createdAt,value
2019-03-22T00:01:26.337Z,14.83
2019-03-22T00:03:55.801Z,13.80
2019-03-22T00:06:25.474Z,14.40
2019-03-22T00:08:55.001Z,13.87
2019-03-22T00:11:24.446Z,15.60
2019-03-22T00:14:03.210Z,14.00
2019-03-22T00:16:32.872Z,14.17
2019-03-22T00:19:02.314Z,14.40
2019-03-22T00:21:31.913Z,14.33
2019-03-22T00:24:01.709Z,14.63
2019-03-22T00:26:32.542Z,14.30
2019-03-22T00:29:02.302Z,13.67
2019-03-22T00:31:31.746Z,13.50
2019-03-22T00:34:01.565Z,14.47
2019-03-22T00:36:31.243Z,13.60
2019-03-22T00:39:01.000Z,13.50
2019-03-22T00:41:30.893Z,15.00
2019-03-22T00:44:00.577Z,13.70
2019-03-22T00:46:30.085Z,14.43
2019-03-22T00:48:59.592Z,13.50
2019-03-22T00:51:29.441Z,12.77
2019-03-22T00:53:58.945Z,13.90
2019-03-22T00:56:28.449Z,13.00
2019-03-22T00:58:58.056Z,13.53
2019-03-22T01:01:28.659Z,13.80
2019-03-22T01:03:58.175Z,13.40
2019-03-22T01:06:28.063Z,13.73
2019-03-22T01:08:57.894Z,13.70
2019-03-22T01:11:27.409Z,15.10
2019-03-22T01:13:56.945Z,13.27
2019-03-22T01:16:26.718Z,13.13
2019-03-22T01:18:56.255Z,12.97
2019-03-22T01:21:26.141Z,13.37
2019-03-22T01:23:55.584Z,13.10
2019-03-22T01:26:25.022Z,14.13
2019-03-22T01:28:54.959Z,13.77
2019-03-22T01:31:24.881Z,12.77
2019-03-22T01:33:54.690Z,14.33
2019-03-22T01:36:24.346Z,13.00
2019-03-22T01:38:54.201Z,13.13
2019-03-22T01:41:35.990Z,13.00
2019-03-22T01:44:05.576Z,13.63
2019-03-22T01:46:35.081Z,13.10
2019-03-22T01:49:04.847Z,14.37
2019-03-22T01:51:34.729Z,13.97
2019-03-22T01:54:04.388Z,13.17
2019-03-22T01:56:33.915Z,12.97
2019-03-22T01:59:03.752Z,14.23
2019-03-22T02:01:33.258Z,13.70
2019-03-22T02:04:03.486Z,13.50
2019-03-22T02:06:34.537Z,12.70
2019-03-22T02:09:06.318Z,14.13
2019-03-22T02:11:36.124Z,13.30
2019-03-22T02:14:05.565Z,12.73
2019-03-22T02:16:35.155Z,12.67
2019-03-22T02:19:04.763Z,13.60
2019-03-22T02:21:35.015Z,12.53
2019-03-22T02:24:04.956Z,13.50
2019-03-22T02:26:34.557Z,13.20
2019-03-22T02:29:04.204Z,13.60
2019-03-22T02:31:34.076Z,12.90
2019-03-22T02:34:03.859Z,13.37
2019-03-22T02:36:33.342Z,13.00
2019-03-22T02:39:02.862Z,13.10
2019-03-22T02:41:32.419Z,14.53
2019-03-22T02:44:01.951Z,12.37
2019-03-22T02:46:31.811Z,13.83
2019-03-22T02:49:01.380Z,15.63
2019-03-22T02:51:30.888Z,12.30
2019-03-22T02:54:00.415Z,12.50
2019-03-22T02:56:30.019Z,13.30
2019-03-22T02:58:59.657Z,13.73
2019-03-22T03:01:29.362Z,12.70
2019-03-22T03:04:18.235Z,12.50
2019-03-22T03:06:48.840Z,14.37
2019-03-22T03:09:18.759Z,12.33
2019-03-22T03:11:48.431Z,13.23
2019-03-22T03:14:18.393Z,13.53
2019-03-22T03:16:47.900Z,13.30
2019-03-22T03:19:17.505Z,13.03
2019-03-22T03:21:46.950Z,13.40
2019-03-22T03:24:16.701Z,14.00
2019-03-22T03:26:48.021Z,13.37
2019-03-22T03:29:17.449Z,13.00
2019-03-22T03:31:47.279Z,12.90
2019-03-22T03:34:17.149Z,11.80
2019-03-22T03:36:47.095Z,13.20
2019-03-22T03:39:16.916Z,12.60
2019-03-22T03:41:46.529Z,12.63
2019-03-22T03:44:16.171Z,11.83
2019-03-22T03:46:45.682Z,10.70
2019-03-22T03:49:15.225Z,11.40
2019-03-22T03:51:46.287Z,12.10
2019-03-22T03:54:15.800Z,11.47
2019-03-22T03:56:45.399Z,11.90
2019-03-22T03:59:15.058Z,15.50
2019-03-22T04:01:44.904Z,11.60
2019-03-22T04:04:14.440Z,12.30
2019-03-22T04:06:44.022Z,12.00
2019-03-22T04:09:14.748Z,12.57
2019-03-22T04:11:44.553Z,15.07
2019-03-22T04:14:13.997Z,14.13
2019-03-22T04:16:43.870Z,11.80
2019-03-22T04:19:14.946Z,11.83
2019-03-22T04:21:44.498Z,12.53
2019-03-22T04:24:14.006Z,12.00
2019-03-22T04:26:43.566Z,11.87
2019-03-22T04:29:13.442Z,11.80
2019-03-22T04:32:02.631Z,11.83
2019-03-22T04:34:32.146Z,12.77
2019-03-22T04:37:02.026Z,13.37
2019-03-22T04:39:31.622Z,12.17
2019-03-22T04:42:01.448Z,12.00
2019-03-22T04:44:30.966Z,12.30
2019-03-22T04:47:02.090Z,12.13
2019-03-22T04:49:34.605Z,11.40
2019-03-22T04:52:04.800Z,12.60
2019-03-22T04:54:37.121Z,12.30
2019-03-22T04:57:09.073Z,12.30
2019-03-22T04:59:40.849Z,11.80
2019-03-22T05:02:10.814Z,12.70
2019-03-22T05:04:41.883Z,12.20
2019-03-22T05:07:12.693Z,11.90
2019-03-22T05:09:43.657Z,12.10
2019-03-22T05:12:16.522Z,11.03
2019-03-22T05:14:46.704Z,11.60
2019-03-22T05:17:16.517Z,11.57
2019-03-22T05:19:49.110Z,13.43
2019-03-22T05:22:19.353Z,12.10
2019-03-22T05:24:49.031Z,12.87
2019-03-22T05:27:19.692Z,11.90
2019-03-22T05:29:50.294Z,11.70
2019-03-22T05:32:19.819Z,12.30
2019-03-22T05:34:49.265Z,11.00
2019-03-22T05:37:18.705Z,10.87
2019-03-22T05:39:48.243Z,12.00
2019-03-22T05:42:17.680Z,11.43
2019-03-22T05:44:47.190Z,14.00
2019-03-22T05:47:16.998Z,12.53
2019-03-22T05:49:46.510Z,12.20
2019-03-22T05:52:16.033Z,12.13
2019-03-22T05:54:45.570Z,11.93
2019-03-22T05:57:15.153Z,10.90
2019-03-22T05:59:44.949Z,12.40
2019-03-22T06:02:14.877Z,11.87
2019-03-22T06:04:44.452Z,11.70
2019-03-22T06:07:13.969Z,12.03
2019-03-22T06:09:43.947Z,10.90
2019-03-22T06:12:13.829Z,10.77
2019-03-22T06:14:44.468Z,12.60
2019-03-22T06:17:14.122Z,12.47
2019-03-22T06:19:43.632Z,13.37
2019-03-22T06:22:13.213Z,11.73
2019-03-22T06:24:42.760Z,11.43
2019-03-22T06:27:12.194Z,11.07
2019-03-22T06:29:53.308Z,12.70
2019-03-22T06:32:14.187Z,11.33
2019-03-22T06:34:43.770Z,11.70
2019-03-22T06:37:13.361Z,11.77
2019-03-22T06:39:43.128Z,11.30
2019-03-22T06:42:12.829Z,10.50
2019-03-22T06:44:42.274Z,12.90
2019-03-22T06:47:11.882Z,12.30
2019-03-22T06:49:41.468Z,12.30
2019-03-22T06:52:11.041Z,10.27
2019-03-22T06:54:40.734Z,9.97
2019-03-22T06:57:10.538Z,11.37
2019-03-22T06:59:40.043Z,11.50
2019-03-22T07:02:09.892Z,12.33
2019-03-22T07:04:39.404Z,10.33
2019-03-22T07:07:08.913Z,11.77
2019-03-22T07:09:38.382Z,10.80
2019-03-22T07:12:08.042Z,14.23
2019-03-22T07:14:37.628Z,11.70
2019-03-22T07:17:07.766Z,10.90
2019-03-22T07:19:37.293Z,10.20
2019-03-22T07:22:06.812Z,11.13
2019-03-22T07:24:36.429Z,10.10
2019-03-22T07:27:06.322Z,12.87
2019-03-22T07:29:35.972Z,10.90
2019-03-22T07:32:05.500Z,11.20
2019-03-22T07:34:34.949Z,10.20
2019-03-22T07:37:04.533Z,10.40
2019-03-22T07:39:34.163Z,13.20
2019-03-22T07:42:03.814Z,10.53
2019-03-22T07:44:33.457Z,11.17
2019-03-22T07:47:02.925Z,10.90
2019-03-22T07:49:32.586Z,13.30
2019-03-22T07:52:02.210Z,11.90
2019-03-22T07:54:31.860Z,10.87
2019-03-22T07:57:01.385Z,9.83
2019-03-22T07:59:30.885Z,9.33
2019-03-22T08:02:00.581Z,11.30
2019-03-22T08:04:30.162Z,9.60
2019-03-22T08:07:01.321Z,11.33
2019-03-22T08:09:31.528Z,11.27
2019-03-22T08:12:01.943Z,12.87
2019-03-22T08:14:31.406Z,11.67
2019-03-22T08:17:01.618Z,10.27
2019-03-22T08:19:31.677Z,12.30
2019-03-22T08:22:01.225Z,11.70
2019-03-22T08:24:33.479Z,11.40
2019-03-22T08:27:03.086Z,11.17
2019-03-22T08:29:32.721Z,10.63
2019-03-22T08:32:05.412Z,10.20
2019-03-22T08:34:35.136Z,13.03
2019-03-22T08:37:04.922Z,11.77
2019-03-22T08:39:34.611Z,11.20
2019-03-22T08:42:04.233Z,11.63
2019-03-22T08:44:34.068Z,13.63
2019-03-22T08:47:03.931Z,13.97
2019-03-22T08:49:52.828Z,13.23
2019-03-22T08:52:22.442Z,11.43
2019-03-22T08:54:52.378Z,11.43
2019-03-22T08:57:24.801Z,11.40
2019-03-22T08:59:54.082Z,13.13
2019-03-22T09:02:23.650Z,13.47
2019-03-22T09:04:53.247Z,12.33
2019-03-22T09:07:24.451Z,13.10
2019-03-22T09:09:54.170Z,12.70
2019-03-22T09:12:23.709Z,11.30
2019-03-22T09:14:53.361Z,11.37
2019-03-22T09:17:23.314Z,14.23
2019-03-22T09:19:52.946Z,11.70
2019-03-22T09:22:23.568Z,13.87
2019-03-22T09:24:53.062Z,12.37
2019-03-22T09:27:22.949Z,12.50
2019-03-22T09:29:52.628Z,13.63
2019-03-22T09:32:22.262Z,12.37
2019-03-22T09:34:51.827Z,14.77
2019-03-22T09:37:21.397Z,16.20
2019-03-22T09:39:52.771Z,12.53
2019-03-22T09:42:22.439Z,13.20
2019-03-22T09:44:52.116Z,14.00
2019-03-22T09:47:21.737Z,14.13
2019-03-22T09:49:51.448Z,14.30
2019-03-22T09:52:21.598Z,12.90
2019-03-22T09:54:51.101Z,13.60
2019-03-22T09:57:20.728Z,15.17
2019-03-22T09:59:50.353Z,14.47
2019-03-22T10:02:20.260Z,15.07
2019-03-22T10:04:50.036Z,14.53
2019-03-22T10:07:19.533Z,13.40
2019-03-22T10:09:49.124Z,13.53
2019-03-22T10:12:18.745Z,15.50
2019-03-22T10:14:48.738Z,16.10
2019-03-22T10:17:18.385Z,14.90
2019-03-22T10:19:48.018Z,14.50
2019-03-22T10:22:17.535Z,13.27
2019-03-22T10:24:48.209Z,13.47
2019-03-22T10:27:17.801Z,15.67
2019-03-22T10:30:08.326Z,13.80
2019-03-22T10:32:38.027Z,15.40
2019-03-22T10:35:08.027Z,14.40
2019-03-22T10:37:37.608Z,15.20
2019-03-22T10:40:08.341Z,13.40
2019-03-22T10:42:38.137Z,17.00
2019-03-22T10:45:08.789Z,15.73
2019-03-22T10:47:38.312Z,15.00
2019-03-22T10:50:09.432Z,14.67
2019-03-22T10:52:39.120Z,16.73
2019-03-22T10:55:28.387Z,14.80
2019-03-22T10:57:40.485Z,14.73
2019-03-22T11:00:15.949Z,15.20
2019-03-22T11:02:47.500Z,15.03
2019-03-22T11:05:17.352Z,14.00
2019-03-22T11:07:47.457Z,16.00
2019-03-22T11:10:17.073Z,16.37
2019-03-22T11:12:47.063Z,14.10
2019-03-22T11:15:16.715Z,15.27
2019-03-22T11:17:46.233Z,13.40
2019-03-22T11:20:17.668Z,14.93
2019-03-22T11:22:47.316Z,14.37
2019-03-22T11:25:16.888Z,13.33
2019-03-22T11:27:46.977Z,14.50
2019-03-22T11:30:18.041Z,13.33
2019-03-22T11:32:48.123Z,14.40
2019-03-22T11:35:17.805Z,16.10
2019-03-22T11:37:47.276Z,15.10
2019-03-22T11:40:17.698Z,14.60
2019-03-22T11:42:47.396Z,13.97
2019-03-22T11:45:25.922Z,16.07
2019-03-22T11:47:55.584Z,16.40
2019-03-22T11:50:25.184Z,15.03
2019-03-22T11:52:55.065Z,16.40
2019-03-22T11:55:24.652Z,13.33
2019-03-22T11:57:54.366Z,14.70
2019-03-22T12:00:25.709Z,14.80
2019-03-22T12:02:55.310Z,16.00
2019-03-22T12:05:25.065Z,15.23
2019-03-22T12:07:55.372Z,14.60
2019-03-22T12:10:44.617Z,16.00
2019-03-22T12:13:14.332Z,14.20
2019-03-22T12:15:44.141Z,15.20
2019-03-22T12:18:13.749Z,15.53
2019-03-22T12:20:43.509Z,13.40
2019-03-22T12:23:12.962Z,13.80
2019-03-22T12:25:42.755Z,15.00
2019-03-22T12:28:12.497Z,13.70
2019-03-22T12:30:42.288Z,13.27
2019-03-22T12:33:11.809Z,15.00
2019-03-22T12:35:42.612Z,16.50
2019-03-22T12:38:12.310Z,14.40
2019-03-22T12:40:42.410Z,14.53
2019-03-22T12:43:12.120Z,13.47
2019-03-22T12:45:42.093Z,13.87
2019-03-22T12:48:11.606Z,14.30
2019-03-22T12:50:41.142Z,13.50
2019-03-22T12:53:10.668Z,14.20
2019-03-22T12:55:40.531Z,17.20
2019-03-22T12:58:10.001Z,13.53
2019-03-22T13:00:39.819Z,15.27
2019-03-22T13:03:09.325Z,13.50
2019-03-22T13:05:39.268Z,13.87
2019-03-22T13:08:09.178Z,13.30
2019-03-22T13:10:38.693Z,13.63
2019-03-22T13:13:08.170Z,14.50
2019-03-22T13:15:37.771Z,15.10
2019-03-22T13:18:07.331Z,13.73
2019-03-22T13:20:37.192Z,14.37
2019-03-22T13:23:06.775Z,14.00
2019-03-22T13:25:36.303Z,13.77
2019-03-22T13:28:05.912Z,14.10
2019-03-22T13:30:36.778Z,13.47
2019-03-22T13:33:07.553Z,13.40
2019-03-22T13:35:37.392Z,13.63
2019-03-22T13:38:06.839Z,13.47
2019-03-22T13:40:36.494Z,13.53
2019-03-22T13:43:10.309Z,12.87
2019-03-22T13:45:44.681Z,15.70
2019-03-22T13:48:14.316Z,13.73
2019-03-22T13:50:43.977Z,13.53
2019-03-22T13:53:13.964Z,15.90
2019-03-22T13:55:43.589Z,12.70
2019-03-22T13:58:13.498Z,13.60
2019-03-22T14:00:43.389Z,12.83
2019-03-22T14:03:13.011Z,11.57
2019-03-22T14:05:42.529Z,14.10
2019-03-22T14:08:11.989Z,12.80
2019-03-22T14:10:41.528Z,14.43
2019-03-22T14:13:11.360Z,13.40
2019-03-22T14:15:46.334Z,13.10
2019-03-22T14:18:16.396Z,13.57
2019-03-22T14:20:45.901Z,13.27
2019-03-22T14:23:15.420Z,13.23
2019-03-22T14:26:04.307Z,14.20
2019-03-22T14:28:53.176Z,13.20
2019-03-22T14:31:22.757Z,14.83
2019-03-22T14:33:52.265Z,13.27
2019-03-22T14:36:21.802Z,13.80
2019-03-22T14:38:51.607Z,13.80
2019-03-22T14:41:21.125Z,12.67
2019-03-22T14:43:50.569Z,13.60
2019-03-22T14:46:20.197Z,13.00
2019-03-22T14:48:49.644Z,12.57
2019-03-22T14:51:19.246Z,12.80
2019-03-22T14:53:48.788Z,11.97
2019-03-22T14:56:18.373Z,13.50
2019-03-22T14:58:47.975Z,12.37
2019-03-22T15:01:17.579Z,13.00
2019-03-22T15:03:47.103Z,13.60
2019-03-22T15:06:17.000Z,12.70
2019-03-22T15:08:46.908Z,12.80
2019-03-22T15:11:16.432Z,12.30
2019-03-22T15:13:47.971Z,13.17
2019-03-22T15:16:34.733Z,13.37
2019-03-22T15:19:14.954Z,12.67
2019-03-22T15:22:08.210Z,12.30
2019-03-22T15:24:48.373Z,11.23
2019-03-22T15:27:36.166Z,12.97
2019-03-22T15:30:27.990Z,12.17
2019-03-22T15:32:59.315Z,13.23
2019-03-22T15:35:46.838Z,12.40
2019-03-22T15:38:34.443Z,14.00
2019-03-22T15:41:04.200Z,12.03
2019-03-22T15:43:33.718Z,11.70
2019-03-22T15:46:03.261Z,12.97
2019-03-22T15:48:32.780Z,12.93
2019-03-22T15:51:02.649Z,14.20
2019-03-22T15:53:32.632Z,11.80
2019-03-22T15:56:02.149Z,12.50
2019-03-22T15:58:31.599Z,11.77
2019-03-22T16:01:01.217Z,12.20
2019-03-22T16:03:32.470Z,13.00
2019-03-22T16:06:02.541Z,13.77
2019-03-22T16:08:32.117Z,13.50
2019-03-22T16:11:01.684Z,12.30
2019-03-22T16:13:31.133Z,13.60
2019-03-22T16:16:01.170Z,14.80
2019-03-22T16:18:31.020Z,12.80
2019-03-22T16:21:00.570Z,13.03
2019-03-22T16:23:30.066Z,12.43
2019-03-22T16:25:59.658Z,13.47
2019-03-22T16:28:29.180Z,12.63
2019-03-22T16:30:59.014Z,12.80
2019-03-22T16:33:29.345Z,13.40
2019-03-22T16:35:58.861Z,15.03
2019-03-22T16:38:28.859Z,13.30
2019-03-22T16:41:01.149Z,14.20
2019-03-22T16:43:31.045Z,13.10
2019-03-22T16:46:00.594Z,13.17
2019-03-22T16:48:30.481Z,12.73
2019-03-22T16:50:59.993Z,12.57
2019-03-22T16:53:31.301Z,14.10
2019-03-22T16:56:00.748Z,13.53
2019-03-22T16:58:30.255Z,13.60
2019-03-22T17:00:59.802Z,14.00
2019-03-22T17:03:29.533Z,13.83
2019-03-22T17:05:59.008Z,12.67
2019-03-22T17:08:28.485Z,14.50
2019-03-22T17:10:58.001Z,12.73
2019-03-22T17:13:27.579Z,13.50
2019-03-22T17:15:57.593Z,13.07
2019-03-22T17:18:27.050Z,15.93
2019-03-22T17:20:56.580Z,13.10
2019-03-22T17:23:26.199Z,12.63
2019-03-22T17:25:55.713Z,13.57
2019-03-22T17:28:25.165Z,13.20
2019-03-22T17:30:54.784Z,13.17
2019-03-22T17:33:24.380Z,13.43
2019-03-22T17:35:53.894Z,15.00
2019-03-22T17:38:23.838Z,12.80
2019-03-22T17:40:53.354Z,12.60
2019-03-22T17:43:23.035Z,12.53
2019-03-22T17:45:52.560Z,13.90
2019-03-22T17:48:22.264Z,14.20
2019-03-22T17:50:51.857Z,12.33
2019-03-22T17:53:21.778Z,14.50
2019-03-22T17:55:51.424Z,15.87
2019-03-22T17:58:21.047Z,14.33
2019-03-22T18:00:51.085Z,14.53
2019-03-22T18:03:20.579Z,15.87
2019-03-22T18:05:50.325Z,15.53
2019-03-22T18:08:19.815Z,16.67
2019-03-22T18:10:49.756Z,14.37
2019-03-22T18:13:19.353Z,13.87
2019-03-22T18:15:48.834Z,14.33
2019-03-22T18:18:18.350Z,13.67
2019-03-22T18:20:48.174Z,15.30
2019-03-22T18:23:18.128Z,14.33
2019-03-22T18:25:47.647Z,14.10
2019-03-22T18:28:17.157Z,16.30
2019-03-22T18:30:46.629Z,15.00
2019-03-22T18:33:16.244Z,14.97
2019-03-22T18:35:47.147Z,16.87
2019-03-22T18:38:16.701Z,16.40
2019-03-22T18:40:46.561Z,15.77
2019-03-22T18:43:16.004Z,18.90
2019-03-22T18:45:45.673Z,14.33
2019-03-22T18:48:15.647Z,14.47
2019-03-22T18:50:45.305Z,15.40
2019-03-22T18:53:14.894Z,14.97
2019-03-22T18:55:44.717Z,14.67
2019-03-22T18:58:15.106Z,14.17
2019-03-22T19:00:44.675Z,14.50
2019-03-22T19:03:14.562Z,15.30
2019-03-22T19:05:44.083Z,16.40
2019-03-22T19:08:13.749Z,15.47
2019-03-22T19:10:43.265Z,16.53
2019-03-22T19:13:12.785Z,14.27
2019-03-22T19:15:42.481Z,14.83
2019-03-22T19:18:12.304Z,15.00
2019-03-22T19:20:41.817Z,14.43
2019-03-22T19:23:11.621Z,15.23
2019-03-22T19:25:41.145Z,15.80
2019-03-22T19:28:10.653Z,15.00
2019-03-22T19:30:40.175Z,14.90
2019-03-22T19:33:09.700Z,14.93
2019-03-22T19:35:39.146Z,16.90
2019-03-22T19:38:09.072Z,14.33
2019-03-22T19:40:38.661Z,15.70
2019-03-22T19:43:08.100Z,15.47
2019-03-22T19:45:37.596Z,16.17
2019-03-22T19:48:07.596Z,14.70
2019-03-22T19:50:37.197Z,13.93
2019-03-22T19:53:06.889Z,15.10
2019-03-22T19:55:36.411Z,15.77
2019-03-22T19:58:06.426Z,13.73
2019-03-22T20:00:35.971Z,14.97
2019-03-22T20:03:05.566Z,14.23
2019-03-22T20:05:35.109Z,13.83
2019-03-22T20:08:04.811Z,16.03
2019-03-22T20:10:34.698Z,14.63
2019-03-22T20:13:04.149Z,15.83
2019-03-22T20:15:33.929Z,14.53
2019-03-22T20:18:03.452Z,17.17
2019-03-22T20:20:32.966Z,14.70
2019-03-22T20:23:02.510Z,14.23
2019-03-22T20:25:32.022Z,15.47
2019-03-22T20:28:01.528Z,15.60
2019-03-22T20:30:31.009Z,13.67
2019-03-22T20:33:00.824Z,14.50
2019-03-22T20:35:30.746Z,14.67
2019-03-22T20:38:02.003Z,14.67
2019-03-22T20:40:31.567Z,15.50
2019-03-22T20:43:01.087Z,16.40
2019-03-22T20:45:30.770Z,14.50
2019-03-22T20:48:00.712Z,22.87
2019-03-22T20:50:35.742Z,13.93
2019-03-22T20:53:01.454Z,14.83
2019-03-22T20:55:31.045Z,13.47
2019-03-22T20:58:01.693Z,14.33
2019-03-22T21:00:31.240Z,14.43
2019-03-22T21:03:01.010Z,14.60
2019-03-22T21:05:30.921Z,14.80
2019-03-22T21:08:00.734Z,14.47
2019-03-22T21:10:30.280Z,15.60
2019-03-22T21:13:00.161Z,15.00
2019-03-22T21:15:29.641Z,13.90
2019-03-22T21:17:59.155Z,15.10
2019-03-22T21:20:28.673Z,14.87
2019-03-22T21:22:58.273Z,14.90
2019-03-22T21:25:27.718Z,14.77
2019-03-22T21:27:57.609Z,14.40
2019-03-22T21:30:27.232Z,14.23
2019-03-22T21:32:57.129Z,14.43
2019-03-22T21:35:36.704Z,13.80
2019-03-22T21:37:57.888Z,14.17
2019-03-22T21:40:27.396Z,15.20
2019-03-22T21:42:56.836Z,14.23
2019-03-22T21:45:26.633Z,14.43
2019-03-22T21:47:56.178Z,16.07
2019-03-22T21:50:25.689Z,14.33
2019-03-22T21:52:55.501Z,14.80
2019-03-22T21:55:24.941Z,15.13
2019-03-22T21:57:54.461Z,15.93
2019-03-22T22:00:24.017Z,14.03
2019-03-22T22:02:53.479Z,15.63
2019-03-22T22:05:22.986Z,15.00
2019-03-22T22:07:52.854Z,15.10
2019-03-22T22:10:22.428Z,13.67
2019-03-22T22:12:52.153Z,14.60
2019-03-22T22:15:21.777Z,15.20
2019-03-22T22:17:51.316Z,15.27
2019-03-22T22:20:28.373Z,15.50
2019-03-22T22:22:52.064Z,14.80
2019-03-22T22:25:21.925Z,14.23
2019-03-22T22:27:53.272Z,14.93
2019-03-22T22:30:23.057Z,16.07
2019-03-22T22:32:52.518Z,15.40
2019-03-22T22:35:22.052Z,15.43
2019-03-22T22:37:51.531Z,13.97
2019-03-22T22:40:21.417Z,16.53
2019-03-22T22:42:51.231Z,13.73
2019-03-22T22:45:21.137Z,14.07
2019-03-22T22:47:50.669Z,14.23
2019-03-22T22:50:20.684Z,14.00
2019-03-22T22:52:50.529Z,14.30
2019-03-22T22:55:20.050Z,15.20
2019-03-22T22:57:49.579Z,14.03
2019-03-22T23:00:19.525Z,13.80
2019-03-22T23:02:49.013Z,14.10
2019-03-22T23:05:18.537Z,16.10
2019-03-22T23:07:48.113Z,13.60
2019-03-22T23:10:17.787Z,13.93
2019-03-22T23:12:47.388Z,16.40
2019-03-22T23:15:17.107Z,14.23
2019-03-22T23:17:46.842Z,14.20
2019-03-22T23:20:16.434Z,13.90
2019-03-22T23:22:45.961Z,15.90
2019-03-22T23:25:15.769Z,13.90
2019-03-22T23:27:45.406Z,15.00
2019-03-22T23:30:15.113Z,16.77
2019-03-22T23:32:44.888Z,13.90
2019-03-22T23:35:14.702Z,14.03
2019-03-22T23:37:44.469Z,12.67
2019-03-22T23:40:14.070Z,13.60
2019-03-22T23:42:44.716Z,15.70
2019-03-22T23:45:14.336Z,13.40
2019-03-22T23:47:43.961Z,13.40
2019-03-22T23:50:32.774Z,14.27
2019-03-22T23:53:02.441Z,13.83
2019-03-22T23:55:31.972Z,14.47
2019-03-22T23:58:01.849Z,14.40
