createdAt,value
2018-08-03T00:00:40.196Z,0.00
2018-08-03T00:01:40.113Z,0.00
2018-08-03T00:02:39.543Z,0.00
2018-08-03T00:03:42.380Z,0.00
2018-08-03T00:04:42.390Z,0.00
2018-08-03T00:05:40.452Z,0.00
2018-08-03T00:06:40.537Z,0.00
2018-08-03T00:07:40.563Z,0.00
2018-08-03T00:08:39.554Z,0.00
2018-08-03T00:09:40.253Z,0.00
2018-08-03T00:10:40.664Z,0.00
2018-08-03T00:11:39.582Z,0.00
2018-08-03T00:12:39.516Z,0.00
2018-08-03T00:13:39.464Z,0.00
2018-08-03T00:14:40.251Z,0.00
2018-08-03T00:15:39.473Z,0.00
2018-08-03T00:16:40.328Z,0.00
2018-08-03T00:17:40.224Z,0.00
2018-08-03T00:18:40.382Z,0.00
2018-08-03T00:19:41.399Z,0.00
2018-08-03T00:20:40.513Z,0.00
2018-08-03T00:21:40.753Z,0.00
2018-08-03T00:22:40.722Z,0.00
2018-08-03T00:23:40.387Z,0.00
2018-08-03T00:24:42.669Z,0.00
2018-08-03T00:25:40.928Z,0.00
2018-08-03T00:26:41.554Z,0.00
2018-08-03T00:27:41.643Z,0.00
2018-08-03T00:28:40.643Z,0.00
2018-08-03T00:29:40.600Z,0.00
2018-08-03T00:30:44.194Z,0.00
2018-08-03T00:31:39.607Z,0.00
2018-08-03T00:32:41.146Z,0.00
2018-08-03T00:33:39.814Z,0.00
2018-08-03T00:34:39.583Z,0.00
2018-08-03T00:35:40.360Z,0.00
2018-08-03T00:36:41.029Z,0.00
2018-08-03T00:37:39.535Z,0.00
2018-08-03T00:38:40.536Z,0.00
2018-08-03T00:39:40.255Z,0.00
2018-08-03T00:40:39.570Z,0.00
2018-08-03T00:41:39.547Z,0.00
2018-08-03T00:42:39.930Z,0.00
2018-08-03T00:43:39.561Z,0.00
2018-08-03T00:44:39.571Z,0.00
2018-08-03T00:45:40.321Z,0.00
2018-08-03T00:46:39.584Z,0.00
2018-08-03T00:47:39.620Z,0.00
2018-08-03T00:48:39.590Z,0.00
2018-08-03T00:49:39.582Z,0.00
2018-08-03T00:50:39.627Z,0.00
2018-08-03T00:51:40.604Z,0.00
2018-08-03T00:52:41.469Z,0.00
2018-08-03T00:53:41.317Z,0.00
2018-08-03T00:54:40.981Z,0.00
2018-08-03T00:55:40.420Z,0.00
2018-08-03T00:56:41.395Z,0.00
2018-08-03T00:57:40.216Z,0.00
2018-08-03T00:58:40.316Z,0.00
2018-08-03T00:59:40.439Z,0.00
2018-08-03T01:00:40.920Z,0.00
2018-08-03T01:01:40.308Z,0.00
2018-08-03T01:02:40.267Z,0.00
2018-08-03T01:03:40.415Z,0.00
2018-08-03T01:04:40.692Z,0.00
2018-08-03T01:05:40.701Z,0.00
2018-08-03T01:06:41.264Z,0.00
2018-08-03T01:07:40.901Z,0.00
2018-08-03T01:08:41.210Z,0.00
2018-08-03T01:09:40.327Z,0.00
2018-08-03T01:10:41.406Z,0.00
2018-08-03T01:11:40.693Z,0.00
2018-08-03T01:12:40.363Z,0.00
2018-08-03T01:13:41.252Z,0.00
2018-08-03T01:14:39.776Z,0.00
2018-08-03T01:15:40.361Z,0.00
2018-08-03T01:16:39.648Z,0.00
2018-08-03T01:17:41.248Z,0.00
2018-08-03T01:18:39.631Z,0.00
2018-08-03T01:19:40.315Z,0.00
2018-08-03T01:20:40.770Z,0.00
2018-08-03T01:21:40.321Z,0.00
2018-08-03T01:22:40.689Z,0.00
2018-08-03T01:23:40.423Z,0.00
2018-08-03T01:24:41.216Z,0.00
2018-08-03T01:25:40.426Z,0.00
2018-08-03T01:26:40.395Z,0.00
2018-08-03T01:27:40.749Z,0.00
2018-08-03T01:28:40.277Z,0.00
2018-08-03T01:29:40.741Z,0.00
2018-08-03T01:30:40.365Z,0.00
2018-08-03T01:31:40.724Z,0.00
2018-08-03T01:32:41.225Z,0.00
2018-08-03T01:33:41.220Z,0.00
2018-08-03T01:34:39.751Z,0.00
2018-08-03T01:35:40.924Z,0.00
2018-08-03T01:36:41.219Z,0.00
2018-08-03T01:37:40.974Z,0.00
2018-08-03T01:38:41.251Z,0.00
2018-08-03T01:39:40.911Z,0.00
2018-08-03T01:40:40.483Z,0.00
2018-08-03T01:41:40.807Z,0.00
2018-08-03T01:42:39.730Z,0.00
2018-08-03T01:43:40.419Z,0.00
2018-08-03T01:44:41.455Z,0.00
2018-08-03T01:45:40.443Z,0.00
2018-08-03T01:46:40.441Z,0.00
2018-08-03T01:47:40.463Z,0.00
2018-08-03T01:48:40.838Z,0.00
2018-08-03T01:49:40.883Z,0.00
2018-08-03T01:50:41.165Z,0.00
2018-08-03T01:51:40.763Z,0.00
2018-08-03T01:52:40.442Z,0.00
2018-08-03T01:53:40.401Z,0.00
2018-08-03T01:54:39.741Z,0.00
2018-08-03T01:55:40.469Z,0.00
2018-08-03T01:56:40.446Z,0.00
2018-08-03T01:57:40.916Z,0.00
2018-08-03T01:58:39.833Z,0.00
2018-08-03T01:59:41.336Z,0.00
2018-08-03T02:00:40.586Z,0.00
2018-08-03T02:01:40.579Z,0.00
2018-08-03T02:02:39.867Z,0.00
2018-08-03T02:03:40.862Z,0.00
2018-08-03T02:04:41.306Z,0.00
2018-08-03T02:05:40.883Z,0.00
2018-08-03T02:06:41.309Z,0.00
2018-08-03T02:07:40.528Z,0.00
2018-08-03T02:08:41.795Z,0.00
2018-08-03T02:09:40.878Z,0.00
2018-08-03T02:10:40.806Z,0.00
2018-08-03T02:11:40.910Z,0.00
2018-08-03T02:12:40.971Z,0.00
2018-08-03T02:13:40.065Z,0.00
2018-08-03T02:14:40.975Z,0.00
2018-08-03T02:15:40.946Z,0.00
2018-08-03T02:16:39.844Z,0.00
2018-08-03T02:17:41.166Z,0.00
2018-08-03T02:18:40.489Z,0.00
2018-08-03T02:19:39.822Z,0.00
2018-08-03T02:20:40.534Z,0.00
2018-08-03T02:21:40.835Z,0.00
2018-08-03T02:22:40.519Z,0.00
2018-08-03T02:23:40.530Z,0.00
2018-08-03T02:24:41.257Z,0.00
2018-08-03T02:25:40.836Z,0.00
2018-08-03T02:26:40.889Z,0.00
2018-08-03T02:27:40.983Z,0.00
2018-08-03T02:28:40.596Z,0.00
2018-08-03T02:29:40.584Z,0.00
2018-08-03T02:30:41.499Z,0.00
2018-08-03T02:31:40.883Z,0.00
2018-08-03T02:32:41.465Z,0.00
2018-08-03T02:33:40.594Z,0.00
2018-08-03T02:34:41.285Z,0.00
2018-08-03T02:35:40.939Z,0.00
2018-08-03T02:36:40.714Z,0.00
2018-08-03T02:37:40.938Z,0.00
2018-08-03T02:38:41.225Z,0.00
2018-08-03T02:39:39.865Z,0.00
2018-08-03T02:40:39.839Z,0.00
2018-08-03T02:41:40.899Z,0.00
2018-08-03T02:42:41.193Z,0.00
2018-08-03T02:43:40.834Z,0.00
2018-08-03T02:44:41.213Z,0.00
2018-08-03T02:45:40.994Z,0.00
2018-08-03T02:46:40.569Z,0.00
2018-08-03T02:47:41.335Z,0.00
2018-08-03T02:48:40.978Z,0.00
2018-08-03T02:49:40.999Z,0.00
2018-08-03T02:50:40.610Z,0.00
2018-08-03T02:51:40.993Z,0.00
2018-08-03T02:52:40.594Z,0.00
2018-08-03T02:53:40.952Z,0.00
2018-08-03T02:54:41.054Z,0.00
2018-08-03T02:55:40.987Z,0.00
2018-08-03T02:56:41.379Z,0.00
2018-08-03T02:57:39.976Z,0.00
2018-08-03T02:58:41.347Z,0.00
2018-08-03T02:59:40.626Z,0.00
2018-08-03T03:00:40.639Z,0.00
2018-08-03T03:01:40.939Z,0.00
2018-08-03T03:02:40.032Z,0.00
2018-08-03T03:03:39.908Z,0.00
2018-08-03T03:04:41.097Z,0.00
2018-08-03T03:05:41.129Z,0.00
2018-08-03T03:06:41.042Z,0.00
2018-08-03T03:07:41.794Z,0.00
2018-08-03T03:08:41.357Z,0.00
2018-08-03T03:09:41.349Z,0.00
2018-08-03T03:10:41.331Z,0.00
2018-08-03T03:11:41.076Z,0.00
2018-08-03T03:12:39.970Z,0.00
2018-08-03T03:13:40.658Z,0.00
2018-08-03T03:14:40.720Z,0.00
2018-08-03T03:15:39.958Z,0.00
2018-08-03T03:16:40.694Z,0.00
2018-08-03T03:17:41.326Z,0.00
2018-08-03T03:18:39.970Z,0.00
2018-08-03T03:19:41.488Z,0.00
2018-08-03T03:20:41.678Z,0.00
2018-08-03T03:21:40.658Z,0.00
2018-08-03T03:22:41.482Z,0.00
2018-08-03T03:23:40.656Z,4.00
2018-08-03T03:24:40.967Z,4.00
2018-08-03T03:25:40.634Z,0.00
2018-08-03T03:26:40.965Z,4.00
2018-08-03T03:27:39.964Z,4.00
2018-08-03T03:28:41.058Z,4.00
2018-08-03T03:29:40.968Z,4.00
2018-08-03T03:30:40.997Z,4.00
2018-08-03T03:31:40.035Z,8.00
2018-08-03T03:32:39.991Z,8.00
2018-08-03T03:33:41.242Z,8.00
2018-08-03T03:34:41.651Z,8.00
2018-08-03T03:35:40.683Z,12.00
2018-08-03T03:36:40.621Z,12.00
2018-08-03T03:37:39.957Z,16.00
2018-08-03T03:38:41.079Z,20.00
2018-08-03T03:39:40.704Z,20.00
2018-08-03T03:40:39.968Z,24.00
2018-08-03T03:41:41.044Z,24.00
2018-08-03T03:42:39.993Z,28.00
2018-08-03T03:43:41.505Z,36.00
2018-08-03T03:44:41.444Z,40.00
2018-08-03T03:45:40.057Z,44.00
2018-08-03T03:46:39.991Z,44.00
2018-08-03T03:47:39.991Z,52.00
2018-08-03T03:48:41.141Z,60.00
2018-08-03T03:49:41.175Z,64.00
2018-08-03T03:50:41.197Z,72.00
2018-08-03T03:51:41.306Z,76.00
2018-08-03T03:52:40.176Z,80.00
2018-08-03T03:53:41.094Z,92.00
2018-08-03T03:54:40.732Z,100.00
2018-08-03T03:55:41.113Z,108.00
2018-08-03T03:56:40.849Z,116.00
2018-08-03T03:57:41.490Z,124.00
2018-08-03T03:58:40.791Z,132.00
2018-08-03T03:59:40.796Z,140.00
2018-08-03T04:00:40.049Z,148.00
2018-08-03T04:01:41.815Z,164.00
2018-08-03T04:02:41.912Z,172.00
2018-08-03T04:03:41.021Z,180.00
2018-08-03T04:04:40.660Z,192.00
2018-08-03T04:05:41.043Z,204.00
2018-08-03T04:06:41.043Z,212.00
2018-08-03T04:07:41.245Z,224.00
2018-08-03T04:08:41.324Z,236.00
2018-08-03T04:09:40.744Z,248.00
2018-08-03T04:10:41.350Z,260.00
2018-08-03T04:11:41.110Z,276.00
2018-08-03T04:12:40.768Z,288.00
2018-08-03T04:13:41.225Z,296.00
2018-08-03T04:14:41.693Z,312.00
2018-08-03T04:15:41.603Z,324.00
2018-08-03T04:16:41.117Z,336.00
2018-08-03T04:17:41.316Z,348.00
2018-08-03T04:18:41.193Z,364.00
2018-08-03T04:19:41.492Z,376.00
2018-08-03T04:20:40.992Z,392.00
2018-08-03T04:21:41.149Z,400.00
2018-08-03T04:22:40.750Z,412.00
2018-08-03T04:23:41.489Z,424.00
2018-08-03T04:24:40.061Z,440.00
2018-08-03T04:25:40.165Z,452.00
2018-08-03T04:26:41.863Z,468.00
2018-08-03T04:27:41.203Z,480.00
2018-08-03T04:28:41.247Z,492.00
2018-08-03T04:29:41.269Z,504.00
2018-08-03T04:30:40.857Z,516.00
2018-08-03T04:31:40.883Z,532.00
2018-08-03T04:32:40.817Z,544.00
2018-08-03T04:33:41.280Z,556.00
2018-08-03T04:34:41.832Z,568.00
2018-08-03T04:35:41.539Z,580.00
2018-08-03T04:36:41.117Z,592.00
2018-08-03T04:37:41.425Z,604.00
2018-08-03T04:38:40.881Z,620.00
2018-08-03T04:39:43.835Z,628.00
2018-08-03T04:40:41.096Z,644.00
2018-08-03T04:41:40.070Z,656.00
2018-08-03T04:42:41.264Z,668.00
2018-08-03T04:43:41.251Z,680.00
2018-08-03T04:44:41.557Z,692.00
2018-08-03T04:45:41.511Z,700.00
2018-08-03T04:46:41.554Z,712.00
2018-08-03T04:47:41.550Z,728.00
2018-08-03T04:48:40.941Z,736.00
2018-08-03T04:49:40.721Z,748.00
2018-08-03T04:50:40.984Z,760.00
2018-08-03T04:51:40.936Z,776.00
2018-08-03T04:52:40.845Z,784.00
2018-08-03T04:53:41.406Z,800.00
2018-08-03T04:54:42.904Z,808.00
2018-08-03T04:55:41.828Z,820.00
2018-08-03T04:56:41.541Z,832.00
2018-08-03T04:57:40.764Z,844.00
2018-08-03T04:58:41.594Z,856.00
2018-08-03T04:59:41.166Z,868.00
2018-08-03T05:00:40.088Z,880.00
2018-08-03T05:01:41.114Z,888.00
2018-08-03T05:02:40.116Z,900.00
2018-08-03T05:03:40.945Z,912.00
2018-08-03T05:04:41.381Z,924.00
2018-08-03T05:05:41.238Z,936.00
2018-08-03T05:06:41.451Z,952.00
2018-08-03T05:07:42.037Z,964.00
2018-08-03T05:08:41.860Z,976.00
2018-08-03T05:09:40.853Z,984.00
2018-08-03T05:10:40.908Z,996.00
2018-08-03T05:11:41.266Z,1004.00
2018-08-03T05:12:41.006Z,1016.00
2018-08-03T05:13:41.387Z,1028.00
2018-08-03T05:14:40.112Z,1036.00
2018-08-03T05:15:41.548Z,1048.00
2018-08-03T05:16:42.040Z,1056.00
2018-08-03T05:17:41.129Z,1068.00
2018-08-03T05:18:41.557Z,1072.00
2018-08-03T05:19:40.133Z,1084.00
2018-08-03T05:20:42.132Z,1092.00
2018-08-03T05:21:41.245Z,1100.00
2018-08-03T05:22:41.607Z,1108.00
2018-08-03T05:23:40.136Z,1116.00
2018-08-03T05:24:42.628Z,1124.00
2018-08-03T05:25:41.235Z,1136.00
2018-08-03T05:26:41.399Z,1140.00
2018-08-03T05:27:41.237Z,1148.00
2018-08-03T05:28:41.494Z,1156.00
2018-08-03T05:29:41.648Z,1164.00
2018-08-03T05:30:40.162Z,1172.00
2018-08-03T05:31:40.163Z,1180.00
2018-08-03T05:32:40.878Z,1188.00
2018-08-03T05:33:41.356Z,1192.00
2018-08-03T05:34:40.152Z,1200.00
2018-08-03T05:35:41.578Z,1208.00
2018-08-03T05:36:41.369Z,1212.00
2018-08-03T05:37:40.188Z,1220.00
2018-08-03T05:38:40.162Z,1224.00
2018-08-03T05:39:40.145Z,1232.00
2018-08-03T05:40:40.169Z,1240.00
2018-08-03T05:41:40.247Z,1244.00
2018-08-03T05:42:41.876Z,1256.00
2018-08-03T05:43:40.179Z,1260.00
2018-08-03T05:44:40.197Z,1264.00
2018-08-03T05:45:40.181Z,1268.00
2018-08-03T05:46:41.759Z,1276.00
2018-08-03T05:47:40.945Z,1284.00
2018-08-03T05:48:41.921Z,1296.00
2018-08-03T05:49:41.576Z,1304.00
2018-08-03T05:50:40.914Z,1312.00
2018-08-03T05:51:41.412Z,1316.00
2018-08-03T05:52:41.372Z,1336.00
2018-08-03T05:53:40.913Z,1332.00
2018-08-03T05:54:42.373Z,1336.00
2018-08-03T05:55:41.573Z,1344.00
2018-08-03T05:56:41.737Z,1348.00
2018-08-03T05:57:41.251Z,1356.00
2018-08-03T05:58:41.222Z,1368.00
2018-08-03T05:59:41.516Z,1376.00
2018-08-03T06:00:41.362Z,1384.00
2018-08-03T06:01:41.564Z,1392.00
2018-08-03T06:02:41.577Z,1400.00
2018-08-03T06:03:41.589Z,1408.00
2018-08-03T06:04:41.822Z,1416.00
2018-08-03T06:05:41.544Z,1424.00
2018-08-03T06:06:42.072Z,1432.00
2018-08-03T06:07:42.029Z,1440.00
2018-08-03T06:08:42.388Z,1444.00
2018-08-03T06:09:42.435Z,1456.00
2018-08-03T06:10:42.549Z,1460.00
2018-08-03T06:11:42.052Z,1464.00
2018-08-03T06:12:41.583Z,1476.00
2018-08-03T06:13:41.570Z,1488.00
2018-08-03T06:14:41.899Z,1492.00
2018-08-03T06:15:41.931Z,1500.00
2018-08-03T06:16:42.368Z,1508.00
2018-08-03T06:17:41.328Z,1516.00
2018-08-03T06:18:41.916Z,1528.00
2018-08-03T06:19:42.117Z,1532.00
2018-08-03T06:20:42.307Z,1540.00
2018-08-03T06:21:41.863Z,1544.00
2018-08-03T06:22:42.375Z,1552.00
2018-08-03T06:23:41.902Z,1560.00
2018-08-03T06:24:41.845Z,1568.00
2018-08-03T06:25:43.728Z,1576.00
2018-08-03T06:26:42.378Z,1588.00
2018-08-03T06:27:42.391Z,1596.00
2018-08-03T06:28:41.601Z,1600.00
2018-08-03T06:29:41.944Z,1608.00
2018-08-03T06:30:41.845Z,1616.00
2018-08-03T06:31:41.912Z,1624.00
2018-08-03T06:32:44.128Z,1628.00
2018-08-03T06:33:41.923Z,1636.00
2018-08-03T06:34:42.395Z,1640.00
2018-08-03T06:35:42.118Z,1648.00
2018-08-03T06:36:42.506Z,1656.00
2018-08-03T06:37:42.099Z,1664.00
2018-08-03T06:38:41.538Z,1676.00
2018-08-03T06:39:42.533Z,1680.00
2018-08-03T06:40:41.796Z,1684.00
2018-08-03T06:41:43.751Z,1696.00
2018-08-03T06:42:41.886Z,1704.00
2018-08-03T06:43:40.507Z,1712.00
2018-08-03T06:44:40.350Z,1716.00
2018-08-03T06:45:41.603Z,1720.00
2018-08-03T06:46:42.043Z,1728.00
2018-08-03T06:47:42.345Z,1736.00
2018-08-03T06:48:41.407Z,1748.00
2018-08-03T06:49:41.225Z,1756.00
2018-08-03T06:50:40.369Z,1764.00
2018-08-03T06:51:42.120Z,1768.00
2018-08-03T06:52:42.401Z,1776.00
2018-08-03T06:53:40.344Z,1784.00
2018-08-03T06:54:42.491Z,1788.00
2018-08-03T06:55:40.799Z,1792.00
2018-08-03T06:56:41.855Z,1800.00
2018-08-03T06:57:41.408Z,1804.00
2018-08-03T06:58:40.442Z,1812.00
2018-08-03T06:59:40.380Z,1820.00
2018-08-03T07:00:40.324Z,1828.00
2018-08-03T07:01:40.318Z,1832.00
2018-08-03T07:02:40.514Z,1840.00
2018-08-03T07:03:40.343Z,1848.00
2018-08-03T07:04:40.337Z,1852.00
2018-08-03T07:05:40.383Z,1860.00
2018-08-03T07:06:40.484Z,1864.00
2018-08-03T07:07:41.416Z,1872.00
2018-08-03T07:08:41.154Z,1876.00
2018-08-03T07:09:40.708Z,1888.00
2018-08-03T07:10:40.352Z,1896.00
2018-08-03T07:11:40.351Z,1904.00
2018-08-03T07:12:40.371Z,1912.00
2018-08-03T07:13:40.394Z,1924.00
2018-08-03T07:14:40.463Z,1932.00
2018-08-03T07:15:40.364Z,1944.00
2018-08-03T07:16:40.373Z,1952.00
2018-08-03T07:17:40.362Z,1956.00
2018-08-03T07:19:01.378Z,1964.00
2018-08-03T07:19:42.024Z,1968.00
2018-08-03T07:20:40.424Z,1968.00
2018-08-03T07:21:40.377Z,1972.00
2018-08-03T07:22:40.367Z,1976.00
2018-08-03T07:23:40.391Z,1980.00
2018-08-03T07:24:40.388Z,1988.00
2018-08-03T07:25:40.433Z,2000.00
2018-08-03T07:26:40.389Z,2008.00
2018-08-03T07:27:40.397Z,2016.00
2018-08-03T07:28:40.432Z,2024.00
2018-08-03T07:29:40.383Z,2028.00
2018-08-03T07:30:40.407Z,2036.00
2018-08-03T07:31:40.415Z,2040.00
2018-08-03T07:32:40.452Z,2044.00
2018-08-03T07:33:40.765Z,2052.00
2018-08-03T07:34:40.444Z,2060.00
2018-08-03T07:35:40.423Z,2060.00
2018-08-03T07:36:41.505Z,2072.00
2018-08-03T07:37:40.407Z,2080.00
2018-08-03T07:38:40.432Z,2092.00
2018-08-03T07:39:40.440Z,2100.00
2018-08-03T07:40:40.424Z,2104.00
2018-08-03T07:41:40.425Z,2112.00
2018-08-03T07:42:40.418Z,2124.00
2018-08-03T07:43:40.438Z,2128.00
2018-08-03T07:44:40.456Z,2132.00
2018-08-03T07:45:40.436Z,2140.00
2018-08-03T07:46:40.434Z,2148.00
2018-08-03T07:47:40.428Z,2156.00
2018-08-03T07:48:40.433Z,2164.00
2018-08-03T07:49:40.452Z,2172.00
2018-08-03T07:50:40.459Z,2184.00
2018-08-03T07:51:40.439Z,2192.00
2018-08-03T07:52:40.474Z,2196.00
2018-08-03T07:53:40.438Z,2208.00
2018-08-03T07:54:40.474Z,2216.00
2018-08-03T07:55:40.506Z,2224.00
2018-08-03T07:56:40.460Z,2228.00
2018-08-03T07:57:41.653Z,2236.00
2018-08-03T07:58:40.489Z,2244.00
2018-08-03T07:59:40.490Z,2256.00
2018-08-03T08:00:40.481Z,2264.00
2018-08-03T08:01:40.476Z,2276.00
2018-08-03T08:02:40.475Z,2288.00
2018-08-03T08:03:40.472Z,2292.00
2018-08-03T08:04:40.530Z,2300.00
2018-08-03T08:05:42.275Z,2312.00
2018-08-03T08:06:40.496Z,2320.00
2018-08-03T08:07:40.625Z,2332.00
2018-08-03T08:08:40.517Z,2344.00
2018-08-03T08:09:40.569Z,2360.00
2018-08-03T08:10:40.731Z,2372.00
2018-08-03T08:11:40.508Z,2392.00
2018-08-03T08:12:40.505Z,2396.00
2018-08-03T08:13:40.561Z,2404.00
2018-08-03T08:14:40.523Z,2416.00
2018-08-03T08:15:40.557Z,2424.00
2018-08-03T08:16:40.551Z,2432.00
2018-08-03T08:17:40.575Z,2444.00
2018-08-03T08:18:40.551Z,2456.00
2018-08-03T08:19:40.587Z,2468.00
2018-08-03T08:20:40.571Z,2476.00
2018-08-03T08:21:40.579Z,2492.00
2018-08-03T08:22:40.574Z,2504.00
2018-08-03T08:23:40.593Z,2512.00
2018-08-03T08:24:40.563Z,2524.00
2018-08-03T08:25:40.548Z,2532.00
2018-08-03T08:26:40.610Z,2544.00
2018-08-03T08:27:40.604Z,2556.00
2018-08-03T08:28:40.577Z,2568.00
2018-08-03T08:29:40.622Z,2576.00
2018-08-03T08:30:40.575Z,2584.00
2018-08-03T08:31:40.593Z,2596.00
2018-08-03T08:32:40.610Z,2612.00
2018-08-03T08:33:40.613Z,2620.00
2018-08-03T08:34:40.600Z,2632.00
2018-08-03T08:35:40.603Z,2624.00
2018-08-03T08:36:40.623Z,2636.00
2018-08-03T08:37:40.632Z,2652.00
2018-08-03T08:38:40.669Z,2664.00
2018-08-03T08:39:40.640Z,2684.00
2018-08-03T08:40:40.633Z,2700.00
2018-08-03T08:41:40.635Z,2720.00
2018-08-03T08:42:40.727Z,2736.00
2018-08-03T08:43:40.682Z,2748.00
2018-08-03T08:44:40.662Z,2760.00
2018-08-03T08:45:40.621Z,2772.00
2018-08-03T08:46:40.653Z,2784.00
2018-08-03T08:47:40.649Z,2800.00
2018-08-03T08:48:40.669Z,2812.00
2018-08-03T08:49:40.878Z,2828.00
2018-08-03T08:50:40.765Z,2844.00
2018-08-03T08:51:40.679Z,2856.00
2018-08-03T08:52:40.670Z,2872.00
2018-08-03T08:53:40.682Z,2884.00
2018-08-03T08:54:40.744Z,2900.00
2018-08-03T08:55:40.681Z,2912.00
2018-08-03T08:56:40.672Z,2928.00
2018-08-03T08:57:40.691Z,2936.00
2018-08-03T08:58:40.676Z,2956.00
2018-08-03T08:59:41.782Z,2968.00
2018-08-03T09:00:40.686Z,2984.00
2018-08-03T09:01:40.699Z,2992.00
2018-08-03T09:02:40.725Z,3008.00
2018-08-03T09:03:40.686Z,3020.00
2018-08-03T09:04:40.696Z,3040.00
2018-08-03T09:05:40.739Z,3052.00
2018-08-03T09:06:40.681Z,3068.00
2018-08-03T09:07:40.790Z,3076.00
2018-08-03T09:08:40.701Z,3088.00
2018-08-03T09:09:40.698Z,3100.00
2018-08-03T09:10:40.705Z,3116.00
2018-08-03T09:11:42.671Z,3128.00
2018-08-03T09:12:40.896Z,3136.00
2018-08-03T09:13:40.986Z,3148.00
2018-08-03T09:14:40.753Z,3156.00
2018-08-03T09:15:41.587Z,3168.00
2018-08-03T09:16:40.751Z,3184.00
2018-08-03T09:17:40.771Z,3212.00
2018-08-03T09:18:40.864Z,3236.00
2018-08-03T09:19:40.781Z,3232.00
2018-08-03T09:20:40.994Z,3244.00
2018-08-03T09:21:40.843Z,3256.00
2018-08-03T09:22:41.140Z,3264.00
2018-08-03T09:23:40.779Z,3280.00
2018-08-03T09:24:40.833Z,3300.00
2018-08-03T09:25:40.824Z,3316.00
2018-08-03T09:26:40.874Z,3336.00
2018-08-03T09:27:41.413Z,3364.00
2018-08-03T09:28:40.776Z,3384.00
2018-08-03T09:29:40.779Z,3396.00
2018-08-03T09:30:40.787Z,3412.00
2018-08-03T09:31:40.773Z,3440.00
2018-08-03T09:32:40.803Z,3460.00
2018-08-03T09:33:41.420Z,3480.00
2018-08-03T09:34:40.900Z,3500.00
2018-08-03T09:35:40.943Z,3520.00
2018-08-03T09:36:40.840Z,3532.00
2018-08-03T09:37:40.872Z,3548.00
2018-08-03T09:38:40.842Z,3572.00
2018-08-03T09:39:40.885Z,3592.00
2018-08-03T09:40:40.841Z,3612.00
2018-08-03T09:41:41.007Z,3628.00
2018-08-03T09:42:40.887Z,3648.00
2018-08-03T09:43:40.982Z,3664.00
2018-08-03T09:44:40.869Z,3680.00
2018-08-03T09:45:40.840Z,3692.00
2018-08-03T09:46:40.880Z,3708.00
2018-08-03T09:47:41.071Z,3732.00
2018-08-03T09:48:40.875Z,3760.00
2018-08-03T09:49:40.877Z,3788.00
2018-08-03T09:50:40.937Z,3816.00
2018-08-03T09:51:40.884Z,3824.00
2018-08-03T09:52:40.879Z,3828.00
2018-08-03T09:53:40.869Z,3828.00
2018-08-03T09:54:40.870Z,3832.00
2018-08-03T09:55:41.047Z,3848.00
2018-08-03T09:56:40.910Z,3872.00
2018-08-03T09:57:41.189Z,3896.00
2018-08-03T09:58:41.029Z,3924.00
2018-08-03T09:59:41.003Z,3952.00
2018-08-03T10:00:41.022Z,3984.00
2018-08-03T10:01:41.098Z,4004.00
2018-08-03T10:02:55.744Z,4028.00
2018-08-03T10:03:40.923Z,4044.00
2018-08-03T10:04:40.931Z,4064.00
2018-08-03T10:05:40.912Z,4084.00
2018-08-03T10:06:40.990Z,4108.00
2018-08-03T10:07:41.033Z,4136.00
2018-08-03T10:08:41.002Z,4160.00
2018-08-03T10:09:40.945Z,4188.00
2018-08-03T10:10:40.989Z,4212.00
2018-08-03T10:11:40.994Z,4240.00
2018-08-03T10:12:41.030Z,4260.00
2018-08-03T10:13:41.042Z,4292.00
2018-08-03T10:14:41.028Z,4320.00
2018-08-03T10:15:41.061Z,4360.00
2018-08-03T10:16:41.222Z,4400.00
2018-08-03T10:17:40.994Z,4444.00
2018-08-03T10:18:41.000Z,4484.00
2018-08-03T10:19:40.994Z,4516.00
2018-08-03T10:20:41.009Z,4540.00
2018-08-03T10:21:41.032Z,4564.00
2018-08-03T10:22:41.011Z,4592.00
2018-08-03T10:23:41.038Z,4620.00
2018-08-03T10:24:41.070Z,4636.00
2018-08-03T10:25:41.040Z,4656.00
2018-08-03T10:26:41.082Z,4660.00
2018-08-03T10:27:42.107Z,4680.00
2018-08-03T10:28:42.612Z,4716.00
2018-08-03T10:29:42.279Z,4756.00
2018-08-03T10:30:42.722Z,4796.00
2018-08-03T10:31:42.798Z,4840.00
2018-08-03T10:32:43.026Z,4876.00
2018-08-03T10:33:44.196Z,4912.00
2018-08-03T10:34:42.581Z,4960.00
2018-08-03T10:35:42.707Z,5020.00
2018-08-03T10:36:44.828Z,5080.00
2018-08-03T10:37:42.237Z,5160.00
2018-08-03T10:38:42.549Z,5216.00
2018-08-03T10:39:43.129Z,5264.00
2018-08-03T10:40:41.205Z,5340.00
2018-08-03T10:41:41.134Z,5420.00
2018-08-03T10:42:42.280Z,5512.00
2018-08-03T10:43:42.588Z,5656.00
2018-08-03T10:44:41.144Z,5844.00
2018-08-03T10:45:41.190Z,6060.00
2018-08-03T10:46:41.873Z,6200.00
2018-08-03T10:47:41.135Z,6260.00
2018-08-03T10:48:45.211Z,6328.00
2018-08-03T10:49:42.820Z,6472.00
2018-08-03T10:50:41.154Z,6624.00
2018-08-03T10:51:41.157Z,6588.00
2018-08-03T10:52:41.140Z,6628.00
2018-08-03T10:53:41.179Z,6700.00
2018-08-03T10:54:41.129Z,6688.00
2018-08-03T10:55:44.681Z,6668.00
2018-08-03T10:56:41.148Z,6596.00
2018-08-03T10:57:41.275Z,6644.00
2018-08-03T10:58:41.459Z,6708.00
2018-08-03T10:59:41.233Z,6736.00
2018-08-03T11:00:45.155Z,6720.00
2018-08-03T11:02:08.830Z,6692.00
2018-08-03T11:02:41.214Z,6632.00
2018-08-03T11:03:41.272Z,6640.00
2018-08-03T11:04:41.906Z,6660.00
2018-08-03T11:05:42.386Z,6676.00
2018-08-03T11:06:41.321Z,6588.00
2018-08-03T11:07:41.226Z,6284.00
2018-08-03T11:08:43.155Z,6180.00
2018-08-03T11:09:42.720Z,6196.00
2018-08-03T11:10:42.055Z,6848.00
2018-08-03T11:11:42.558Z,7016.00
2018-08-03T11:12:42.363Z,7196.00
2018-08-03T11:13:43.851Z,7364.00
2018-08-03T11:14:41.257Z,7416.00
2018-08-03T11:15:42.752Z,7464.00
2018-08-03T11:16:42.261Z,7504.00
2018-08-03T11:17:43.204Z,7408.00
2018-08-03T11:18:42.116Z,7364.00
2018-08-03T11:19:42.681Z,7348.00
2018-08-03T11:20:42.971Z,7028.00
2018-08-03T11:21:42.364Z,7184.00
2018-08-03T11:22:42.419Z,7512.00
2018-08-03T11:23:42.321Z,7664.00
2018-08-03T11:24:41.311Z,7840.00
2018-08-03T11:25:41.296Z,8000.00
2018-08-03T11:26:42.988Z,8132.00
2018-08-03T11:27:42.690Z,8184.00
2018-08-03T11:28:43.186Z,8268.00
2018-08-03T11:29:42.743Z,8420.00
2018-08-03T11:30:43.696Z,8496.00
2018-08-03T11:31:42.148Z,8732.00
2018-08-03T11:32:47.824Z,8844.00
2018-08-03T11:33:42.930Z,8796.00
2018-08-03T11:34:45.155Z,8764.00
2018-08-03T11:35:42.045Z,8752.00
2018-08-03T11:36:57.731Z,8576.00
2018-08-03T11:37:41.365Z,8244.00
2018-08-03T11:38:41.412Z,8228.00
2018-08-03T11:39:41.705Z,8152.00
2018-08-03T11:40:43.044Z,8428.00
2018-08-03T11:41:42.664Z,8720.00
2018-08-03T11:42:43.194Z,9736.00
2018-08-03T11:43:42.218Z,9664.00
2018-08-03T11:44:43.563Z,9544.00
2018-08-03T11:45:43.154Z,9396.00
2018-08-03T11:46:41.413Z,9412.00
2018-08-03T11:48:42.431Z,8784.00
2018-08-03T11:49:43.292Z,8712.00
2018-08-03T11:50:42.455Z,8916.00
2018-08-03T11:51:43.037Z,9340.00
2018-08-03T11:52:43.038Z,9676.00
2018-08-03T11:53:42.599Z,10016.00
2018-08-03T11:54:43.001Z,10288.00
2018-08-03T11:56:42.471Z,10380.00
2018-08-03T11:57:42.592Z,10344.00
2018-08-03T11:58:41.502Z,10532.00
2018-08-03T11:59:42.617Z,10584.00
2018-08-03T12:00:43.629Z,11008.00
2018-08-03T12:01:43.268Z,11180.00
2018-08-03T12:02:42.754Z,11484.00
2018-08-03T12:03:43.139Z,11532.00
2018-08-03T12:04:43.001Z,11252.00
2018-08-03T12:05:42.718Z,11144.00
2018-08-03T12:06:42.634Z,10920.00
2018-08-03T12:07:43.107Z,11356.00
2018-08-03T12:08:45.292Z,12212.00
2018-08-03T12:09:42.766Z,13124.00
2018-08-03T12:10:41.581Z,15344.00
2018-08-03T12:11:43.123Z,27840.00
2018-08-03T12:12:43.202Z,47264.00
2018-08-03T12:13:43.209Z,61376.00
2018-08-03T12:14:42.345Z,63360.00
2018-08-03T12:15:43.288Z,61952.00
2018-08-03T12:16:42.762Z,60224.00
2018-08-03T12:17:49.815Z,56832.00
2018-08-03T12:19:06.051Z,58912.00
2018-08-03T12:19:41.722Z,58272.00
2018-08-03T12:20:42.714Z,54560.00
2018-08-03T12:21:45.217Z,54560.00
2018-08-03T12:22:41.686Z,54048.00
2018-08-03T12:23:42.895Z,54912.00
2018-08-03T12:24:42.803Z,54496.00
2018-08-03T12:25:43.518Z,54880.00
2018-08-03T12:26:43.632Z,54336.00
2018-08-03T12:27:42.797Z,52416.00
2018-08-03T12:28:43.078Z,49888.00
2018-08-03T12:29:45.215Z,48736.00