createdAt,value
2022-08-26T00:00:10.320Z,60.84
2022-08-26T00:01:10.226Z,61.56
2022-08-26T00:02:10.249Z,61.52
2022-08-26T00:03:10.432Z,61.07
2022-08-26T00:04:10.224Z,61.47
2022-08-26T00:05:10.203Z,61.70
2022-08-26T00:06:10.177Z,62.62
2022-08-26T00:07:10.167Z,62.62
2022-08-26T00:08:10.162Z,62.39
2022-08-26T00:09:10.298Z,62.34
2022-08-26T00:10:10.149Z,62.07
2022-08-26T00:11:10.132Z,61.84
2022-08-26T00:12:12.464Z,61.56
2022-08-26T00:13:10.098Z,61.93
2022-08-26T00:14:10.424Z,61.52
2022-08-26T00:15:10.084Z,61.56
2022-08-26T00:16:20.987Z,61.38
2022-08-26T00:17:10.063Z,61.52
2022-08-26T00:18:16.823Z,60.76
2022-08-26T00:19:11.259Z,59.97
2022-08-26T00:20:10.028Z,59.50
2022-08-26T00:21:10.020Z,59.33
2022-08-26T00:22:10.006Z,59.08
2022-08-26T00:23:09.988Z,58.87
2022-08-26T00:24:09.984Z,58.91
2022-08-26T00:25:10.420Z,59.12
2022-08-26T00:26:11.001Z,58.83
2022-08-26T00:27:09.978Z,58.42
2022-08-26T00:28:10.986Z,58.42
2022-08-26T00:29:09.930Z,57.93
2022-08-26T00:30:09.927Z,57.73
2022-08-26T00:31:11.050Z,57.37
2022-08-26T00:32:09.937Z,56.90
2022-08-26T00:33:10.176Z,56.90
2022-08-26T00:34:11.235Z,56.83
2022-08-26T00:35:09.860Z,56.90
2022-08-26T00:36:19.977Z,57.17
2022-08-26T00:37:15.651Z,57.57
2022-08-26T00:38:10.831Z,58.29
2022-08-26T00:39:09.828Z,58.87
2022-08-26T00:40:09.843Z,58.83
2022-08-26T00:41:09.800Z,58.42
2022-08-26T00:42:09.803Z,58.42
2022-08-26T00:43:10.054Z,58.17
2022-08-26T00:44:09.769Z,58.09
2022-08-26T00:45:11.551Z,57.37
2022-08-26T00:46:09.819Z,57.89
2022-08-26T00:47:09.736Z,57.93
2022-08-26T00:48:09.727Z,58.29
2022-08-26T00:49:11.868Z,58.83
2022-08-26T00:50:09.706Z,58.95
2022-08-26T00:51:09.696Z,59.04
2022-08-26T00:52:09.945Z,58.46
2022-08-26T00:53:09.673Z,58.25
2022-08-26T00:54:10.744Z,58.13
2022-08-26T00:55:09.642Z,58.25
2022-08-26T00:56:09.650Z,58.09
2022-08-26T00:57:16.534Z,57.81
2022-08-26T00:58:10.623Z,57.41
2022-08-26T00:59:09.601Z,57.69
2022-08-26T01:00:09.944Z,57.33
2022-08-26T01:01:09.647Z,57.17
2022-08-26T01:02:09.650Z,57.10
2022-08-26T01:03:11.493Z,57.33
2022-08-26T01:04:09.550Z,57.21
2022-08-26T01:05:09.533Z,57.45
2022-08-26T01:06:12.402Z,57.61
2022-08-26T01:07:09.517Z,58.09
2022-08-26T01:08:09.513Z,58.17
2022-08-26T01:09:09.500Z,58.38
2022-08-26T01:10:09.483Z,58.38
2022-08-26T01:11:09.463Z,58.25
2022-08-26T01:12:09.636Z,58.17
2022-08-26T01:13:09.566Z,57.97
2022-08-26T01:14:09.452Z,57.81
2022-08-26T01:15:09.432Z,58.05
2022-08-26T01:16:09.454Z,57.41
2022-08-26T01:17:09.405Z,57.45
2022-08-26T01:18:09.905Z,57.49
2022-08-26T01:19:09.385Z,57.73
2022-08-26T01:20:09.374Z,57.89
2022-08-26T01:21:09.366Z,57.77
2022-08-26T01:22:09.435Z,57.77
2022-08-26T01:23:09.445Z,57.81
2022-08-26T01:24:10.332Z,58.01
2022-08-26T01:25:09.318Z,58.29
2022-08-26T01:26:09.323Z,58.21
2022-08-26T01:27:10.308Z,57.89
2022-08-26T01:28:09.294Z,57.41
2022-08-26T01:29:09.277Z,57.29
2022-08-26T01:30:09.607Z,57.14
2022-08-26T01:31:09.332Z,57.21
2022-08-26T01:32:09.246Z,57.14
2022-08-26T01:33:09.399Z,57.06
2022-08-26T01:34:09.231Z,57.37
2022-08-26T01:35:09.214Z,57.77
2022-08-26T01:36:09.438Z,58.05
2022-08-26T01:37:09.195Z,58.09
2022-08-26T01:38:10.187Z,58.13
2022-08-26T01:39:09.181Z,57.77
2022-08-26T01:40:09.207Z,57.21
2022-08-26T01:41:14.146Z,57.10
2022-08-26T01:42:11.067Z,57.37
2022-08-26T01:43:09.194Z,56.94
2022-08-26T01:44:09.808Z,57.37
2022-08-26T01:45:09.114Z,57.37
2022-08-26T01:46:09.154Z,57.17
2022-08-26T01:47:09.086Z,57.06
2022-08-26T01:48:09.277Z,56.63
2022-08-26T01:49:09.056Z,56.40
2022-08-26T01:50:09.104Z,56.10
2022-08-26T01:51:09.045Z,56.29
2022-08-26T01:52:09.036Z,56.86
2022-08-26T01:53:10.574Z,56.83
2022-08-26T01:54:12.023Z,56.94
2022-08-26T01:55:09.001Z,56.71
2022-08-26T01:56:09.005Z,56.75
2022-08-26T01:57:08.977Z,56.40
2022-08-26T01:58:08.967Z,56.71
2022-08-26T01:59:09.383Z,56.67
2022-08-26T02:00:08.960Z,56.52
2022-08-26T02:01:09.630Z,56.71
2022-08-26T02:02:08.929Z,56.75
2022-08-26T02:03:08.974Z,56.83
2022-08-26T02:04:08.943Z,57.06
2022-08-26T02:05:09.058Z,56.98
2022-08-26T02:06:09.332Z,56.83
2022-08-26T02:07:16.394Z,56.17
2022-08-26T02:08:08.864Z,56.21
2022-08-26T02:09:08.844Z,55.99
2022-08-26T02:10:08.842Z,55.50
2022-08-26T02:11:08.996Z,55.06
2022-08-26T02:12:08.823Z,54.81
2022-08-26T02:13:08.944Z,54.63
2022-08-26T02:14:08.793Z,54.20
2022-08-26T02:15:08.796Z,54.35
2022-08-26T02:16:08.817Z,54.81
2022-08-26T02:17:08.995Z,54.67
2022-08-26T02:18:08.759Z,55.03
2022-08-26T02:19:09.761Z,55.24
2022-08-26T02:20:13.089Z,55.32
2022-08-26T02:21:09.714Z,55.69
2022-08-26T02:22:08.716Z,55.76
2022-08-26T02:23:09.137Z,55.39
2022-08-26T02:24:08.692Z,54.24
2022-08-26T02:25:08.683Z,54.52
2022-08-26T02:26:08.672Z,53.92
2022-08-26T02:27:08.657Z,53.82
2022-08-26T02:28:08.669Z,53.61
2022-08-26T02:29:08.851Z,53.54
2022-08-26T02:30:08.625Z,53.13
2022-08-26T02:31:08.639Z,52.80
2022-08-26T02:32:08.606Z,52.24
2022-08-26T02:33:08.860Z,52.14
2022-08-26T02:34:08.595Z,51.72
2022-08-26T02:35:08.887Z,51.69
2022-08-26T02:36:08.560Z,52.01
2022-08-26T02:37:08.546Z,51.88
2022-08-26T02:38:09.832Z,51.69
2022-08-26T02:39:08.517Z,52.33
2022-08-26T02:40:08.565Z,52.47
2022-08-26T02:41:08.684Z,52.66
2022-08-26T02:42:08.491Z,52.47
2022-08-26T02:43:08.771Z,52.47
2022-08-26T02:44:08.476Z,52.86
2022-08-26T02:45:08.461Z,53.20
2022-08-26T02:46:08.453Z,53.41
2022-08-26T02:47:08.688Z,53.78
2022-08-26T02:48:08.431Z,53.85
2022-08-26T02:49:08.415Z,54.10
2022-08-26T02:50:08.418Z,54.35
2022-08-26T02:51:08.388Z,54.52
2022-08-26T02:52:08.389Z,54.67
2022-08-26T02:53:08.701Z,54.45
2022-08-26T02:54:08.361Z,54.20
2022-08-26T02:55:08.347Z,54.24
2022-08-26T02:56:08.373Z,54.13
2022-08-26T02:57:08.329Z,54.27
2022-08-26T02:58:08.473Z,54.03
2022-08-26T02:59:08.318Z,54.17
2022-08-26T03:00:08.299Z,53.61
2022-08-26T03:01:08.352Z,53.30
2022-08-26T03:02:08.346Z,52.80
2022-08-26T03:03:08.468Z,52.83
2022-08-26T03:04:08.469Z,52.27
2022-08-26T03:05:08.277Z,51.62
2022-08-26T03:06:08.267Z,51.12
2022-08-26T03:07:08.218Z,50.47
2022-08-26T03:08:08.219Z,49.98
2022-08-26T03:09:08.198Z,49.45
2022-08-26T03:10:08.902Z,49.01
2022-08-26T03:11:08.183Z,48.50
2022-08-26T03:12:08.175Z,48.42
2022-08-26T03:13:08.331Z,48.14
2022-08-26T03:14:08.157Z,47.72
2022-08-26T03:15:17.359Z,47.70
2022-08-26T03:16:09.522Z,47.86
2022-08-26T03:17:08.124Z,47.92
2022-08-26T03:18:08.109Z,47.40
2022-08-26T03:19:08.094Z,47.32
2022-08-26T03:20:08.085Z,47.21
2022-08-26T03:21:08.079Z,47.08
2022-08-26T03:22:08.306Z,46.97
2022-08-26T03:23:08.243Z,46.87
2022-08-26T03:24:08.040Z,47.03
2022-08-26T03:25:08.027Z,46.71
2022-08-26T03:26:08.021Z,46.82
2022-08-26T03:27:08.012Z,46.56
2022-08-26T03:28:09.690Z,46.66
2022-08-26T03:29:07.981Z,46.66
2022-08-26T03:30:07.981Z,46.66
2022-08-26T03:31:08.068Z,46.56
2022-08-26T03:32:07.960Z,46.87
2022-08-26T03:33:08.144Z,46.76
2022-08-26T03:34:08.110Z,46.92
2022-08-26T03:35:07.911Z,46.87
2022-08-26T03:36:07.913Z,46.92
2022-08-26T03:37:07.901Z,46.66
2022-08-26T03:38:07.891Z,46.50
2022-08-26T03:39:07.884Z,46.45
2022-08-26T03:40:08.113Z,46.19
2022-08-26T03:41:07.850Z,46.14
2022-08-26T03:42:07.858Z,45.84
2022-08-26T03:43:09.710Z,45.84
2022-08-26T03:44:07.831Z,45.44
2022-08-26T03:45:08.004Z,45.15
2022-08-26T03:46:07.864Z,45.00
2022-08-26T03:47:07.791Z,44.81
2022-08-26T03:48:07.789Z,44.52
2022-08-26T03:49:07.776Z,44.38
2022-08-26T03:50:07.775Z,44.47
2022-08-26T03:51:07.911Z,44.47
2022-08-26T03:52:07.741Z,44.62
2022-08-26T03:53:07.875Z,44.76
2022-08-26T03:54:08.734Z,44.76
2022-08-26T03:55:07.702Z,44.95
2022-08-26T03:56:07.993Z,44.95
2022-08-26T03:57:07.712Z,44.95
2022-08-26T03:58:07.672Z,45.24
2022-08-26T03:59:07.800Z,45.59
2022-08-26T04:00:07.706Z,45.54
2022-08-26T04:01:07.645Z,45.79
2022-08-26T04:02:11.696Z,46.14
2022-08-26T04:03:07.893Z,46.30
2022-08-26T04:04:07.602Z,46.35
2022-08-26T04:05:07.595Z,46.61
2022-08-26T04:06:07.605Z,47.21
2022-08-26T04:07:07.580Z,47.18
2022-08-26T04:08:07.733Z,47.26
2022-08-26T04:09:07.561Z,47.40
2022-08-26T04:10:07.548Z,47.83
2022-08-26T04:11:07.537Z,47.62
2022-08-26T04:12:07.525Z,47.51
2022-08-26T04:13:07.678Z,47.51
2022-08-26T04:14:07.683Z,47.70
2022-08-26T04:15:07.495Z,47.67
2022-08-26T04:16:07.516Z,47.67
2022-08-26T04:17:07.468Z,47.89
2022-08-26T04:18:07.465Z,48.05
2022-08-26T04:19:07.450Z,48.11
2022-08-26T04:20:07.596Z,47.89
2022-08-26T04:21:08.022Z,47.62
2022-08-26T04:22:07.421Z,48.00
2022-08-26T04:23:07.569Z,47.35
2022-08-26T04:24:10.291Z,47.42
2022-08-26T04:25:07.385Z,47.32
2022-08-26T04:26:07.535Z,47.21
2022-08-26T04:27:07.372Z,47.18
2022-08-26T04:28:07.345Z,47.08
2022-08-26T04:29:07.339Z,46.87
2022-08-26T04:30:07.352Z,46.76
2022-08-26T04:31:07.404Z,46.45
2022-08-26T04:32:09.745Z,46.50
2022-08-26T04:33:12.819Z,45.99
2022-08-26T04:34:08.445Z,45.74
2022-08-26T04:35:07.302Z,45.49
2022-08-26T04:36:07.276Z,45.19
2022-08-26T04:37:07.244Z,45.00
2022-08-26T04:38:07.245Z,44.71
2022-08-26T04:39:07.744Z,44.47
2022-08-26T04:40:07.283Z,44.28
2022-08-26T04:41:07.215Z,44.05
2022-08-26T04:42:08.202Z,43.87
2022-08-26T04:43:07.309Z,43.73
2022-08-26T04:44:07.192Z,43.68
2022-08-26T04:45:10.313Z,43.46
2022-08-26T04:46:07.198Z,43.46
2022-08-26T04:47:07.146Z,43.41
2022-08-26T04:48:07.146Z,42.96
2022-08-26T04:49:07.126Z,42.92
2022-08-26T04:50:07.357Z,42.66
2022-08-26T04:51:07.311Z,42.18
2022-08-26T04:52:07.095Z,42.48
2022-08-26T04:53:07.310Z,42.57
2022-08-26T04:54:07.106Z,42.79
2022-08-26T04:55:08.518Z,43.01
2022-08-26T04:56:07.056Z,43.01
2022-08-26T04:57:07.437Z,42.96
2022-08-26T04:58:07.028Z,43.32
2022-08-26T04:59:07.247Z,43.64
2022-08-26T05:00:07.010Z,43.46
2022-08-26T05:01:06.996Z,43.54
2022-08-26T05:02:07.720Z,43.87
2022-08-26T05:03:07.376Z,43.46
2022-08-26T05:04:08.053Z,43.46
2022-08-26T05:05:06.958Z,43.19
2022-08-26T05:06:06.937Z,43.05
2022-08-26T05:07:06.933Z,42.92
2022-08-26T05:08:06.919Z,42.66
2022-08-26T05:09:07.168Z,42.74
2022-08-26T05:10:08.792Z,42.53
2022-08-26T05:11:06.898Z,42.48
2022-08-26T05:12:06.877Z,42.48
2022-08-26T05:13:06.952Z,42.88
2022-08-26T05:14:07.004Z,43.05
2022-08-26T05:15:06.853Z,43.19
2022-08-26T05:16:06.871Z,43.46
2022-08-26T05:17:06.829Z,43.68
2022-08-26T05:18:06.826Z,43.82
2022-08-26T05:19:06.969Z,44.05
2022-08-26T05:20:06.797Z,44.19
2022-08-26T05:21:06.796Z,44.66
2022-08-26T05:22:06.769Z,44.76
2022-08-26T05:23:06.922Z,45.10
2022-08-26T05:24:06.748Z,45.59
2022-08-26T05:25:06.920Z,45.84
2022-08-26T05:26:06.736Z,45.89
2022-08-26T05:27:11.409Z,46.30
2022-08-26T05:28:07.720Z,46.04
2022-08-26T05:29:06.732Z,45.89
2022-08-26T05:30:06.691Z,45.79
2022-08-26T05:31:06.892Z,45.54
2022-08-26T05:32:06.660Z,45.54
2022-08-26T05:33:06.728Z,45.10
2022-08-26T05:34:07.009Z,45.29
2022-08-26T05:35:08.754Z,44.81
2022-08-26T05:36:06.630Z,44.57
2022-08-26T05:37:06.830Z,44.57
2022-08-26T05:38:11.815Z,44.38
2022-08-26T05:39:07.601Z,44.00
2022-08-26T05:40:06.621Z,44.19
2022-08-26T05:41:06.571Z,43.91
2022-08-26T05:42:06.570Z,43.54
2022-08-26T05:43:06.791Z,43.59
2022-08-26T05:44:06.544Z,43.82
2022-08-26T05:45:06.530Z,44.05
2022-08-26T05:46:06.670Z,44.05
2022-08-26T05:47:06.506Z,44.57
2022-08-26T05:48:06.507Z,45.34
2022-08-26T05:49:06.660Z,45.59
2022-08-26T05:50:07.471Z,46.09
2022-08-26T05:51:06.460Z,46.76
2022-08-26T05:52:06.474Z,46.92
2022-08-26T05:53:06.457Z,46.76
2022-08-26T05:54:06.466Z,47.08
2022-08-26T05:55:06.710Z,46.92
2022-08-26T05:56:06.404Z,46.66
2022-08-26T05:57:06.401Z,46.87
2022-08-26T05:58:06.395Z,47.35
2022-08-26T05:59:06.375Z,47.37
2022-08-26T06:00:07.552Z,47.59
2022-08-26T06:01:06.373Z,47.56
2022-08-26T06:02:06.386Z,47.72
2022-08-26T06:03:06.436Z,47.62
2022-08-26T06:04:06.328Z,47.92
2022-08-26T06:05:06.317Z,48.05
2022-08-26T06:06:06.777Z,48.08
2022-08-26T06:07:06.310Z,47.83
2022-08-26T06:08:06.277Z,47.89
2022-08-26T06:09:06.271Z,47.89
2022-08-26T06:10:30.918Z,48.22
2022-08-26T06:11:07.481Z,48.87
2022-08-26T06:12:07.248Z,49.57
2022-08-26T06:13:11.521Z,49.69
2022-08-26T06:14:07.213Z,49.83
2022-08-26T06:15:06.202Z,50.04
2022-08-26T06:16:06.226Z,50.87
2022-08-26T06:17:06.363Z,51.69
2022-08-26T06:18:06.220Z,52.17
2022-08-26T06:19:10.230Z,52.73
2022-08-26T06:20:07.155Z,53.37
2022-08-26T06:21:06.137Z,53.78
2022-08-26T06:22:06.143Z,54.10
2022-08-26T06:23:06.370Z,54.13
2022-08-26T06:24:06.106Z,53.92
2022-08-26T06:25:06.092Z,53.99
2022-08-26T06:26:06.088Z,53.89
2022-08-26T06:27:06.072Z,54.13
2022-08-26T06:28:06.063Z,54.49
2022-08-26T06:29:06.250Z,54.77
2022-08-26T06:30:06.068Z,54.56
2022-08-26T06:31:06.272Z,55.35
2022-08-26T06:32:06.023Z,56.44
2022-08-26T06:33:06.017Z,57.89
2022-08-26T06:34:10.386Z,59.33
2022-08-26T06:35:06.154Z,60.45
2022-08-26T06:36:06.987Z,61.20
2022-08-26T06:37:06.491Z,61.97
2022-08-26T06:38:05.961Z,62.21
2022-08-26T06:39:05.971Z,62.25
2022-08-26T06:40:05.993Z,61.47
2022-08-26T06:41:06.088Z,60.71
2022-08-26T06:42:06.167Z,60.62
2022-08-26T06:43:05.903Z,60.01
2022-08-26T06:44:05.887Z,59.80
2022-08-26T06:45:05.898Z,58.62
2022-08-26T06:46:05.880Z,59.93
2022-08-26T06:47:06.026Z,60.06
2022-08-26T06:48:05.854Z,60.36
2022-08-26T06:49:05.837Z,61.38
2022-08-26T06:50:05.825Z,62.21
2022-08-26T06:51:05.818Z,62.86
2022-08-26T06:52:05.826Z,62.81
2022-08-26T06:53:06.038Z,64.12
2022-08-26T06:54:05.778Z,64.61
2022-08-26T06:55:05.774Z,65.63
2022-08-26T06:56:05.771Z,66.57
2022-08-26T06:57:05.754Z,66.47
2022-08-26T06:58:05.750Z,65.73
2022-08-26T06:59:07.616Z,64.92
2022-08-26T07:00:05.726Z,64.26
2022-08-26T07:01:11.361Z,63.53
2022-08-26T07:02:06.742Z,62.62
2022-08-26T07:03:05.753Z,61.52
2022-08-26T07:04:07.938Z,60.53
2022-08-26T07:05:06.836Z,59.67
2022-08-26T07:06:05.657Z,58.66
2022-08-26T07:07:05.647Z,58.38
2022-08-26T07:08:05.629Z,58.42
2022-08-26T07:09:05.618Z,59.46
2022-08-26T07:10:05.616Z,59.29
2022-08-26T07:11:05.655Z,59.37
2022-08-26T07:12:05.577Z,58.83
2022-08-26T07:13:05.968Z,58.42
2022-08-26T07:14:05.567Z,58.33
2022-08-26T07:15:05.564Z,58.13
2022-08-26T07:16:05.568Z,58.74
2022-08-26T07:17:05.860Z,58.91
2022-08-26T07:18:05.533Z,58.25
2022-08-26T07:19:10.890Z,57.85
2022-08-26T07:20:06.498Z,57.85
2022-08-26T07:21:05.500Z,57.45
2022-08-26T07:22:05.479Z,57.93
2022-08-26T07:23:05.663Z,58.99
2022-08-26T07:24:05.469Z,59.04
2022-08-26T07:25:05.449Z,60.71
2022-08-26T07:26:05.429Z,61.79
2022-08-26T07:27:05.811Z,62.16
2022-08-26T07:28:05.439Z,61.97
2022-08-26T07:29:05.398Z,63.00
2022-08-26T07:30:05.393Z,64.26
2022-08-26T07:31:05.398Z,63.92
2022-08-26T07:32:05.359Z,64.07
2022-08-26T07:33:05.387Z,63.15
2022-08-26T07:34:05.381Z,63.19
2022-08-26T07:35:05.336Z,62.39
2022-08-26T07:36:05.319Z,61.84
2022-08-26T07:37:05.316Z,61.79
2022-08-26T07:38:05.302Z,62.34
2022-08-26T07:39:05.300Z,62.44
2022-08-26T07:40:06.131Z,61.52
2022-08-26T07:41:05.269Z,62.11
2022-08-26T07:42:08.027Z,62.91
2022-08-26T07:43:05.313Z,62.16
2022-08-26T07:44:05.239Z,62.67
2022-08-26T07:45:05.245Z,63.19
2022-08-26T07:46:05.371Z,64.41
2022-08-26T07:47:10.212Z,64.92
2022-08-26T07:48:06.190Z,64.92
2022-08-26T07:49:05.229Z,63.72
2022-08-26T07:50:05.170Z,63.87
2022-08-26T07:51:05.170Z,64.12
2022-08-26T07:52:05.381Z,64.51
2022-08-26T07:53:05.257Z,64.56
2022-08-26T07:54:05.132Z,63.97
2022-08-26T07:55:05.119Z,64.61
2022-08-26T07:56:05.102Z,65.17
2022-08-26T07:57:05.261Z,63.87
2022-08-26T07:58:05.265Z,62.96
2022-08-26T07:59:13.962Z,63.48
2022-08-26T08:00:06.066Z,62.67
2022-08-26T08:01:05.123Z,62.62
2022-08-26T08:02:05.041Z,61.20
2022-08-26T08:03:05.088Z,61.07
2022-08-26T08:04:05.192Z,60.40
2022-08-26T08:05:05.074Z,60.14
2022-08-26T08:06:04.992Z,60.53
2022-08-26T08:07:04.994Z,60.53
2022-08-26T08:08:27.223Z,59.76
2022-08-26T08:09:06.174Z,57.73
2022-08-26T08:10:09.662Z,58.54
2022-08-26T08:11:05.942Z,58.58
2022-08-26T08:12:04.959Z,61.07
2022-08-26T08:13:04.961Z,63.34
2022-08-26T08:14:08.446Z,64.76
2022-08-26T08:15:05.150Z,64.61
2022-08-26T08:16:04.898Z,65.07
2022-08-26T08:17:05.039Z,64.66
2022-08-26T08:18:04.864Z,65.79
2022-08-26T08:19:04.892Z,66.10
2022-08-26T08:20:04.862Z,65.68
2022-08-26T08:21:21.200Z,66.31
2022-08-26T08:22:06.892Z,66.79
2022-08-26T08:23:05.817Z,66.31
2022-08-26T08:24:04.851Z,66.73
2022-08-26T08:25:08.137Z,67.43
2022-08-26T08:26:05.944Z,67.82
2022-08-26T08:27:04.772Z,68.60
2022-08-26T08:28:04.776Z,70.75
2022-08-26T08:29:04.762Z,72.53
2022-08-26T08:30:04.734Z,72.47
2022-08-26T08:31:04.759Z,70.15
2022-08-26T08:32:05.185Z,69.28
2022-08-26T08:33:04.770Z,69.57
2022-08-26T08:34:04.685Z,68.94
2022-08-26T08:35:10.816Z,68.71
2022-08-26T08:36:05.686Z,70.33
2022-08-26T08:37:08.718Z,69.34
2022-08-26T08:38:05.880Z,69.57
2022-08-26T08:39:04.657Z,70.33
2022-08-26T08:40:04.662Z,70.45
2022-08-26T08:41:04.623Z,71.97
2022-08-26T08:42:04.605Z,73.11
2022-08-26T08:43:04.611Z,73.62
2022-08-26T08:44:04.787Z,73.11
2022-08-26T08:45:04.583Z,73.11
2022-08-26T08:46:04.623Z,71.79
2022-08-26T08:47:04.559Z,73.49
2022-08-26T08:48:04.549Z,74.74
2022-08-26T08:49:04.525Z,75.83
2022-08-26T08:50:04.668Z,75.76
2022-08-26T08:51:04.523Z,76.46
2022-08-26T08:52:04.487Z,76.53
2022-08-26T08:53:05.808Z,76.39
2022-08-26T08:54:04.478Z,78.39
2022-08-26T08:55:04.470Z,78.17
2022-08-26T08:56:05.639Z,79.14
2022-08-26T08:57:04.460Z,78.91
2022-08-26T08:58:04.433Z,79.51
2022-08-26T08:59:04.418Z,78.69
2022-08-26T09:00:04.408Z,75.42
2022-08-26T09:01:04.478Z,76.39
2022-08-26T09:02:04.747Z,77.74
2022-08-26T09:03:04.386Z,78.99
2022-08-26T09:04:04.358Z,81.61
2022-08-26T09:05:04.375Z,85.55
2022-08-26T09:06:04.342Z,88.26
2022-08-26T09:07:04.338Z,89.69
2022-08-26T09:08:04.498Z,91.26
2022-08-26T09:09:04.317Z,90.86
2022-08-26T09:10:04.297Z,93.30
2022-08-26T09:11:04.298Z,95.74
2022-08-26T09:12:04.278Z,98.45
2022-08-26T09:13:04.268Z,100.71
2022-08-26T09:14:04.442Z,103.71
2022-08-26T09:15:04.297Z,105.42
2022-08-26T09:16:04.237Z,105.95
2022-08-26T09:17:04.298Z,101.14
2022-08-26T09:18:05.597Z,100.29
2022-08-26T09:19:04.198Z,101.01
2022-08-26T09:20:04.359Z,98.33
2022-08-26T09:21:04.180Z,97.93
2022-08-26T09:22:08.804Z,96.29
2022-08-26T09:23:05.250Z,94.71
2022-08-26T09:24:04.152Z,94.76
2022-08-26T09:25:04.135Z,94.92
2022-08-26T09:26:04.300Z,93.93
2022-08-26T09:27:04.114Z,93.82
2022-08-26T09:28:04.118Z,96.40
2022-08-26T09:29:04.093Z,97.99
2022-08-26T09:30:04.093Z,101.26
2022-08-26T09:31:08.013Z,105.08
2022-08-26T09:32:05.232Z,106.63
2022-08-26T09:33:04.051Z,109.43
2022-08-26T09:34:05.042Z,110.22
2022-08-26T09:35:04.030Z,111.25
2022-08-26T09:36:04.021Z,111.18
2022-08-26T09:37:04.685Z,111.03
2022-08-26T09:38:04.854Z,112.07
2022-08-26T09:39:04.413Z,114.22
2022-08-26T09:40:04.002Z,114.77
2022-08-26T09:41:05.057Z,116.13
2022-08-26T09:42:03.962Z,118.77
2022-08-26T09:43:03.945Z,116.86
2022-08-26T09:44:04.149Z,118.27
2022-08-26T09:45:03.958Z,127.00
2022-08-26T09:46:03.945Z,130.47
2022-08-26T09:47:03.931Z,132.02
2022-08-26T09:48:03.893Z,133.82
2022-08-26T09:49:03.881Z,136.90
2022-08-26T09:50:04.022Z,139.06
2022-08-26T09:51:03.851Z,142.63
2022-08-26T09:52:03.852Z,144.48
2022-08-26T09:53:03.864Z,142.99
2022-08-26T09:54:05.721Z,140.23
2022-08-26T09:55:03.813Z,142.99
2022-08-26T09:56:04.162Z,143.86
2022-08-26T09:57:03.794Z,142.75
2022-08-26T09:58:04.186Z,141.30
2022-08-26T09:59:06.461Z,142.38
2022-08-26T10:00:03.764Z,143.49
2022-08-26T10:01:03.845Z,137.80
2022-08-26T10:02:03.904Z,140.11
2022-08-26T10:03:04.732Z,142.63
2022-08-26T10:04:03.744Z,144.98
2022-08-26T10:05:09.208Z,148.33
2022-08-26T10:06:04.708Z,149.13
2022-08-26T10:07:03.686Z,151.84
2022-08-26T10:08:03.925Z,151.29
2022-08-26T10:09:08.299Z,153.38
2022-08-26T10:10:04.649Z,152.26
2022-08-26T10:11:03.645Z,153.66
2022-08-26T10:12:03.624Z,149.80
2022-08-26T10:13:03.641Z,142.87
2022-08-26T10:14:03.779Z,138.95
2022-08-26T10:15:03.602Z,130.68
2022-08-26T10:16:03.605Z,131.71
2022-08-26T10:17:03.578Z,139.18
2022-08-26T10:18:03.730Z,144.35
2022-08-26T10:19:03.558Z,151.15
2022-08-26T10:20:03.707Z,151.84
2022-08-26T10:21:03.610Z,150.20
2022-08-26T10:22:03.772Z,147.81
2022-08-26T10:23:03.521Z,148.07
2022-08-26T10:24:03.526Z,151.02
2022-08-26T10:25:03.834Z,158.32
2022-08-26T10:26:03.480Z,159.08
2022-08-26T10:27:03.472Z,151.15
2022-08-26T10:28:03.642Z,148.33
2022-08-26T10:29:03.457Z,145.49
2022-08-26T10:30:03.445Z,137.57
2022-08-26T10:31:03.427Z,128.07
2022-08-26T10:32:03.791Z,132.65
2022-08-26T10:33:03.439Z,140.59
2022-08-26T10:34:03.597Z,146.00
2022-08-26T10:35:03.386Z,152.68
2022-08-26T10:36:03.393Z,152.82
2022-08-26T10:37:13.975Z,151.29
2022-08-26T10:38:04.348Z,152.82
2022-08-26T10:39:03.347Z,158.02
2022-08-26T10:40:03.562Z,164.09
2022-08-26T10:41:03.347Z,169.76
2022-08-26T10:42:04.309Z,176.03
2022-08-26T10:43:07.180Z,180.02
2022-08-26T10:44:04.308Z,182.78
2022-08-26T10:45:03.279Z,184.99
2022-08-26T10:46:03.569Z,185.94
2022-08-26T10:47:03.271Z,187.96
2022-08-26T10:48:03.302Z,186.47
2022-08-26T10:49:03.388Z,184.89
2022-08-26T10:50:03.663Z,183.78
2022-08-26T10:51:03.224Z,176.59
2022-08-26T10:52:03.361Z,176.77
2022-08-26T10:53:04.193Z,183.38
2022-08-26T10:54:03.349Z,184.99
2022-08-26T10:55:03.412Z,186.24
2022-08-26T10:56:03.163Z,181.98
2022-08-26T10:57:03.157Z,174.74
2022-08-26T10:58:04.750Z,179.24
2022-08-26T10:59:03.122Z,179.63
2022-08-26T11:00:04.299Z,183.38
2022-08-26T11:01:03.389Z,181.19
2022-08-26T11:02:04.103Z,186.57
2022-08-26T11:03:03.155Z,190.25
2022-08-26T11:04:03.081Z,191.02
2022-08-26T11:05:03.077Z,194.19
2022-08-26T11:06:03.071Z,193.16
2022-08-26T11:07:03.550Z,194.88
2022-08-26T11:08:03.038Z,189.92
2022-08-26T11:09:03.019Z,181.19
2022-08-26T11:10:03.033Z,187.21
2022-08-26T11:11:04.003Z,183.38
2022-08-26T11:12:09.943Z,170.63
2022-08-26T11:13:04.427Z,138.26
2022-08-26T11:14:03.003Z,117.43
2022-08-26T11:15:02.992Z,106.15
2022-08-26T11:16:03.693Z,100.17
2022-08-26T11:17:02.967Z,97.59
2022-08-26T11:18:03.037Z,103.33
2022-08-26T11:19:03.125Z,109.14
2022-08-26T11:20:08.948Z,119.45
2022-08-26T11:21:04.018Z,123.52
2022-08-26T11:22:03.893Z,116.86
2022-08-26T11:23:02.884Z,117.02
2022-08-26T11:24:02.880Z,138.14
2022-08-26T11:25:03.042Z,154.66
2022-08-26T11:26:02.852Z,165.39
2022-08-26T11:27:02.854Z,175.47
2022-08-26T11:28:02.848Z,186.45
2022-08-26T11:29:03.142Z,191.81
2022-08-26T11:30:02.855Z,196.99
2022-08-26T11:31:03.269Z,190.80
2022-08-26T11:32:03.102Z,187.43
2022-08-26T11:33:02.815Z,193.50
2022-08-26T11:34:02.852Z,183.58
2022-08-26T11:35:02.745Z,163.60
2022-08-26T11:36:12.074Z,169.93
2022-08-26T11:37:04.168Z,183.38
2022-08-26T11:38:04.374Z,183.99
2022-08-26T11:39:02.803Z,175.66
2022-08-26T11:40:02.919Z,190.80
2022-08-26T11:41:03.301Z,200.11
2022-08-26T11:42:02.676Z,205.63
2022-08-26T11:43:02.941Z,197.94
2022-08-26T11:44:02.656Z,210.78
2022-08-26T11:45:05.676Z,217.20
2022-08-26T11:46:02.758Z,221.90
2022-08-26T11:47:02.719Z,221.15
2022-08-26T11:48:02.666Z,214.64
2022-08-26T11:49:02.866Z,223.26
2022-08-26T11:50:02.604Z,225.72
2022-08-26T11:51:02.578Z,231.12
2022-08-26T11:52:02.599Z,235.60
2022-08-26T11:53:02.663Z,232.76
2022-08-26T11:54:02.556Z,221.75
2022-08-26T11:55:02.712Z,224.18
2022-08-26T11:56:02.532Z,229.35
2022-08-26T11:57:07.787Z,233.93
2022-08-26T11:58:04.691Z,233.43
2022-08-26T11:59:02.497Z,236.79
2022-08-26T12:00:02.508Z,239.74
2022-08-26T12:01:03.676Z,243.11
2022-08-26T12:02:02.474Z,243.83
2022-08-26T12:03:02.539Z,233.26
2022-08-26T12:04:02.556Z,234.76
2022-08-26T12:05:02.423Z,233.09
2022-08-26T12:06:02.435Z,221.90
2022-08-26T12:07:02.596Z,195.46
2022-08-26T12:08:02.430Z,182.58
2022-08-26T12:09:02.382Z,200.11
2022-08-26T12:10:02.556Z,212.83
2022-08-26T12:11:02.394Z,215.77
2022-08-26T12:12:02.363Z,218.94
2022-08-26T12:13:02.524Z,216.77
2022-08-26T12:14:02.325Z,223.26
2022-08-26T12:15:02.314Z,224.02
2022-08-26T12:16:02.362Z,211.19
2022-08-26T12:17:02.285Z,219.67
2022-08-26T12:18:02.310Z,226.18
2022-08-26T12:19:02.450Z,233.59
2022-08-26T12:20:03.116Z,237.14
2022-08-26T12:21:02.245Z,239.21
2022-08-26T12:22:02.248Z,234.93
2022-08-26T12:23:02.502Z,237.48
2022-08-26T12:24:02.218Z,242.04
2022-08-26T12:25:02.209Z,247.89
2022-08-26T12:26:02.219Z,252.85
2022-08-26T12:27:02.207Z,253.24
2022-08-26T12:28:02.177Z,256.21
2022-08-26T12:29:02.363Z,256.81
2022-08-26T12:30:03.183Z,261.31
2022-08-26T12:31:02.139Z,266.40
2022-08-26T12:32:02.210Z,271.47
2022-08-26T12:33:02.151Z,273.28
2022-08-26T12:34:03.306Z,276.51
2022-08-26T12:35:02.132Z,276.74
2022-08-26T12:36:02.120Z,258.84
2022-08-26T12:37:02.103Z,239.04
2022-08-26T12:38:02.102Z,248.64
2022-08-26T12:39:02.092Z,243.83
2022-08-26T12:40:02.314Z,246.95
2022-08-26T12:41:02.065Z,222.96
2022-08-26T12:42:02.072Z,237.82
2022-08-26T12:43:02.044Z,220.71
2022-08-26T12:44:02.078Z,207.98
2022-08-26T12:45:02.027Z,186.47
2022-08-26T12:46:02.296Z,202.21