createdAt,value
2023-04-27T00:00:56.297Z,248.83
2023-04-27T00:01:56.336Z,248.61
2023-04-27T00:02:56.657Z,248.41
2023-04-27T00:03:56.586Z,248.49
2023-04-27T00:04:56.778Z,249.01
2023-04-27T00:05:56.625Z,248.59
2023-04-27T00:06:56.606Z,247.79
2023-04-27T00:07:56.701Z,248.45
2023-04-27T00:08:56.768Z,249.45
2023-04-27T00:09:56.809Z,247.85
2023-04-27T00:10:56.866Z,247.49
2023-04-27T00:11:56.869Z,248.57
2023-04-27T00:12:57.008Z,248.18
2023-04-27T00:13:57.005Z,248.65
2023-04-27T00:14:57.027Z,248.30
2023-04-27T00:15:57.182Z,248.77
2023-04-27T00:16:57.189Z,248.50
2023-04-27T00:17:57.457Z,248.76
2023-04-27T00:18:57.285Z,248.79
2023-04-27T00:19:57.351Z,248.55
2023-04-27T00:20:57.383Z,248.12
2023-04-27T00:21:57.460Z,248.82
2023-04-27T00:22:57.578Z,248.60
2023-04-27T00:23:57.632Z,247.99
2023-04-27T00:24:57.683Z,248.69
2023-04-27T00:25:57.697Z,248.71
2023-04-27T00:26:57.757Z,247.94
2023-04-27T00:27:57.837Z,248.96
2023-04-27T00:28:57.906Z,247.59
2023-04-27T00:29:57.932Z,249.37
2023-04-27T00:30:57.982Z,247.98
2023-04-27T00:31:58.050Z,248.42
2023-04-27T00:32:58.101Z,248.86
2023-04-27T00:33:58.134Z,249.13
2023-04-27T00:34:58.167Z,249.33
2023-04-27T00:35:58.273Z,248.47
2023-04-27T00:36:58.275Z,248.09
2023-04-27T00:37:58.325Z,248.91
2023-04-27T00:38:58.403Z,249.11
2023-04-27T00:39:58.429Z,248.50
2023-04-27T00:40:58.528Z,249.52
2023-04-27T00:41:58.554Z,249.19
2023-04-27T00:42:58.577Z,249.56
2023-04-27T00:43:58.665Z,249.05
2023-04-27T00:44:58.673Z,249.41
2023-04-27T00:45:58.793Z,247.99
2023-04-27T00:46:58.779Z,248.24
2023-04-27T00:47:58.909Z,248.22
2023-04-27T00:48:58.890Z,248.30
2023-04-27T00:49:58.910Z,247.87
2023-04-27T00:50:58.988Z,248.38
2023-04-27T00:51:59.002Z,248.73
2023-04-27T00:52:59.031Z,248.20
2023-04-27T00:53:59.118Z,247.93
2023-04-27T00:54:59.168Z,248.98
2023-04-27T00:55:59.160Z,248.70
2023-04-27T00:56:59.240Z,248.56
2023-04-27T00:57:59.276Z,247.96
2023-04-27T00:58:59.311Z,248.20
2023-04-27T00:59:59.355Z,248.46
2023-04-27T01:00:59.438Z,248.20
2023-04-27T01:01:59.498Z,248.94
2023-04-27T01:02:59.665Z,248.70
2023-04-27T01:03:59.727Z,248.85
2023-04-27T01:04:59.648Z,247.91
2023-04-27T01:05:59.705Z,247.31
2023-04-27T01:06:59.753Z,247.51
2023-04-27T01:07:59.822Z,247.86
2023-04-27T01:08:59.874Z,248.60
2023-04-27T01:09:59.950Z,248.13
2023-04-27T01:10:59.991Z,248.80
2023-04-27T01:12:00.061Z,248.49
2023-04-27T01:13:00.066Z,248.37
2023-04-27T01:14:00.115Z,247.86
2023-04-27T01:15:00.133Z,248.33
2023-04-27T01:16:00.129Z,247.87
2023-04-27T01:17:00.262Z,247.39
2023-04-27T01:18:00.219Z,248.40
2023-04-27T01:19:00.159Z,248.62
2023-04-27T01:20:00.351Z,249.10
2023-04-27T01:21:00.279Z,248.44
2023-04-27T01:22:00.295Z,247.88
2023-04-27T01:23:00.353Z,248.51
2023-04-27T01:24:00.343Z,248.58
2023-04-27T01:25:00.383Z,247.55
2023-04-27T01:26:00.376Z,249.22
2023-04-27T01:27:00.468Z,248.68
2023-04-27T01:28:00.462Z,248.16
2023-04-27T01:29:00.487Z,248.54
2023-04-27T01:30:00.501Z,249.12
2023-04-27T01:31:00.525Z,248.07
2023-04-27T01:32:00.538Z,247.32
2023-04-27T01:33:00.567Z,248.29
2023-04-27T01:34:00.553Z,246.96
2023-04-27T01:35:00.568Z,247.73
2023-04-27T01:36:00.635Z,247.86
2023-04-27T01:37:00.638Z,248.13
2023-04-27T01:38:00.679Z,248.04
2023-04-27T01:39:00.690Z,247.91
2023-04-27T01:40:00.724Z,248.50
2023-04-27T01:41:00.826Z,247.68
2023-04-27T01:42:00.787Z,248.80
2023-04-27T01:43:00.822Z,248.59
2023-04-27T01:44:00.839Z,248.80
2023-04-27T01:45:00.903Z,248.41
2023-04-27T01:46:01.023Z,248.01
2023-04-27T01:47:00.954Z,248.29
2023-04-27T01:48:01.003Z,248.64
2023-04-27T01:49:00.999Z,248.53
2023-04-27T01:50:00.977Z,248.25
2023-04-27T01:51:01.040Z,247.49
2023-04-27T01:52:01.051Z,248.63
2023-04-27T01:53:01.090Z,248.39
2023-04-27T01:54:01.061Z,247.93
2023-04-27T01:55:01.093Z,247.61
2023-04-27T01:56:01.122Z,247.98
2023-04-27T01:57:01.120Z,249.02
2023-04-27T01:58:01.106Z,248.28
2023-04-27T01:59:01.143Z,248.56
2023-04-27T02:00:01.138Z,247.42
2023-04-27T02:01:01.234Z,248.62
2023-04-27T02:02:01.189Z,248.38
2023-04-27T02:03:01.391Z,248.31
2023-04-27T02:04:01.365Z,249.05
2023-04-27T02:05:01.176Z,248.47
2023-04-27T02:06:01.180Z,247.72
2023-04-27T02:07:01.194Z,248.57
2023-04-27T02:08:01.198Z,248.46
2023-04-27T02:09:01.202Z,248.11
2023-04-27T02:10:01.204Z,249.00
2023-04-27T02:11:01.251Z,248.38
2023-04-27T02:12:01.226Z,249.02
2023-04-27T02:13:01.273Z,248.84
2023-04-27T02:14:01.287Z,249.06
2023-04-27T02:15:01.245Z,249.13
2023-04-27T02:16:01.283Z,248.84
2023-04-27T02:17:01.283Z,248.80
2023-04-27T02:18:01.313Z,248.69
2023-04-27T02:19:01.270Z,248.85
2023-04-27T02:20:01.271Z,248.53
2023-04-27T02:21:01.290Z,249.45
2023-04-27T02:22:01.255Z,247.99
2023-04-27T02:23:01.306Z,248.71
2023-04-27T02:24:01.278Z,249.21
2023-04-27T02:25:01.309Z,248.75
2023-04-27T02:26:01.280Z,249.41
2023-04-27T02:27:01.284Z,248.54
2023-04-27T02:28:01.299Z,248.50
2023-04-27T02:29:01.309Z,249.39
2023-04-27T02:30:01.321Z,248.17
2023-04-27T02:31:01.358Z,249.14
2023-04-27T02:32:01.369Z,247.33
2023-04-27T02:33:01.366Z,248.14
2023-04-27T02:34:01.344Z,248.58
2023-04-27T02:35:01.456Z,248.91
2023-04-27T02:36:01.357Z,247.77
2023-04-27T02:37:01.362Z,248.78
2023-04-27T02:38:01.394Z,248.30
2023-04-27T02:39:01.401Z,248.15
2023-04-27T02:40:01.382Z,248.75
2023-04-27T02:41:01.386Z,249.64
2023-04-27T02:42:01.391Z,248.45
2023-04-27T02:43:01.414Z,248.78
2023-04-27T02:44:01.409Z,248.12
2023-04-27T02:45:01.392Z,248.69
2023-04-27T02:46:01.415Z,249.17
2023-04-27T02:47:01.417Z,249.29
2023-04-27T02:48:01.365Z,248.11
2023-04-27T02:49:01.345Z,247.82
2023-04-27T02:50:01.340Z,248.36
2023-04-27T02:51:01.340Z,248.74
2023-04-27T02:52:01.411Z,248.51
2023-04-27T02:53:01.306Z,248.61
2023-04-27T02:54:01.450Z,248.85
2023-04-27T02:55:01.335Z,248.27
2023-04-27T02:56:01.384Z,247.96
2023-04-27T02:57:01.346Z,247.30
2023-04-27T02:58:01.491Z,248.05
2023-04-27T02:59:01.336Z,247.64
2023-04-27T03:00:02.734Z,249.42
2023-04-27T03:01:01.409Z,248.23
2023-04-27T03:02:01.372Z,249.40
2023-04-27T03:03:01.452Z,249.03
2023-04-27T03:04:01.405Z,248.47
2023-04-27T03:05:01.356Z,248.60
2023-04-27T03:06:01.357Z,247.62
2023-04-27T03:07:01.352Z,248.53
2023-04-27T03:08:01.420Z,247.69
2023-04-27T03:09:01.372Z,249.48
2023-04-27T03:10:01.377Z,248.29
2023-04-27T03:11:01.335Z,247.49
2023-04-27T03:12:01.327Z,249.19
2023-04-27T03:13:01.347Z,249.58
2023-04-27T03:14:01.450Z,249.31
2023-04-27T03:15:01.340Z,248.10
2023-04-27T03:16:01.382Z,249.22
2023-04-27T03:17:01.318Z,249.16
2023-04-27T03:18:01.395Z,247.81
2023-04-27T03:19:01.315Z,248.60
2023-04-27T03:20:01.329Z,248.26
2023-04-27T03:21:01.330Z,248.67
2023-04-27T03:22:01.350Z,249.03
2023-04-27T03:23:01.370Z,248.43
2023-04-27T03:24:01.320Z,248.17
2023-04-27T03:25:01.366Z,248.46
2023-04-27T03:26:01.868Z,248.22
2023-04-27T03:27:01.408Z,247.83
2023-04-27T03:28:01.328Z,248.68
2023-04-27T03:29:01.333Z,247.27
2023-04-27T03:30:01.344Z,247.59
2023-04-27T03:31:01.333Z,248.38
2023-04-27T03:32:01.394Z,247.91
2023-04-27T03:33:01.395Z,246.87
2023-04-27T03:34:01.380Z,247.27
2023-04-27T03:35:01.373Z,247.01
2023-04-27T03:36:01.340Z,246.75
2023-04-27T03:37:01.354Z,248.11
2023-04-27T03:38:01.356Z,248.84
2023-04-27T03:39:01.406Z,248.70
2023-04-27T03:40:01.397Z,248.51
2023-04-27T03:41:01.336Z,249.15
2023-04-27T03:42:01.324Z,248.33
2023-04-27T03:43:01.305Z,247.45
2023-04-27T03:44:01.350Z,248.15
2023-04-27T03:45:01.309Z,247.99
2023-04-27T03:46:01.397Z,248.03
2023-04-27T03:47:01.330Z,248.11
2023-04-27T03:48:01.427Z,248.60
2023-04-27T03:49:01.338Z,248.16
2023-04-27T03:50:01.358Z,249.02
2023-04-27T03:51:01.394Z,247.80
2023-04-27T03:52:01.358Z,247.59
2023-04-27T03:53:01.359Z,248.87
2023-04-27T03:54:01.366Z,248.38
2023-04-27T03:55:01.371Z,249.38
2023-04-27T03:56:01.395Z,247.31
2023-04-27T03:57:01.355Z,247.82
2023-04-27T03:58:01.340Z,248.95
2023-04-27T03:59:01.360Z,247.43
2023-04-27T04:00:01.324Z,249.38
2023-04-27T04:01:01.369Z,248.36
2023-04-27T04:02:01.700Z,248.54
2023-04-27T04:03:01.534Z,247.42
2023-04-27T04:04:01.510Z,246.21
2023-04-27T04:05:01.386Z,244.89
2023-04-27T04:06:01.355Z,242.71
2023-04-27T04:07:01.371Z,241.41
2023-04-27T04:08:01.368Z,239.72
2023-04-27T04:09:01.391Z,239.26
2023-04-27T04:10:01.331Z,236.28
2023-04-27T04:11:01.392Z,234.85
2023-04-27T04:12:01.404Z,234.41
2023-04-27T04:13:01.348Z,232.55
2023-04-27T04:14:01.344Z,231.88
2023-04-27T04:15:01.361Z,231.80
2023-04-27T04:16:01.413Z,230.15
2023-04-27T04:17:01.350Z,228.64
2023-04-27T04:18:01.371Z,228.72
2023-04-27T04:19:01.359Z,229.27
2023-04-27T04:20:01.300Z,226.15
2023-04-27T04:21:01.356Z,225.51
2023-04-27T04:22:01.356Z,225.11
2023-04-27T04:23:01.301Z,226.01
2023-04-27T04:24:01.327Z,225.93
2023-04-27T04:25:01.361Z,224.69
2023-04-27T04:26:01.316Z,223.96
2023-04-27T04:27:01.323Z,222.59
2023-04-27T04:28:01.348Z,220.41
2023-04-27T04:29:01.310Z,221.56
2023-04-27T04:30:01.347Z,220.88
2023-04-27T04:31:01.437Z,219.34
2023-04-27T04:32:01.295Z,220.17
2023-04-27T04:33:01.377Z,220.55
2023-04-27T04:34:01.382Z,220.93
2023-04-27T04:35:01.340Z,220.54
2023-04-27T04:36:01.311Z,220.83
2023-04-27T04:37:01.352Z,222.17
2023-04-27T04:38:01.365Z,220.26
2023-04-27T04:39:01.370Z,221.23
2023-04-27T04:40:01.404Z,222.07
2023-04-27T04:41:01.359Z,222.34
2023-04-27T04:42:01.387Z,222.98
2023-04-27T04:43:01.391Z,222.26
2023-04-27T04:44:01.347Z,222.44
2023-04-27T04:45:01.380Z,222.41
2023-04-27T04:46:01.429Z,222.52
2023-04-27T04:47:01.512Z,223.92
2023-04-27T04:48:01.434Z,222.50
2023-04-27T04:49:01.436Z,223.75
2023-04-27T04:50:01.463Z,224.23
2023-04-27T04:51:01.467Z,223.68
2023-04-27T04:52:01.532Z,224.23
2023-04-27T04:53:01.470Z,223.71
2023-04-27T04:54:01.964Z,222.96
2023-04-27T04:55:01.469Z,224.35
2023-04-27T04:56:01.485Z,225.37
2023-04-27T04:57:01.454Z,224.62
2023-04-27T04:58:01.489Z,224.06
2023-04-27T04:59:01.513Z,224.67
2023-04-27T05:00:01.524Z,224.88
2023-04-27T05:01:01.468Z,224.16
2023-04-27T05:02:01.668Z,224.01
2023-04-27T05:03:01.668Z,224.80
2023-04-27T05:04:01.741Z,224.42
2023-04-27T05:05:01.542Z,223.92
2023-04-27T05:06:01.548Z,224.54
2023-04-27T05:07:01.562Z,225.83
2023-04-27T05:08:01.618Z,224.58
2023-04-27T05:09:01.637Z,224.65
2023-04-27T05:10:01.636Z,224.76
2023-04-27T05:11:01.625Z,223.25
2023-04-27T05:12:01.653Z,224.08
2023-04-27T05:13:01.706Z,223.93
2023-04-27T05:14:01.714Z,226.01
2023-04-27T05:15:01.719Z,224.70
2023-04-27T05:16:01.733Z,224.91
2023-04-27T05:17:01.736Z,223.59
2023-04-27T05:18:01.903Z,224.24
2023-04-27T05:19:01.787Z,224.30
2023-04-27T05:20:01.782Z,222.98
2023-04-27T05:21:01.803Z,224.06
2023-04-27T05:22:01.827Z,223.14
2023-04-27T05:23:01.877Z,223.98
2023-04-27T05:24:01.870Z,223.23
2023-04-27T05:25:01.897Z,222.31
2023-04-27T05:26:01.889Z,222.15
2023-04-27T05:27:02.433Z,222.54
2023-04-27T05:28:01.948Z,223.17
2023-04-27T05:29:01.983Z,223.07
2023-04-27T05:30:02.051Z,223.61
2023-04-27T05:31:02.033Z,224.33
2023-04-27T05:32:02.099Z,224.74
2023-04-27T05:33:02.107Z,224.78
2023-04-27T05:34:02.047Z,225.41
2023-04-27T05:35:02.091Z,227.57
2023-04-27T05:36:02.099Z,227.84
2023-04-27T05:37:02.134Z,228.78
2023-04-27T05:38:02.115Z,231.94
2023-04-27T05:39:02.149Z,231.52
2023-04-27T05:40:02.236Z,232.87
2023-04-27T05:41:02.202Z,233.83
2023-04-27T05:42:02.218Z,233.19
2023-04-27T05:43:02.175Z,236.02
2023-04-27T05:44:02.221Z,237.25
2023-04-27T05:45:02.216Z,239.01
2023-04-27T05:46:02.262Z,239.32
2023-04-27T05:47:02.270Z,238.78
2023-04-27T05:48:02.315Z,239.31
2023-04-27T05:49:02.219Z,240.19
2023-04-27T05:50:02.229Z,241.47
2023-04-27T05:51:02.196Z,241.33
2023-04-27T05:52:02.276Z,241.36
2023-04-27T05:53:02.233Z,241.75
2023-04-27T05:54:02.247Z,243.07
2023-04-27T05:55:02.231Z,242.16
2023-04-27T05:56:02.243Z,243.63
2023-04-27T05:57:02.254Z,245.97
2023-04-27T05:58:08.500Z,244.96
2023-04-27T05:59:03.254Z,245.08
2023-04-27T06:00:02.258Z,245.55
2023-04-27T06:01:02.243Z,246.11
2023-04-27T06:02:02.328Z,247.61
2023-04-27T06:03:02.606Z,249.53
2023-04-27T06:04:02.344Z,249.99
2023-04-27T06:05:02.322Z,250.00
2023-04-27T06:06:02.212Z,249.66
2023-04-27T06:07:02.193Z,249.63
2023-04-27T06:08:02.205Z,249.38
2023-04-27T06:09:02.197Z,249.54
2023-04-27T06:10:02.198Z,249.89
2023-04-27T06:11:02.195Z,249.95
2023-04-27T06:12:02.171Z,249.58
2023-04-27T06:13:02.166Z,249.11
2023-04-27T06:14:02.147Z,249.99
2023-04-27T06:15:02.163Z,248.62
2023-04-27T06:16:02.337Z,248.62
2023-04-27T06:17:02.140Z,246.11
2023-04-27T06:18:02.213Z,249.16
2023-04-27T06:19:02.152Z,249.54
2023-04-27T06:20:02.160Z,246.88
2023-04-27T06:21:02.409Z,247.08
2023-04-27T06:22:02.234Z,246.19
2023-04-27T06:23:02.241Z,248.60
2023-04-27T06:24:02.289Z,248.83
2023-04-27T06:25:02.334Z,248.88
2023-04-27T06:26:02.534Z,249.61
2023-04-27T06:27:02.479Z,249.47
2023-04-27T06:28:02.521Z,249.48
2023-04-27T06:29:02.594Z,247.05
2023-04-27T06:30:02.654Z,247.17
2023-04-27T06:31:02.675Z,248.75
2023-04-27T06:32:02.828Z,249.19
2023-04-27T06:33:02.897Z,248.71
2023-04-27T06:34:02.871Z,248.87
2023-04-27T06:35:02.937Z,249.47
2023-04-27T06:36:02.994Z,248.14
2023-04-27T06:37:03.030Z,249.54
2023-04-27T06:38:03.909Z,248.38
2023-04-27T06:39:03.169Z,249.27
2023-04-27T06:40:03.484Z,248.86
2023-04-27T06:41:03.259Z,238.48
2023-04-27T06:42:03.959Z,228.25
2023-04-27T06:43:03.442Z,228.57
2023-04-27T06:44:03.303Z,230.94
2023-04-27T06:45:04.020Z,236.25
2023-04-27T06:46:03.434Z,237.98
2023-04-27T06:47:03.378Z,238.17
2023-04-27T06:48:03.491Z,239.67
2023-04-27T06:49:03.314Z,239.80
2023-04-27T06:50:03.316Z,241.51
2023-04-27T06:51:03.342Z,240.86
2023-04-27T06:52:03.378Z,239.50
2023-04-27T06:53:03.305Z,241.33
2023-04-27T06:54:03.307Z,241.87
2023-04-27T06:55:03.348Z,242.88
2023-04-27T06:56:03.376Z,242.98
2023-04-27T06:57:03.481Z,244.12
2023-04-27T06:58:03.555Z,244.12
2023-04-27T06:59:03.592Z,242.75
2023-04-27T07:00:03.605Z,242.41
2023-04-27T07:01:03.790Z,240.38
2023-04-27T07:02:03.757Z,237.99
2023-04-27T07:03:03.906Z,240.92
2023-04-27T07:04:03.950Z,242.02
2023-04-27T07:05:03.909Z,243.29
2023-04-27T07:06:03.944Z,238.64
2023-04-27T07:07:04.021Z,240.89
2023-04-27T07:08:07.030Z,240.78
2023-04-27T07:09:07.961Z,239.13
2023-04-27T07:10:05.057Z,240.81
2023-04-27T07:11:04.046Z,240.89
2023-04-27T07:12:04.062Z,241.58
2023-04-27T07:13:05.508Z,242.75
2023-04-27T07:14:04.062Z,245.54
2023-04-27T07:15:04.073Z,247.71
2023-04-27T07:16:04.055Z,248.90
2023-04-27T07:17:04.043Z,249.90
2023-04-27T07:18:04.150Z,249.88
2023-04-27T07:19:04.003Z,248.87
2023-04-27T07:20:04.040Z,249.02
2023-04-27T07:21:04.015Z,247.25
2023-04-27T07:22:03.977Z,246.92
2023-04-27T07:23:04.034Z,248.76
2023-04-27T07:24:03.994Z,247.65
2023-04-27T07:25:03.969Z,249.02
2023-04-27T07:26:04.006Z,246.83
2023-04-27T07:27:03.961Z,247.14
2023-04-27T07:28:04.089Z,248.72
2023-04-27T07:29:18.715Z,249.01
2023-04-27T07:30:04.941Z,249.15
2023-04-27T07:31:03.971Z,245.80
2023-04-27T07:32:04.008Z,244.65
2023-04-27T07:33:03.922Z,246.46
2023-04-27T07:34:03.908Z,247.97
2023-04-27T07:35:03.917Z,246.56
2023-04-27T07:36:04.034Z,247.53
2023-04-27T07:37:03.917Z,241.63
2023-04-27T07:38:03.886Z,236.82
2023-04-27T07:39:03.863Z,229.39
2023-04-27T07:40:03.870Z,224.11
2023-04-27T07:41:03.978Z,221.51
2023-04-27T07:42:04.050Z,216.74
2023-04-27T07:43:04.083Z,212.46
2023-04-27T07:44:04.027Z,217.42
2023-04-27T07:45:04.038Z,221.35
2023-04-27T07:46:04.177Z,220.40
2023-04-27T07:47:04.043Z,219.55
2023-04-27T07:48:05.077Z,221.51
2023-04-27T07:49:04.097Z,221.40
2023-04-27T07:50:04.144Z,220.29
2023-04-27T07:51:04.217Z,220.40
2023-04-27T07:52:04.226Z,221.23
2023-04-27T07:53:04.301Z,220.57
2023-04-27T07:54:04.362Z,221.67
2023-04-27T07:55:04.381Z,222.93
2023-04-27T07:56:04.453Z,226.95
2023-04-27T07:57:04.495Z,228.35
2023-04-27T07:58:04.602Z,230.31
2023-04-27T07:59:04.621Z,231.85
2023-04-27T08:00:04.614Z,235.09
2023-04-27T08:01:04.694Z,235.21
2023-04-27T08:02:18.417Z,235.73
2023-04-27T08:03:05.964Z,235.91
2023-04-27T08:04:05.030Z,236.31
2023-04-27T08:05:04.977Z,237.77
2023-04-27T08:06:05.071Z,240.23
2023-04-27T08:07:05.167Z,244.40
2023-04-27T08:08:04.762Z,245.78
2023-04-27T08:09:04.989Z,245.19
2023-04-27T08:10:04.664Z,246.01
2023-04-27T08:11:04.661Z,246.77
2023-04-27T08:12:04.674Z,246.03
2023-04-27T08:13:04.678Z,246.30
2023-04-27T08:14:04.676Z,248.86
2023-04-27T08:15:04.613Z,248.95
2023-04-27T08:16:04.656Z,248.79
2023-04-27T08:17:04.711Z,248.53
2023-04-27T08:18:04.633Z,249.55
2023-04-27T08:19:04.566Z,246.37
2023-04-27T08:20:04.550Z,250.00
2023-04-27T08:21:04.541Z,249.78
2023-04-27T08:22:04.598Z,247.97
2023-04-27T08:23:04.570Z,250.57
2023-04-27T08:24:04.571Z,247.24
2023-04-27T08:25:04.592Z,249.95
2023-04-27T08:26:04.611Z,248.49
2023-04-27T08:27:04.623Z,245.64
2023-04-27T08:28:04.623Z,245.84
2023-04-27T08:29:15.314Z,246.36
2023-04-27T08:30:05.731Z,246.47
2023-04-27T08:31:04.702Z,246.83
2023-04-27T08:32:04.605Z,246.62
2023-04-27T08:33:04.659Z,242.58
2023-04-27T08:34:04.565Z,242.34
2023-04-27T08:35:04.639Z,240.88
2023-04-27T08:36:04.576Z,239.75
2023-04-27T08:37:04.600Z,236.40
2023-04-27T08:38:04.588Z,235.04
2023-04-27T08:39:04.571Z,232.55
2023-04-27T08:40:04.605Z,231.19
2023-04-27T08:41:17.993Z,225.73
2023-04-27T08:42:05.591Z,225.77
2023-04-27T08:43:04.621Z,224.67
2023-04-27T08:44:04.576Z,228.02
2023-04-27T08:45:04.579Z,231.25
2023-04-27T08:46:04.593Z,242.37
2023-04-27T08:47:04.548Z,246.50
2023-04-27T08:48:04.562Z,246.78
2023-04-27T08:49:04.565Z,246.08
2023-04-27T08:50:04.519Z,246.05
2023-04-27T08:51:04.536Z,250.00
2023-04-27T08:52:04.536Z,248.11
2023-04-27T08:53:04.495Z,244.78
2023-04-27T08:54:04.492Z,248.14
2023-04-27T08:55:04.545Z,244.17
2023-04-27T08:56:04.512Z,246.18
2023-04-27T08:57:04.512Z,249.50
2023-04-27T08:58:04.472Z,248.08
2023-04-27T08:59:04.481Z,249.37
2023-04-27T09:00:04.477Z,247.96
2023-04-27T09:01:04.494Z,247.46
2023-04-27T09:02:04.532Z,248.48
2023-04-27T09:03:04.703Z,248.75
2023-04-27T09:04:04.567Z,249.71
2023-04-27T09:05:04.600Z,248.63
2023-04-27T09:06:06.033Z,249.23
2023-04-27T09:07:04.426Z,248.48
2023-04-27T09:08:04.434Z,248.67
2023-04-27T09:09:04.452Z,244.37
2023-04-27T09:10:04.454Z,247.52
2023-04-27T09:11:04.429Z,247.34
2023-04-27T09:12:04.388Z,248.46
2023-04-27T09:13:04.401Z,247.70
2023-04-27T09:14:04.437Z,248.33
2023-04-27T09:15:04.430Z,250.00
2023-04-27T09:16:04.499Z,247.97
2023-04-27T09:17:04.535Z,248.19
2023-04-27T09:18:04.659Z,249.75
2023-04-27T09:19:04.616Z,248.18
2023-04-27T09:20:04.729Z,246.80
2023-04-27T09:21:04.737Z,250.00
2023-04-27T09:22:04.803Z,244.42
2023-04-27T09:23:04.909Z,247.99
2023-04-27T09:24:04.914Z,241.90
2023-04-27T09:25:05.009Z,240.53
2023-04-27T09:26:05.083Z,243.99
2023-04-27T09:27:05.163Z,246.46
2023-04-27T09:28:05.131Z,244.02
2023-04-27T09:29:05.212Z,240.97
2023-04-27T09:30:05.239Z,239.96
2023-04-27T09:31:05.262Z,244.16
2023-04-27T09:32:05.381Z,240.29
2023-04-27T09:33:05.377Z,239.85
2023-04-27T09:34:05.382Z,237.87
2023-04-27T09:35:06.050Z,244.92
2023-04-27T09:36:05.666Z,243.77
2023-04-27T09:37:05.513Z,247.03
2023-04-27T09:38:05.572Z,247.48
2023-04-27T09:39:05.577Z,247.87
2023-04-27T09:40:05.643Z,250.00
2023-04-27T09:41:05.620Z,250.04
2023-04-27T09:42:05.660Z,250.07
2023-04-27T09:43:05.666Z,247.56
2023-04-27T09:44:05.714Z,249.32
2023-04-27T09:45:05.724Z,247.65
2023-04-27T09:46:05.817Z,249.99
2023-04-27T09:47:05.780Z,250.44
2023-04-27T09:48:05.795Z,249.16
2023-04-27T09:49:05.807Z,248.42
2023-04-27T09:50:05.785Z,249.58
2023-04-27T09:51:05.797Z,246.79
2023-04-27T09:52:05.799Z,248.38
2023-04-27T09:53:05.834Z,250.00
2023-04-27T09:54:05.800Z,250.00
2023-04-27T09:55:05.823Z,248.49
2023-04-27T09:56:05.824Z,248.05
2023-04-27T09:57:05.807Z,245.96
2023-04-27T09:58:05.800Z,240.62
2023-04-27T09:59:05.832Z,242.62
2023-04-27T10:00:05.770Z,235.73
2023-04-27T10:01:05.847Z,230.69
2023-04-27T10:02:20.930Z,224.52
2023-04-27T10:03:06.930Z,224.55
2023-04-27T10:04:06.032Z,219.61
2023-04-27T10:05:05.907Z,209.58
2023-04-27T10:06:05.809Z,206.42
2023-04-27T10:07:05.812Z,205.52
2023-04-27T10:08:05.772Z,198.32
2023-04-27T10:09:05.768Z,198.62
2023-04-27T10:10:05.864Z,196.01
2023-04-27T10:11:05.787Z,194.07
2023-04-27T10:12:05.778Z,196.32
2023-04-27T10:13:05.738Z,193.41
2023-04-27T10:14:05.746Z,192.45
2023-04-27T10:15:05.762Z,196.43
2023-04-27T10:16:05.712Z,199.27
2023-04-27T10:17:05.752Z,200.63
2023-04-27T10:18:05.838Z,191.40
2023-04-27T10:19:05.689Z,188.89
2023-04-27T10:20:05.752Z,191.00
2023-04-27T10:21:05.689Z,188.56
2023-04-27T10:22:05.701Z,194.05
2023-04-27T10:23:05.670Z,191.70
2023-04-27T10:24:05.672Z,195.03
2023-04-27T10:25:05.700Z,193.96
2023-04-27T10:26:05.649Z,192.62
2023-04-27T10:27:05.736Z,186.74
2023-04-27T10:28:05.656Z,182.68
2023-04-27T10:29:05.653Z,168.65
2023-04-27T10:30:05.666Z,137.50
2023-04-27T10:31:05.678Z,133.29
2023-04-27T10:32:05.633Z,135.65
2023-04-27T10:33:05.757Z,132.38
2023-04-27T10:34:05.693Z,129.65
2023-04-27T10:35:05.764Z,127.60
2023-04-27T10:36:05.755Z,125.05
2023-04-27T10:37:05.810Z,128.31
2023-04-27T10:38:06.084Z,132.08
2023-04-27T10:39:05.887Z,131.66
2023-04-27T10:40:05.945Z,135.72
2023-04-27T10:41:05.943Z,133.54
2023-04-27T10:42:06.001Z,136.96
2023-04-27T10:43:06.055Z,131.57
2023-04-27T10:44:06.021Z,138.77
2023-04-27T10:45:06.064Z,135.60
2023-04-27T10:46:06.145Z,129.92
2023-04-27T10:47:06.125Z,130.86
2023-04-27T10:48:06.181Z,133.94
2023-04-27T10:49:06.208Z,140.12
2023-04-27T10:50:06.200Z,147.73
2023-04-27T10:51:06.295Z,152.65
2023-04-27T10:52:06.824Z,150.02
2023-04-27T10:53:06.301Z,149.04
2023-04-27T10:54:06.302Z,147.67
2023-04-27T10:55:06.321Z,147.80
2023-04-27T10:56:06.324Z,152.81
2023-04-27T10:57:06.352Z,151.00
2023-04-27T10:58:06.361Z,155.23
2023-04-27T10:59:06.440Z,154.88
2023-04-27T11:00:06.441Z,154.51
2023-04-27T11:01:06.584Z,153.67
2023-04-27T11:02:06.540Z,146.79
2023-04-27T11:03:06.528Z,141.24
2023-04-27T11:04:06.521Z,142.60
2023-04-27T11:05:06.585Z,144.22
2023-04-27T11:06:06.600Z,146.63
2023-04-27T11:07:06.590Z,135.65
2023-04-27T11:08:06.642Z,136.37
2023-04-27T11:09:06.689Z,143.89
2023-04-27T11:10:06.647Z,135.00
2023-04-27T11:11:06.675Z,140.76
2023-04-27T11:12:06.673Z,142.95
2023-04-27T11:13:06.700Z,144.76
2023-04-27T11:14:06.665Z,149.00
2023-04-27T11:15:06.768Z,145.91
2023-04-27T11:16:06.714Z,153.18
2023-04-27T11:17:06.793Z,148.99
2023-04-27T11:18:06.757Z,144.30
2023-04-27T11:19:06.721Z,134.65
2023-04-27T11:20:06.711Z,144.53
2023-04-27T11:21:07.094Z,144.45
2023-04-27T11:22:06.747Z,130.96
2023-04-27T11:23:06.747Z,130.36
2023-04-27T11:24:06.759Z,132.99
2023-04-27T11:25:06.761Z,131.14
2023-04-27T11:26:06.728Z,126.01
2023-04-27T11:27:06.733Z,123.52
2023-04-27T11:28:06.783Z,122.10
2023-04-27T11:29:06.737Z,119.87
2023-04-27T11:30:06.852Z,119.92
2023-04-27T11:31:06.799Z,119.69
2023-04-27T11:32:06.867Z,118.56
2023-04-27T11:33:06.881Z,120.72
2023-04-27T11:34:07.855Z,117.90
2023-04-27T11:35:06.892Z,122.39
2023-04-27T11:36:06.882Z,120.42
2023-04-27T11:37:18.042Z,118.57
2023-04-27T11:38:07.880Z,117.40
2023-04-27T11:39:07.043Z,112.65
2023-04-27T11:40:06.906Z,111.90
2023-04-27T11:41:06.823Z,118.51
2023-04-27T11:42:06.853Z,121.99
2023-04-27T11:43:06.853Z,120.67
2023-04-27T11:44:06.800Z,128.84
2023-04-27T11:45:06.894Z,133.49
2023-04-27T11:46:06.885Z,142.03
2023-04-27T11:47:06.923Z,131.54
2023-04-27T11:48:06.884Z,126.39
2023-04-27T11:49:06.811Z,117.20
2023-04-27T11:50:06.814Z,123.26
2023-04-27T11:51:06.801Z,115.85
2023-04-27T11:52:06.815Z,113.31
2023-04-27T11:53:06.814Z,109.47
2023-04-27T11:54:06.752Z,112.20
2023-04-27T11:55:06.761Z,113.12
2023-04-27T11:56:06.774Z,108.50
2023-04-27T11:57:06.751Z,105.04
2023-04-27T11:58:06.744Z,107.61
2023-04-27T11:59:06.743Z,108.67
2023-04-27T12:00:06.713Z,100.76
2023-04-27T12:01:07.088Z,99.93
2023-04-27T12:02:06.838Z,106.75
2023-04-27T12:03:06.903Z,104.00
2023-04-27T12:04:06.982Z,97.52
2023-04-27T12:05:07.049Z,97.99
2023-04-27T12:06:27.584Z,89.66
2023-04-27T12:07:07.817Z,89.71
2023-04-27T12:08:06.834Z,84.98
2023-04-27T12:09:06.810Z,90.72
2023-04-27T12:10:06.832Z,92.86
2023-04-27T12:11:06.819Z,85.55
2023-04-27T12:12:06.796Z,83.50
2023-04-27T12:13:06.768Z,91.21
2023-04-27T12:14:06.773Z,78.98
2023-04-27T12:15:06.743Z,89.29
2023-04-27T12:16:06.808Z,84.60
2023-04-27T12:17:06.889Z,94.63
2023-04-27T12:18:06.818Z,88.57
2023-04-27T12:19:06.773Z,89.52
2023-04-27T12:20:06.724Z,85.31
2023-04-27T12:21:08.224Z,81.63
2023-04-27T12:22:06.742Z,70.89
2023-04-27T12:23:06.717Z,76.21
2023-04-27T12:24:06.705Z,74.84
2023-04-27T12:25:06.708Z,75.34
2023-04-27T12:26:06.728Z,49.80
2023-04-27T12:27:06.729Z,62.30
2023-04-27T12:28:06.784Z,68.65
2023-04-27T12:29:06.776Z,67.77
2023-04-27T12:30:06.853Z,70.78