createdAt,value
2018-06-02T00:02:18.177Z,9.47
2018-06-02T00:04:45.764Z,10.17
2018-06-02T00:07:13.302Z,8.40
2018-06-02T00:09:40.850Z,9.93
2018-06-02T00:12:08.434Z,10.93
2018-06-02T00:14:35.985Z,11.73
2018-06-02T00:17:03.533Z,11.43
2018-06-02T00:19:31.106Z,8.73
2018-06-02T00:21:58.654Z,10.90
2018-06-02T00:24:26.198Z,8.77
2018-06-02T00:26:53.774Z,16.67
2018-06-02T00:29:21.319Z,10.67
2018-06-02T00:31:48.893Z,9.57
2018-06-02T00:34:16.465Z,8.87
2018-06-02T00:36:44.015Z,9.80
2018-06-02T00:39:11.596Z,8.70
2018-06-02T00:41:39.170Z,7.87
2018-06-02T00:44:06.720Z,8.20
2018-06-02T00:46:34.262Z,9.23
2018-06-02T00:49:01.835Z,9.73
2018-06-02T00:51:29.387Z,11.47
2018-06-02T00:53:56.942Z,10.10
2018-06-02T00:56:24.522Z,10.83
2018-06-02T00:58:52.061Z,8.60
2018-06-02T01:01:19.614Z,10.40
2018-06-02T01:03:47.199Z,9.70
2018-06-02T01:06:14.742Z,10.20
2018-06-02T01:08:42.292Z,10.90
2018-06-02T01:11:09.861Z,10.30
2018-06-02T01:13:37.401Z,10.33
2018-06-02T01:16:04.946Z,10.00
2018-06-02T01:18:32.521Z,10.27
2018-06-02T01:21:00.065Z,9.67
2018-06-02T01:23:27.609Z,9.10
2018-06-02T01:25:55.187Z,9.37
2018-06-02T01:28:23.696Z,9.60
2018-06-02T01:30:51.310Z,9.90
2018-06-02T01:33:18.886Z,9.23
2018-06-02T01:35:46.439Z,9.73
2018-06-02T01:38:13.995Z,10.70
2018-06-02T01:40:41.579Z,10.13
2018-06-02T01:43:09.125Z,9.17
2018-06-02T01:45:36.679Z,11.10
2018-06-02T01:48:04.265Z,10.57
2018-06-02T01:50:31.819Z,14.93
2018-06-02T01:52:59.370Z,10.67
2018-06-02T01:55:26.951Z,11.53
2018-06-02T01:57:54.545Z,11.90
2018-06-02T02:00:22.090Z,12.10
2018-06-02T02:02:49.682Z,12.13
2018-06-02T02:05:17.233Z,9.60
2018-06-02T02:07:44.770Z,9.70
2018-06-02T02:10:12.353Z,9.40
2018-06-02T02:12:39.899Z,8.77
2018-06-02T02:15:07.449Z,9.33
2018-06-02T02:17:35.034Z,10.13
2018-06-02T02:20:02.594Z,8.40
2018-06-02T02:22:30.148Z,10.17
2018-06-02T02:24:57.796Z,10.13
2018-06-02T02:27:25.369Z,11.17
2018-06-02T02:29:52.919Z,10.17
2018-06-02T02:32:20.501Z,9.30
2018-06-02T02:34:48.049Z,10.70
2018-06-02T02:37:15.599Z,8.57
2018-06-02T02:39:43.177Z,9.87
2018-06-02T02:42:10.731Z,12.33
2018-06-02T02:44:38.277Z,8.93
2018-06-02T02:47:05.846Z,8.23
2018-06-02T02:49:33.395Z,8.70
2018-06-02T02:52:00.936Z,7.03
2018-06-02T02:54:28.525Z,8.53
2018-06-02T02:56:56.186Z,6.37
2018-06-02T02:59:23.736Z,8.27
2018-06-02T03:01:51.311Z,7.40
2018-06-02T03:04:18.857Z,8.10
2018-06-02T03:06:46.413Z,8.80
2018-06-02T03:09:13.986Z,7.20
2018-06-02T03:11:41.537Z,8.27
2018-06-02T03:14:09.093Z,8.70
2018-06-02T03:16:36.667Z,8.67
2018-06-02T03:19:04.212Z,8.30
2018-06-02T03:21:31.762Z,8.37
2018-06-02T03:23:59.363Z,8.07
2018-06-02T03:26:26.911Z,8.50
2018-06-02T03:28:54.462Z,8.37
2018-06-02T03:31:22.034Z,8.97
2018-06-02T03:33:49.580Z,7.83
2018-06-02T03:36:17.122Z,7.20
2018-06-02T03:38:44.702Z,9.07
2018-06-02T03:41:12.250Z,6.63
2018-06-02T03:43:39.798Z,7.40
2018-06-02T03:46:07.375Z,7.20
2018-06-02T03:48:34.918Z,6.10
2018-06-02T03:51:02.467Z,5.50
2018-06-02T03:53:30.042Z,6.70
2018-06-02T03:55:57.582Z,5.53
2018-06-02T03:58:25.130Z,6.60
2018-06-02T04:00:52.701Z,5.10
2018-06-02T04:03:20.242Z,4.70
2018-06-02T04:05:47.793Z,5.90
2018-06-02T04:08:15.365Z,5.37
2018-06-02T04:10:42.945Z,6.20
2018-06-02T04:13:10.489Z,5.73
2018-06-02T04:15:38.188Z,11.73
2018-06-02T04:18:05.737Z,8.73
2018-06-02T04:20:33.290Z,9.50
2018-06-02T04:23:00.863Z,8.87
2018-06-02T04:25:28.407Z,9.20
2018-06-02T04:27:55.961Z,13.40
2018-06-02T04:30:23.668Z,14.30
2018-06-02T04:32:51.217Z,9.90
2018-06-02T04:35:18.768Z,8.50
2018-06-02T04:37:46.342Z,11.40
2018-06-02T04:40:13.890Z,8.83
2018-06-02T04:42:41.445Z,6.77
2018-06-02T04:45:09.014Z,9.03
2018-06-02T04:47:36.568Z,7.67
2018-06-02T04:50:04.128Z,3.63
2018-06-02T04:52:31.702Z,5.17
2018-06-02T04:54:59.249Z,6.70
2018-06-02T04:57:26.800Z,8.07
2018-06-02T04:59:54.545Z,5.50
2018-06-02T05:02:22.103Z,7.23
2018-06-02T05:04:49.666Z,8.50
2018-06-02T05:07:17.258Z,10.50
2018-06-02T05:09:44.797Z,6.03
2018-06-02T05:12:12.376Z,4.97
2018-06-02T05:14:39.942Z,4.17
2018-06-02T05:17:07.482Z,5.37
2018-06-02T05:19:35.021Z,4.57
2018-06-02T05:22:02.597Z,4.30
2018-06-02T05:24:30.173Z,4.30
2018-06-02T05:26:57.725Z,5.07
2018-06-02T05:29:25.371Z,4.33
2018-06-02T05:31:52.891Z,3.60
2018-06-02T05:34:20.442Z,3.93
2018-06-02T05:36:48.021Z,3.53
2018-06-02T05:39:15.574Z,4.23
2018-06-02T05:41:43.130Z,4.73
2018-06-02T05:44:10.697Z,3.30
2018-06-02T05:46:38.265Z,3.50
2018-06-02T05:49:05.831Z,3.13
2018-06-02T05:51:33.406Z,3.57
2018-06-02T05:54:00.942Z,3.53
2018-06-02T05:56:28.481Z,3.40
2018-06-02T05:58:56.041Z,4.30
2018-06-02T06:01:23.592Z,3.10
2018-06-02T06:03:51.142Z,3.37
2018-06-02T06:06:18.715Z,4.07
2018-06-02T06:08:46.263Z,3.30
2018-06-02T06:11:14.638Z,3.90
2018-06-02T06:13:42.225Z,3.80
2018-06-02T06:16:09.816Z,4.73
2018-06-02T06:18:37.375Z,4.00
2018-06-02T06:21:04.980Z,5.63
2018-06-02T06:23:32.528Z,5.20
2018-06-02T06:26:00.083Z,3.40
2018-06-02T06:28:27.678Z,3.67
2018-06-02T06:30:55.245Z,4.63
2018-06-02T06:33:22.788Z,3.40
2018-06-02T06:35:50.365Z,3.60
2018-06-02T06:38:17.913Z,3.70
2018-06-02T06:40:45.460Z,3.70
2018-06-02T06:43:13.034Z,2.87
2018-06-02T06:45:40.586Z,3.50
2018-06-02T06:48:08.243Z,4.10
2018-06-02T06:50:35.900Z,3.40
2018-06-02T06:53:03.423Z,4.47
2018-06-02T06:55:30.974Z,4.35
2018-06-02T06:57:58.546Z,3.20
2018-06-02T07:00:26.171Z,3.45
2018-06-02T07:02:53.726Z,4.75
2018-06-02T07:05:21.306Z,5.35
2018-06-02T07:07:48.850Z,2.75
2018-06-02T07:10:16.397Z,2.42
2018-06-02T07:12:44.011Z,2.47
2018-06-02T07:15:11.559Z,5.18
2018-06-02T07:17:39.107Z,2.55
2018-06-02T07:20:06.678Z,2.35
2018-06-02T07:22:34.232Z,2.70
2018-06-02T07:25:01.781Z,2.70
2018-06-02T07:27:29.365Z,3.65
2018-06-02T07:29:56.914Z,4.12
2018-06-02T07:32:24.454Z,2.10
2018-06-02T07:34:52.035Z,2.95
2018-06-02T07:37:19.582Z,1.92
2018-06-02T07:39:47.138Z,1.60
2018-06-02T07:42:14.761Z,2.70
2018-06-02T07:44:42.301Z,2.80
2018-06-02T07:47:09.850Z,2.23
2018-06-02T07:49:37.430Z,2.27
2018-06-02T07:52:04.975Z,2.63
2018-06-02T07:54:32.516Z,2.50
2018-06-02T07:57:00.132Z,2.43
2018-06-02T07:59:27.668Z,2.60
2018-06-02T08:01:55.210Z,3.97
2018-06-02T08:04:22.792Z,4.43
2018-06-02T08:06:50.332Z,4.63
2018-06-02T08:09:17.883Z,2.73
2018-06-02T08:11:45.459Z,2.77
2018-06-02T08:14:13.010Z,2.33
2018-06-02T08:16:40.564Z,2.10
2018-06-02T08:19:08.141Z,2.50
2018-06-02T08:21:35.682Z,2.57
2018-06-02T08:24:03.236Z,2.20
2018-06-02T08:26:30.816Z,2.70
2018-06-02T08:28:58.372Z,1.90
2018-06-02T08:31:25.930Z,2.37
2018-06-02T08:33:53.496Z,3.57
2018-06-02T08:36:21.038Z,4.10
2018-06-02T08:38:48.578Z,2.23
2018-06-02T08:41:16.149Z,2.87
2018-06-02T08:43:43.692Z,2.30
2018-06-02T08:46:11.234Z,1.83
2018-06-02T08:48:38.807Z,2.50
2018-06-02T08:51:06.362Z,2.43
2018-06-02T08:53:33.916Z,2.70
2018-06-02T08:56:01.477Z,1.80
2018-06-02T08:58:29.031Z,2.87
2018-06-02T09:00:56.667Z,2.60
2018-06-02T09:03:24.235Z,2.13
2018-06-02T09:05:51.770Z,2.03
2018-06-02T09:08:20.079Z,2.00
2018-06-02T09:10:50.323Z,2.37
2018-06-02T09:13:18.169Z,2.03
2018-06-02T09:15:45.826Z,2.67
2018-06-02T09:18:13.639Z,2.27
2018-06-02T09:20:42.921Z,2.00
2018-06-02T09:23:12.561Z,1.97
2018-06-02T09:25:43.608Z,2.17
2018-06-02T09:28:14.187Z,2.13
2018-06-02T09:30:45.968Z,2.30
2018-06-02T09:33:15.595Z,3.40
2018-06-02T09:35:43.391Z,2.70
2018-06-02T09:38:10.978Z,2.30
2018-06-02T09:40:38.526Z,2.60
2018-06-02T09:43:06.070Z,4.47
2018-06-02T09:45:33.643Z,2.70
2018-06-02T09:48:01.192Z,2.83
2018-06-02T09:50:28.737Z,2.53
2018-06-02T09:52:56.310Z,2.90
2018-06-02T09:55:23.854Z,2.75
2018-06-02T09:57:51.408Z,2.75
2018-06-02T10:00:25.684Z,3.00
2018-06-02T10:02:53.259Z,1.95
2018-06-02T10:05:20.812Z,2.05
2018-06-02T10:07:48.396Z,1.90
2018-06-02T10:10:16.007Z,2.33
2018-06-02T10:12:43.565Z,2.77
2018-06-02T10:15:11.252Z,2.87
2018-06-02T10:17:38.805Z,3.42
2018-06-02T10:20:06.338Z,1.70
2018-06-02T10:22:33.915Z,2.10
2018-06-02T10:25:01.464Z,2.08
2018-06-02T10:27:29.007Z,2.33
2018-06-02T10:29:56.582Z,2.08
2018-06-02T10:32:24.114Z,2.25
2018-06-02T10:34:51.705Z,1.70
2018-06-02T10:37:19.298Z,1.90
2018-06-02T10:39:46.868Z,2.72
2018-06-02T10:42:14.427Z,1.87
2018-06-02T10:44:42.047Z,2.33
2018-06-02T10:47:09.555Z,1.73
2018-06-02T10:49:37.098Z,1.87
2018-06-02T10:52:04.700Z,2.03
2018-06-02T10:54:32.253Z,2.00
2018-06-02T10:56:59.814Z,2.45
2018-06-02T10:59:27.384Z,2.30
2018-06-02T11:01:54.921Z,2.55
2018-06-02T11:04:22.468Z,2.80
2018-06-02T11:06:50.038Z,2.15
2018-06-02T11:09:17.586Z,2.33
2018-06-02T11:11:45.146Z,1.58
2018-06-02T11:14:12.732Z,2.22
2018-06-02T11:16:40.280Z,1.77
2018-06-02T11:19:07.827Z,2.30
2018-06-02T11:21:35.410Z,2.42
2018-06-02T11:24:02.951Z,2.15
2018-06-02T11:26:30.486Z,2.25
2018-06-02T11:28:58.176Z,1.58
2018-06-02T11:31:25.729Z,2.10
2018-06-02T11:33:53.270Z,2.03
2018-06-02T11:36:20.851Z,1.90
2018-06-02T11:38:48.403Z,2.15
2018-06-02T11:41:15.947Z,2.35
2018-06-02T11:43:43.519Z,1.90
2018-06-02T11:46:11.232Z,2.10
2018-06-02T11:48:38.770Z,2.10
2018-06-02T11:51:06.348Z,2.72
2018-06-02T11:53:33.886Z,2.25
2018-06-02T11:56:01.426Z,2.70
2018-06-02T11:58:29.054Z,2.22
2018-06-02T12:00:56.613Z,1.80
2018-06-02T12:03:24.174Z,2.62
2018-06-02T12:05:51.755Z,2.83
2018-06-02T12:08:19.299Z,2.50
2018-06-02T12:10:46.846Z,2.85
2018-06-02T12:13:14.418Z,2.80
2018-06-02T12:15:41.957Z,3.08
2018-06-02T12:18:09.514Z,2.83
2018-06-02T12:20:37.128Z,2.35
2018-06-02T12:23:04.661Z,2.45
2018-06-02T12:25:32.203Z,4.00
2018-06-02T12:27:59.803Z,2.90
2018-06-02T12:30:27.360Z,2.60
2018-06-02T12:32:54.902Z,2.40
2018-06-02T12:35:22.479Z,3.50
2018-06-02T12:37:50.030Z,2.30
2018-06-02T12:40:17.648Z,3.00
2018-06-02T12:42:45.195Z,2.50
2018-06-02T12:45:12.761Z,3.47
2018-06-02T12:47:40.363Z,2.60
2018-06-02T12:50:07.948Z,3.07
2018-06-02T12:52:35.550Z,2.60
2018-06-02T12:55:03.084Z,3.00
2018-06-02T12:57:30.682Z,4.00
2018-06-02T12:59:58.223Z,2.93
2018-06-02T13:02:25.776Z,3.17
2018-06-02T13:04:53.370Z,3.00
2018-06-02T13:07:20.915Z,2.73
2018-06-02T13:09:48.463Z,3.13
2018-06-02T13:12:16.034Z,3.30
2018-06-02T13:14:43.655Z,2.53
2018-06-02T13:17:11.146Z,3.30
2018-06-02T13:19:38.720Z,2.57
2018-06-02T13:22:06.260Z,2.77
2018-06-02T13:24:33.806Z,2.63
2018-06-02T13:27:01.378Z,2.80
2018-06-02T13:29:28.923Z,3.73
2018-06-02T13:31:56.466Z,3.03
2018-06-02T13:34:24.054Z,3.30
2018-06-02T13:36:54.082Z,3.30
2018-06-02T13:39:21.617Z,2.63
2018-06-02T13:41:49.199Z,3.30
2018-06-02T13:44:16.749Z,3.00
2018-06-02T13:46:44.298Z,3.03
2018-06-02T13:49:11.870Z,3.20
2018-06-02T13:51:39.409Z,3.33
2018-06-02T13:54:06.959Z,2.97
2018-06-02T13:56:34.590Z,4.00
2018-06-02T13:59:02.135Z,2.70
2018-06-02T14:01:29.675Z,3.20
2018-06-02T14:03:57.239Z,3.77
2018-06-02T14:06:24.789Z,3.40
2018-06-02T14:08:52.339Z,2.53
2018-06-02T14:11:19.951Z,3.50
2018-06-02T14:13:47.502Z,2.90
2018-06-02T14:16:15.048Z,3.13
2018-06-02T14:18:42.627Z,2.50
2018-06-02T14:21:10.165Z,2.67
2018-06-02T14:23:37.748Z,3.40
2018-06-02T14:26:05.331Z,3.03
2018-06-02T14:28:32.891Z,2.10
2018-06-02T14:31:00.433Z,3.13
2018-06-02T14:33:28.018Z,3.40
2018-06-02T14:35:55.562Z,2.67
2018-06-02T14:38:23.124Z,3.53
2018-06-02T14:40:50.738Z,2.80
2018-06-02T14:43:18.282Z,3.70
2018-06-02T14:45:45.817Z,3.40
2018-06-02T14:48:13.462Z,3.37
2018-06-02T14:50:41.033Z,2.97
2018-06-02T14:53:08.578Z,3.30
2018-06-02T14:55:36.166Z,3.70
2018-06-02T14:58:03.717Z,3.00
2018-06-02T15:00:31.278Z,2.67
2018-06-02T15:02:58.918Z,2.70
2018-06-02T15:05:26.458Z,2.63
2018-06-02T15:07:54.002Z,3.90
2018-06-02T15:10:21.582Z,2.97
2018-06-02T15:12:49.125Z,2.30
2018-06-02T15:15:16.669Z,4.43
2018-06-02T15:17:44.301Z,3.40
2018-06-02T15:20:11.824Z,3.37
2018-06-02T15:22:39.373Z,4.07
2018-06-02T15:25:06.960Z,4.10
2018-06-02T15:27:34.520Z,3.63
2018-06-02T15:30:02.086Z,2.83
2018-06-02T15:32:29.699Z,3.07
2018-06-02T15:34:57.253Z,2.80
2018-06-02T15:37:24.790Z,1.90
2018-06-02T15:39:52.367Z,3.30
2018-06-02T15:42:19.939Z,2.43
2018-06-02T15:44:47.478Z,4.27
2018-06-02T15:47:15.072Z,2.90
2018-06-02T15:49:42.628Z,2.50
2018-06-02T15:52:10.178Z,3.10
2018-06-02T15:54:37.746Z,2.80
2018-06-02T15:57:05.290Z,3.67
2018-06-02T15:59:32.841Z,3.10
2018-06-02T16:02:00.416Z,3.57
2018-06-02T16:04:27.978Z,3.00
2018-06-02T16:06:55.538Z,3.03
2018-06-02T16:09:23.108Z,2.50
2018-06-02T16:11:50.662Z,2.90
2018-06-02T16:14:18.217Z,2.97
2018-06-02T16:16:45.781Z,2.67
2018-06-02T16:19:13.322Z,2.33
2018-06-02T16:21:40.873Z,2.80
2018-06-02T16:24:08.455Z,2.87
2018-06-02T16:26:36.007Z,2.70
2018-06-02T16:29:03.557Z,3.07
2018-06-02T16:31:31.135Z,2.80
2018-06-02T16:33:58.682Z,2.80
2018-06-02T16:36:26.239Z,2.80
2018-06-02T16:38:53.858Z,3.33
2018-06-02T16:41:22.606Z,2.63
2018-06-02T16:43:50.154Z,3.43
2018-06-02T16:46:17.747Z,3.20
2018-06-02T16:48:45.369Z,2.73
2018-06-02T16:51:12.921Z,3.30
2018-06-02T16:53:40.504Z,2.63
2018-06-02T16:56:08.082Z,3.00
2018-06-02T16:58:35.629Z,2.93
2018-06-02T17:01:03.184Z,2.73
2018-06-02T17:03:30.755Z,2.70
2018-06-02T17:05:58.298Z,3.10
2018-06-02T17:08:25.841Z,2.90
2018-06-02T17:10:53.429Z,6.10
2018-06-02T17:13:20.982Z,2.93
2018-06-02T17:15:48.530Z,4.17
2018-06-02T17:18:16.141Z,3.07
2018-06-02T17:20:43.696Z,2.70
2018-06-02T17:23:11.257Z,4.83
2018-06-02T17:25:38.830Z,3.50
2018-06-02T17:28:06.390Z,4.33
2018-06-02T17:30:33.938Z,4.57
2018-06-02T17:33:01.507Z,4.60
2018-06-02T17:35:29.058Z,11.60
2018-06-02T17:37:56.615Z,10.37
2018-06-02T17:40:24.193Z,5.00
2018-06-02T17:42:51.734Z,3.80
2018-06-02T17:45:19.278Z,5.67
2018-06-02T17:47:46.872Z,6.10
2018-06-02T17:50:14.420Z,5.80
2018-06-02T17:52:41.970Z,4.13
2018-06-02T17:55:09.554Z,4.07
2018-06-02T17:57:37.094Z,5.07
2018-06-02T18:00:04.671Z,5.10
2018-06-02T18:02:32.256Z,4.57
2018-06-02T18:04:59.816Z,6.10
2018-06-02T18:07:27.425Z,5.50
2018-06-02T18:09:55.012Z,5.47
2018-06-02T18:12:22.563Z,5.80
2018-06-02T18:14:50.129Z,5.23
2018-06-02T18:17:17.725Z,5.70
2018-06-02T18:19:45.276Z,6.70
2018-06-02T18:22:12.835Z,6.10
2018-06-02T18:24:40.422Z,6.70
2018-06-02T18:27:07.979Z,4.97
2018-06-02T18:29:35.531Z,5.43
2018-06-02T18:32:03.198Z,5.47
2018-06-02T18:34:30.751Z,5.27
2018-06-02T18:36:58.298Z,4.70
2018-06-02T18:39:26.085Z,6.33
2018-06-02T18:41:54.348Z,5.00
2018-06-02T18:44:21.938Z,4.53
2018-06-02T18:46:49.521Z,5.40
2018-06-02T18:49:17.096Z,4.93
2018-06-02T18:51:44.646Z,5.13
2018-06-02T18:54:12.232Z,7.00
2018-06-02T18:56:39.787Z,6.00
2018-06-02T18:59:07.339Z,6.30
2018-06-02T19:01:34.926Z,5.40
2018-06-02T19:04:02.482Z,7.80
2018-06-02T19:06:30.041Z,6.90
2018-06-02T19:08:57.624Z,5.70
2018-06-02T19:11:25.191Z,5.73
2018-06-02T19:13:52.734Z,5.50
2018-06-02T19:16:20.315Z,5.27
2018-06-02T19:18:47.870Z,5.07
2018-06-02T19:21:15.434Z,3.40
2018-06-02T19:23:43.011Z,6.40
2018-06-02T19:26:10.562Z,4.50
2018-06-02T19:28:38.112Z,5.00
2018-06-02T19:31:05.686Z,3.60
2018-06-02T19:33:33.231Z,4.10
2018-06-02T19:36:00.784Z,4.30
2018-06-02T19:38:28.367Z,4.90
2018-06-02T19:40:55.935Z,3.27
2018-06-02T19:43:23.488Z,3.20
2018-06-02T19:45:51.088Z,3.57
2018-06-02T19:48:18.648Z,3.17
2018-06-02T19:50:46.200Z,4.37
2018-06-02T19:53:13.788Z,3.03
2018-06-02T19:55:41.342Z,3.60
2018-06-02T19:58:08.895Z,4.37
2018-06-02T20:00:36.472Z,3.90
2018-06-02T20:03:04.019Z,3.93
2018-06-02T20:05:31.572Z,3.37
2018-06-02T20:08:28.677Z,3.47
2018-06-02T20:10:57.481Z,3.37
2018-06-02T20:13:26.311Z,3.57
2018-06-02T20:15:55.083Z,3.83
2018-06-02T20:18:23.814Z,3.00
2018-06-02T20:20:52.587Z,2.43
2018-06-02T20:23:21.412Z,3.57
2018-06-02T20:25:50.129Z,3.30
2018-06-02T20:28:18.853Z,2.80
2018-06-02T20:30:47.628Z,4.07
2018-06-02T20:33:16.331Z,3.07
2018-06-02T20:35:45.080Z,3.10
2018-06-02T20:38:13.838Z,2.07
2018-06-02T20:40:42.579Z,2.90
2018-06-02T20:43:11.318Z,2.53
2018-06-02T20:45:40.079Z,3.60
2018-06-02T20:48:08.880Z,3.53
2018-06-02T20:50:37.684Z,3.60
2018-06-02T20:53:06.503Z,3.30
2018-06-02T20:55:35.205Z,5.23
2018-06-02T20:58:03.956Z,3.20
2018-06-02T21:00:32.670Z,3.63
2018-06-02T21:03:01.453Z,3.23
2018-06-02T21:05:30.258Z,2.93
2018-06-02T21:07:58.986Z,3.20
2018-06-02T21:10:27.694Z,3.57
2018-06-02T21:12:56.456Z,4.23
2018-06-02T21:15:25.167Z,3.20
2018-06-02T21:17:53.981Z,4.67
2018-06-02T21:20:22.787Z,3.33
2018-06-02T21:22:51.519Z,2.83
2018-06-02T21:25:20.248Z,3.00
2018-06-02T21:27:48.999Z,2.80
2018-06-02T21:30:17.730Z,3.90
2018-06-02T21:32:46.442Z,2.53
2018-06-02T21:35:15.276Z,2.73
2018-06-02T21:37:44.061Z,3.20
2018-06-02T21:40:12.801Z,3.23
2018-06-02T21:42:41.557Z,2.60
2018-06-02T21:45:10.282Z,3.20
2018-06-02T21:47:38.978Z,2.63
2018-06-02T21:50:07.709Z,3.37
2018-06-02T21:52:36.439Z,3.70
2018-06-02T21:55:05.173Z,3.20
2018-06-02T21:57:33.922Z,2.83
2018-06-02T22:00:02.657Z,3.10
2018-06-02T22:02:31.386Z,3.37
2018-06-02T22:05:00.253Z,3.80
2018-06-02T22:07:29.114Z,3.67
2018-06-02T22:09:57.909Z,3.90
2018-06-02T22:12:26.938Z,2.53
2018-06-02T22:14:55.753Z,2.77
2018-06-02T22:17:24.632Z,3.17
2018-06-02T22:19:53.497Z,2.70
2018-06-02T22:22:22.302Z,6.23
2018-06-02T22:24:51.100Z,3.30
2018-06-02T22:27:19.960Z,3.70
2018-06-02T22:29:48.721Z,3.03
2018-06-02T22:32:17.523Z,2.43
2018-06-02T22:34:46.421Z,3.20
2018-06-02T22:37:15.285Z,3.60
2018-06-02T22:39:44.080Z,3.20
2018-06-02T22:42:12.806Z,2.87
2018-06-02T22:44:41.598Z,3.40
2018-06-02T22:47:10.458Z,3.23
2018-06-02T22:49:39.344Z,4.03
2018-06-02T22:52:08.325Z,4.37
2018-06-02T22:54:37.482Z,3.57
2018-06-02T22:57:06.448Z,2.80
2018-06-02T22:59:35.318Z,3.30
2018-06-02T23:02:04.030Z,3.27
2018-06-02T23:04:32.879Z,2.60
2018-06-02T23:07:01.664Z,2.77
2018-06-02T23:09:30.371Z,3.13
2018-06-02T23:11:59.160Z,2.07
2018-06-02T23:14:27.909Z,2.80
2018-06-02T23:16:56.626Z,3.40
2018-06-02T23:19:25.371Z,3.07
2018-06-02T23:21:54.110Z,2.60
2018-06-02T23:24:22.803Z,2.30
2018-06-02T23:26:51.538Z,3.07
2018-06-02T23:29:21.087Z,3.10
2018-06-02T23:31:49.791Z,3.23
2018-06-02T23:34:18.517Z,3.53
2018-06-02T23:36:47.213Z,3.20
2018-06-02T23:39:15.927Z,3.10
2018-06-02T23:41:44.674Z,2.87
2018-06-02T23:44:13.378Z,5.00
2018-06-02T23:46:42.110Z,3.57
2018-06-02T23:49:11.048Z,3.80
2018-06-02T23:51:39.814Z,3.17
2018-06-02T23:54:08.514Z,3.53
2018-06-02T23:56:37.258Z,3.50
2018-06-02T23:59:05.965Z,3.67
