createdAt,value
2019-03-11T00:00:22.493Z,5.93
2019-03-11T00:00:57.524Z,6.00
2019-03-11T00:01:30.590Z,6.17
2019-03-11T00:02:01.824Z,6.13
2019-03-11T00:02:33.067Z,6.27
2019-03-11T00:03:04.271Z,6.30
2019-03-11T00:03:35.430Z,5.93
2019-03-11T00:04:07.521Z,5.77
2019-03-11T00:04:39.482Z,6.30
2019-03-11T00:05:10.749Z,6.83
2019-03-11T00:05:42.011Z,7.03
2019-03-11T00:06:13.229Z,6.13
2019-03-11T00:06:44.455Z,7.27
2019-03-11T00:07:15.734Z,4.97
2019-03-11T00:07:46.991Z,6.83
2019-03-11T00:08:18.173Z,6.30
2019-03-11T00:08:49.378Z,6.30
2019-03-11T00:09:20.538Z,5.67
2019-03-11T00:09:51.751Z,4.93
2019-03-11T00:10:22.907Z,5.73
2019-03-11T00:10:54.138Z,6.47
2019-03-11T00:11:25.292Z,5.97
2019-03-11T00:11:56.491Z,6.30
2019-03-11T00:12:27.652Z,5.37
2019-03-11T00:12:58.855Z,4.73
2019-03-11T00:13:30.012Z,5.00
2019-03-11T00:14:01.222Z,6.40
2019-03-11T00:14:32.376Z,6.17
2019-03-11T00:15:06.812Z,5.60
2019-03-11T00:15:38.049Z,6.33
2019-03-11T00:16:09.248Z,6.50
2019-03-11T00:16:40.424Z,6.67
2019-03-11T00:17:11.630Z,7.13
2019-03-11T00:17:42.795Z,6.30
2019-03-11T00:18:14.003Z,5.53
2019-03-11T00:18:45.174Z,6.33
2019-03-11T00:19:16.445Z,7.07
2019-03-11T00:19:47.614Z,6.63
2019-03-11T00:20:18.788Z,8.07
2019-03-11T00:20:49.972Z,6.77
2019-03-11T00:21:21.158Z,7.13
2019-03-11T00:21:52.378Z,6.50
2019-03-11T00:22:23.620Z,6.93
2019-03-11T00:22:54.793Z,5.87
2019-03-11T00:23:25.984Z,5.87
2019-03-11T00:23:57.159Z,6.30
2019-03-11T00:24:28.324Z,6.63
2019-03-11T00:24:59.513Z,5.90
2019-03-11T00:25:30.747Z,5.87
2019-03-11T00:26:01.941Z,5.33
2019-03-11T00:26:33.107Z,5.90
2019-03-11T00:27:04.292Z,5.53
2019-03-11T00:27:35.477Z,5.57
2019-03-11T00:28:06.723Z,5.70
2019-03-11T00:28:37.955Z,6.40
2019-03-11T00:29:09.471Z,6.03
2019-03-11T00:29:40.651Z,6.50
2019-03-11T00:30:12.349Z,7.03
2019-03-11T00:30:43.523Z,7.73
2019-03-11T00:31:15.699Z,7.87
2019-03-11T00:31:46.885Z,8.10
2019-03-11T00:32:18.074Z,6.97
2019-03-11T00:32:49.302Z,7.13
2019-03-11T00:33:20.499Z,7.30
2019-03-11T00:33:51.690Z,7.73
2019-03-11T00:34:22.968Z,8.10
2019-03-11T00:34:54.177Z,6.93
2019-03-11T00:35:25.364Z,7.83
2019-03-11T00:35:56.558Z,7.33
2019-03-11T00:36:27.724Z,7.60
2019-03-11T00:36:59.059Z,7.60
2019-03-11T00:37:30.215Z,7.97
2019-03-11T00:38:01.448Z,7.67
2019-03-11T00:38:32.601Z,7.40
2019-03-11T00:39:05.108Z,7.10
2019-03-11T00:39:38.026Z,7.50
2019-03-11T00:40:15.687Z,6.03
2019-03-11T00:40:46.854Z,5.20
2019-03-11T00:41:18.099Z,5.63
2019-03-11T00:41:49.278Z,5.37
2019-03-11T00:42:20.590Z,5.17
2019-03-11T00:42:51.750Z,5.13
2019-03-11T00:43:22.948Z,5.73
2019-03-11T00:43:54.114Z,6.10
2019-03-11T00:44:25.332Z,6.20
2019-03-11T00:44:56.490Z,6.27
2019-03-11T00:45:27.681Z,5.50
2019-03-11T00:45:58.826Z,5.50
2019-03-11T00:46:29.993Z,5.83
2019-03-11T00:47:01.171Z,6.30
2019-03-11T00:47:32.334Z,6.13
2019-03-11T00:48:03.495Z,7.20
2019-03-11T00:48:34.663Z,6.60
2019-03-11T00:49:06.045Z,6.87
2019-03-11T00:49:37.190Z,6.10
2019-03-11T00:50:09.756Z,6.07
2019-03-11T00:50:40.895Z,5.73
2019-03-11T00:51:12.047Z,5.07
2019-03-11T00:51:43.222Z,6.23
2019-03-11T00:52:14.387Z,4.90
2019-03-11T00:52:45.636Z,5.20
2019-03-11T00:53:16.921Z,5.43
2019-03-11T00:53:48.081Z,4.97
2019-03-11T00:54:19.247Z,4.23
2019-03-11T00:54:50.445Z,4.17
2019-03-11T00:55:21.616Z,4.50
2019-03-11T00:55:52.776Z,4.60
2019-03-11T00:56:23.985Z,4.53
2019-03-11T00:56:55.131Z,4.63
2019-03-11T00:57:26.339Z,4.67
2019-03-11T00:57:57.516Z,4.50
2019-03-11T00:58:28.707Z,5.83
2019-03-11T00:58:59.883Z,5.67
2019-03-11T00:59:31.096Z,5.60
2019-03-11T01:00:08.501Z,5.60
2019-03-11T01:00:39.826Z,6.10
2019-03-11T01:01:11.112Z,4.97
2019-03-11T01:01:43.310Z,5.87
2019-03-11T01:02:14.497Z,5.57
2019-03-11T01:02:45.692Z,4.53
2019-03-11T01:03:16.879Z,5.87
2019-03-11T01:03:48.054Z,5.57
2019-03-11T01:04:19.232Z,5.83
2019-03-11T01:04:50.528Z,5.63
2019-03-11T01:05:21.722Z,5.67
2019-03-11T01:05:52.884Z,4.93
2019-03-11T01:06:24.086Z,5.93
2019-03-11T01:06:55.249Z,5.30
2019-03-11T01:07:27.455Z,4.80
2019-03-11T01:07:58.614Z,5.60
2019-03-11T01:08:29.832Z,4.97
2019-03-11T01:09:01.073Z,5.17
2019-03-11T01:09:32.326Z,4.90
2019-03-11T01:10:06.986Z,4.53
2019-03-11T01:10:38.288Z,4.67
2019-03-11T01:11:09.539Z,4.93
2019-03-11T01:11:40.726Z,5.00
2019-03-11T01:12:11.927Z,5.43
2019-03-11T01:12:43.099Z,4.83
2019-03-11T01:13:14.300Z,5.27
2019-03-11T01:13:45.477Z,5.17
2019-03-11T01:14:16.651Z,5.57
2019-03-11T01:14:47.805Z,6.10
2019-03-11T01:15:18.992Z,4.83
2019-03-11T01:15:50.280Z,5.77
2019-03-11T01:16:21.423Z,6.30
2019-03-11T01:16:52.621Z,6.43
2019-03-11T01:17:23.806Z,6.03
2019-03-11T01:17:55.013Z,5.60
2019-03-11T01:18:26.177Z,5.03
2019-03-11T01:18:57.379Z,5.30
2019-03-11T01:19:28.546Z,5.10
2019-03-11T01:19:59.739Z,5.43
2019-03-11T01:20:30.917Z,4.77
2019-03-11T01:21:02.102Z,5.70
2019-03-11T01:21:33.297Z,4.90
2019-03-11T01:22:04.483Z,5.00
2019-03-11T01:22:35.980Z,4.37
2019-03-11T01:23:07.157Z,4.10
2019-03-11T01:23:38.348Z,4.83
2019-03-11T01:24:09.556Z,4.33
2019-03-11T01:24:40.745Z,4.37
2019-03-11T01:25:12.551Z,4.77
2019-03-11T01:25:43.732Z,4.67
2019-03-11T01:26:14.916Z,5.20
2019-03-11T01:26:47.114Z,4.80
2019-03-11T01:27:18.287Z,4.67
2019-03-11T01:27:49.478Z,5.40
2019-03-11T01:28:21.660Z,5.27
2019-03-11T01:28:52.828Z,4.67
2019-03-11T01:29:23.995Z,5.27
2019-03-11T01:29:55.184Z,5.33
2019-03-11T01:30:26.410Z,6.00
2019-03-11T01:30:57.600Z,5.30
2019-03-11T01:31:28.819Z,5.20
2019-03-11T01:31:59.986Z,5.53
2019-03-11T01:32:31.201Z,4.67
2019-03-11T01:33:02.362Z,4.40
2019-03-11T01:33:33.628Z,5.10
2019-03-11T01:34:04.837Z,5.50
2019-03-11T01:34:36.066Z,6.20
2019-03-11T01:35:08.342Z,5.17
2019-03-11T01:35:40.791Z,4.77
2019-03-11T01:36:11.950Z,5.43
2019-03-11T01:36:43.176Z,5.23
2019-03-11T01:37:14.319Z,5.20
2019-03-11T01:37:45.538Z,4.07
2019-03-11T01:38:17.787Z,4.80
2019-03-11T01:38:48.983Z,4.90
2019-03-11T01:39:20.164Z,5.63
2019-03-11T01:39:51.355Z,5.30
2019-03-11T01:40:22.533Z,4.87
2019-03-11T01:40:53.707Z,4.50
2019-03-11T01:41:24.856Z,5.70
2019-03-11T01:41:56.089Z,5.43
2019-03-11T01:42:27.239Z,5.57
2019-03-11T01:42:58.454Z,5.77
2019-03-11T01:43:29.605Z,5.33
2019-03-11T01:44:00.815Z,5.70
2019-03-11T01:44:32.006Z,5.63
2019-03-11T01:45:08.911Z,5.40
2019-03-11T01:45:40.061Z,4.83
2019-03-11T01:46:11.287Z,4.70
2019-03-11T01:46:42.450Z,4.90
2019-03-11T01:47:13.776Z,4.77
2019-03-11T01:47:44.948Z,5.50
2019-03-11T01:48:16.181Z,4.93
2019-03-11T01:48:47.330Z,4.70
2019-03-11T01:49:18.534Z,4.73
2019-03-11T01:49:50.074Z,4.57
2019-03-11T01:50:21.281Z,4.23
2019-03-11T01:50:52.452Z,4.33
2019-03-11T01:51:23.712Z,4.70
2019-03-11T01:51:54.983Z,3.97
2019-03-11T01:52:27.218Z,4.20
2019-03-11T01:52:58.458Z,5.00
2019-03-11T01:53:29.696Z,4.70
2019-03-11T01:54:00.922Z,4.30
2019-03-11T01:54:32.175Z,4.30
2019-03-11T01:55:06.512Z,4.43
2019-03-11T01:55:37.754Z,4.50
2019-03-11T01:56:08.986Z,4.77
2019-03-11T01:56:40.139Z,4.63
2019-03-11T01:57:11.354Z,4.23
2019-03-11T01:57:42.511Z,5.10
2019-03-11T01:58:13.733Z,4.43
2019-03-11T01:58:44.934Z,4.90
2019-03-11T01:59:16.136Z,4.70
2019-03-11T01:59:47.301Z,4.60
2019-03-11T02:00:18.518Z,4.37
2019-03-11T02:00:49.687Z,4.93
2019-03-11T02:01:20.886Z,4.33
2019-03-11T02:01:52.049Z,3.97
2019-03-11T02:02:23.256Z,3.50
2019-03-11T02:02:54.413Z,4.50
2019-03-11T02:03:25.657Z,4.40
2019-03-11T02:03:56.811Z,4.00
2019-03-11T02:04:28.027Z,4.00
2019-03-11T02:04:59.233Z,3.90
2019-03-11T02:05:30.423Z,3.87
2019-03-11T02:06:01.631Z,3.27
2019-03-11T02:06:32.816Z,4.23
2019-03-11T02:07:05.143Z,3.77
2019-03-11T02:07:36.301Z,4.27
2019-03-11T02:08:08.911Z,4.30
2019-03-11T02:08:40.087Z,3.87
2019-03-11T02:09:11.304Z,4.33
2019-03-11T02:09:42.656Z,4.47
2019-03-11T02:10:15.698Z,3.43
2019-03-11T02:10:46.860Z,3.60
2019-03-11T02:11:18.074Z,4.07
2019-03-11T02:11:49.235Z,4.03
2019-03-11T02:12:20.439Z,3.77
2019-03-11T02:12:51.595Z,3.70
2019-03-11T02:13:22.801Z,3.93
2019-03-11T02:13:53.955Z,4.30
2019-03-11T02:14:25.266Z,3.33
2019-03-11T02:14:56.425Z,3.43
2019-03-11T02:15:27.628Z,3.47
2019-03-11T02:15:58.839Z,2.90
2019-03-11T02:16:30.084Z,4.13
2019-03-11T02:17:01.345Z,3.63
2019-03-11T02:17:32.578Z,3.70
2019-03-11T02:18:03.841Z,4.00
2019-03-11T02:18:35.160Z,3.37
2019-03-11T02:19:06.672Z,3.53
2019-03-11T02:19:37.940Z,4.10
2019-03-11T02:20:16.909Z,3.40
2019-03-11T02:20:48.152Z,3.63
2019-03-11T02:21:19.390Z,3.67
2019-03-11T02:21:50.650Z,4.30
2019-03-11T02:22:21.942Z,3.93
2019-03-11T02:22:53.105Z,4.23
2019-03-11T02:23:24.294Z,4.40
2019-03-11T02:23:55.454Z,5.20
2019-03-11T02:24:26.638Z,4.53
2019-03-11T02:24:57.809Z,4.37
2019-03-11T02:25:29.037Z,4.23
2019-03-11T02:26:00.181Z,4.60
2019-03-11T02:26:32.484Z,4.67
2019-03-11T02:27:03.663Z,4.27
2019-03-11T02:27:34.924Z,4.50
2019-03-11T02:28:06.157Z,3.80
2019-03-11T02:28:37.380Z,4.50
2019-03-11T02:29:08.546Z,3.60
2019-03-11T02:29:39.745Z,4.93
2019-03-11T02:30:15.578Z,3.97
2019-03-11T02:30:46.781Z,4.00
2019-03-11T02:31:18.017Z,4.20
2019-03-11T02:31:49.272Z,3.90
2019-03-11T02:32:20.502Z,3.77
2019-03-11T02:32:51.728Z,3.60
2019-03-11T02:33:22.962Z,3.73
2019-03-11T02:33:54.381Z,3.83
2019-03-11T02:34:25.629Z,3.60
2019-03-11T02:34:56.858Z,3.50
2019-03-11T02:35:31.114Z,4.17
2019-03-11T02:36:02.343Z,3.97
2019-03-11T02:36:33.556Z,4.30
2019-03-11T02:37:04.712Z,4.20
2019-03-11T02:37:35.921Z,4.27
2019-03-11T02:38:07.074Z,3.83
2019-03-11T02:38:38.261Z,3.93
2019-03-11T02:39:09.627Z,4.03
2019-03-11T02:39:40.768Z,4.00
2019-03-11T02:40:14.958Z,4.27
2019-03-11T02:40:46.294Z,3.43
2019-03-11T02:41:17.515Z,3.73
2019-03-11T02:41:48.707Z,3.67
2019-03-11T02:42:19.912Z,4.10
2019-03-11T02:42:51.170Z,3.30
2019-03-11T02:43:22.370Z,3.67
2019-03-11T02:43:53.549Z,3.67
2019-03-11T02:44:24.723Z,3.60
2019-03-11T02:44:55.919Z,3.37
2019-03-11T02:45:27.217Z,3.80
2019-03-11T02:45:58.500Z,4.00
2019-03-11T02:46:29.702Z,3.20
2019-03-11T02:47:00.869Z,3.27
2019-03-11T02:47:32.094Z,2.70
2019-03-11T02:48:03.249Z,3.03
2019-03-11T02:48:34.457Z,3.10
2019-03-11T02:49:05.623Z,3.43
2019-03-11T02:49:36.929Z,3.37
2019-03-11T02:50:09.469Z,3.17
2019-03-11T02:50:40.673Z,3.00
2019-03-11T02:51:11.826Z,3.47
2019-03-11T02:51:43.051Z,3.77
2019-03-11T02:52:14.195Z,3.67
2019-03-11T02:52:45.384Z,3.40
2019-03-11T02:53:16.549Z,3.07
2019-03-11T02:53:47.767Z,3.80
2019-03-11T02:54:18.924Z,3.57
2019-03-11T02:54:50.130Z,3.10
2019-03-11T02:55:21.301Z,3.87
2019-03-11T02:55:52.535Z,3.67
2019-03-11T02:56:23.707Z,3.43
2019-03-11T02:56:54.915Z,3.30
2019-03-11T02:57:26.066Z,3.73
2019-03-11T02:57:57.279Z,3.77
2019-03-11T02:58:28.444Z,3.73
2019-03-11T02:58:59.783Z,3.60
2019-03-11T02:59:32.433Z,3.37
2019-03-11T03:00:17.926Z,3.37
2019-03-11T03:00:50.973Z,3.23
2019-03-11T03:01:31.031Z,3.37
2019-03-11T03:02:07.029Z,3.70
2019-03-11T03:02:46.847Z,3.93
2019-03-11T03:03:29.036Z,3.10
2019-03-11T03:04:02.169Z,3.30
2019-03-11T03:04:35.247Z,3.60
2019-03-11T03:05:12.464Z,3.40
2019-03-11T03:05:45.625Z,2.90
2019-03-11T03:06:17.159Z,2.80
2019-03-11T03:06:49.384Z,3.10
2019-03-11T03:07:20.637Z,3.10
2019-03-11T03:07:51.872Z,2.83
2019-03-11T03:08:23.061Z,3.37
2019-03-11T03:08:54.257Z,3.00
2019-03-11T03:09:25.516Z,2.83
2019-03-11T03:09:56.730Z,3.13
2019-03-11T03:10:27.954Z,3.50
2019-03-11T03:10:59.115Z,3.47
2019-03-11T03:11:30.340Z,2.67
2019-03-11T03:12:01.522Z,3.33
2019-03-11T03:12:32.824Z,3.57
2019-03-11T03:13:03.986Z,2.30
2019-03-11T03:13:35.178Z,3.27
2019-03-11T03:14:06.438Z,3.10
2019-03-11T03:14:37.670Z,3.03
2019-03-11T03:15:09.028Z,2.67
2019-03-11T03:15:40.235Z,3.27
2019-03-11T03:16:11.396Z,2.83
2019-03-11T03:16:42.595Z,2.87
2019-03-11T03:17:13.772Z,2.50
2019-03-11T03:17:44.986Z,2.73
2019-03-11T03:18:16.155Z,2.57
2019-03-11T03:18:47.344Z,2.80
2019-03-11T03:19:18.504Z,2.83
2019-03-11T03:19:49.719Z,2.60
2019-03-11T03:20:20.865Z,2.43
2019-03-11T03:20:52.072Z,3.00
2019-03-11T03:21:23.217Z,2.97
2019-03-11T03:21:54.422Z,2.50
2019-03-11T03:22:25.585Z,2.83
2019-03-11T03:22:56.793Z,3.13
2019-03-11T03:23:27.940Z,2.80
2019-03-11T03:23:59.147Z,2.60
2019-03-11T03:24:30.311Z,3.23
2019-03-11T03:25:01.517Z,2.77
2019-03-11T03:25:34.727Z,2.80
2019-03-11T03:26:05.918Z,2.90
2019-03-11T03:26:37.059Z,3.30
2019-03-11T03:27:08.284Z,3.57
2019-03-11T03:27:39.562Z,3.00
2019-03-11T03:28:11.010Z,3.03
2019-03-11T03:28:42.239Z,3.03
2019-03-11T03:29:13.487Z,3.00
2019-03-11T03:29:44.745Z,3.77
2019-03-11T03:30:19.191Z,2.60
2019-03-11T03:30:50.595Z,2.70
2019-03-11T03:31:21.910Z,2.83
2019-03-11T03:31:53.222Z,2.30
2019-03-11T03:32:24.506Z,3.10
2019-03-11T03:32:55.713Z,2.50
2019-03-11T03:33:26.891Z,2.60
2019-03-11T03:33:58.081Z,2.23
2019-03-11T03:34:29.330Z,2.60
2019-03-11T03:35:00.852Z,2.47
2019-03-11T03:35:32.202Z,2.20
2019-03-11T03:36:03.413Z,2.30
2019-03-11T03:36:34.653Z,2.43
2019-03-11T03:37:05.904Z,2.30
2019-03-11T03:37:37.048Z,2.40
2019-03-11T03:38:08.278Z,2.10
2019-03-11T03:38:39.438Z,2.33
2019-03-11T03:39:10.622Z,2.07
2019-03-11T03:39:41.799Z,3.03
2019-03-11T03:40:14.568Z,2.37
2019-03-11T03:40:45.720Z,2.40
2019-03-11T03:41:16.911Z,1.80
2019-03-11T03:41:48.052Z,2.40
2019-03-11T03:42:19.216Z,2.13
2019-03-11T03:42:50.509Z,2.27
2019-03-11T03:43:22.032Z,2.27
2019-03-11T03:43:53.253Z,2.17
2019-03-11T03:44:24.427Z,2.30
2019-03-11T03:45:28.252Z,2.40
2019-03-11T03:45:59.422Z,2.40
2019-03-11T03:46:30.598Z,2.37
2019-03-11T03:47:01.759Z,2.70
2019-03-11T03:47:33.921Z,1.90
2019-03-11T03:48:05.115Z,2.23
2019-03-11T03:48:36.425Z,2.00
2019-03-11T03:49:07.671Z,2.90
2019-03-11T03:49:38.849Z,2.50
2019-03-11T03:50:10.006Z,2.83
2019-03-11T03:50:41.172Z,2.40
2019-03-11T03:51:12.334Z,1.93
2019-03-11T03:51:43.507Z,2.20
2019-03-11T03:52:14.661Z,2.27
2019-03-11T03:52:45.840Z,2.17
2019-03-11T03:53:17.016Z,2.87
2019-03-11T03:53:48.185Z,2.20
2019-03-11T03:54:19.394Z,2.30
2019-03-11T03:54:50.549Z,2.20
2019-03-11T03:55:21.746Z,2.07
2019-03-11T03:55:52.911Z,2.00
2019-03-11T03:56:24.112Z,2.10
2019-03-11T03:56:55.278Z,2.27
2019-03-11T03:57:26.465Z,2.20
2019-03-11T03:57:57.613Z,2.40
2019-03-11T03:58:28.883Z,2.30
2019-03-11T03:59:00.115Z,2.40
2019-03-11T03:59:31.252Z,2.50
2019-03-11T04:00:04.868Z,2.37
2019-03-11T04:00:36.372Z,2.83
2019-03-11T04:01:07.550Z,1.93
2019-03-11T04:01:38.909Z,2.10
2019-03-11T04:02:10.059Z,1.67
2019-03-11T04:02:41.224Z,2.27
2019-03-11T04:03:12.420Z,2.63
2019-03-11T04:03:43.569Z,2.60
2019-03-11T04:04:14.715Z,2.53
2019-03-11T04:04:45.886Z,2.07
2019-03-11T04:05:17.092Z,2.20
2019-03-11T04:05:48.365Z,2.27
2019-03-11T04:06:19.538Z,2.00
2019-03-11T04:06:50.723Z,2.37
2019-03-11T04:07:21.922Z,2.17
2019-03-11T04:07:53.104Z,1.77
2019-03-11T04:08:24.295Z,2.30
2019-03-11T04:08:55.438Z,2.20
2019-03-11T04:09:26.652Z,2.53
2019-03-11T04:09:57.815Z,2.00
2019-03-11T04:10:32.298Z,2.30
2019-03-11T04:11:02.084Z,2.47
2019-03-11T04:11:33.292Z,2.00
2019-03-11T04:12:04.458Z,2.40
2019-03-11T04:12:35.927Z,1.90
2019-03-11T04:13:08.247Z,2.40
2019-03-11T04:13:39.665Z,1.97
2019-03-11T04:14:10.896Z,2.30
2019-03-11T04:14:42.134Z,1.53
2019-03-11T04:15:14.664Z,1.90
2019-03-11T04:15:45.920Z,1.80
2019-03-11T04:16:17.123Z,1.60
2019-03-11T04:16:48.354Z,1.50
2019-03-11T04:17:19.580Z,1.33
2019-03-11T04:17:50.871Z,1.60
2019-03-11T04:18:22.141Z,1.50
2019-03-11T04:18:54.302Z,2.23
2019-03-11T04:19:28.920Z,1.60
2019-03-11T04:19:58.579Z,1.70
2019-03-11T04:20:29.794Z,2.10
2019-03-11T04:21:00.957Z,1.87
2019-03-11T04:21:32.178Z,2.30
2019-03-11T04:22:03.336Z,1.33
2019-03-11T04:22:34.643Z,2.00
2019-03-11T04:23:06.032Z,1.90
2019-03-11T04:23:37.235Z,2.33
2019-03-11T04:24:08.383Z,2.30
2019-03-11T04:24:39.643Z,1.87
2019-03-11T04:25:11.304Z,1.90
2019-03-11T04:25:42.525Z,2.50
2019-03-11T04:26:13.672Z,2.30
2019-03-11T04:26:51.073Z,2.07
2019-03-11T04:27:23.237Z,2.73
2019-03-11T04:27:54.437Z,2.60
2019-03-11T04:28:25.619Z,2.20
2019-03-11T04:28:56.868Z,2.30
2019-03-11T04:29:28.118Z,2.70
2019-03-11T04:29:59.325Z,2.37
2019-03-11T04:30:30.565Z,2.23
2019-03-11T04:31:01.802Z,2.37
2019-03-11T04:31:33.035Z,2.77
2019-03-11T04:32:04.292Z,2.40
2019-03-11T04:32:35.832Z,3.20
2019-03-11T04:33:07.106Z,2.73
2019-03-11T04:33:38.316Z,1.80
2019-03-11T04:34:09.483Z,2.40
2019-03-11T04:34:40.679Z,2.10
2019-03-11T04:35:11.933Z,1.97
2019-03-11T04:35:43.130Z,2.20
2019-03-11T04:36:15.273Z,2.70
2019-03-11T04:36:46.480Z,2.30
2019-03-11T04:37:17.618Z,2.63
2019-03-11T04:37:48.818Z,2.43
2019-03-11T04:38:19.994Z,2.87
2019-03-11T04:38:51.175Z,2.73
2019-03-11T04:39:22.311Z,2.40
2019-03-11T04:39:53.520Z,2.43
2019-03-11T04:40:24.686Z,3.00
2019-03-11T04:40:55.891Z,2.20
2019-03-11T04:41:27.047Z,2.93
2019-03-11T04:41:58.255Z,3.20
2019-03-11T04:42:29.411Z,3.00
2019-03-11T04:43:00.604Z,2.70
2019-03-11T04:43:31.779Z,2.77
2019-03-11T04:44:03.023Z,2.20
2019-03-11T04:44:34.245Z,2.60
2019-03-11T04:45:11.285Z,2.63
2019-03-11T04:45:42.594Z,2.80
2019-03-11T04:46:13.831Z,1.53
2019-03-11T04:46:45.079Z,2.53
2019-03-11T04:47:16.315Z,2.77
2019-03-11T04:47:47.603Z,2.37
2019-03-11T04:48:18.851Z,2.60
2019-03-11T04:48:50.057Z,2.47
2019-03-11T04:49:21.250Z,2.40
2019-03-11T04:49:52.467Z,2.27
2019-03-11T04:50:23.623Z,2.30
2019-03-11T04:50:54.848Z,2.60
2019-03-11T04:51:26.012Z,3.03
2019-03-11T04:51:57.258Z,2.20
2019-03-11T04:52:28.424Z,2.50
2019-03-11T04:52:59.635Z,2.63
2019-03-11T04:53:30.794Z,3.20
2019-03-11T04:54:02.007Z,3.37
2019-03-11T04:54:33.146Z,3.47
2019-03-11T04:55:07.962Z,4.13
2019-03-11T04:55:39.112Z,3.13
2019-03-11T04:56:10.324Z,3.20
2019-03-11T04:56:41.493Z,2.30
2019-03-11T04:57:12.704Z,2.70
2019-03-11T04:57:54.787Z,2.73
2019-03-11T04:58:25.981Z,2.77
2019-03-11T04:59:07.935Z,2.90
2019-03-11T04:59:39.453Z,2.43
2019-03-11T05:00:19.373Z,2.37
2019-03-11T05:00:50.617Z,3.37
2019-03-11T05:01:21.855Z,3.33
2019-03-11T05:01:53.140Z,7.30
2019-03-11T05:02:24.377Z,8.97
2019-03-11T05:02:55.637Z,6.40
2019-03-11T05:03:26.929Z,6.63
2019-03-11T05:03:58.125Z,6.90
2019-03-11T05:04:29.301Z,6.33
2019-03-11T05:05:00.516Z,4.83
2019-03-11T05:05:31.704Z,4.67
2019-03-11T05:06:02.868Z,4.23
2019-03-11T05:06:34.058Z,3.97
2019-03-11T05:07:05.222Z,3.83
2019-03-11T05:07:36.454Z,2.43
2019-03-11T05:08:08.883Z,3.33
2019-03-11T05:08:40.120Z,2.80
2019-03-11T05:09:11.369Z,3.10
2019-03-11T05:09:42.523Z,3.37
2019-03-11T05:10:16.196Z,2.93
2019-03-11T05:10:46.821Z,2.67
2019-03-11T05:11:18.028Z,2.70
2019-03-11T05:11:49.201Z,3.10
2019-03-11T05:12:20.417Z,3.17
2019-03-11T05:12:51.574Z,2.90
2019-03-11T05:13:22.798Z,2.80
2019-03-11T05:13:53.985Z,2.53
2019-03-11T05:14:25.188Z,2.80
2019-03-11T05:14:56.354Z,3.87
2019-03-11T05:15:27.532Z,2.97
2019-03-11T05:15:58.722Z,3.70
2019-03-11T05:16:29.923Z,3.83
2019-03-11T05:17:01.155Z,4.37
2019-03-11T05:17:32.391Z,4.63
2019-03-11T05:18:03.641Z,4.83
2019-03-11T05:18:34.817Z,6.40
2019-03-11T05:19:06.015Z,6.10
2019-03-11T05:19:37.203Z,6.20
2019-03-11T05:20:13.255Z,5.33
2019-03-11T05:20:44.495Z,4.37
2019-03-11T05:21:15.730Z,4.27
2019-03-11T05:21:46.924Z,4.50
2019-03-11T05:22:18.116Z,3.57
2019-03-11T05:22:49.303Z,4.33
2019-03-11T05:23:20.493Z,4.47
2019-03-11T05:23:51.696Z,3.57
2019-03-11T05:24:22.887Z,3.90
2019-03-11T05:24:54.089Z,3.60
2019-03-11T05:25:25.273Z,3.20
2019-03-11T05:25:56.460Z,3.73
2019-03-11T05:26:27.664Z,4.00
2019-03-11T05:26:58.839Z,4.60
2019-03-11T05:27:30.075Z,5.17
2019-03-11T05:28:01.260Z,4.17
2019-03-11T05:28:32.465Z,4.10
2019-03-11T05:29:03.663Z,4.20
2019-03-11T05:29:34.830Z,5.20
2019-03-11T05:30:19.332Z,4.60
2019-03-11T05:30:50.509Z,3.37
2019-03-11T05:31:21.754Z,3.87
2019-03-11T05:31:52.920Z,3.83
2019-03-11T05:32:24.140Z,4.97
2019-03-11T05:32:55.309Z,4.93
2019-03-11T05:33:26.559Z,5.07
2019-03-11T05:33:57.796Z,5.20
2019-03-11T05:34:30.122Z,4.97
2019-03-11T05:35:01.263Z,5.60
2019-03-11T05:35:32.503Z,5.23
2019-03-11T05:36:03.648Z,3.00
2019-03-11T05:36:34.855Z,3.70
2019-03-11T05:37:06.020Z,3.53
2019-03-11T05:37:37.217Z,3.93
2019-03-11T05:38:09.361Z,3.87
2019-03-11T05:38:40.569Z,3.70
2019-03-11T05:39:11.754Z,4.23
2019-03-11T05:39:42.929Z,4.00
2019-03-11T05:40:18.851Z,3.10
2019-03-11T05:40:50.997Z,3.70
2019-03-11T05:41:22.197Z,4.03
2019-03-11T05:41:53.351Z,3.70
2019-03-11T05:42:24.659Z,3.70
2019-03-11T05:42:55.812Z,3.93
2019-03-11T05:43:27.044Z,3.67
2019-03-11T05:43:58.195Z,3.57
2019-03-11T05:44:29.385Z,3.57
2019-03-11T05:45:00.605Z,3.60
2019-03-11T05:45:31.804Z,2.97
2019-03-11T05:46:02.957Z,3.30
2019-03-11T05:46:34.154Z,3.10
2019-03-11T05:47:05.303Z,3.50
2019-03-11T05:47:36.825Z,5.20
2019-03-11T05:48:07.978Z,6.00
2019-03-11T05:48:39.201Z,5.30
2019-03-11T05:49:10.336Z,6.03
2019-03-11T05:49:42.532Z,5.57
2019-03-11T05:50:14.982Z,4.70
2019-03-11T05:50:46.215Z,4.63
2019-03-11T05:51:17.370Z,3.40
2019-03-11T05:51:48.620Z,4.07
2019-03-11T05:52:19.778Z,3.63
2019-03-11T05:52:51.012Z,3.63
2019-03-11T05:53:22.165Z,3.10
2019-03-11T05:53:53.388Z,2.50
2019-03-11T05:54:24.571Z,3.10
2019-03-11T05:54:55.803Z,3.00
2019-03-11T05:55:27.042Z,3.40
2019-03-11T05:55:58.406Z,3.17
2019-03-11T05:56:30.744Z,3.40
2019-03-11T05:57:02.018Z,3.60
2019-03-11T05:57:33.343Z,4.67
2019-03-11T05:58:04.585Z,4.53
2019-03-11T05:58:36.979Z,5.60
2019-03-11T05:59:08.211Z,5.70
2019-03-11T05:59:39.648Z,6.33
2019-03-11T06:00:29.280Z,8.93
2019-03-11T06:01:00.558Z,8.13
2019-03-11T06:01:31.776Z,7.97
2019-03-11T06:02:02.992Z,6.17
2019-03-11T06:02:36.457Z,6.67
2019-03-11T06:03:08.275Z,5.23
2019-03-11T06:03:39.419Z,4.10
2019-03-11T06:04:10.641Z,4.93
2019-03-11T06:04:41.780Z,4.87
2019-03-11T06:05:12.972Z,4.60
2019-03-11T06:05:44.193Z,4.70
2019-03-11T06:06:15.363Z,4.63
2019-03-11T06:06:46.554Z,4.93
2019-03-11T06:07:17.768Z,4.20
2019-03-11T06:07:48.946Z,4.00
2019-03-11T06:08:21.848Z,4.10
2019-03-11T06:08:53.101Z,4.27
2019-03-11T06:09:24.312Z,4.03
2019-03-11T06:09:55.495Z,4.37
2019-03-11T06:10:26.776Z,4.00
2019-03-11T06:10:57.953Z,4.53
2019-03-11T06:11:29.158Z,3.63
2019-03-11T06:12:00.347Z,3.43
2019-03-11T06:12:31.662Z,3.93
2019-03-11T06:13:02.792Z,3.53
2019-03-11T06:13:36.163Z,3.70
2019-03-11T06:14:07.061Z,3.67
2019-03-11T06:14:38.238Z,3.80
2019-03-11T06:15:11.721Z,4.90
2019-03-11T06:15:42.935Z,3.43
2019-03-11T06:16:14.087Z,3.80
2019-03-11T06:16:45.294Z,2.50
2019-03-11T06:17:16.427Z,3.03
2019-03-11T06:17:47.721Z,3.43
2019-03-11T06:18:20.880Z,3.40
2019-03-11T06:18:52.300Z,3.47
2019-03-11T06:19:23.457Z,3.40
2019-03-11T06:19:56.610Z,3.37
2019-03-11T06:20:42.591Z,3.33
2019-03-11T06:21:15.692Z,3.27
2019-03-11T06:21:48.750Z,3.20
2019-03-11T06:22:21.259Z,3.93
2019-03-11T06:22:52.431Z,3.60
2019-03-11T06:23:23.627Z,3.80
2019-03-11T06:23:54.778Z,3.70
2019-03-11T06:24:25.982Z,3.10
2019-03-11T06:24:57.160Z,3.73
2019-03-11T06:25:28.345Z,3.37
2019-03-11T06:25:59.513Z,3.60
2019-03-11T06:26:30.696Z,4.30
2019-03-11T06:27:01.871Z,3.83
2019-03-11T06:27:34.048Z,4.00
2019-03-11T06:28:05.232Z,2.90
2019-03-11T06:28:36.812Z,2.90
2019-03-11T06:29:08.005Z,3.30
2019-03-11T06:29:39.197Z,3.43
2019-03-11T06:30:10.683Z,3.37
2019-03-11T06:30:41.866Z,3.50
2019-03-11T06:31:13.043Z,3.47
2019-03-11T06:31:44.239Z,3.50
2019-03-11T06:32:15.435Z,3.33
2019-03-11T06:32:46.612Z,3.77
2019-03-11T06:33:17.791Z,3.67
2019-03-11T06:33:48.979Z,3.30
2019-03-11T06:34:20.157Z,3.30
2019-03-11T06:34:51.338Z,3.83
2019-03-11T06:35:22.679Z,4.23
2019-03-11T06:35:53.909Z,3.73
2019-03-11T06:36:25.115Z,3.63
2019-03-11T06:36:56.297Z,3.70
2019-03-11T06:37:27.491Z,3.73
2019-03-11T06:37:58.705Z,3.20
2019-03-11T06:38:29.883Z,7.87
2019-03-11T06:39:06.031Z,4.40
2019-03-11T06:39:37.085Z,4.27
2019-03-11T06:40:10.272Z,3.37
2019-03-11T06:40:41.514Z,3.97
2019-03-11T06:41:12.747Z,3.60
2019-03-11T06:41:43.970Z,3.23
2019-03-11T06:42:15.216Z,3.77
2019-03-11T06:42:46.454Z,3.77
2019-03-11T06:43:17.679Z,3.40
2019-03-11T06:43:48.928Z,3.70
2019-03-11T06:44:20.214Z,3.30
2019-03-11T06:44:51.513Z,4.07
2019-03-11T06:45:22.701Z,4.13
2019-03-11T06:45:53.835Z,4.40
2019-03-11T06:46:25.029Z,4.50
2019-03-11T06:46:56.182Z,4.00
2019-03-11T06:47:27.398Z,5.20
2019-03-11T06:47:58.561Z,5.03
2019-03-11T06:48:29.773Z,4.60
2019-03-11T06:49:00.906Z,4.10
2019-03-11T06:49:32.128Z,4.47
2019-03-11T06:50:07.207Z,4.70
2019-03-11T06:50:38.432Z,4.30
2019-03-11T06:51:09.792Z,4.33
2019-03-11T06:51:41.052Z,4.13
2019-03-11T06:52:12.281Z,4.63
2019-03-11T06:52:43.525Z,4.73
2019-03-11T06:53:14.794Z,3.90
2019-03-11T06:53:46.020Z,4.33
2019-03-11T06:54:17.264Z,4.70
2019-03-11T06:54:48.496Z,4.70
2019-03-11T06:55:19.711Z,4.30
2019-03-11T06:55:50.863Z,4.30
2019-03-11T06:56:22.077Z,4.50
2019-03-11T06:56:53.268Z,4.43
2019-03-11T06:57:24.467Z,4.80
2019-03-11T06:57:55.636Z,4.33
2019-03-11T06:58:26.837Z,4.40
2019-03-11T06:58:57.999Z,4.37
2019-03-11T06:59:29.222Z,3.70
2019-03-11T07:00:00.521Z,4.53
2019-03-11T07:00:31.754Z,3.80
2019-03-11T07:01:02.939Z,4.03