createdAt,value
2018-08-16T00:00:23.815Z,100955.44
2018-08-16T00:01:27.237Z,100948.27
2018-08-16T00:02:30.667Z,100943.75
2018-08-16T00:03:34.119Z,100953.47
2018-08-16T00:04:37.540Z,100945.72
2018-08-16T00:05:40.988Z,100946.75
2018-08-16T00:06:44.411Z,100945.72
2018-08-16T00:07:47.894Z,100943.52
2018-08-16T00:08:51.358Z,100943.75
2018-08-16T00:09:54.873Z,100941.33
2018-08-16T00:10:58.400Z,100947.91
2018-08-16T00:12:01.841Z,100940.97
2018-08-16T00:13:05.372Z,100942.14
2018-08-16T00:14:08.796Z,100940.52
2018-08-16T00:15:12.289Z,100947.69
2018-08-16T00:16:15.805Z,100943.52
2018-08-16T00:17:19.218Z,100948.27
2018-08-16T00:18:22.703Z,100944.11
2018-08-16T00:19:26.258Z,100946.30
2018-08-16T00:20:29.734Z,100946.30
2018-08-16T00:21:33.118Z,100947.47
2018-08-16T00:22:36.928Z,100946.08
2018-08-16T00:23:40.356Z,100941.69
2018-08-16T00:24:43.778Z,100943.08
2018-08-16T00:25:47.255Z,100943.88
2018-08-16T00:26:50.668Z,100937.30
2018-08-16T00:27:54.077Z,100938.91
2018-08-16T00:28:57.515Z,100940.52
2018-08-16T00:30:00.993Z,100937.75
2018-08-16T00:31:04.447Z,100943.30
2018-08-16T00:32:08.043Z,100940.52
2018-08-16T00:33:11.505Z,100938.91
2018-08-16T00:34:14.928Z,100940.52
2018-08-16T00:35:18.399Z,100938.91
2018-08-16T00:36:21.837Z,100940.52
2018-08-16T00:37:25.901Z,100939.36
2018-08-16T00:38:29.290Z,100933.58
2018-08-16T00:39:32.713Z,100931.61
2018-08-16T00:40:36.156Z,100938.20
2018-08-16T00:41:39.679Z,100937.39
2018-08-16T00:44:28.646Z,100937.17
2018-08-16T00:45:32.040Z,100941.33
2018-08-16T00:46:35.427Z,100939.14
2018-08-16T00:47:38.899Z,100937.97
2018-08-16T00:48:42.275Z,100938.55
2018-08-16T00:49:45.724Z,100939.14
2018-08-16T00:50:49.126Z,100937.97
2018-08-16T00:51:52.585Z,100946.08
2018-08-16T00:52:55.991Z,100939.36
2018-08-16T00:53:59.505Z,100941.33
2018-08-16T00:55:02.919Z,100939.95
2018-08-16T00:56:06.353Z,100940.97
2018-08-16T00:57:09.778Z,100938.55
2018-08-16T00:58:13.220Z,100939.59
2018-08-16T00:59:16.636Z,100937.03
2018-08-16T01:00:20.062Z,100941.20
2018-08-16T01:01:23.518Z,100947.78
2018-08-16T01:04:11.201Z,100942.23
2018-08-16T01:05:14.860Z,100936.09
2018-08-16T01:06:18.493Z,100940.73
2018-08-16T01:07:21.926Z,100938.87
2018-08-16T01:08:25.367Z,100941.09
2018-08-16T01:09:28.863Z,100932.19
2018-08-16T01:10:32.302Z,100937.96
2018-08-16T01:11:35.868Z,100933.80
2018-08-16T01:14:13.564Z,100936.80
2018-08-16T01:15:17.649Z,100935.41
2018-08-16T01:16:21.082Z,100936.58
2018-08-16T01:17:24.546Z,100937.61
2018-08-16T01:18:27.995Z,100932.98
2018-08-16T01:19:31.481Z,100931.02
2018-08-16T01:20:34.952Z,100928.47
2018-08-16T01:21:38.392Z,100922.69
2018-08-16T01:22:41.964Z,100932.41
2018-08-16T01:23:45.413Z,100929.16
2018-08-16T01:24:48.855Z,100931.93
2018-08-16T01:25:52.255Z,100932.41
2018-08-16T01:26:55.895Z,100930.54
2018-08-16T01:27:59.361Z,100928.83
2018-08-16T01:29:02.806Z,100927.08
2018-08-16T01:30:07.160Z,100925.69
2018-08-16T01:31:10.633Z,100932.86
2018-08-16T01:32:14.058Z,100928.91
2018-08-16T01:33:17.584Z,100929.50
2018-08-16T01:34:20.982Z,100932.72
2018-08-16T01:35:24.373Z,100932.72
2018-08-16T01:36:27.829Z,100929.37
2018-08-16T01:37:31.221Z,100930.17
2018-08-16T01:38:34.784Z,100922.20
2018-08-16T01:39:38.192Z,100923.00
2018-08-16T01:40:41.609Z,100920.45
2018-08-16T01:41:45.067Z,100924.62
2018-08-16T01:42:48.491Z,100925.20
2018-08-16T01:43:52.056Z,100926.59
2018-08-16T01:44:55.540Z,100923.81
2018-08-16T01:45:59.005Z,100919.06
2018-08-16T01:47:02.392Z,100919.06
2018-08-16T01:48:05.860Z,100915.48
2018-08-16T01:49:22.101Z,100914.31
2018-08-16T01:50:25.579Z,100918.70
2018-08-16T01:51:28.946Z,100920.67
2018-08-16T01:52:32.358Z,100919.06
2018-08-16T01:53:35.741Z,100921.48
2018-08-16T01:54:39.180Z,100919.28
2018-08-16T01:55:42.644Z,100920.67
2018-08-16T01:56:46.056Z,100921.48
2018-08-16T01:57:49.489Z,100919.28
2018-08-16T01:58:52.912Z,100926.67
2018-08-16T01:59:56.337Z,100918.70
2018-08-16T02:00:59.759Z,100920.09
2018-08-16T02:02:03.160Z,100921.48
2018-08-16T02:03:06.815Z,100924.48
2018-08-16T02:04:10.348Z,100920.54
2018-08-16T02:05:13.826Z,100921.13
2018-08-16T02:06:17.597Z,100921.92
2018-08-16T02:07:21.064Z,100916.51
2018-08-16T02:08:24.503Z,100921.48
2018-08-16T02:09:27.934Z,100922.28
2018-08-16T02:10:31.393Z,100918.70
2018-08-16T02:11:34.836Z,100916.51
2018-08-16T02:12:38.530Z,100917.67
2018-08-16T02:13:41.957Z,100912.92
2018-08-16T02:14:45.418Z,100912.34
2018-08-16T02:15:48.846Z,100916.28
2018-08-16T02:16:52.439Z,100915.13
2018-08-16T02:17:55.855Z,100914.31
2018-08-16T02:18:59.374Z,100913.51
2018-08-16T02:20:02.751Z,100907.95
2018-08-16T02:21:06.197Z,100911.31
2018-08-16T02:22:09.633Z,100911.54
2018-08-16T02:23:13.088Z,100907.38
2018-08-16T02:25:18.878Z,100904.59
2018-08-16T02:26:22.378Z,100905.41
2018-08-16T02:27:25.814Z,100903.43
2018-08-16T02:28:29.220Z,100904.81
2018-08-16T02:29:32.671Z,100898.68
2018-08-16T02:30:36.133Z,100897.30
2018-08-16T02:31:39.564Z,100905.48
2018-08-16T02:32:42.947Z,100904.45
2018-08-16T02:33:46.482Z,100897.52
2018-08-16T02:34:49.833Z,100899.94
2018-08-16T02:35:53.290Z,100900.16
2018-08-16T02:36:56.720Z,100901.77
2018-08-16T02:38:00.176Z,100900.16
2018-08-16T02:39:03.887Z,100900.97
2018-08-16T02:40:08.132Z,100902.13
2018-08-16T02:41:11.557Z,100907.09
2018-08-16T02:42:14.967Z,100900.16
2018-08-16T02:43:18.451Z,100905.71
2018-08-16T02:44:21.862Z,100904.33
2018-08-16T02:45:25.248Z,100899.94
2018-08-16T02:46:28.688Z,100897.16
2018-08-16T02:47:32.160Z,100894.37
2018-08-16T02:48:35.559Z,100895.55
2018-08-16T02:49:38.969Z,100899.13
2018-08-16T02:50:42.416Z,100891.37
2018-08-16T02:51:45.883Z,100893.94
2018-08-16T02:52:49.300Z,100891.73
2018-08-16T02:53:52.688Z,100900.07
2018-08-16T02:54:56.062Z,100895.33
2018-08-16T02:55:59.523Z,100890.94
2018-08-16T02:57:02.956Z,100892.91
2018-08-16T02:58:06.349Z,100882.16
2018-08-16T02:59:09.760Z,100886.91
2018-08-16T03:00:13.187Z,100881.35
2018-08-16T03:01:16.693Z,100884.70
2018-08-16T03:02:20.112Z,100888.88
2018-08-16T03:03:23.539Z,100883.32
2018-08-16T03:04:26.995Z,100880.55
2018-08-16T03:05:30.402Z,100883.32
2018-08-16T03:06:33.829Z,100876.38
2018-08-16T03:07:37.405Z,100881.94
2018-08-16T03:08:40.788Z,100883.55
2018-08-16T03:09:44.168Z,100883.32
2018-08-16T03:10:47.647Z,100879.16
2018-08-16T03:11:51.099Z,100883.32
2018-08-16T03:12:54.561Z,100880.55
2018-08-16T03:13:57.984Z,100886.32
2018-08-16T03:15:01.383Z,100884.70
2018-08-16T03:16:04.827Z,100878.13
2018-08-16T03:17:08.292Z,100878.13
2018-08-16T03:18:11.697Z,100875.93
2018-08-16T03:19:15.097Z,100875.13
2018-08-16T03:20:18.508Z,100870.16
2018-08-16T03:21:21.959Z,100864.96
2018-08-16T03:22:25.438Z,100864.37
2018-08-16T03:23:28.854Z,100864.96
2018-08-16T03:24:32.297Z,100861.70
2018-08-16T03:25:35.885Z,100858.13
2018-08-16T03:26:39.329Z,100860.09
2018-08-16T03:27:42.707Z,100857.09
2018-08-16T03:28:46.127Z,100857.09
2018-08-16T03:29:49.571Z,100849.34
2018-08-16T03:30:53.230Z,100856.65
2018-08-16T03:31:56.688Z,100860.81
2018-08-16T03:33:00.117Z,100858.62
2018-08-16T03:34:03.562Z,100847.88
2018-08-16T03:35:07.294Z,100854.01
2018-08-16T03:36:10.764Z,100848.45
2018-08-16T03:37:14.236Z,100851.59
2018-08-16T03:38:17.644Z,100844.66
2018-08-16T03:39:21.110Z,100848.23
2018-08-16T03:40:24.539Z,100850.43
2018-08-16T03:41:27.963Z,100844.07
2018-08-16T03:42:31.409Z,100842.68
2018-08-16T03:43:34.822Z,100840.71
2018-08-16T03:44:38.251Z,100846.84
2018-08-16T03:45:41.646Z,100846.63
2018-08-16T03:46:45.069Z,100842.68
2018-08-16T03:47:48.510Z,100845.81
2018-08-16T03:48:52.396Z,100845.59
2018-08-16T03:49:55.795Z,100843.63
2018-08-16T03:50:59.197Z,100841.79
2018-08-16T03:52:02.632Z,100846.17
2018-08-16T03:53:06.165Z,100840.17
2018-08-16T03:54:09.579Z,100845.15
2018-08-16T03:55:13.018Z,100837.98
2018-08-16T03:56:16.532Z,100841.56
2018-08-16T03:57:19.956Z,100843.53
2018-08-16T03:58:23.440Z,100838.79
2018-08-16T03:59:26.847Z,100838.79
2018-08-16T04:00:30.251Z,100842.47
2018-08-16T04:01:33.671Z,100839.12
2018-08-16T04:02:37.207Z,100841.89
2018-08-16T04:03:40.788Z,100835.53
2018-08-16T04:04:44.199Z,100833.34
2018-08-16T04:05:47.635Z,100839.47
2018-08-16T04:06:51.048Z,100837.50
2018-08-16T04:07:54.577Z,100840.28
2018-08-16T04:08:58.079Z,100837.50
2018-08-16T04:10:01.873Z,100841.34
2018-08-16T04:11:05.319Z,100842.47
2018-08-16T04:12:09.082Z,100840.17
2018-08-16T04:13:12.494Z,100845.73
2018-08-16T04:14:15.896Z,100846.53
2018-08-16T04:15:19.380Z,100848.73
2018-08-16T04:16:22.834Z,100843.17
2018-08-16T04:17:29.855Z,100846.98
2018-08-16T04:18:33.246Z,100845.37
2018-08-16T04:19:36.628Z,100848.37
2018-08-16T04:20:40.005Z,100849.40
2018-08-16T04:21:43.437Z,100849.63
2018-08-16T04:22:46.868Z,100849.63
2018-08-16T04:23:50.292Z,100852.40
2018-08-16T04:24:53.662Z,100853.20
2018-08-16T04:25:57.090Z,100856.78
2018-08-16T04:27:00.559Z,100850.65
2018-08-16T04:28:04.140Z,100851.45
2018-08-16T04:29:07.628Z,100854.23
2018-08-16T04:30:10.971Z,100850.65
2018-08-16T04:31:14.424Z,100850.07
2018-08-16T04:32:17.886Z,100855.84
2018-08-16T04:33:21.336Z,100848.68
2018-08-16T04:34:24.772Z,100853.65
2018-08-16T04:35:28.232Z,100852.84
2018-08-16T04:36:31.683Z,100852.84
2018-08-16T04:37:35.086Z,100857.81
2018-08-16T04:38:38.515Z,100854.23
2018-08-16T04:39:41.904Z,100857.01
2018-08-16T04:40:45.298Z,100866.50
2018-08-16T04:41:49.010Z,100857.59
2018-08-16T04:42:52.574Z,100859.12
2018-08-16T04:43:55.969Z,100859.34
2018-08-16T04:44:59.410Z,100859.12
2018-08-16T04:46:02.829Z,100857.73
2018-08-16T04:47:06.320Z,100852.53
2018-08-16T04:48:09.732Z,100861.44
2018-08-16T04:49:13.070Z,100857.28
2018-08-16T04:50:16.518Z,100855.67
2018-08-16T04:51:19.925Z,100856.48
2018-08-16T04:52:23.469Z,100859.83
2018-08-16T04:53:26.846Z,100861.58
2018-08-16T04:54:30.239Z,100858.00
2018-08-16T04:55:33.656Z,100848.28
2018-08-16T04:56:37.090Z,100849.41
2018-08-16T04:57:40.530Z,100849.41
2018-08-16T04:58:43.942Z,100848.61
2018-08-16T04:59:47.395Z,100848.03
2018-08-16T05:00:50.819Z,100852.45
2018-08-16T05:01:54.217Z,100846.89
2018-08-16T05:02:57.692Z,100846.64
2018-08-16T05:04:01.068Z,100851.06
2018-08-16T05:05:05.111Z,100851.06
2018-08-16T05:06:08.499Z,100853.83
2018-08-16T05:07:11.922Z,100852.67
2018-08-16T05:08:15.378Z,100851.28
2018-08-16T05:09:18.916Z,100848.28
2018-08-16T05:10:22.348Z,100846.89
2018-08-16T05:11:25.773Z,100850.48
2018-08-16T05:12:29.229Z,100854.97
2018-08-16T05:13:32.647Z,100848.28
2018-08-16T05:14:36.064Z,100854.38
2018-08-16T05:15:39.488Z,100849.41
2018-08-16T05:16:42.890Z,100846.89
2018-08-16T05:17:46.316Z,100849.09
2018-08-16T05:18:49.769Z,100849.41
2018-08-16T05:19:53.180Z,100851.86
2018-08-16T05:20:56.614Z,100854.64
2018-08-16T05:22:00.022Z,100855.22
2018-08-16T05:23:03.458Z,100842.73
2018-08-16T05:25:09.445Z,100850.80
2018-08-16T05:26:12.841Z,100851.74
2018-08-16T05:27:16.243Z,100855.69
2018-08-16T05:28:19.682Z,100856.63
2018-08-16T05:29:25.414Z,100854.34
2018-08-16T05:30:28.866Z,100855.05
2018-08-16T05:31:32.406Z,100861.03
2018-08-16T05:32:35.908Z,100855.84
2018-08-16T05:33:39.325Z,100853.78
2018-08-16T05:34:42.763Z,100851.36
2018-08-16T05:35:46.197Z,100855.08
2018-08-16T05:36:49.622Z,100853.47
2018-08-16T05:37:53.020Z,100851.63
2018-08-16T05:38:56.603Z,100850.69
2018-08-16T05:40:00.001Z,100856.38
2018-08-16T05:41:03.428Z,100856.47
2018-08-16T05:42:06.889Z,100857.54
2018-08-16T05:43:10.383Z,100853.51
2018-08-16T05:44:13.805Z,100854.45
2018-08-16T05:45:17.230Z,100852.74
2018-08-16T05:46:20.712Z,100847.09
2018-08-16T05:47:24.114Z,100846.65
2018-08-16T05:48:27.580Z,100848.71
2018-08-16T05:49:30.977Z,100844.45
2018-08-16T05:50:34.775Z,100843.91
2018-08-16T05:51:38.262Z,100844.03
2018-08-16T05:52:42.721Z,100843.33
2018-08-16T05:53:46.151Z,100849.00
2018-08-16T05:54:49.614Z,100846.48
2018-08-16T05:55:53.122Z,100842.77
2018-08-16T05:56:56.495Z,100847.37
2018-08-16T05:57:59.927Z,100853.16
2018-08-16T05:59:03.414Z,100849.48
2018-08-16T06:00:10.205Z,100851.34
2018-08-16T06:01:13.678Z,100853.09
2018-08-16T06:02:17.144Z,100850.41
2018-08-16T06:03:20.754Z,100849.84
2018-08-16T06:04:24.252Z,100849.39
2018-08-16T06:05:27.670Z,100840.05
2018-08-16T06:06:31.096Z,100843.37
2018-08-16T06:07:34.783Z,100845.34
2018-08-16T06:08:38.401Z,100841.52
2018-08-16T06:09:41.846Z,100843.48
2018-08-16T06:10:45.305Z,100841.88
2018-08-16T06:11:48.694Z,100840.83
2018-08-16T06:12:52.092Z,100837.81
2018-08-16T06:13:55.480Z,100831.70
2018-08-16T06:14:58.972Z,100836.20
2018-08-16T06:16:02.411Z,100839.52
2018-08-16T06:17:05.831Z,100840.67
2018-08-16T06:18:09.272Z,100833.53
2018-08-16T06:19:12.839Z,100834.77
2018-08-16T06:20:16.247Z,100827.84
2018-08-16T06:21:19.735Z,100833.03
2018-08-16T06:22:23.361Z,100828.20
2018-08-16T06:23:26.819Z,100826.35
2018-08-16T06:24:30.210Z,100830.50
2018-08-16T06:25:33.641Z,100826.81
2018-08-16T06:26:37.125Z,100828.20
2018-08-16T06:27:40.572Z,100823.32
2018-08-16T06:28:44.010Z,100823.90
2018-08-16T06:29:47.637Z,100824.24
2018-08-16T06:30:51.085Z,100826.09
2018-08-16T06:31:54.656Z,100826.44
2018-08-16T06:32:59.265Z,100823.90
2018-08-16T06:34:03.847Z,100829.09
2018-08-16T06:35:07.867Z,100819.55
2018-08-16T06:36:11.324Z,100821.62
2018-08-16T06:37:15.450Z,100826.00
2018-08-16T06:38:18.913Z,100823.35
2018-08-16T06:39:22.385Z,100828.42
2018-08-16T06:40:25.826Z,100824.05
2018-08-16T06:41:29.279Z,100824.19
2018-08-16T06:42:32.978Z,100824.88
2018-08-16T06:43:37.134Z,100810.69
2018-08-16T06:44:40.657Z,100819.80
2018-08-16T06:45:44.149Z,100816.68
2018-08-16T06:46:48.843Z,100816.80
2018-08-16T06:47:52.397Z,100819.44
2018-08-16T06:48:55.800Z,100818.78
2018-08-16T06:49:59.233Z,100816.02
2018-08-16T06:51:02.957Z,100819.59
2018-08-16T06:52:06.553Z,100821.78
2018-08-16T06:53:10.050Z,100818.89
2018-08-16T06:54:13.614Z,100815.80
2018-08-16T06:55:17.089Z,100822.26
2018-08-16T06:56:20.632Z,100818.33
2018-08-16T06:57:24.227Z,100820.44
2018-08-16T06:58:27.760Z,100819.51
2018-08-16T06:59:31.117Z,100818.70
2018-08-16T07:00:34.545Z,100816.16
2018-08-16T07:01:37.988Z,100821.12
2018-08-16T07:02:41.429Z,100821.80
2018-08-16T07:03:44.911Z,100812.11
2018-08-16T07:04:48.386Z,100812.80
2018-08-16T07:05:51.825Z,100813.25
2018-08-16T07:06:55.271Z,100813.48
2018-08-16T07:07:58.697Z,100813.39
2018-08-16T07:09:02.196Z,100812.81
2018-08-16T07:10:07.610Z,100815.32
2018-08-16T07:11:11.061Z,100811.75
2018-08-16T07:12:14.546Z,100808.40
2018-08-16T07:13:17.956Z,100808.08
2018-08-16T07:14:21.385Z,100803.92
2018-08-16T07:15:24.912Z,100800.80
2018-08-16T07:16:28.336Z,100807.73
2018-08-16T07:17:31.814Z,100805.99
2018-08-16T07:18:35.305Z,100795.95
2018-08-16T07:19:38.907Z,100804.01
2018-08-16T07:20:42.379Z,100801.92
2018-08-16T07:21:45.784Z,100797.77
2018-08-16T07:22:49.245Z,100799.95
2018-08-16T07:23:52.676Z,100802.63
2018-08-16T07:24:56.159Z,100800.67
2018-08-16T07:25:59.642Z,100795.36
2018-08-16T07:27:03.263Z,100798.94
2018-08-16T07:28:06.755Z,100799.16
2018-08-16T07:29:10.195Z,100798.58
2018-08-16T07:30:13.608Z,100799.97
2018-08-16T07:31:17.154Z,100801.81
2018-08-16T07:32:20.608Z,100798.23
2018-08-16T07:33:24.027Z,100805.38
2018-08-16T07:34:27.494Z,100806.19
2018-08-16T07:35:31.044Z,100797.07
2018-08-16T07:36:34.484Z,100799.27
2018-08-16T07:37:38.018Z,100801.45
2018-08-16T07:38:41.409Z,100800.30
2018-08-16T07:39:44.863Z,100797.52
2018-08-16T07:40:48.797Z,100794.17
2018-08-16T07:41:52.294Z,100794.75
2018-08-16T07:42:55.741Z,100797.75
2018-08-16T07:43:59.189Z,100793.59
2018-08-16T07:45:02.674Z,100793.59
2018-08-16T07:46:06.147Z,100794.62
2018-08-16T07:47:09.721Z,100794.41
2018-08-16T07:48:13.207Z,100791.05
2018-08-16T07:49:16.594Z,100795.20
2018-08-16T07:50:20.061Z,100793.82
2018-08-16T07:51:23.635Z,100796.02
2018-08-16T07:52:29.548Z,100795.44
2018-08-16T07:53:32.958Z,100796.82
2018-08-16T07:54:36.393Z,100794.05
2018-08-16T07:55:39.908Z,100801.78
2018-08-16T07:56:43.329Z,100803.97
2018-08-16T07:57:47.458Z,100805.36
2018-08-16T07:58:50.955Z,100808.39
2018-08-16T07:59:54.381Z,100806.20
2018-08-16T08:00:57.817Z,100803.42
2018-08-16T08:02:01.275Z,100801.20
2018-08-16T08:03:04.698Z,100802.84
2018-08-16T08:04:08.196Z,100806.75
2018-08-16T08:05:11.899Z,100802.05
2018-08-16T08:06:15.328Z,100805.62
2018-08-16T08:07:18.762Z,100801.46
2018-08-16T08:08:22.269Z,100810.00
2018-08-16T08:09:25.750Z,100807.23
2018-08-16T08:10:29.289Z,100798.11
2018-08-16T08:11:32.734Z,100798.69
2018-08-16T08:12:36.396Z,100798.11
2018-08-16T08:13:39.833Z,100797.53
2018-08-16T08:14:43.227Z,100794.53
2018-08-16T08:15:46.671Z,100794.77
2018-08-16T08:16:50.142Z,100793.37
2018-08-16T08:17:53.669Z,100801.91
2018-08-16T08:18:57.092Z,100806.87
2018-08-16T08:20:00.560Z,100798.92
2018-08-16T08:21:04.051Z,100798.92
2018-08-16T08:22:07.523Z,100797.53
2018-08-16T08:23:10.947Z,100799.14
2018-08-16T08:24:14.362Z,100801.69
2018-08-16T08:25:17.901Z,100796.37
2018-08-16T08:26:21.340Z,100798.34
2018-08-16T08:27:24.765Z,100801.34
2018-08-16T08:28:28.212Z,100799.72
2018-08-16T08:29:31.639Z,100797.53
2018-08-16T08:30:35.062Z,100798.34
2018-08-16T08:31:38.520Z,100803.08
2018-08-16T08:32:42.037Z,100801.34
2018-08-16T08:33:45.487Z,100804.11
2018-08-16T08:34:48.924Z,100803.30
2018-08-16T08:36:03.928Z,100794.98
2018-08-16T08:37:18.525Z,100800.75
2018-08-16T08:38:21.961Z,100796.37
2018-08-16T08:39:25.381Z,100794.98
2018-08-16T08:40:28.816Z,100800.53
2018-08-16T08:41:32.216Z,100797.98
2018-08-16T08:42:35.644Z,100796.02
2018-08-16T08:43:50.359Z,100797.41
2018-08-16T08:44:53.789Z,100793.83
2018-08-16T08:45:57.220Z,100791.64
2018-08-16T08:47:00.673Z,100786.67
2018-08-16T08:48:04.151Z,100791.05
2018-08-16T08:49:07.595Z,100791.05
2018-08-16T08:50:11.631Z,100792.44
2018-08-16T08:51:15.080Z,100788.28
2018-08-16T08:52:18.573Z,100789.09
2018-08-16T08:53:33.896Z,100784.12
2018-08-16T08:54:53.846Z,100782.97
2018-08-16T08:56:08.448Z,100781.36
2018-08-16T08:57:23.552Z,100782.16
2018-08-16T08:58:38.966Z,100781.36
2018-08-16T08:59:42.593Z,100779.97
2018-08-16T09:00:46.061Z,100782.73
2018-08-16T09:01:49.481Z,100776.62
2018-08-16T09:02:52.926Z,100773.04
2018-08-16T09:03:56.511Z,100773.84
2018-08-16T09:04:59.945Z,100768.88
2018-08-16T09:06:03.401Z,100772.46
2018-08-16T09:07:08.570Z,100773.04
2018-08-16T09:08:11.972Z,100770.50
2018-08-16T09:09:15.436Z,100769.11
2018-08-16T09:10:56.689Z,100771.98
2018-08-16T09:12:11.452Z,100764.92
2018-08-16T09:13:26.492Z,100766.89
2018-08-16T09:15:42.121Z,100766.89
2018-08-16T09:16:45.542Z,100763.41
2018-08-16T09:17:48.954Z,100768.38
2018-08-16T09:18:52.400Z,100766.41
2018-08-16T09:19:55.780Z,100759.73
2018-08-16T09:20:59.246Z,100762.15
2018-08-16T09:22:02.704Z,100758.80
2018-08-16T09:23:06.110Z,100755.70
2018-08-16T09:24:09.647Z,100754.31
2018-08-16T09:25:13.042Z,100755.70
2018-08-16T09:26:21.690Z,100751.77
2018-08-16T09:27:25.250Z,100753.16
2018-08-16T09:28:28.703Z,100750.61
2018-08-16T09:29:42.906Z,100754.77
2018-08-16T09:30:57.539Z,100745.64
2018-08-16T09:32:14.687Z,100743.67
2018-08-16T09:33:29.336Z,100747.83
2018-08-16T09:34:32.770Z,100749.22
2018-08-16T09:35:36.223Z,100745.06
2018-08-16T09:36:39.836Z,100746.45
2018-08-16T09:37:43.508Z,100745.64
2018-08-16T09:38:46.906Z,100745.06
2018-08-16T09:39:50.380Z,100738.13
2018-08-16T09:40:53.751Z,100736.75
2018-08-16T09:41:57.172Z,100738.94
2018-08-16T09:43:00.558Z,100734.78
2018-08-16T09:44:04.165Z,100734.78
2018-08-16T09:45:18.867Z,100736.75
2018-08-16T09:47:08.701Z,100733.39
2018-08-16T09:48:23.403Z,100726.46
2018-08-16T09:49:27.279Z,100736.97
2018-08-16T09:50:30.691Z,100724.27
2018-08-16T09:51:34.093Z,100731.42
2018-08-16T09:52:37.555Z,100722.88
2018-08-16T09:53:40.982Z,100720.34
2018-08-16T09:54:44.468Z,100727.49
2018-08-16T09:55:47.964Z,100720.34
2018-08-16T09:56:51.876Z,100718.37
2018-08-16T09:57:55.319Z,100723.34
2018-08-16T09:58:58.766Z,100719.53
2018-08-16T10:00:02.177Z,100716.18
2018-08-16T10:01:11.756Z,100715.83
2018-08-16T10:02:17.414Z,100720.34
2018-08-16T10:03:20.800Z,100718.59
2018-08-16T10:04:24.276Z,100712.24
2018-08-16T10:05:27.738Z,100714.80
2018-08-16T10:06:31.163Z,100709.47
2018-08-16T10:07:34.565Z,100707.05
2018-08-16T10:08:37.996Z,100706.70
2018-08-16T10:09:41.439Z,100712.70
2018-08-16T10:10:44.840Z,100711.31
2018-08-16T10:11:48.713Z,100708.31
2018-08-16T10:12:52.195Z,100710.86
2018-08-16T10:13:56.510Z,100715.24
2018-08-16T10:14:59.896Z,100713.86
2018-08-16T10:16:03.312Z,100708.53
2018-08-16T10:17:06.816Z,100712.47
2018-08-16T10:18:10.232Z,100702.99
2018-08-16T10:19:13.696Z,100707.73
2018-08-16T10:20:17.127Z,100706.34
2018-08-16T10:21:20.946Z,100701.61
2018-08-16T10:22:24.356Z,100696.64
2018-08-16T10:23:27.806Z,100704.38
2018-08-16T10:24:31.251Z,100704.38
2018-08-16T10:25:34.699Z,100704.60
2018-08-16T10:26:38.163Z,100700.44
2018-08-16T10:27:41.564Z,100702.99
2018-08-16T10:28:45.478Z,100703.80
2018-08-16T10:29:48.845Z,100701.83
2018-08-16T10:30:52.257Z,100694.09
2018-08-16T10:31:55.634Z,100697.45
2018-08-16T10:32:59.056Z,100693.52
2018-08-16T10:34:02.494Z,100698.25
2018-08-16T10:35:06.616Z,100689.35
2018-08-16T10:36:10.046Z,100693.52
2018-08-16T10:37:13.570Z,100694.31
2018-08-16T10:38:17.025Z,100691.55
2018-08-16T10:39:20.450Z,100692.13
2018-08-16T10:40:23.862Z,100697.89
2018-08-16T10:41:27.758Z,100690.96
2018-08-16T10:42:31.201Z,100689.58
2018-08-16T10:43:35.049Z,100684.03
2018-08-16T10:44:38.538Z,100690.38
2018-08-16T10:45:41.868Z,100693.96
2018-08-16T10:46:45.354Z,100686.80
2018-08-16T10:47:49.452Z,100688.64
2018-08-16T10:48:53.038Z,100691.41
2018-08-16T10:49:56.446Z,100684.26
2018-08-16T10:50:59.926Z,100683.90
2018-08-16T10:52:03.403Z,100683.90
2018-08-16T10:53:06.887Z,100680.58
2018-08-16T10:54:10.308Z,100679.19
2018-08-16T10:55:13.694Z,100675.25
2018-08-16T10:56:17.159Z,100676.64
2018-08-16T10:57:20.599Z,100674.67
2018-08-16T10:58:24.286Z,100672.48
2018-08-16T10:59:27.793Z,100671.32
2018-08-16T11:00:31.379Z,100673.28
2018-08-16T11:01:34.834Z,100672.13
2018-08-16T11:02:38.254Z,100670.16
2018-08-16T11:03:41.711Z,100668.77
2018-08-16T11:04:45.108Z,100666.00
2018-08-16T11:05:48.513Z,100668.77
2018-08-16T11:06:52.186Z,100662.06
2018-08-16T11:07:55.573Z,100668.99
2018-08-16T11:08:59.016Z,100670.38
2018-08-16T11:10:02.484Z,100666.22
2018-08-16T11:11:06.599Z,100660.67
2018-08-16T11:12:10.076Z,100663.67
2018-08-16T11:13:13.449Z,100663.89
2018-08-16T11:14:16.903Z,100666.89
2018-08-16T11:15:20.329Z,100663.89
2018-08-16T11:16:23.762Z,100660.90
2018-08-16T11:17:27.191Z,100665.59
2018-08-16T11:18:30.660Z,100663.76
2018-08-16T11:19:34.101Z,100665.95
2018-08-16T11:20:37.551Z,100665.37
2018-08-16T11:21:41.057Z,100666.39
2018-08-16T11:22:44.444Z,100664.78
2018-08-16T11:23:47.853Z,100667.78
2018-08-16T11:24:51.288Z,100663.04
2018-08-16T11:25:54.758Z,100662.23
2018-08-16T11:26:58.183Z,100660.71
2018-08-16T11:28:01.602Z,100664.06
2018-08-16T11:29:05.207Z,100666.84
2018-08-16T11:30:08.713Z,100663.73
2018-08-16T11:31:12.107Z,100662.09
2018-08-16T11:32:15.569Z,100665.67
2018-08-16T11:33:19.097Z,100661.30
2018-08-16T11:34:22.694Z,100662.68
2018-08-16T11:35:26.117Z,100661.30
2018-08-16T11:36:29.524Z,100663.48
2018-08-16T11:37:33.016Z,100657.14
2018-08-16T11:38:36.432Z,100658.30
2018-08-16T11:39:39.899Z,100654.14
2018-08-16T11:40:43.410Z,100659.91
2018-08-16T11:41:46.913Z,100647.20
2018-08-16T11:42:50.325Z,100648.59
2018-08-16T11:43:53.787Z,100654.14
2018-08-16T11:44:57.229Z,100647.79
2018-08-16T11:46:00.708Z,100647.79
2018-08-16T11:47:04.167Z,100648.59
2018-08-16T11:48:07.670Z,100653.34
2018-08-16T11:49:11.088Z,100648.59
2018-08-16T11:50:14.503Z,100651.14
2018-08-16T11:51:18.609Z,100656.69
2018-08-16T11:52:22.250Z,100654.72
2018-08-16T11:53:25.684Z,100648.38
2018-08-16T11:54:29.133Z,100649.17
2018-08-16T11:55:32.572Z,100646.98
2018-08-16T11:56:36.093Z,100648.38
2018-08-16T11:57:39.531Z,100647.56
2018-08-16T11:58:42.930Z,100642.24
2018-08-16T11:59:46.362Z,100638.66
2018-08-16T12:00:49.776Z,100641.44
2018-08-16T12:01:53.196Z,100633.70
2018-08-16T12:02:56.600Z,100634.73
2018-08-16T12:04:00.056Z,100628.96
2018-08-16T12:05:03.514Z,100627.58
2018-08-16T12:06:07.015Z,100626.19
2018-08-16T12:07:10.460Z,100624.22
2018-08-16T12:08:13.863Z,100624.80
2018-08-16T12:09:17.301Z,100614.29
2018-08-16T12:10:20.768Z,100620.06
2018-08-16T12:11:24.150Z,100620.06
2018-08-16T12:12:27.627Z,100617.87
2018-08-16T12:13:31.038Z,100616.13
2018-08-16T12:14:34.535Z,100616.70
2018-08-16T12:15:37.971Z,100617.28
2018-08-16T12:16:41.386Z,100620.86
2018-08-16T12:17:44.854Z,100619.47