createdAt,value
2017-12-17T00:01:48.566Z,78.10
2017-12-17T00:04:16.067Z,77.70
2017-12-17T00:06:43.563Z,77.80
2017-12-17T00:09:11.826Z,77.60
2017-12-17T00:11:40.087Z,77.40
2017-12-17T00:14:07.603Z,77.40
2017-12-17T00:16:35.140Z,77.00
2017-12-17T00:19:02.635Z,77.00
2017-12-17T00:21:30.135Z,76.20
2017-12-17T00:23:58.400Z,76.30
2017-12-17T00:26:25.895Z,76.30
2017-12-17T00:28:53.391Z,75.50
2017-12-17T00:31:20.879Z,75.60
2017-12-17T00:33:48.399Z,75.70
2017-12-17T00:36:15.939Z,77.00
2017-12-17T00:38:43.436Z,76.00
2017-12-17T00:41:10.940Z,75.80
2017-12-17T00:43:39.216Z,76.10
2017-12-17T00:46:07.488Z,76.50
2017-12-17T00:48:35.768Z,76.80
2017-12-17T00:51:04.051Z,76.90
2017-12-17T00:53:31.547Z,76.90
2017-12-17T00:55:59.035Z,77.10
2017-12-17T00:58:26.537Z,77.30
2017-12-17T01:00:54.044Z,77.40
2017-12-17T01:03:21.552Z,77.60
2017-12-17T01:05:49.074Z,77.80
2017-12-17T01:08:17.389Z,78.30
2017-12-17T01:10:44.896Z,78.30
2017-12-17T01:13:12.434Z,78.50
2017-12-17T01:15:39.927Z,78.50
2017-12-17T01:18:08.193Z,79.80
2017-12-17T01:20:35.698Z,79.00
2017-12-17T01:23:03.195Z,79.40
2017-12-17T01:25:30.899Z,79.80
2017-12-17T01:27:59.162Z,80.20
2017-12-17T01:30:27.428Z,80.30
2017-12-17T01:32:54.928Z,80.30
2017-12-17T01:35:22.427Z,80.50
2017-12-17T01:37:49.918Z,80.50
2017-12-17T01:40:18.400Z,80.50
2017-12-17T01:42:46.700Z,80.90
2017-12-17T01:45:14.191Z,80.80
2017-12-17T01:47:41.694Z,81.00
2017-12-17T02:03:16.715Z,79.70
2017-12-17T02:05:44.975Z,79.60
2017-12-17T02:08:12.471Z,79.60
2017-12-17T02:10:40.115Z,79.70
2017-12-17T02:13:08.375Z,80.00
2017-12-17T02:15:35.870Z,80.00
2017-12-17T02:18:03.380Z,79.60
2017-12-17T02:20:30.875Z,79.90
2017-12-17T02:22:58.372Z,80.20
2017-12-17T02:25:25.882Z,80.50
2017-12-17T02:27:54.147Z,81.10
2017-12-17T02:30:22.411Z,81.50
2017-12-17T02:32:49.907Z,81.50
2017-12-17T02:35:17.407Z,81.60
2017-12-17T02:37:44.927Z,81.40
2017-12-17T02:40:12.430Z,81.30
2017-12-17T02:42:39.922Z,81.90
2017-12-17T02:45:08.184Z,80.80
2017-12-17T02:47:35.681Z,80.80
2017-12-17T02:50:03.171Z,81.40
2017-12-17T02:52:30.687Z,80.90
2017-12-17T02:54:58.188Z,80.70
2017-12-17T02:57:25.688Z,80.70
2017-12-17T02:59:53.950Z,80.80
2017-12-17T03:02:21.467Z,80.80
2017-12-17T03:04:48.963Z,80.60
2017-12-17T03:07:16.451Z,80.70
2017-12-17T03:09:43.963Z,80.60
2017-12-17T03:12:11.576Z,80.60
2017-12-17T03:14:39.074Z,80.90
2017-12-17T03:17:06.587Z,81.00
2017-12-17T03:19:34.099Z,81.20
2017-12-17T03:22:01.588Z,81.50
2017-12-17T03:24:29.867Z,81.60
2017-12-17T03:26:58.133Z,81.50
2017-12-17T03:29:25.649Z,81.50
2017-12-17T03:31:53.351Z,81.30
2017-12-17T03:34:20.867Z,81.20
2017-12-17T03:36:48.355Z,82.20
2017-12-17T03:39:15.859Z,81.20
2017-12-17T03:41:43.363Z,81.00
2017-12-17T03:44:10.858Z,81.00
2017-12-17T03:46:38.383Z,80.90
2017-12-17T03:49:05.891Z,80.60
2017-12-17T03:51:33.388Z,80.40
2017-12-17T03:54:00.907Z,80.40
2017-12-17T03:56:28.404Z,81.30
2017-12-17T03:58:55.903Z,80.10
2017-12-17T04:01:24.383Z,80.60
2017-12-17T04:03:52.649Z,80.30
2017-12-17T04:06:20.928Z,80.10
2017-12-17T04:08:48.425Z,80.10
2017-12-17T04:11:15.919Z,80.10
2017-12-17T04:13:43.431Z,79.60
2017-12-17T04:16:10.935Z,79.60
2017-12-17T04:18:38.439Z,79.40
2017-12-17T04:21:06.705Z,79.00
2017-12-17T04:23:34.986Z,78.80
2017-12-17T04:26:03.255Z,78.70
2017-12-17T04:28:31.530Z,78.50
2017-12-17T04:30:59.795Z,78.60
2017-12-17T04:33:27.294Z,78.50
2017-12-17T04:35:54.783Z,78.90
2017-12-17T04:38:22.284Z,78.70
2017-12-17T04:40:50.563Z,78.50
2017-12-17T04:43:18.822Z,78.30
2017-12-17T04:45:46.323Z,78.30
2017-12-17T04:48:13.840Z,78.20
2017-12-17T04:50:41.347Z,78.10
2017-12-17T04:53:08.843Z,78.00
2017-12-17T04:55:36.343Z,78.10
2017-12-17T04:58:03.844Z,78.20
2017-12-17T05:00:31.548Z,78.40
2017-12-17T05:02:59.847Z,78.50
2017-12-17T05:05:27.356Z,78.40
2017-12-17T05:07:54.851Z,78.30
2017-12-17T05:10:23.119Z,77.90
2017-12-17T05:12:51.912Z,77.60
2017-12-17T05:15:20.175Z,77.60
2017-12-17T05:17:48.461Z,77.10
2017-12-17T05:20:16.723Z,77.30
2017-12-17T05:22:44.239Z,77.30
2017-12-17T05:25:11.731Z,77.40
2017-12-17T05:27:39.269Z,77.40
2017-12-17T05:30:06.755Z,77.00
2017-12-17T05:32:34.259Z,76.90
2017-12-17T05:35:01.751Z,77.70
2017-12-17T05:37:29.288Z,76.90
2017-12-17T05:39:56.780Z,76.90
2017-12-17T05:42:24.279Z,77.30
2017-12-17T05:44:51.776Z,77.60
2017-12-17T05:47:19.483Z,77.60
2017-12-17T05:49:47.758Z,77.90
2017-12-17T05:52:16.019Z,78.20
2017-12-17T05:54:43.523Z,78.20
2017-12-17T05:57:11.027Z,78.10
2017-12-17T05:59:38.528Z,78.20
2017-12-17T06:02:06.990Z,77.70
2017-12-17T06:04:35.267Z,78.00
2017-12-17T06:07:03.576Z,78.00
2017-12-17T06:09:31.089Z,78.00
2017-12-17T06:11:58.588Z,77.60
2017-12-17T06:14:26.086Z,78.50
2017-12-17T06:16:53.600Z,78.10
2017-12-17T06:19:21.125Z,78.20
2017-12-17T06:21:48.803Z,78.10
2017-12-17T06:24:17.087Z,78.40
2017-12-17T06:26:45.351Z,78.40
2017-12-17T06:29:13.611Z,78.20
2017-12-17T06:31:41.888Z,78.10
2017-12-17T06:34:09.379Z,78.10
2017-12-17T06:36:36.875Z,77.60
2017-12-17T06:39:04.406Z,78.20
2017-12-17T06:41:31.926Z,78.60
2017-12-17T06:43:59.435Z,78.70
2017-12-17T06:46:26.947Z,78.60
2017-12-17T06:48:55.203Z,78.00
2017-12-17T06:51:22.906Z,78.00
2017-12-17T06:53:50.403Z,77.80
2017-12-17T06:56:17.907Z,77.50
2017-12-17T06:58:46.172Z,77.20
2017-12-17T07:01:13.670Z,77.20
2017-12-17T07:03:41.179Z,76.70
2017-12-17T07:06:08.683Z,76.80
2017-12-17T07:08:36.180Z,76.30
2017-12-17T07:11:03.883Z,76.60
2017-12-17T07:13:32.145Z,76.10
2017-12-17T07:15:59.697Z,76.10
2017-12-17T07:18:27.171Z,76.60
2017-12-17T07:20:55.449Z,77.20
2017-12-17T07:23:23.708Z,76.90
2017-12-17T07:25:51.385Z,76.90
2017-12-17T07:28:19.665Z,77.00
2017-12-17T07:30:47.943Z,76.80
2017-12-17T07:33:16.208Z,76.70
2017-12-17T07:35:44.498Z,77.00
2017-12-17T07:38:12.775Z,77.00
2017-12-17T07:40:41.036Z,76.70
2017-12-17T07:43:08.532Z,76.70
2017-12-17T07:45:36.030Z,76.80
2017-12-17T07:48:03.523Z,76.60
2017-12-17T07:50:31.803Z,76.20
2017-12-17T07:53:00.064Z,75.80
2017-12-17T07:55:28.326Z,76.60
2017-12-17T07:57:55.823Z,76.10
2017-12-17T08:00:23.336Z,76.10
2017-12-17T08:02:51.028Z,76.10
2017-12-17T08:05:19.291Z,76.10
2017-12-17T08:07:46.794Z,76.10
2017-12-17T08:10:14.288Z,76.20
2017-12-17T08:12:41.808Z,75.90
2017-12-17T08:15:09.302Z,75.60
2017-12-17T08:17:36.858Z,75.40
2017-12-17T08:20:04.327Z,75.20
2017-12-17T08:22:31.836Z,74.80
2017-12-17T08:24:59.347Z,74.70
2017-12-17T08:27:27.615Z,75.50
2017-12-17T08:29:55.121Z,75.60
2017-12-17T08:32:22.625Z,75.20
2017-12-17T08:34:50.146Z,74.80
2017-12-17T08:37:17.682Z,74.60
2017-12-17T08:39:45.944Z,74.00
2017-12-17T08:42:13.691Z,73.80
2017-12-17T08:44:41.274Z,74.30
2017-12-17T08:47:09.540Z,74.60
2017-12-17T08:49:37.039Z,74.60
2017-12-17T08:52:04.546Z,74.80
2017-12-17T08:54:32.043Z,74.10
2017-12-17T08:56:59.562Z,74.10
2017-12-17T08:59:27.083Z,73.90
2017-12-17T09:01:54.579Z,74.10
2017-12-17T09:04:22.081Z,74.10
2017-12-17T09:06:49.579Z,75.10
2017-12-17T09:09:17.199Z,75.00
2017-12-17T09:11:44.715Z,75.10
2017-12-17T09:14:12.208Z,75.20
2017-12-17T09:16:40.516Z,75.20
2017-12-17T09:19:08.011Z,75.20
2017-12-17T09:21:35.524Z,75.10
2017-12-17T09:24:03.032Z,75.00
2017-12-17T09:26:30.544Z,75.00
2017-12-17T09:28:58.055Z,74.80
2017-12-17T09:31:25.556Z,74.80
2017-12-17T09:33:53.059Z,74.80
2017-12-17T09:36:20.560Z,74.70
2017-12-17T09:38:48.058Z,75.60
2017-12-17T09:41:15.547Z,76.10
2017-12-17T09:43:43.068Z,76.00
2017-12-17T09:46:10.569Z,76.00
2017-12-17T09:48:38.840Z,76.20
2017-12-17T09:51:06.339Z,76.00
2017-12-17T09:53:33.839Z,77.20
2017-12-17T09:56:01.331Z,76.20
2017-12-17T09:58:29.601Z,75.30
2017-12-17T10:00:57.877Z,75.40
2017-12-17T10:03:26.138Z,75.10
2017-12-17T10:05:53.647Z,75.10
2017-12-17T10:08:21.160Z,75.10
2017-12-17T10:10:48.850Z,75.10
2017-12-17T10:13:16.359Z,75.00
2017-12-17T10:15:43.855Z,74.40
2017-12-17T10:18:12.129Z,74.00
2017-12-17T10:20:40.419Z,74.00
2017-12-17T10:23:07.931Z,74.00
2017-12-17T10:25:35.431Z,74.30
2017-12-17T10:28:03.910Z,73.20
2017-12-17T10:30:32.167Z,73.00
2017-12-17T10:32:59.678Z,73.00
2017-12-17T10:35:27.179Z,72.30
2017-12-17T10:37:54.685Z,71.70
2017-12-17T10:40:22.200Z,71.20
2017-12-17T10:42:49.872Z,71.40
2017-12-17T10:45:18.129Z,71.90
2017-12-17T10:47:45.640Z,71.90
2017-12-17T10:50:13.908Z,70.50
2017-12-17T10:52:41.418Z,70.60
2017-12-17T10:55:08.965Z,70.70
2017-12-17T10:57:36.463Z,70.50
2017-12-17T11:00:04.735Z,70.10
2017-12-17T11:02:33.003Z,70.20
2017-12-17T11:05:00.506Z,70.20
2017-12-17T11:07:28.008Z,69.90
2017-12-17T11:09:55.519Z,69.00
2017-12-17T11:12:23.030Z,68.80
2017-12-17T11:14:50.524Z,66.90
2017-12-17T11:17:18.023Z,67.50
2017-12-17T11:19:45.519Z,68.10
2017-12-17T11:22:13.775Z,67.10
2017-12-17T11:24:41.320Z,67.00
2017-12-17T11:27:08.827Z,65.60
2017-12-17T11:29:36.334Z,66.00
2017-12-17T11:32:03.847Z,65.80
2017-12-17T11:34:31.359Z,65.50
2017-12-17T11:36:58.864Z,65.50
2017-12-17T11:39:26.372Z,65.00
2017-12-17T11:41:53.866Z,63.70
2017-12-17T11:44:22.131Z,64.50
2017-12-17T11:46:49.627Z,64.50
2017-12-17T11:49:17.124Z,64.90
2017-12-17T11:51:44.624Z,65.10
2017-12-17T11:54:12.893Z,64.40
2017-12-17T11:56:41.155Z,64.20
2017-12-17T11:59:09.430Z,64.20
2017-12-17T12:01:36.931Z,64.20
2017-12-17T12:04:04.427Z,64.60
2017-12-17T12:06:31.918Z,64.50
2017-12-17T12:09:00.225Z,64.10
2017-12-17T12:11:28.463Z,62.90
2017-12-17T12:13:56.736Z,63.00
2017-12-17T12:16:25.003Z,62.40
2017-12-17T12:18:52.508Z,62.40
2017-12-17T12:21:20.018Z,62.40
2017-12-17T12:23:47.516Z,62.70
2017-12-17T12:26:15.017Z,63.00
2017-12-17T12:28:42.523Z,63.60
2017-12-17T12:31:10.779Z,63.10
2017-12-17T12:33:38.276Z,63.10
2017-12-17T12:36:05.791Z,63.40
2017-12-17T12:38:33.292Z,61.80
2017-12-17T12:41:00.799Z,60.60
2017-12-17T12:43:28.306Z,60.40
2017-12-17T12:45:55.808Z,60.50
2017-12-17T12:48:23.311Z,60.60
2017-12-17T12:50:50.808Z,60.50
2017-12-17T12:53:18.308Z,61.00
2017-12-17T12:55:46.796Z,61.80
2017-12-17T12:58:15.250Z,63.00
2017-12-17T13:00:42.954Z,62.90
2017-12-17T13:03:10.490Z,63.90
2017-12-17T13:05:38.979Z,65.30
2017-12-17T13:08:07.247Z,66.60
2017-12-17T13:10:35.524Z,67.40
2017-12-17T13:13:03.795Z,67.40
2017-12-17T13:15:32.071Z,67.40
2017-12-17T13:17:59.583Z,67.40
2017-12-17T13:20:27.091Z,68.30
2017-12-17T13:22:54.631Z,68.10
2017-12-17T13:25:22.174Z,68.40
2017-12-17T13:27:49.664Z,69.20
2017-12-17T13:30:17.203Z,69.40
2017-12-17T13:32:44.698Z,70.70
2017-12-17T13:35:12.978Z,70.90
2017-12-17T13:37:41.250Z,71.10
2017-12-17T13:40:09.511Z,71.30
2017-12-17T13:42:37.183Z,71.30
2017-12-17T13:45:05.458Z,71.70
2017-12-17T13:47:33.724Z,71.50
2017-12-17T13:50:01.211Z,71.40
2017-12-17T13:52:28.713Z,71.50
2017-12-17T13:54:56.214Z,72.20
2017-12-17T13:57:24.475Z,72.90
2017-12-17T13:59:52.235Z,72.90
2017-12-17T14:02:20.885Z,74.30
2017-12-17T14:04:48.351Z,75.00
2017-12-17T14:07:15.838Z,74.30
2017-12-17T14:09:44.107Z,76.50
2017-12-17T14:12:11.611Z,75.50
2017-12-17T14:14:39.104Z,75.90
2017-12-17T14:17:06.594Z,75.80
2017-12-17T14:19:34.882Z,75.10
2017-12-17T14:22:03.134Z,75.00
2017-12-17T14:24:30.632Z,75.00
2017-12-17T14:26:58.135Z,74.90
2017-12-17T14:29:25.632Z,74.40
2017-12-17T14:31:53.906Z,74.30
2017-12-17T14:34:22.172Z,74.70
2017-12-17T14:36:49.671Z,74.70
2017-12-17T14:39:17.210Z,74.80
2017-12-17T14:41:44.771Z,74.80
2017-12-17T14:44:12.279Z,74.50
2017-12-17T14:46:39.975Z,74.70
2017-12-17T14:49:08.243Z,74.30
2017-12-17T14:51:35.923Z,74.20
2017-12-17T14:54:04.187Z,73.80
2017-12-17T14:56:32.470Z,73.90
2017-12-17T14:59:00.732Z,74.20
2017-12-17T15:01:28.235Z,74.10
2017-12-17T15:03:55.732Z,74.40
2017-12-17T15:06:23.246Z,74.50
2017-12-17T15:08:50.751Z,74.30
2017-12-17T15:11:18.264Z,74.20
2017-12-17T15:13:45.783Z,75.20
2017-12-17T15:16:13.291Z,76.20
2017-12-17T15:18:40.788Z,77.10
2017-12-17T15:21:08.300Z,77.80
2017-12-17T15:23:35.835Z,77.80
2017-12-17T15:26:04.141Z,78.20
2017-12-17T15:28:31.670Z,78.20
2017-12-17T15:30:59.939Z,78.60
2017-12-17T15:33:28.206Z,78.60
2017-12-17T15:35:55.706Z,78.50
2017-12-17T15:38:23.207Z,79.40
2017-12-17T15:40:50.710Z,78.60
2017-12-17T15:43:18.219Z,78.20
2017-12-17T15:45:45.716Z,77.80
2017-12-17T15:48:13.997Z,78.10
2017-12-17T15:50:41.655Z,78.10
2017-12-17T15:53:09.933Z,78.40
2017-12-17T15:55:37.439Z,78.40
2017-12-17T15:58:04.947Z,78.20
2017-12-17T16:00:33.436Z,77.90
2017-12-17T16:03:00.935Z,77.90
2017-12-17T16:05:28.431Z,78.00
2017-12-17T16:07:56.703Z,78.40
2017-12-17T16:10:24.202Z,78.40
2017-12-17T16:12:51.699Z,78.00
2017-12-17T16:15:19.223Z,78.10
2017-12-17T16:17:46.715Z,78.50
2017-12-17T16:20:14.220Z,78.30
2017-12-17T16:22:41.880Z,77.90
2017-12-17T16:25:09.403Z,78.00
2017-12-17T16:27:36.907Z,78.10
2017-12-17T16:30:04.419Z,78.30
2017-12-17T16:32:31.935Z,78.00
2017-12-17T16:34:59.439Z,77.80
2017-12-17T16:37:27.127Z,77.80
2017-12-17T16:39:55.391Z,78.10
2017-12-17T16:42:23.676Z,79.20
2017-12-17T16:44:51.938Z,78.00
2017-12-17T16:47:20.219Z,78.50
2017-12-17T16:49:47.715Z,77.80
2017-12-17T16:52:15.215Z,78.70
2017-12-17T16:54:42.784Z,78.00
2017-12-17T16:57:10.517Z,78.20
2017-12-17T16:59:40.481Z,78.20
2017-12-17T17:02:09.690Z,78.60
2017-12-17T17:04:37.951Z,78.70
2017-12-17T17:07:06.210Z,78.60
2017-12-17T17:09:33.718Z,78.60
2017-12-17T17:12:01.214Z,78.10
2017-12-17T17:14:28.730Z,78.50
2017-12-17T17:16:56.250Z,78.50
2017-12-17T17:19:23.775Z,78.30
2017-12-17T17:21:51.279Z,78.50
2017-12-17T17:24:19.548Z,78.20
2017-12-17T17:26:49.117Z,78.10
2017-12-17T17:29:16.603Z,78.50
2017-12-17T17:31:45.308Z,78.70
2017-12-17T17:34:13.575Z,79.30
2017-12-17T17:36:41.094Z,79.30
2017-12-17T17:39:08.708Z,79.70
2017-12-17T17:41:36.222Z,81.10
2017-12-17T17:44:03.736Z,82.40
2017-12-17T17:46:31.239Z,81.70
2017-12-17T17:48:58.743Z,81.90
2017-12-17T17:51:27.007Z,81.90
2017-12-17T17:53:55.464Z,81.80
2017-12-17T17:56:22.966Z,81.90
2017-12-17T17:58:51.291Z,81.60
2017-12-17T18:01:18.819Z,81.50
2017-12-17T18:03:46.331Z,81.40
2017-12-17T18:06:13.824Z,81.30
2017-12-17T18:08:41.323Z,81.20
2017-12-17T18:11:08.827Z,80.90
2017-12-17T18:13:37.128Z,81.30
2017-12-17T18:16:04.630Z,81.20
2017-12-17T18:18:32.127Z,81.40
2017-12-17T18:21:00.399Z,81.50
2017-12-17T18:23:28.671Z,81.10
2017-12-17T18:25:57.034Z,81.00
2017-12-17T18:28:25.404Z,81.00
2017-12-17T18:30:53.802Z,80.80
2017-12-17T18:33:22.812Z,80.60
2017-12-17T18:35:50.391Z,80.60
2017-12-17T18:38:18.462Z,80.70
2017-12-17T18:40:46.295Z,80.50
2017-12-17T18:43:13.873Z,80.40
2017-12-17T18:45:41.498Z,80.20
2017-12-17T18:48:09.847Z,80.60
2017-12-17T18:50:37.512Z,80.40
2017-12-17T18:53:05.134Z,80.70
2017-12-17T18:55:32.731Z,80.40
2017-12-17T18:58:00.239Z,80.40
2017-12-17T19:00:28.670Z,80.60
2017-12-17T19:02:56.324Z,80.60
2017-12-17T19:05:23.967Z,80.40
2017-12-17T19:07:51.794Z,80.20
2017-12-17T19:10:21.083Z,80.20
2017-12-17T19:12:48.715Z,80.20
2017-12-17T19:15:16.399Z,80.50
2017-12-17T19:17:44.037Z,80.50
2017-12-17T19:20:11.661Z,80.60
2017-12-17T19:22:39.315Z,80.30
2017-12-17T19:25:07.748Z,80.20
2017-12-17T19:27:35.379Z,80.20
2017-12-17T19:30:02.983Z,80.40
2017-12-17T19:32:30.627Z,80.80
2017-12-17T19:34:59.033Z,80.90
2017-12-17T19:37:26.689Z,80.10
2017-12-17T19:39:54.296Z,80.10
2017-12-17T19:42:21.917Z,80.30
2017-12-17T19:44:50.260Z,81.30
2017-12-17T19:47:17.875Z,80.50
2017-12-17T19:49:46.245Z,80.90
2017-12-17T19:52:14.671Z,80.90
2017-12-17T19:54:42.296Z,81.50
2017-12-17T19:57:10.710Z,81.00
2017-12-17T19:59:38.340Z,80.90
2017-12-17T20:02:06.747Z,80.60
2017-12-17T20:04:34.365Z,80.60
2017-12-17T20:07:01.997Z,80.60
2017-12-17T20:09:29.576Z,80.80
2017-12-17T20:11:58.112Z,80.90
2017-12-17T20:14:25.717Z,80.50
2017-12-17T20:16:54.164Z,81.40
2017-12-17T20:19:21.922Z,80.60
2017-12-17T20:21:49.594Z,80.50
2017-12-17T20:24:17.377Z,80.60
2017-12-17T20:26:45.115Z,80.70
2017-12-17T20:29:13.706Z,80.60
2017-12-17T20:31:41.369Z,80.80
2017-12-17T20:34:08.993Z,80.90
2017-12-17T20:36:37.126Z,81.00
2017-12-17T20:39:04.858Z,81.10
2017-12-17T20:41:32.665Z,81.20
2017-12-17T20:44:00.294Z,81.20
2017-12-17T20:46:27.934Z,81.10
2017-12-17T20:48:55.560Z,80.90
2017-12-17T20:51:23.169Z,81.10
2017-12-17T20:53:50.784Z,81.60
2017-12-17T20:56:19.177Z,81.90
2017-12-17T20:58:47.110Z,81.90
2017-12-17T21:01:15.719Z,81.60
2017-12-17T21:03:44.112Z,82.00
2017-12-17T21:06:11.764Z,82.00
2017-12-17T21:08:41.047Z,81.80
2017-12-17T21:11:08.556Z,81.80
2017-12-17T21:13:36.054Z,81.50
2017-12-17T21:16:03.562Z,81.00
2017-12-17T21:18:31.490Z,80.80
2017-12-17T21:20:58.987Z,80.40
2017-12-17T21:23:26.499Z,80.60
2017-12-17T21:25:54.008Z,80.80
2017-12-17T21:28:21.503Z,80.20
2017-12-17T21:30:48.998Z,79.70
2017-12-17T21:33:17.303Z,79.30
2017-12-17T21:35:45.568Z,78.60
2017-12-17T21:38:13.843Z,78.10
2017-12-17T21:40:42.107Z,77.50
2017-12-17T21:43:10.371Z,77.00
2017-12-17T21:45:37.884Z,77.00
2017-12-17T21:48:05.815Z,76.60
2017-12-17T21:50:35.669Z,76.50
2017-12-17T21:53:04.301Z,76.50
2017-12-17T21:55:31.799Z,76.10
2017-12-17T21:57:59.294Z,76.00
2017-12-17T22:00:26.802Z,75.50
2017-12-17T22:02:54.481Z,75.10
2017-12-17T22:05:21.971Z,74.60
2017-12-17T22:07:49.463Z,74.60
2017-12-17T22:10:17.721Z,74.10
2017-12-17T22:12:45.230Z,74.10
2017-12-17T22:15:12.722Z,74.30
2017-12-17T22:17:40.220Z,74.50
2017-12-17T22:20:08.491Z,74.50
2017-12-17T22:22:36.791Z,74.60
2017-12-17T22:25:04.286Z,74.50
2017-12-17T22:27:31.779Z,74.20
2017-12-17T22:30:00.051Z,74.30
2017-12-17T22:32:28.314Z,74.20
2017-12-17T22:34:55.807Z,74.10
2017-12-17T22:37:24.072Z,73.50
2017-12-17T22:39:52.336Z,73.50
2017-12-17T22:42:19.823Z,73.50
2017-12-17T22:44:47.319Z,73.50
2017-12-17T22:47:14.856Z,73.60
2017-12-17T22:49:42.482Z,73.50
2017-12-17T22:52:10.743Z,73.80
2017-12-17T22:54:38.258Z,73.70
2017-12-17T22:57:05.755Z,73.80
2017-12-17T22:59:33.261Z,74.00
2017-12-17T23:02:00.768Z,74.30
2017-12-17T23:04:28.307Z,74.40
2017-12-17T23:06:55.799Z,74.50
2017-12-17T23:09:23.307Z,74.80
2017-12-17T23:11:50.838Z,75.60
2017-12-17T23:14:19.111Z,75.00
2017-12-17T23:16:47.387Z,74.90
2017-12-17T23:19:15.664Z,74.80
2017-12-17T23:21:43.927Z,74.60
2017-12-17T23:24:12.191Z,75.00
2017-12-17T23:26:39.683Z,74.30
2017-12-17T23:29:07.191Z,73.90
2017-12-17T23:31:34.707Z,73.60
2017-12-17T23:34:02.204Z,73.30
2017-12-17T23:36:29.694Z,73.20
2017-12-17T23:38:57.975Z,73.30
2017-12-17T23:41:26.274Z,73.50
2017-12-17T23:43:53.770Z,73.50
2017-12-17T23:46:21.280Z,74.10
2017-12-17T23:48:49.543Z,75.30
2017-12-17T23:51:17.804Z,75.60
2017-12-17T23:53:46.067Z,75.30
2017-12-17T23:56:13.569Z,75.40
2017-12-17T23:58:41.080Z,75.20
