createdAt,value
2023-04-15T00:07:40.522Z,100.00
2023-04-15T00:17:43.103Z,100.00
2023-04-15T00:27:45.629Z,100.00
2023-04-15T00:37:51.554Z,100.00
2023-04-15T00:47:54.384Z,100.00
2023-04-15T00:57:57.769Z,100.00
2023-04-15T01:08:00.597Z,100.00
2023-04-15T01:18:03.425Z,100.00
2023-04-15T01:28:06.082Z,100.00
2023-04-15T01:38:09.898Z,100.00
2023-04-15T01:48:13.577Z,100.00
2023-04-15T01:58:16.503Z,100.00
2023-04-15T02:08:19.550Z,100.00
2023-04-15T02:18:22.190Z,100.00
2023-04-15T02:28:24.683Z,100.00
2023-04-15T02:38:29.167Z,100.00
2023-04-15T02:48:31.868Z,100.00
2023-04-15T02:58:36.029Z,100.00
2023-04-15T03:08:38.595Z,100.00
2023-04-15T03:18:41.333Z,100.00
2023-04-15T03:28:44.161Z,100.00
2023-04-15T03:38:50.296Z,100.00
2023-04-15T03:48:52.817Z,100.00
2023-04-15T03:58:55.282Z,100.00
2023-04-15T04:08:57.669Z,100.00
2023-04-15T04:19:00.371Z,100.00
2023-04-15T04:29:03.384Z,100.00
2023-04-15T04:39:06.124Z,100.00
2023-04-15T04:49:08.853Z,100.00
2023-04-15T04:59:11.363Z,100.00
2023-04-15T05:09:13.889Z,100.00
2023-04-15T05:19:16.538Z,100.00
2023-04-15T05:29:19.157Z,100.00
2023-04-15T05:39:22.063Z,100.00
2023-04-15T05:49:24.658Z,100.00
2023-04-15T05:59:28.424Z,100.00
2023-04-15T06:09:30.969Z,100.00
2023-04-15T06:19:33.781Z,100.00
2023-04-15T06:29:36.455Z,100.00
2023-04-15T06:39:39.481Z,100.00
2023-04-15T06:49:43.224Z,100.00
2023-04-15T06:59:45.656Z,100.00
2023-04-15T07:09:48.328Z,100.00
2023-04-15T07:19:50.979Z,100.00
2023-04-15T07:29:53.670Z,100.00
2023-04-15T07:39:56.210Z,100.00
2023-04-15T07:49:58.818Z,100.00
2023-04-15T08:00:03.275Z,100.00
2023-04-15T08:10:15.276Z,100.00
2023-04-15T08:20:17.883Z,100.00
2023-04-15T08:30:21.685Z,100.00
2023-04-15T08:40:32.892Z,100.00
2023-04-15T08:50:35.716Z,100.00
2023-04-15T09:00:39.017Z,100.00
2023-04-15T09:10:41.776Z,100.00
2023-04-15T09:20:44.750Z,100.00
2023-04-15T09:30:49.171Z,100.00
2023-04-15T09:40:53.465Z,100.00
2023-04-15T09:50:58.903Z,100.00
2023-04-15T10:01:04.444Z,99.20
2023-04-15T10:11:07.985Z,94.05
2023-04-15T10:21:11.281Z,99.15
2023-04-15T10:31:18.575Z,96.88
2023-04-15T10:41:23.885Z,92.39
2023-04-15T10:51:31.628Z,89.82
2023-04-15T11:01:53.136Z,86.70
2023-04-15T11:12:09.803Z,86.42
2023-04-15T11:22:12.734Z,85.68
2023-04-15T11:32:16.069Z,80.26
2023-04-15T11:42:18.772Z,79.94
2023-04-15T11:52:22.091Z,73.24
2023-04-15T12:02:32.073Z,69.83
2023-04-15T12:12:34.687Z,72.45
2023-04-15T12:22:40.038Z,74.36
2023-04-15T12:32:43.560Z,68.88
2023-04-15T12:42:46.501Z,70.05
2023-04-15T12:52:48.980Z,67.87
2023-04-15T13:02:51.511Z,68.57
2023-04-15T13:12:54.161Z,68.56
2023-04-15T13:22:57.000Z,65.96
2023-04-15T13:32:59.758Z,66.31
2023-04-15T13:43:03.432Z,65.25
2023-04-15T13:53:06.163Z,61.99
2023-04-15T14:03:08.710Z,62.31
2023-04-15T14:13:11.308Z,60.62
2023-04-15T14:23:13.876Z,60.27
2023-04-15T14:33:16.522Z,61.64
2023-04-15T14:43:18.971Z,61.56
2023-04-15T14:53:21.449Z,64.19
2023-04-15T15:03:24.120Z,65.36
2023-04-15T15:13:26.812Z,64.64
2023-04-15T15:23:29.295Z,63.10
2023-04-15T15:33:32.858Z,65.70
2023-04-15T15:43:35.359Z,67.99
2023-04-15T15:53:37.837Z,68.43
2023-04-15T16:03:40.933Z,78.86
2023-04-15T16:13:43.767Z,83.57
2023-04-15T16:23:46.621Z,85.76
2023-04-15T16:33:49.250Z,85.42
2023-04-15T16:43:51.695Z,86.06
2023-04-15T16:53:54.268Z,87.31
2023-04-15T17:03:56.982Z,87.91
2023-04-15T17:13:59.462Z,90.20
2023-04-15T17:24:02.120Z,90.57
2023-04-15T17:34:09.815Z,92.28
2023-04-15T17:44:14.047Z,91.43
2023-04-15T17:54:16.780Z,91.68
2023-04-15T18:04:19.620Z,91.71
2023-04-15T18:14:33.391Z,97.18
2023-04-15T18:24:36.994Z,99.55
2023-04-15T18:34:39.934Z,100.00
2023-04-15T18:44:42.647Z,100.00
2023-04-15T18:54:45.530Z,100.00
2023-04-15T19:04:48.050Z,100.00
2023-04-15T19:14:50.820Z,100.00
2023-04-15T19:24:53.407Z,100.00
2023-04-15T19:34:56.580Z,100.00
2023-04-15T19:44:59.470Z,100.00
2023-04-15T19:55:02.052Z,100.00
2023-04-15T20:05:09.767Z,100.00
2023-04-15T20:15:12.883Z,100.00
2023-04-15T20:25:15.827Z,100.00
2023-04-15T20:35:19.896Z,100.00
2023-04-15T20:45:22.935Z,100.00
2023-04-15T20:55:25.609Z,100.00
2023-04-15T21:05:28.230Z,100.00
2023-04-15T21:15:31.988Z,100.00
2023-04-15T21:25:34.445Z,100.00
2023-04-15T21:35:36.937Z,100.00
2023-04-15T21:45:39.748Z,100.00
2023-04-15T21:55:42.315Z,100.00
2023-04-15T22:05:46.008Z,100.00
2023-04-15T22:15:48.516Z,100.00
2023-04-15T22:25:51.225Z,100.00
2023-04-15T22:35:53.875Z,100.00
2023-04-15T22:45:56.763Z,100.00
2023-04-15T22:55:59.430Z,100.00
2023-04-15T23:06:02.159Z,100.00
2023-04-15T23:16:05.204Z,100.00
2023-04-15T23:26:07.686Z,100.00
2023-04-15T23:36:10.264Z,100.00
2023-04-15T23:46:12.824Z,100.00
2023-04-15T23:56:15.838Z,100.00
