createdAt,value
2018-02-05T00:04:19.911Z,1025.6
2018-02-05T00:09:19.904Z,1025.5
2018-02-05T00:14:19.945Z,1025.5
2018-02-05T00:19:19.933Z,1025.5
2018-02-05T00:24:19.911Z,1025.7
2018-02-05T00:29:19.920Z,1025.6
2018-02-05T00:34:20.061Z,1025.7
2018-02-05T00:39:19.909Z,1025.7
2018-02-05T00:44:19.933Z,1025.8
2018-02-05T00:49:20.060Z,1025.9
2018-02-05T00:54:19.936Z,1025.9
2018-02-05T00:59:19.938Z,1026
2018-02-05T01:04:20.196Z,1026
2018-02-05T01:09:20.196Z,1026
2018-02-05T01:14:20.290Z,1026
2018-02-05T01:19:20.113Z,1026
2018-02-05T01:24:20.014Z,1026
2018-02-05T01:29:19.999Z,1025.9
2018-02-05T01:34:20.189Z,1025.8
2018-02-05T01:39:20.044Z,1025.8
2018-02-05T01:44:20.070Z,1025.9
2018-02-05T01:49:20.048Z,1025.8
2018-02-05T01:54:20.077Z,1025.9
2018-02-05T01:59:20.052Z,1025.9
2018-02-05T02:04:20.057Z,1025.8
2018-02-05T02:09:21.229Z,1025.8
2018-02-05T02:14:26.042Z,1026
2018-02-05T02:19:21.063Z,1026
2018-02-05T02:24:21.134Z,1026
2018-02-05T02:29:20.969Z,1026
2018-02-05T02:34:20.956Z,1026
2018-02-05T02:39:20.960Z,1026
2018-02-05T02:44:21.097Z,1026
2018-02-05T02:49:20.983Z,1026
2018-02-05T02:54:20.915Z,1026
2018-02-05T02:59:21.163Z,1026.1
2018-02-05T03:04:20.972Z,1026.1
2018-02-05T03:09:20.958Z,1026.1
2018-02-05T03:14:20.973Z,1026.2
2018-02-05T03:19:21.197Z,1026.3
2018-02-05T03:24:21.148Z,1026.4
2018-02-05T03:29:20.987Z,1026.5
2018-02-05T03:34:20.991Z,1026.5
2018-02-05T03:39:21.005Z,1026.5
2018-02-05T03:44:21.197Z,1026.6
2018-02-05T03:49:21.059Z,1026.7
2018-02-05T03:54:21.214Z,1026.8
2018-02-05T03:59:21.117Z,1026.7
2018-02-05T04:04:21.121Z,1026.7
2018-02-05T04:09:21.341Z,1026.8
2018-02-05T04:14:21.256Z,1026.9
2018-02-05T04:19:21.134Z,1026.9
2018-02-05T04:24:21.288Z,1026.9
2018-02-05T04:29:21.139Z,1027.1
2018-02-05T04:34:21.145Z,1027.2
2018-02-05T04:39:21.140Z,1027.1
2018-02-05T04:44:21.164Z,1027.1
2018-02-05T04:49:21.138Z,1027.2
2018-02-05T04:54:21.142Z,1027.2
2018-02-05T04:59:21.420Z,1027.1
2018-02-05T05:04:21.423Z,1027.1
2018-02-05T05:09:21.340Z,1027.1
2018-02-05T05:14:21.347Z,1027.1
2018-02-05T05:19:21.500Z,1027.1
2018-02-05T05:24:21.349Z,1027.1
2018-02-05T05:29:21.346Z,1027.1
2018-02-05T05:34:21.464Z,1027.2
2018-02-05T05:39:21.541Z,1027.4
2018-02-05T05:44:21.367Z,1027.4
2018-02-05T05:49:21.491Z,1027.4
2018-02-05T05:54:21.387Z,1027.4
2018-02-05T05:59:21.315Z,1027.4
2018-02-05T06:04:21.369Z,1027.6
2018-02-05T06:09:21.387Z,1027.5
2018-02-05T06:14:21.462Z,1027.6
2018-02-05T06:19:21.455Z,1027.7
2018-02-05T06:24:21.468Z,1027.8
2018-02-05T06:29:21.448Z,1027.8
2018-02-05T06:34:21.694Z,1027.8
2018-02-05T06:39:21.461Z,1027.8
2018-02-05T06:44:21.712Z,1027.8
2018-02-05T06:49:21.728Z,1027.8
2018-02-05T06:54:21.712Z,1027.8
2018-02-05T06:59:23.635Z,1027.8
2018-02-05T07:04:28.876Z,1027.8
2018-02-05T07:09:23.794Z,1027.7
2018-02-05T07:14:24.018Z,1027.8
2018-02-05T07:19:24.259Z,1027.8
2018-02-05T07:24:24.201Z,1027.8
2018-02-05T07:29:24.058Z,1027.7
2018-02-05T07:34:24.247Z,1027.8
2018-02-05T07:39:24.063Z,1027.8
2018-02-05T07:44:24.202Z,1027.7
2018-02-05T07:49:24.080Z,1027.6
2018-02-05T07:54:24.065Z,1027.8
2018-02-05T07:59:24.210Z,1027.8
2018-02-05T08:04:24.081Z,1027.7
2018-02-05T08:09:24.297Z,1027.7
2018-02-05T08:14:24.183Z,1027.6
2018-02-05T08:19:24.246Z,1027.6
2018-02-05T08:24:24.099Z,1027.6
2018-02-05T08:29:24.213Z,1027.5
2018-02-05T08:34:24.097Z,1027.3
2018-02-05T08:39:24.113Z,1027.3
2018-02-05T08:44:24.126Z,1027.2
2018-02-05T08:49:24.257Z,1027
2018-02-05T08:54:24.112Z,1027.1
2018-02-05T08:59:24.128Z,1027
2018-02-05T09:04:24.224Z,1027
2018-02-05T09:09:24.079Z,1027
2018-02-05T09:14:24.118Z,1027.1
2018-02-05T09:19:24.117Z,1027
2018-02-05T09:24:24.377Z,1027
2018-02-05T09:29:24.221Z,1027.1
2018-02-05T09:34:24.220Z,1027
2018-02-05T09:39:24.223Z,1027.1
2018-02-05T09:44:24.346Z,1027.1
2018-02-05T09:49:24.268Z,1027
2018-02-05T09:54:24.327Z,1026.9
2018-02-05T09:59:24.336Z,1026.9
2018-02-05T10:04:24.562Z,1026.9
2018-02-05T10:09:24.277Z,1026.9
2018-02-05T10:14:24.316Z,1026.8
2018-02-05T10:19:24.663Z,1026.9
2018-02-05T10:24:24.689Z,1026.7
2018-02-05T10:29:24.640Z,1026.7
2018-02-05T10:34:24.467Z,1026.6
2018-02-05T10:39:24.841Z,1026.7
2018-02-05T10:44:24.426Z,1026.4
2018-02-05T10:49:24.476Z,1026.4
2018-02-05T10:54:24.685Z,1026.3
2018-02-05T10:59:24.907Z,1026.4
2018-02-05T11:04:24.695Z,1026.3
2018-02-05T11:09:24.751Z,1026.2
2018-02-05T11:14:24.720Z,1026
2018-02-05T11:19:24.779Z,1026
2018-02-05T11:24:24.988Z,1026.1
2018-02-05T11:29:25.041Z,1026.1
2018-02-05T11:34:24.842Z,1026
2018-02-05T11:39:24.854Z,1025.8
2018-02-05T11:44:24.958Z,1025.8
2018-02-05T11:49:25.300Z,1025.6
2018-02-05T11:54:30.405Z,1025.6
2018-02-05T11:59:25.316Z,1025.6
2018-02-05T12:04:25.292Z,1025.4
2018-02-05T12:09:25.325Z,1025.6
2018-02-05T12:14:25.329Z,1025.4
2018-02-05T12:19:25.494Z,1025.3
2018-02-05T12:24:25.274Z,1025.3
2018-02-05T12:29:25.428Z,1025.2
2018-02-05T12:34:25.400Z,1025.1
2018-02-05T12:39:25.477Z,1025
2018-02-05T12:44:25.338Z,1025.2
2018-02-05T12:49:25.317Z,1025
2018-02-05T12:54:25.343Z,1025.1
2018-02-05T12:59:25.340Z,1025.1
2018-02-05T13:04:25.340Z,1025.1
2018-02-05T13:09:25.308Z,1025
2018-02-05T13:14:25.358Z,1025
2018-02-05T13:19:25.311Z,1025.1
2018-02-05T13:24:25.377Z,1025
2018-02-05T13:29:25.297Z,1025
2018-02-05T13:34:25.355Z,1025
2018-02-05T13:39:25.366Z,1024.7
2018-02-05T13:44:25.367Z,1024.7
2018-02-05T13:49:25.569Z,1024.6
2018-02-05T13:54:25.365Z,1024.8
2018-02-05T13:59:25.685Z,1024.8
2018-02-05T14:04:25.358Z,1024.9
2018-02-05T14:09:25.423Z,1024.9
2018-02-05T14:14:25.489Z,1024.9
2018-02-05T14:19:25.557Z,1024.8
2018-02-05T14:24:25.758Z,1024.7
2018-02-05T14:29:25.646Z,1024.6
2018-02-05T14:34:25.433Z,1024.6
2018-02-05T14:39:25.476Z,1024.6
2018-02-05T14:44:25.629Z,1024.7
2018-02-05T14:49:25.672Z,1024.7
2018-02-05T14:54:25.718Z,1024.6
2018-02-05T14:59:25.732Z,1024.7
2018-02-05T15:04:25.698Z,1024.7
2018-02-05T15:09:25.728Z,1024.6
2018-02-05T15:14:25.595Z,1024.6
2018-02-05T15:19:25.664Z,1024.6
2018-02-05T15:24:25.774Z,1024.5
2018-02-05T15:29:25.511Z,1024.6
2018-02-05T15:34:25.554Z,1024.6
2018-02-05T15:39:25.503Z,1024.6
2018-02-05T15:44:25.732Z,1024.6
2018-02-05T15:49:25.652Z,1024.6
2018-02-05T15:54:25.707Z,1024.6
2018-02-05T15:59:25.723Z,1024.7
2018-02-05T16:04:25.767Z,1024.6
2018-02-05T16:09:25.679Z,1024.6
2018-02-05T16:14:25.511Z,1024.6
2018-02-05T16:19:25.756Z,1024.6
2018-02-05T16:24:25.525Z,1024.7
2018-02-05T16:29:25.729Z,1024.7
2018-02-05T16:34:25.654Z,1024.7
2018-02-05T16:39:25.544Z,1024.8
2018-02-05T16:44:29.657Z,1024.7
2018-02-05T16:49:36.698Z,1024.8
2018-02-05T16:54:29.717Z,1024.8
2018-02-05T16:59:28.865Z,1024.7
2018-02-05T17:04:28.997Z,1024.9
2018-02-05T17:09:28.864Z,1025
2018-02-05T17:14:28.804Z,1024.9
2018-02-05T17:19:29.238Z,1024.9
2018-02-05T17:24:28.924Z,1024.8
2018-02-05T17:29:28.857Z,1024.8
2018-02-05T17:34:29.304Z,1024.8
2018-02-05T17:39:28.859Z,1024.8
2018-02-05T17:44:30.406Z,1024.8
2018-02-05T17:49:28.859Z,1024.8
2018-02-05T17:54:28.880Z,1024.7
2018-02-05T17:59:28.892Z,1024.9
2018-02-05T18:04:28.875Z,1024.8
2018-02-05T18:09:28.878Z,1024.8
2018-02-05T18:14:29.083Z,1024.7
2018-02-05T18:19:29.143Z,1024.7
2018-02-05T18:24:30.654Z,1024.7
2018-02-05T18:29:30.705Z,1024.7
2018-02-05T18:34:33.525Z,1024.6
2018-02-05T18:39:28.976Z,1024.6
2018-02-05T18:44:29.089Z,1024.5
2018-02-05T18:49:29.135Z,1024.5
2018-02-05T18:54:29.176Z,1024.6
2018-02-05T18:59:28.973Z,1024.6
2018-02-05T19:04:32.152Z,1024.5
2018-02-05T19:09:28.983Z,1024.5
2018-02-05T19:14:29.019Z,1024.6
2018-02-05T19:19:29.109Z,1024.6
2018-02-05T19:24:29.316Z,1024.7
2018-02-05T19:29:29.319Z,1024.6
2018-02-05T19:34:29.354Z,1024.5
2018-02-05T19:39:29.380Z,1024.5
2018-02-05T19:44:29.294Z,1024.5
2018-02-05T19:49:29.389Z,1024.4
2018-02-05T19:54:29.377Z,1024.4
2018-02-05T19:59:29.406Z,1024.3
2018-02-05T20:04:29.378Z,1024.3
2018-02-05T20:09:29.408Z,1024.3
2018-02-05T20:14:29.386Z,1024.2
2018-02-05T20:19:29.404Z,1024.2
2018-02-05T20:24:29.749Z,1024.2
2018-02-05T20:29:29.561Z,1024.1
2018-02-05T20:34:29.494Z,1024.2
2018-02-05T20:39:29.544Z,1024.2
2018-02-05T20:44:29.525Z,1024.1
2018-02-05T20:49:29.547Z,1024.1
2018-02-05T20:54:29.547Z,1024
2018-02-05T20:59:29.604Z,1023.9
2018-02-05T21:04:29.834Z,1023.9
2018-02-05T21:09:29.547Z,1023.8
2018-02-05T21:14:29.826Z,1023.9
2018-02-05T21:19:29.602Z,1023.8
2018-02-05T21:24:29.656Z,1023.8
2018-02-05T21:29:29.672Z,1023.7
2018-02-05T21:34:29.679Z,1023.8
2018-02-05T21:39:34.071Z,1023.7
2018-02-05T21:44:39.200Z,1023.6
2018-02-05T21:49:44.260Z,1023.5
2018-02-05T21:54:49.116Z,1023.6
2018-02-05T21:59:54.215Z,1023.5
2018-02-05T22:04:59.559Z,1023.3
2018-02-05T22:09:54.167Z,1023.3
2018-02-05T22:14:54.187Z,1023.3
2018-02-05T22:19:54.227Z,1023.3
2018-02-05T22:24:54.201Z,1023.3
2018-02-05T22:29:54.203Z,1023.4
2018-02-05T22:34:54.202Z,1023.3
2018-02-05T22:39:54.218Z,1023.2
2018-02-05T22:44:57.346Z,1023.2
2018-02-05T22:49:54.322Z,1023.2
2018-02-05T22:54:54.491Z,1023.3
2018-02-05T22:59:54.380Z,1023.3
2018-02-05T23:04:54.226Z,1023
2018-02-05T23:09:54.446Z,1023
2018-02-05T23:14:54.372Z,1023
2018-02-05T23:19:54.406Z,1023
2018-02-05T23:24:54.244Z,1023
2018-02-05T23:29:54.424Z,1022.9
2018-02-05T23:34:54.211Z,1022.8
2018-02-05T23:39:54.431Z,1022.8
2018-02-05T23:44:54.353Z,1022.7
2018-02-05T23:49:54.412Z,1022.7
2018-02-05T23:54:54.419Z,1022.7
2018-02-05T23:59:55.813Z,1022.7
