createdAt,value
2019-05-05T00:01:35.930Z,4.20
2019-05-05T00:04:20.545Z,4.20
2019-05-05T00:06:51.133Z,4.20
2019-05-05T00:09:21.765Z,4.20
2019-05-05T00:12:05.328Z,4.20
2019-05-05T00:15:05.273Z,4.20
2019-05-05T00:17:36.299Z,4.10
2019-05-05T00:20:07.289Z,4.10
2019-05-05T00:22:37.826Z,4.10
2019-05-05T00:25:09.493Z,4.20
2019-05-05T00:27:40.138Z,4.20
2019-05-05T00:30:10.990Z,4.20
2019-05-05T00:32:41.658Z,4.20
2019-05-05T00:35:12.352Z,4.20
2019-05-05T00:40:14.184Z,4.30
2019-05-05T00:42:45.583Z,4.30
2019-05-05T00:48:04.677Z,4.30
2019-05-05T00:50:35.389Z,4.20
2019-05-05T00:53:05.997Z,4.30
2019-05-05T00:55:36.605Z,4.30
2019-05-05T00:58:08.178Z,4.30
2019-05-05T01:00:54.767Z,4.30
2019-05-05T01:03:26.648Z,4.30
2019-05-05T01:06:16.222Z,4.30
2019-05-05T01:08:46.886Z,4.30
2019-05-05T01:11:18.074Z,4.30
2019-05-05T01:13:48.745Z,4.30
2019-05-05T01:16:19.349Z,4.20
2019-05-05T05:24:08.573Z,3.80
2019-05-05T05:26:39.173Z,3.80
2019-05-05T05:29:09.711Z,3.80
2019-05-05T06:37:00.222Z,4.20
2019-05-05T06:39:30.930Z,4.20
2019-05-05T06:42:18.237Z,6.40
2019-05-05T06:44:56.044Z,4.30
2019-05-05T06:47:33.978Z,4.30
2019-05-05T06:50:05.300Z,4.20
2019-05-05T06:52:44.186Z,4.20
2019-05-05T06:57:38.136Z,4.30
2019-05-05T07:00:08.948Z,4.20
2019-05-05T07:02:39.627Z,4.20
2019-05-05T07:05:10.233Z,4.40
2019-05-05T07:07:40.843Z,4.40
2019-05-05T07:10:11.657Z,4.40
2019-05-05T07:12:43.958Z,4.40
2019-05-05T07:15:14.881Z,4.50
2019-05-05T07:17:45.475Z,4.50
2019-05-05T07:20:16.348Z,4.50
2019-05-05T07:22:58.856Z,4.60
2019-05-05T07:25:19.249Z,4.60
2019-05-05T07:30:19.693Z,4.90
2019-05-05T07:32:50.236Z,4.90
2019-05-05T07:35:27.173Z,4.70
2019-05-05T07:37:57.689Z,5.00
2019-05-05T07:42:58.092Z,5.40
2019-05-05T07:45:28.737Z,5.60
2019-05-05T07:50:32.500Z,5.90
2019-05-05T07:53:13.875Z,5.90
2019-05-05T07:55:34.371Z,5.90
2019-05-05T07:58:05.005Z,5.70
2019-05-05T08:00:35.739Z,5.70
2019-05-05T08:03:06.362Z,5.50
2019-05-05T08:05:39.868Z,5.40
2019-05-05T08:08:13.733Z,5.20
2019-05-05T08:13:14.425Z,5.30
2019-05-05T08:18:40.548Z,5.60
2019-05-05T08:21:13.111Z,5.60
2019-05-05T08:23:58.777Z,5.60
2019-05-05T08:26:44.078Z,5.70
2019-05-05T08:29:39.834Z,5.90
2019-05-05T08:32:35.727Z,5.90
2019-05-05T08:35:06.948Z,5.70
2019-05-05T08:37:37.557Z,5.70
2019-05-05T08:40:08.164Z,6.50
2019-05-05T08:42:38.800Z,6.50
2019-05-05T08:45:09.562Z,6.50
2019-05-05T08:47:40.183Z,6.50
2019-05-05T08:50:10.864Z,7.60
2019-05-05T08:52:41.495Z,7.60
2019-05-05T08:55:13.950Z,7.80
2019-05-05T08:57:44.726Z,7.80
2019-05-05T09:02:45.276Z,7.90
2019-05-05T09:05:16.037Z,8.70
2019-05-05T09:07:46.867Z,8.50
2019-05-05T09:10:17.653Z,8.90
2019-05-05T09:12:48.998Z,8.70
2019-05-05T09:15:20.034Z,8.70
2019-05-05T09:17:50.655Z,8.50
2019-05-05T09:20:21.344Z,8.40
2019-05-05T09:22:53.572Z,8.30
2019-05-05T09:25:46.045Z,8.30
2019-05-05T09:31:04.829Z,8.00
2019-05-05T09:33:35.486Z,8.00
2019-05-05T09:36:06.236Z,8.10
2019-05-05T09:38:36.886Z,8.20
2019-05-05T09:41:07.658Z,7.80
2019-05-05T09:43:38.545Z,8.70
2019-05-05T09:46:09.304Z,8.70
2019-05-05T09:48:39.862Z,9.80
2019-05-05T09:51:10.465Z,9.00
2019-05-05T09:53:41.171Z,10.00
2019-05-05T09:56:11.837Z,10.50
2019-05-05T09:58:44.055Z,11.50
2019-05-05T10:01:14.773Z,10.80
2019-05-05T10:03:45.400Z,10.70
2019-05-05T10:06:15.997Z,9.80
2019-05-05T10:08:46.701Z,9.70
2019-05-05T10:11:18.057Z,10.10
2019-05-05T10:13:48.752Z,10.30
2019-05-05T10:16:19.437Z,10.60
2019-05-05T10:18:50.174Z,10.20
2019-05-05T10:21:20.870Z,9.70
2019-05-05T10:23:54.074Z,9.80
2019-05-05T10:28:54.561Z,9.40
2019-05-05T10:31:25.174Z,9.70
2019-05-05T10:33:59.528Z,9.90
2019-05-05T10:36:30.151Z,9.80
2019-05-05T10:39:07.504Z,9.70
2019-05-05T10:41:38.101Z,9.50
2019-05-05T10:44:08.790Z,9.50
2019-05-05T10:46:39.472Z,9.60
2019-05-05T10:49:10.174Z,9.70
2019-05-05T10:51:40.837Z,9.80
2019-05-05T10:54:11.526Z,9.70
2019-05-05T10:56:42.246Z,9.90
2019-05-05T10:59:12.866Z,10.10
2019-05-05T11:01:43.573Z,9.90
2019-05-05T11:04:14.421Z,10.00
2019-05-05T11:09:14.994Z,10.30
2019-05-05T11:11:45.581Z,10.10
2019-05-05T11:16:46.074Z,10.20
2019-05-05T11:19:16.708Z,10.00
2019-05-05T11:21:47.344Z,9.70
2019-05-05T11:24:17.908Z,9.60
2019-05-05T11:26:48.506Z,9.50
2019-05-05T11:29:19.215Z,9.20
2019-05-05T11:31:49.907Z,9.20
2019-05-05T11:34:24.784Z,9.40
2019-05-05T11:36:59.185Z,9.20
2019-05-05T11:39:29.742Z,9.00
2019-05-05T11:42:00.329Z,9.00
2019-05-05T11:47:00.776Z,8.50
2019-05-05T11:52:01.515Z,8.70
2019-05-05T11:54:32.176Z,8.70
2019-05-05T11:57:04.349Z,8.60
2019-05-05T11:59:35.220Z,8.50
2019-05-05T12:04:35.773Z,8.80
2019-05-05T12:07:06.498Z,8.50
2019-05-05T12:09:46.657Z,8.40
2019-05-05T12:12:17.291Z,8.50
2019-05-05T12:20:05.943Z,8.80
2019-05-05T12:22:36.662Z,8.90
2019-05-05T12:25:28.542Z,8.90
2019-05-05T12:28:08.718Z,9.00
2019-05-05T12:30:39.361Z,9.00
2019-05-05T12:33:09.987Z,9.20
2019-05-05T12:35:40.642Z,9.30
2019-05-05T12:38:11.333Z,9.50
2019-05-05T12:40:44.152Z,9.90
2019-05-05T12:43:14.380Z,9.90
2019-05-05T12:45:48.775Z,10.30
2019-05-05T12:48:24.547Z,10.40
2019-05-05T12:50:55.283Z,11.20
2019-05-05T12:53:26.013Z,11.70
2019-05-05T12:55:56.598Z,11.50
2019-05-05T12:58:27.228Z,11.00
2019-05-05T13:01:07.095Z,10.40
2019-05-05T13:03:37.793Z,10.30
2019-05-05T13:06:08.569Z,9.60
2019-05-05T13:08:39.235Z,9.50
2019-05-05T13:11:10.134Z,8.80
2019-05-05T13:13:40.890Z,8.90
2019-05-05T13:16:13.505Z,8.70
2019-05-05T13:18:43.929Z,8.70
2019-05-05T13:21:39.542Z,8.90
2019-05-05T13:24:34.226Z,9.00
2019-05-05T13:27:11.790Z,9.30
2019-05-05T13:29:44.260Z,9.30
2019-05-05T13:32:15.020Z,9.60
2019-05-05T13:34:45.617Z,9.60
2019-05-05T13:37:16.229Z,9.10
2019-05-05T13:39:46.827Z,8.90
2019-05-05T13:42:17.689Z,8.80
2019-05-05T13:47:29.165Z,8.60
2019-05-05T13:50:06.465Z,8.60
2019-05-05T13:55:07.893Z,9.00
2019-05-05T13:57:38.513Z,9.40
2019-05-05T14:00:11.444Z,9.40
2019-05-05T14:02:43.890Z,9.60
2019-05-05T14:05:14.917Z,10.10
2019-05-05T14:10:16.298Z,10.70
2019-05-05T14:12:46.998Z,10.80
2019-05-05T14:17:47.931Z,9.80
2019-05-05T14:20:18.889Z,10.80
2019-05-05T14:22:51.244Z,10.90
2019-05-05T14:25:26.890Z,11.50
2019-05-05T14:27:57.589Z,11.60
2019-05-05T14:30:45.795Z,11.50
2019-05-05T14:33:23.707Z,11.00
2019-05-05T14:36:04.798Z,11.20
2019-05-05T14:38:56.016Z,11.30
2019-05-05T14:41:26.768Z,11.00
2019-05-05T14:43:57.469Z,11.30
2019-05-05T14:46:28.094Z,11.40
2019-05-05T14:48:58.807Z,11.80
2019-05-05T14:51:29.484Z,12.00
2019-05-05T14:54:00.097Z,12.00
2019-05-05T14:56:36.462Z,11.70
2019-05-05T14:59:04.015Z,11.90
2019-05-05T15:01:34.732Z,11.50
2019-05-05T15:04:05.349Z,11.40
2019-05-05T15:06:40.909Z,11.00
2019-05-05T15:09:28.708Z,10.80
2019-05-05T15:12:16.735Z,10.70
2019-05-05T15:14:48.115Z,10.50
2019-05-05T15:17:24.663Z,10.50
2019-05-05T15:19:55.626Z,10.30
2019-05-05T15:22:26.258Z,10.30
2019-05-05T15:24:56.952Z,10.20
2019-05-05T15:27:27.565Z,10.20
2019-05-05T15:29:58.165Z,10.20
2019-05-05T15:32:28.837Z,10.20
2019-05-05T15:34:59.352Z,10.10
2019-05-05T15:39:59.793Z,10.10
2019-05-05T15:42:30.445Z,10.10
2019-05-05T15:45:01.061Z,10.10
2019-05-05T15:47:31.763Z,10.10
2019-05-05T15:50:04.285Z,10.00
2019-05-05T15:52:35.580Z,10.00
2019-05-05T15:55:06.321Z,9.80
2019-05-05T15:57:36.965Z,9.80
2019-05-05T16:00:08.267Z,9.80
2019-05-05T16:02:38.871Z,9.70
2019-05-05T16:05:10.816Z,9.60
2019-05-05T16:07:41.368Z,9.40
2019-05-05T16:10:13.645Z,9.50
2019-05-05T16:12:44.980Z,9.40
2019-05-05T16:15:47.326Z,9.40
2019-05-05T16:18:37.036Z,9.40
2019-05-05T16:21:16.613Z,9.30
2019-05-05T16:23:54.369Z,9.30
2019-05-05T16:26:25.065Z,9.40
2019-05-05T16:28:56.805Z,9.50
2019-05-05T16:31:27.775Z,9.60
2019-05-05T16:33:58.574Z,9.80
2019-05-05T16:38:59.116Z,10.30
2019-05-05T16:41:29.739Z,10.40
2019-05-05T16:44:00.294Z,10.60
2019-05-05T16:46:31.053Z,10.50
2019-05-05T16:49:03.453Z,10.40
2019-05-05T16:51:38.912Z,10.30
2019-05-05T16:54:14.806Z,10.00
2019-05-05T16:56:46.509Z,10.10
2019-05-05T16:59:17.218Z,10.10
2019-05-05T17:01:47.962Z,10.10
2019-05-05T17:06:49.577Z,10.00
2019-05-05T17:09:20.253Z,9.90
2019-05-05T17:12:09.045Z,9.80
2019-05-05T17:15:14.815Z,9.70
2019-05-05T17:17:57.377Z,9.70
2019-05-05T17:20:29.582Z,9.60
2019-05-05T17:25:35.421Z,9.50
2019-05-05T17:28:06.148Z,9.50
2019-05-05T17:30:36.722Z,9.30
2019-05-05T17:33:07.445Z,9.30
2019-05-05T17:35:38.130Z,9.30
2019-05-05T17:38:11.178Z,9.20
2019-05-05T17:40:59.172Z,9.10
2019-05-05T17:43:47.148Z,9.10
2019-05-05T17:46:25.709Z,9.00
2019-05-05T17:49:24.957Z,8.90
2019-05-05T17:52:10.849Z,8.90
2019-05-05T17:54:44.667Z,8.90
2019-05-05T17:57:15.236Z,8.80
2019-05-05T17:59:45.966Z,8.70
2019-05-05T18:02:16.577Z,8.70
2019-05-05T18:04:47.342Z,8.50
2019-05-05T18:07:29.489Z,8.40
2019-05-05T18:10:19.086Z,8.20
2019-05-05T18:13:11.124Z,8.10
2019-05-05T18:18:26.061Z,7.80
2019-05-05T18:20:56.702Z,7.80
2019-05-05T18:23:27.290Z,7.70
2019-05-05T18:25:58.020Z,7.60
2019-05-05T18:28:28.550Z,7.50
2019-05-05T18:31:01.334Z,7.30
2019-05-05T18:33:31.451Z,7.20
2019-05-05T18:36:02.150Z,7.20
2019-05-05T18:38:33.667Z,7.00
2019-05-05T18:41:09.257Z,6.90
2019-05-05T18:43:48.405Z,6.90
2019-05-05T18:48:48.841Z,6.70
2019-05-05T18:51:19.448Z,6.60
2019-05-05T18:53:50.045Z,6.60
2019-05-05T18:56:20.663Z,6.60
2019-05-05T19:01:38.987Z,6.50
2019-05-05T19:04:30.505Z,6.50
2019-05-05T19:07:09.379Z,6.40
2019-05-05T19:09:50.983Z,6.30
2019-05-05T19:12:12.202Z,6.20
2019-05-05T19:14:44.260Z,6.10
2019-05-05T19:17:16.018Z,6.10
2019-05-05T19:19:50.491Z,5.90
2019-05-05T19:22:21.097Z,5.90
2019-05-05T19:24:51.705Z,5.60
2019-05-05T19:27:24.013Z,5.60
2019-05-05T19:29:54.650Z,5.50
2019-05-05T19:32:25.314Z,5.40
2019-05-05T19:37:25.899Z,5.20
2019-05-05T19:39:56.609Z,5.20
2019-05-05T19:42:27.220Z,5.10
2019-05-05T19:44:57.893Z,5.00
2019-05-05T19:47:28.551Z,5.00
2019-05-05T19:50:17.307Z,4.80
2019-05-05T19:52:48.130Z,4.80
2019-05-05T19:55:18.769Z,4.60
2019-05-05T19:57:49.305Z,4.60
2019-05-05T20:00:20.193Z,4.60
2019-05-05T20:03:03.785Z,4.50
2019-05-05T20:05:24.594Z,4.50
2019-05-05T20:07:55.490Z,4.50
2019-05-05T20:10:26.185Z,4.50
2019-05-05T20:12:56.774Z,4.40
2019-05-05T20:15:36.136Z,4.30
2019-05-05T20:18:06.678Z,4.20
2019-05-05T20:20:37.378Z,4.20
2019-05-05T20:23:08.053Z,4.10
2019-05-05T20:25:38.769Z,4.00
2019-05-05T20:28:09.305Z,4.00
2019-05-05T20:30:40.146Z,4.00
2019-05-05T20:33:20.685Z,4.00
2019-05-05T20:36:03.639Z,3.90
2019-05-05T20:38:37.186Z,3.80
2019-05-05T20:41:14.185Z,3.80
2019-05-05T20:43:45.031Z,3.80
2019-05-05T20:46:16.801Z,3.70
2019-05-05T20:48:47.484Z,3.70
2019-05-05T20:51:18.565Z,3.60
2019-05-05T20:53:49.464Z,3.50
2019-05-05T20:56:20.565Z,3.50
2019-05-05T20:58:51.225Z,3.70
2019-05-05T21:01:21.851Z,3.30
2019-05-05T21:03:53.590Z,3.30
2019-05-05T21:06:24.656Z,3.20
2019-05-05T21:11:25.166Z,3.20
2019-05-05T21:13:55.763Z,3.10
2019-05-05T21:16:26.376Z,3.00
2019-05-05T21:18:56.954Z,2.90
2019-05-05T21:21:29.306Z,2.80
2019-05-05T21:26:49.025Z,2.80
2019-05-05T21:31:49.626Z,2.70
2019-05-05T21:34:20.459Z,2.70
2019-05-05T21:36:51.042Z,2.70
2019-05-05T21:39:21.628Z,2.70
2019-05-05T21:41:52.243Z,2.70
2019-05-05T21:44:22.919Z,2.60
2019-05-05T21:46:53.804Z,2.60
2019-05-05T21:49:24.519Z,2.50
2019-05-05T21:52:01.911Z,2.40
2019-05-05T21:54:38.647Z,2.40
2019-05-05T21:57:31.328Z,2.40
2019-05-05T22:00:03.927Z,2.20
2019-05-05T22:02:35.936Z,2.20
2019-05-05T22:05:06.605Z,2.10
2019-05-05T22:07:37.297Z,2.00
2019-05-05T22:10:07.881Z,2.00
2019-05-05T22:12:38.503Z,2.00
2019-05-05T22:15:09.472Z,1.90
2019-05-05T22:17:40.105Z,1.90
2019-05-05T22:20:20.556Z,1.90
2019-05-05T22:22:51.377Z,1.90
2019-05-05T22:25:21.998Z,1.70
2019-05-05T22:27:54.445Z,1.70
2019-05-05T22:30:25.060Z,1.60
2019-05-05T22:32:56.241Z,1.60
2019-05-05T22:35:27.043Z,1.60
2019-05-05T22:37:57.585Z,1.60
2019-05-05T22:40:28.287Z,1.70
2019-05-05T22:42:58.952Z,1.70
2019-05-05T22:45:29.549Z,1.60
2019-05-05T22:48:00.185Z,1.60
2019-05-05T22:50:30.792Z,1.60
2019-05-05T22:53:01.404Z,1.60
2019-05-05T22:55:34.253Z,1.50
2019-05-05T22:58:04.551Z,1.50
2019-05-05T23:00:35.248Z,1.40
2019-05-05T23:03:27.831Z,1.40
2019-05-05T23:06:08.104Z,1.50
2019-05-05T23:08:38.888Z,1.40
2019-05-05T23:11:09.476Z,1.40
2019-05-05T23:13:40.008Z,1.30
2019-05-05T23:16:29.750Z,1.20
2019-05-05T23:19:02.426Z,1.30
2019-05-05T23:21:43.878Z,1.20
2019-05-05T23:24:48.417Z,1.10
2019-05-05T23:27:36.575Z,1.10
2019-05-05T23:30:07.289Z,1.10
2019-05-05T23:32:38.775Z,0.90
2019-05-05T23:35:09.837Z,0.80
2019-05-05T23:37:40.395Z,0.80
2019-05-05T23:40:11.081Z,0.70
2019-05-05T23:42:41.758Z,0.70
2019-05-05T23:45:13.825Z,0.80
2019-05-05T23:47:44.815Z,0.80
2019-05-05T23:50:15.467Z,0.80
2019-05-05T23:52:46.076Z,0.90
2019-05-05T23:55:16.626Z,0.90
2019-05-05T23:57:47.333Z,0.90
