createdAt,value
2022-09-30T00:00:14.758Z,5.20
2022-09-30T00:02:20.356Z,5.20
2022-09-30T00:04:27.523Z,5.20
2022-09-30T00:06:35.212Z,5.30
2022-09-30T00:08:41.239Z,5.30
2022-09-30T00:10:46.275Z,5.30
2022-09-30T00:12:51.721Z,5.40
2022-09-30T00:14:59.632Z,5.30
2022-09-30T00:17:04.460Z,5.20
2022-09-30T00:19:09.608Z,5.30
2022-09-30T00:21:16.488Z,5.30
2022-09-30T00:23:21.779Z,5.20
2022-09-30T00:25:26.821Z,5.30
2022-09-30T00:27:31.824Z,5.30
2022-09-30T00:29:37.074Z,5.30
2022-09-30T00:31:44.857Z,5.30
2022-09-30T00:34:07.055Z,5.20
2022-09-30T00:36:12.753Z,5.10
2022-09-30T00:38:17.806Z,5.10
2022-09-30T00:40:23.965Z,5.00
2022-09-30T00:42:30.241Z,4.90
2022-09-30T00:44:57.051Z,4.90
2022-09-30T00:47:06.177Z,4.90
2022-09-30T00:49:17.230Z,4.90
2022-09-30T00:51:27.955Z,4.90
2022-09-30T00:53:39.200Z,4.90
2022-09-30T00:55:58.012Z,4.90
2022-09-30T00:58:05.672Z,5.10
2022-09-30T01:00:12.684Z,5.10
2022-09-30T01:02:20.913Z,5.10
2022-09-30T01:04:29.911Z,5.00
2022-09-30T01:06:34.981Z,4.90
2022-09-30T01:08:42.795Z,5.00
2022-09-30T01:10:48.198Z,5.00
2022-09-30T01:12:53.556Z,4.90
2022-09-30T01:15:02.941Z,5.00
2022-09-30T01:17:16.628Z,5.00
2022-09-30T01:20:08.332Z,4.90
2022-09-30T01:22:31.714Z,5.00
2022-09-30T01:25:35.092Z,5.00
2022-09-30T01:28:32.926Z,4.80
2022-09-30T01:31:13.723Z,4.80
2022-09-30T01:33:33.930Z,4.80
2022-09-30T01:35:57.296Z,4.80
2022-09-30T01:38:12.176Z,4.90
2022-09-30T01:40:27.757Z,4.80
2022-09-30T01:42:43.733Z,4.60
2022-09-30T01:44:58.763Z,4.70
2022-09-30T01:47:15.472Z,4.70
2022-09-30T01:49:29.792Z,4.70
2022-09-30T01:51:42.767Z,4.80
2022-09-30T01:53:53.433Z,4.80
2022-09-30T01:56:05.615Z,4.60
2022-09-30T01:58:17.539Z,4.60
2022-09-30T02:00:24.663Z,4.70
2022-09-30T02:02:36.392Z,4.60
2022-09-30T02:04:49.097Z,4.50
2022-09-30T02:07:00.734Z,4.50
2022-09-30T02:09:11.314Z,4.60
2022-09-30T02:11:21.209Z,4.70
2022-09-30T02:13:33.002Z,4.60
2022-09-30T02:15:41.693Z,4.70
2022-09-30T02:17:53.937Z,4.70
2022-09-30T02:20:04.062Z,4.60
2022-09-30T02:22:14.889Z,4.40
2022-09-30T02:24:25.815Z,4.30
2022-09-30T02:26:35.244Z,4.30
2022-09-30T02:28:47.837Z,4.40
2022-09-30T02:30:56.633Z,4.40
2022-09-30T02:33:08.800Z,4.50
2022-09-30T02:35:20.700Z,4.50
2022-09-30T02:37:33.841Z,4.50
2022-09-30T02:39:46.910Z,4.50
2022-09-30T02:41:58.960Z,4.40
2022-09-30T02:44:05.832Z,4.40
2022-09-30T02:46:21.654Z,4.40
2022-09-30T02:48:41.146Z,4.40
2022-09-30T02:50:53.001Z,4.30
2022-09-30T02:53:19.320Z,4.40
2022-09-30T02:55:34.222Z,4.40
2022-09-30T02:57:49.565Z,4.40
2022-09-30T02:59:56.151Z,4.20
2022-09-30T03:02:01.555Z,4.40
2022-09-30T03:04:14.545Z,4.40
2022-09-30T03:06:20.364Z,4.50
2022-09-30T03:08:25.805Z,4.40
2022-09-30T03:12:58.137Z,4.40
2022-09-30T03:15:27.232Z,4.40
2022-09-30T03:17:58.359Z,4.40
2022-09-30T03:20:35.469Z,4.60
2022-09-30T03:22:55.008Z,4.60
2022-09-30T03:25:25.192Z,4.60
2022-09-30T03:27:40.687Z,4.60
2022-09-30T03:29:55.162Z,4.50
2022-09-30T03:32:14.067Z,4.40
2022-09-30T03:34:29.177Z,4.30
2022-09-30T03:36:43.135Z,4.30
2022-09-30T03:38:54.686Z,4.20
2022-09-30T03:41:09.501Z,4.30
2022-09-30T03:43:25.744Z,4.30
2022-09-30T03:45:38.660Z,4.30
2022-09-30T03:47:50.237Z,4.30
2022-09-30T03:50:00.770Z,4.40
2022-09-30T03:52:15.004Z,4.50
2022-09-30T03:54:22.076Z,4.50
2022-09-30T03:56:32.617Z,4.50
2022-09-30T03:58:40.333Z,4.60
2022-09-30T04:00:50.493Z,4.60
2022-09-30T04:02:57.866Z,4.60
2022-09-30T04:05:03.053Z,4.60
2022-09-30T04:07:11.932Z,4.60
2022-09-30T04:09:17.095Z,4.50
2022-09-30T04:11:22.357Z,4.40
2022-09-30T04:13:28.849Z,4.50
2022-09-30T04:15:34.827Z,4.40
2022-09-30T04:17:39.841Z,4.60
2022-09-30T04:19:45.986Z,4.40
2022-09-30T04:21:51.208Z,4.40
2022-09-30T04:23:59.670Z,4.40
2022-09-30T04:26:08.257Z,4.40
2022-09-30T04:28:13.429Z,4.50
2022-09-30T04:30:24.435Z,4.40
2022-09-30T04:32:31.576Z,4.30
2022-09-30T04:34:37.207Z,4.20
2022-09-30T04:36:42.987Z,4.20
2022-09-30T04:38:48.184Z,4.30
2022-09-30T04:40:57.317Z,4.30
2022-09-30T04:43:02.962Z,4.40
2022-09-30T04:45:09.443Z,4.30
2022-09-30T04:47:15.450Z,4.10
2022-09-30T04:49:21.824Z,4.00
2022-09-30T04:51:27.275Z,4.10
2022-09-30T04:53:33.101Z,4.00
2022-09-30T04:55:38.373Z,4.00
2022-09-30T04:57:47.628Z,4.10
2022-09-30T04:59:53.831Z,4.10
2022-09-30T05:01:59.305Z,4.10
2022-09-30T05:04:05.760Z,4.00
2022-09-30T05:06:11.126Z,4.10
2022-09-30T05:08:16.156Z,4.20
2022-09-30T05:10:22.180Z,4.20
2022-09-30T05:12:27.329Z,4.10
2022-09-30T05:14:36.134Z,4.10
2022-09-30T05:16:41.611Z,4.20
2022-09-30T05:18:48.265Z,4.10
2022-09-30T05:20:54.056Z,4.10
2022-09-30T05:23:00.558Z,4.20
2022-09-30T05:25:06.632Z,4.20
2022-09-30T05:27:12.217Z,4.30
2022-09-30T05:29:17.315Z,4.20
2022-09-30T05:31:25.458Z,4.20
2022-09-30T05:33:32.261Z,4.10
2022-09-30T05:35:37.775Z,4.20
2022-09-30T05:37:43.262Z,4.20
2022-09-30T05:39:48.551Z,4.20
2022-09-30T05:41:53.924Z,4.10
2022-09-30T05:44:01.726Z,4.20
2022-09-30T05:46:06.910Z,4.10
2022-09-30T05:48:15.033Z,4.20
2022-09-30T05:50:20.690Z,4.20
2022-09-30T05:52:25.750Z,4.20
2022-09-30T05:54:31.175Z,4.30
2022-09-30T05:56:38.325Z,4.20
2022-09-30T05:58:44.579Z,4.20
2022-09-30T06:00:51.652Z,4.20
2022-09-30T06:02:57.108Z,4.20
2022-09-30T06:05:05.429Z,4.20
2022-09-30T06:07:10.749Z,4.10
2022-09-30T06:09:16.290Z,4.10
2022-09-30T06:11:25.463Z,3.90
2022-09-30T06:13:31.739Z,3.90
2022-09-30T06:15:39.596Z,4.00
2022-09-30T06:17:45.126Z,4.00
2022-09-30T06:19:50.143Z,4.10
2022-09-30T06:21:58.264Z,4.10
2022-09-30T06:24:03.836Z,4.20
2022-09-30T06:26:13.469Z,4.10
2022-09-30T06:28:18.838Z,4.00
2022-09-30T06:30:24.772Z,4.20
2022-09-30T06:32:30.266Z,4.20
2022-09-30T06:34:35.268Z,4.30
2022-09-30T06:36:41.048Z,4.40
2022-09-30T06:38:51.709Z,4.40
2022-09-30T06:40:57.240Z,4.30
2022-09-30T06:43:03.411Z,4.40
2022-09-30T06:45:15.775Z,4.20
2022-09-30T06:47:29.240Z,4.10
2022-09-30T06:49:47.489Z,4.20
2022-09-30T06:51:54.808Z,4.20
2022-09-30T06:54:03.265Z,4.30
2022-09-30T06:56:09.176Z,4.20
2022-09-30T06:58:18.593Z,4.20
2022-09-30T07:00:24.088Z,4.30
2022-09-30T07:02:29.342Z,4.40
2022-09-30T07:04:34.452Z,4.40
2022-09-30T07:06:40.043Z,4.50
2022-09-30T07:08:45.172Z,4.40
2022-09-30T07:10:52.882Z,4.40
2022-09-30T07:12:58.116Z,4.40
2022-09-30T07:15:03.612Z,4.60
2022-09-30T07:17:09.750Z,4.80
2022-09-30T07:19:17.698Z,4.90
2022-09-30T07:21:23.116Z,5.00
2022-09-30T07:23:28.841Z,5.00
2022-09-30T07:25:33.873Z,5.00
2022-09-30T07:27:41.499Z,5.00
2022-09-30T07:32:13.030Z,5.10
2022-09-30T07:34:18.085Z,5.20
2022-09-30T07:36:32.717Z,5.20
2022-09-30T07:38:42.497Z,5.10
2022-09-30T07:40:56.665Z,5.10
2022-09-30T07:43:04.542Z,4.90
2022-09-30T07:45:11.183Z,4.80
2022-09-30T07:47:17.708Z,4.90
2022-09-30T07:49:24.954Z,4.80
2022-09-30T07:51:34.681Z,4.90
2022-09-30T07:53:39.743Z,4.90
2022-09-30T07:55:45.577Z,4.80
2022-09-30T07:57:51.061Z,4.70
2022-09-30T08:00:17.063Z,4.80
2022-09-30T08:02:26.607Z,5.00
2022-09-30T08:04:32.513Z,5.20
2022-09-30T08:06:41.900Z,5.10
2022-09-30T08:08:47.969Z,5.20
2022-09-30T08:10:53.104Z,5.40
2022-09-30T08:12:59.970Z,5.50
2022-09-30T08:15:11.666Z,5.50
2022-09-30T08:17:16.697Z,5.60
2022-09-30T08:19:25.010Z,5.60
2022-09-30T08:21:30.485Z,5.60
2022-09-30T08:23:35.639Z,5.50
2022-09-30T08:25:40.708Z,5.60
2022-09-30T08:27:45.696Z,5.60
2022-09-30T08:29:55.226Z,5.60
2022-09-30T08:32:04.668Z,5.70
2022-09-30T08:34:09.576Z,5.70
2022-09-30T08:36:17.140Z,5.80
2022-09-30T08:38:22.152Z,5.80
2022-09-30T08:40:33.677Z,5.90
2022-09-30T08:43:01.116Z,5.90
2022-09-30T08:45:20.705Z,6.00
2022-09-30T08:47:46.407Z,6.10
2022-09-30T08:50:06.348Z,6.20
2022-09-30T08:52:30.245Z,6.30
2022-09-30T08:54:48.571Z,6.20
2022-09-30T08:56:53.930Z,6.20
2022-09-30T08:59:04.237Z,6.30
2022-09-30T09:01:21.408Z,6.40
2022-09-30T09:03:34.174Z,6.40
2022-09-30T09:05:54.627Z,6.40
2022-09-30T09:08:09.168Z,6.30
2022-09-30T09:10:30.837Z,6.30
2022-09-30T09:12:49.499Z,6.40
2022-09-30T09:15:18.392Z,6.50
2022-09-30T09:17:40.093Z,6.50
2022-09-30T09:19:57.840Z,6.60
2022-09-30T09:22:04.657Z,6.80
2022-09-30T09:24:19.340Z,6.90
2022-09-30T09:26:25.969Z,6.90
2022-09-30T09:28:39.624Z,7.00
2022-09-30T09:30:53.317Z,7.00
2022-09-30T09:33:02.793Z,7.10
2022-09-30T09:35:27.688Z,7.20
2022-09-30T09:37:57.492Z,7.30
2022-09-30T09:40:15.612Z,7.40
2022-09-30T09:45:07.841Z,7.50
2022-09-30T09:47:17.696Z,7.60
2022-09-30T09:49:41.069Z,7.70
2022-09-30T09:51:59.860Z,7.80
2022-09-30T09:54:09.042Z,7.90
2022-09-30T09:56:21.433Z,7.90
2022-09-30T09:58:26.759Z,8.10
2022-09-30T10:00:44.326Z,8.10
2022-09-30T10:03:00.820Z,8.30
2022-09-30T10:05:11.682Z,8.40
2022-09-30T10:07:22.764Z,8.50
2022-09-30T10:09:36.711Z,9.20
2022-09-30T10:11:41.739Z,9.30
2022-09-30T10:13:48.405Z,9.10
2022-09-30T10:15:57.255Z,9.00
2022-09-30T10:18:03.279Z,9.30
2022-09-30T10:20:29.511Z,9.30
2022-09-30T10:22:39.192Z,9.50
2022-09-30T10:24:44.640Z,10.00
2022-09-30T10:26:49.701Z,10.00
2022-09-30T10:28:57.600Z,9.70
2022-09-30T10:31:08.678Z,9.70
2022-09-30T10:33:26.972Z,9.60
2022-09-30T10:35:32.156Z,9.80
2022-09-30T10:37:40.060Z,9.90
2022-09-30T10:39:46.517Z,10.00
2022-09-30T10:41:52.052Z,10.10
2022-09-30T10:44:00.380Z,10.40
2022-09-30T10:46:25.169Z,10.40
2022-09-30T10:48:36.467Z,10.30
2022-09-30T10:50:42.117Z,10.40
2022-09-30T10:53:00.937Z,10.50
2022-09-30T10:55:16.817Z,10.90
2022-09-30T10:57:27.132Z,10.90
2022-09-30T10:59:38.170Z,10.80
2022-09-30T11:01:52.579Z,10.70
2022-09-30T11:04:08.552Z,11.40
2022-09-30T11:06:17.009Z,12.00
2022-09-30T11:08:32.200Z,11.50
2022-09-30T11:10:47.170Z,11.60
2022-09-30T11:13:00.092Z,12.50
2022-09-30T11:15:16.574Z,12.80
2022-09-30T11:17:34.354Z,12.40
2022-09-30T11:19:50.745Z,12.10
2022-09-30T11:22:00.545Z,12.60
2022-09-30T11:24:24.520Z,12.90
2022-09-30T11:26:43.659Z,12.70
2022-09-30T11:29:09.115Z,13.10
2022-09-30T11:31:29.459Z,12.80
2022-09-30T11:33:53.924Z,13.00
2022-09-30T11:36:07.220Z,13.10
2022-09-30T11:38:26.461Z,13.20
2022-09-30T11:40:41.652Z,13.40
2022-09-30T11:42:51.642Z,13.40
2022-09-30T11:45:05.064Z,13.10
2022-09-30T11:47:36.871Z,13.40
2022-09-30T11:50:10.912Z,13.80
2022-09-30T11:52:25.286Z,13.70
2022-09-30T11:54:54.641Z,13.70
2022-09-30T11:57:09.464Z,14.20
2022-09-30T11:59:23.472Z,14.30
2022-09-30T12:01:33.547Z,14.20
2022-09-30T12:03:45.038Z,14.30
2022-09-30T12:05:56.336Z,14.20
2022-09-30T12:08:06.188Z,14.50
2022-09-30T12:10:29.075Z,14.80
2022-09-30T12:12:43.570Z,15.00
2022-09-30T12:14:54.800Z,15.10
2022-09-30T12:17:03.558Z,15.10
2022-09-30T12:19:23.164Z,15.50
2022-09-30T12:21:39.811Z,15.50
2022-09-30T12:23:52.131Z,15.30
2022-09-30T12:26:01.053Z,15.30
2022-09-30T12:28:31.448Z,15.70
2022-09-30T12:30:38.564Z,15.80
2022-09-30T12:33:22.564Z,16.00
2022-09-30T12:36:07.569Z,16.20
2022-09-30T12:38:45.156Z,15.70
2022-09-30T12:41:07.953Z,15.70
2022-09-30T12:44:03.241Z,16.40
2022-09-30T12:46:27.094Z,16.70
2022-09-30T12:48:39.717Z,17.60
2022-09-30T12:50:52.994Z,18.10
2022-09-30T12:53:00.172Z,17.40
2022-09-30T12:55:09.854Z,16.50
2022-09-30T12:57:20.351Z,15.70
2022-09-30T12:59:30.949Z,15.70
2022-09-30T13:01:46.463Z,16.40
2022-09-30T13:03:54.990Z,17.40
2022-09-30T13:06:06.607Z,17.10
2022-09-30T13:08:26.200Z,16.50
2022-09-30T13:10:33.624Z,16.00
2022-09-30T13:12:45.968Z,15.50
2022-09-30T13:14:51.832Z,15.30
2022-09-30T13:17:39.084Z,15.20
2022-09-30T13:19:46.726Z,15.30
2022-09-30T13:21:52.167Z,15.70
2022-09-30T13:24:00.392Z,16.50
2022-09-30T13:26:07.698Z,17.30
2022-09-30T13:28:32.545Z,17.50
2022-09-30T13:30:42.021Z,17.70
2022-09-30T13:33:07.489Z,17.90
2022-09-30T13:35:37.627Z,18.20
2022-09-30T13:37:43.185Z,18.50
2022-09-30T13:39:52.099Z,18.40
2022-09-30T13:42:13.375Z,17.20
2022-09-30T13:44:26.592Z,16.70
2022-09-30T13:46:37.905Z,16.60
2022-09-30T13:48:53.609Z,16.10
2022-09-30T13:51:02.403Z,16.00
2022-09-30T13:53:15.595Z,16.30
2022-09-30T13:55:26.296Z,17.20
2022-09-30T13:57:40.577Z,18.00
2022-09-30T14:00:00.633Z,18.60
2022-09-30T14:02:41.076Z,19.30
2022-09-30T14:05:37.978Z,19.80
2022-09-30T14:08:03.436Z,20.00
2022-09-30T14:10:37.306Z,19.80
2022-09-30T14:13:09.162Z,19.10
2022-09-30T14:15:52.649Z,18.50
2022-09-30T14:18:23.219Z,18.20
2022-09-30T14:20:48.559Z,18.30
2022-09-30T14:22:54.183Z,18.60
2022-09-30T14:25:00.484Z,19.00
2022-09-30T14:27:36.220Z,19.20
2022-09-30T14:29:53.935Z,19.20
2022-09-30T14:32:00.015Z,18.80
2022-09-30T14:34:06.613Z,18.30
2022-09-30T14:36:19.913Z,18.40
2022-09-30T14:38:30.049Z,18.30
2022-09-30T14:40:40.219Z,18.20
2022-09-30T14:42:48.535Z,17.70
2022-09-30T14:44:54.521Z,18.00
2022-09-30T14:47:01.858Z,18.20
2022-09-30T14:49:11.821Z,18.10
2022-09-30T14:51:23.878Z,18.20
2022-09-30T14:53:33.736Z,18.50
2022-09-30T14:55:39.326Z,18.50
2022-09-30T14:57:44.747Z,18.30
2022-09-30T14:59:50.623Z,18.00
2022-09-30T15:02:00.631Z,18.00
2022-09-30T15:04:10.946Z,17.20
2022-09-30T15:06:26.407Z,16.80
2022-09-30T15:08:31.632Z,16.60
2022-09-30T15:10:36.981Z,16.80
2022-09-30T15:12:46.145Z,16.80
2022-09-30T15:14:54.601Z,16.80
2022-09-30T15:17:05.853Z,17.20
2022-09-30T15:19:21.936Z,17.10
2022-09-30T15:21:35.299Z,17.10
2022-09-30T15:23:45.086Z,16.70
2022-09-30T15:25:51.082Z,16.60
2022-09-30T15:27:56.533Z,16.80
2022-09-30T15:30:04.739Z,16.70
2022-09-30T15:32:27.035Z,16.70
2022-09-30T15:34:34.199Z,16.90
2022-09-30T15:36:42.529Z,17.20
2022-09-30T15:38:52.975Z,17.30
2022-09-30T15:41:00.667Z,17.10
2022-09-30T15:43:09.107Z,16.90
2022-09-30T15:45:35.357Z,16.80
2022-09-30T15:47:56.587Z,16.50
2022-09-30T15:50:02.974Z,16.30
2022-09-30T15:52:30.835Z,16.60
2022-09-30T15:54:39.429Z,16.50
2022-09-30T15:56:46.609Z,16.50
2022-09-30T15:58:58.941Z,16.70
2022-09-30T16:01:21.971Z,16.70
2022-09-30T16:03:31.830Z,16.80
2022-09-30T16:05:37.729Z,16.90
2022-09-30T16:07:46.205Z,17.00
2022-09-30T16:09:51.545Z,17.00
2022-09-30T16:12:10.333Z,16.80
2022-09-30T16:14:24.114Z,16.80
2022-09-30T16:16:33.169Z,16.70
2022-09-30T16:18:38.771Z,16.70
2022-09-30T16:21:00.867Z,16.70
2022-09-30T16:23:08.819Z,16.70
2022-09-30T16:25:21.455Z,16.70
2022-09-30T16:27:31.932Z,16.70
2022-09-30T16:29:37.601Z,16.60
2022-09-30T16:31:43.166Z,16.50
2022-09-30T16:33:49.687Z,16.40
2022-09-30T16:35:54.776Z,16.40
2022-09-30T16:38:06.171Z,16.00
2022-09-30T16:40:23.172Z,15.70
2022-09-30T16:42:28.437Z,15.10
2022-09-30T16:44:35.603Z,14.80
2022-09-30T16:46:41.052Z,14.50
2022-09-30T16:48:46.444Z,14.10
2022-09-30T16:50:54.868Z,13.70
2022-09-30T16:53:00.026Z,13.90
2022-09-30T16:55:05.455Z,14.10
2022-09-30T16:57:17.318Z,14.20
2022-09-30T16:59:24.135Z,14.30
2022-09-30T17:01:29.955Z,13.80
2022-09-30T17:03:36.900Z,13.60
2022-09-30T17:05:44.440Z,13.30
2022-09-30T17:07:53.621Z,13.20
2022-09-30T17:09:58.629Z,13.20
2022-09-30T17:12:06.159Z,13.20
2022-09-30T17:14:15.738Z,13.20
2022-09-30T17:16:21.099Z,13.10
2022-09-30T17:18:26.149Z,13.10
2022-09-30T17:20:31.162Z,13.10
2022-09-30T17:22:36.534Z,13.10
2022-09-30T17:24:41.561Z,13.10
2022-09-30T17:26:47.673Z,13.10
2022-09-30T17:28:55.388Z,13.10
2022-09-30T17:31:05.775Z,12.80
2022-09-30T17:33:12.052Z,12.30
2022-09-30T17:35:17.642Z,12.40
2022-09-30T17:37:22.623Z,12.40
2022-09-30T17:39:29.543Z,12.40
2022-09-30T17:41:47.526Z,12.40
2022-09-30T17:43:52.623Z,12.40
2022-09-30T17:46:05.130Z,12.40
2022-09-30T17:48:10.936Z,12.20
2022-09-30T17:50:18.637Z,12.10
2022-09-30T17:52:25.023Z,11.70
2022-09-30T17:54:31.224Z,11.80
2022-09-30T17:56:40.577Z,11.70
2022-09-30T17:58:47.356Z,11.80
2022-09-30T18:00:52.480Z,11.90
2022-09-30T18:03:00.978Z,11.90
2022-09-30T18:05:06.239Z,11.80
2022-09-30T18:07:11.608Z,11.60
2022-09-30T18:09:16.663Z,11.10
2022-09-30T18:11:26.758Z,10.60
2022-09-30T18:13:33.093Z,10.40
2022-09-30T18:15:40.457Z,10.60
2022-09-30T18:17:45.541Z,10.20
2022-09-30T18:19:53.441Z,10.00
2022-09-30T18:21:58.476Z,10.10
2022-09-30T18:24:04.618Z,10.20
2022-09-30T18:26:09.798Z,10.00
2022-09-30T18:28:15.751Z,9.70
2022-09-30T18:30:22.386Z,9.60
2022-09-30T18:32:28.611Z,9.30
2022-09-30T18:34:34.728Z,9.40
2022-09-30T18:36:43.221Z,9.70
2022-09-30T18:38:48.367Z,9.90
2022-09-30T18:40:54.566Z,9.80
2022-09-30T18:43:02.852Z,9.50
2022-09-30T18:45:12.719Z,9.30
2022-09-30T18:47:18.568Z,9.10
2022-09-30T18:49:23.968Z,8.90
2022-09-30T18:51:29.225Z,8.60
2022-09-30T18:53:37.164Z,8.50
2022-09-30T18:55:43.964Z,8.50
2022-09-30T18:57:51.016Z,8.60
2022-09-30T18:59:55.991Z,8.80
2022-09-30T19:02:03.974Z,8.90
2022-09-30T19:04:09.114Z,8.80
2022-09-30T19:06:15.381Z,8.80
2022-09-30T19:08:20.361Z,8.70
2022-09-30T19:10:28.355Z,8.60
2022-09-30T19:12:35.864Z,8.50
2022-09-30T19:14:41.876Z,8.40
2022-09-30T19:16:47.054Z,8.40
2022-09-30T19:18:52.200Z,8.40
2022-09-30T19:20:57.227Z,8.30
2022-09-30T19:23:02.936Z,8.20
2022-09-30T19:25:10.580Z,8.30
2022-09-30T19:27:19.116Z,8.30
2022-09-30T19:29:25.025Z,8.20
2022-09-30T19:31:30.351Z,8.10
2022-09-30T19:33:40.327Z,8.10
2022-09-30T19:35:54.106Z,8.10
2022-09-30T19:38:03.441Z,8.20
2022-09-30T19:40:20.931Z,8.10
2022-09-30T19:42:29.823Z,8.00
2022-09-30T19:44:36.952Z,8.10
2022-09-30T19:46:41.895Z,8.00
2022-09-30T19:48:46.904Z,7.90
2022-09-30T19:51:03.286Z,7.90
2022-09-30T19:53:26.716Z,8.00
2022-09-30T19:55:44.296Z,8.00
2022-09-30T19:57:56.046Z,7.90
2022-09-30T20:00:05.488Z,7.90
2022-09-30T20:02:14.960Z,7.80
2022-09-30T20:04:20.979Z,7.80
2022-09-30T20:06:27.753Z,7.60
2022-09-30T20:08:33.976Z,7.50
2022-09-30T20:10:38.964Z,7.40
2022-09-30T20:12:44.455Z,7.20
2022-09-30T20:15:04.525Z,7.10
2022-09-30T20:17:09.491Z,7.00
2022-09-30T20:19:15.447Z,7.00
2022-09-30T20:21:20.443Z,7.20
2022-09-30T20:23:25.561Z,7.30
2022-09-30T20:25:31.981Z,7.40
2022-09-30T20:27:37.030Z,7.40
2022-09-30T20:29:41.994Z,7.40
2022-09-30T20:31:50.565Z,7.50
2022-09-30T20:33:59.156Z,7.60
2022-09-30T20:36:04.831Z,7.60
2022-09-30T20:38:14.945Z,7.60
2022-09-30T20:40:20.213Z,7.60
2022-09-30T20:42:28.250Z,7.70
2022-09-30T20:44:33.611Z,7.50
2022-09-30T20:46:39.394Z,7.50
2022-09-30T20:48:47.010Z,7.50
2022-09-30T20:50:52.576Z,7.40
2022-09-30T20:52:57.533Z,7.50
2022-09-30T20:55:03.041Z,7.50
2022-09-30T20:57:08.396Z,7.40
2022-09-30T20:59:13.834Z,7.30
2022-09-30T21:01:22.371Z,7.30
2022-09-30T21:03:29.525Z,7.30
2022-09-30T21:05:37.394Z,7.10
2022-09-30T21:07:42.513Z,7.10
2022-09-30T21:09:47.524Z,7.20
2022-09-30T21:11:52.564Z,7.20
2022-09-30T21:13:58.093Z,7.10
2022-09-30T21:16:04.096Z,7.20
2022-09-30T21:18:09.652Z,7.10
2022-09-30T21:20:15.051Z,6.80
2022-09-30T21:22:23.417Z,6.70
2022-09-30T21:24:28.341Z,6.40
2022-09-30T21:26:33.624Z,6.50
2022-09-30T21:28:39.318Z,6.40
2022-09-30T21:30:44.361Z,6.50
2022-09-30T21:32:49.670Z,6.50
2022-09-30T21:34:55.008Z,6.40
2022-09-30T21:37:00.530Z,6.40
2022-09-30T21:39:08.609Z,6.40
2022-09-30T21:41:13.417Z,6.50
2022-09-30T21:43:18.693Z,6.60
2022-09-30T21:45:25.593Z,6.70
2022-09-30T21:47:30.953Z,6.60
2022-09-30T21:49:36.465Z,6.40
2022-09-30T21:51:41.840Z,6.30
2022-09-30T21:53:49.139Z,6.30
2022-09-30T21:55:57.949Z,6.20
2022-09-30T21:58:02.945Z,6.20
2022-09-30T22:00:09.166Z,6.30
2022-09-30T22:02:19.267Z,6.40
2022-09-30T22:04:24.851Z,6.50
2022-09-30T22:06:30.505Z,6.70
2022-09-30T22:08:40.318Z,6.80
2022-09-30T22:10:46.228Z,6.90
2022-09-30T22:12:53.874Z,7.00
2022-09-30T22:14:59.291Z,6.90
2022-09-30T22:17:04.670Z,6.90
2022-09-30T22:19:13.603Z,6.80
2022-09-30T22:21:19.080Z,6.90
2022-09-30T22:23:24.110Z,7.00
2022-09-30T22:25:30.606Z,7.00
2022-09-30T22:27:36.388Z,7.00
2022-09-30T22:29:44.304Z,7.00
2022-09-30T22:31:49.171Z,7.00
2022-09-30T22:34:10.512Z,6.90
2022-09-30T22:36:28.556Z,6.90
2022-09-30T22:38:33.324Z,7.00
2022-09-30T22:40:38.850Z,7.00
2022-09-30T22:42:44.437Z,7.00
2022-09-30T22:44:52.109Z,7.00
2022-09-30T22:46:59.513Z,6.90
2022-09-30T22:49:05.439Z,6.70
2022-09-30T22:51:18.024Z,6.30
2022-09-30T22:53:23.045Z,6.00
2022-09-30T22:55:28.405Z,6.10
2022-09-30T22:57:33.676Z,5.80
2022-09-30T22:59:39.526Z,5.60
2022-09-30T23:01:49.407Z,5.80
2022-09-30T23:03:56.437Z,5.90
2022-09-30T23:06:03.721Z,5.90
2022-09-30T23:08:09.141Z,5.80
2022-09-30T23:10:14.260Z,5.90
2022-09-30T23:12:19.264Z,5.70
2022-09-30T23:14:24.858Z,5.80
2022-09-30T23:16:29.949Z,5.90
2022-09-30T23:18:40.715Z,6.00
2022-09-30T23:20:45.750Z,5.90
2022-09-30T23:22:51.412Z,5.90
2022-09-30T23:24:56.350Z,6.10
2022-09-30T23:27:02.963Z,6.00
2022-09-30T23:29:10.528Z,5.80
2022-09-30T23:31:19.332Z,5.80
2022-09-30T23:33:25.073Z,5.70
2022-09-30T23:35:32.698Z,5.60
2022-09-30T23:37:37.672Z,5.80
2022-09-30T23:39:43.321Z,5.90
2022-09-30T23:41:49.466Z,5.70
2022-09-30T23:43:55.100Z,5.30
2022-09-30T23:46:01.347Z,5.10
2022-09-30T23:48:07.061Z,5.20
2022-09-30T23:50:12.807Z,5.20
2022-09-30T23:52:20.600Z,5.30
2022-09-30T23:54:25.915Z,5.50
2022-09-30T23:56:32.543Z,5.70
2022-09-30T23:58:38.845Z,5.70
