createdAt,value
2018-07-20T00:00:25.679Z,6.10
2018-07-20T00:01:25.356Z,6.00
2018-07-20T00:02:25.296Z,6.30
2018-07-20T00:03:24.860Z,5.60
2018-07-20T00:04:24.843Z,6.50
2018-07-20T00:05:25.294Z,6.10
2018-07-20T00:06:25.278Z,6.60
2018-07-20T00:07:25.278Z,6.40
2018-07-20T00:08:25.272Z,6.80
2018-07-20T00:09:25.245Z,6.10
2018-07-20T00:10:25.247Z,7.10
2018-07-20T00:11:27.075Z,6.00
2018-07-20T00:12:25.228Z,5.40
2018-07-20T00:13:28.112Z,6.20
2018-07-20T00:14:24.908Z,5.40
2018-07-20T00:15:25.299Z,7.90
2018-07-20T00:16:24.933Z,6.50
2018-07-20T00:17:25.190Z,6.30
2018-07-20T00:18:25.336Z,5.50
2018-07-20T00:19:25.278Z,5.50
2018-07-20T00:20:25.299Z,5.80
2018-07-20T00:21:27.111Z,5.30
2018-07-20T00:22:25.293Z,5.60
2018-07-20T00:23:25.307Z,5.90
2018-07-20T00:24:25.647Z,5.90
2018-07-20T00:25:26.732Z,6.10
2018-07-20T00:26:25.301Z,5.80
2018-07-20T00:27:25.358Z,6.60
2018-07-20T00:28:24.975Z,5.70
2018-07-20T00:29:25.353Z,5.30
2018-07-20T00:30:24.953Z,6.40
2018-07-20T00:31:25.172Z,5.60
2018-07-20T00:32:25.626Z,6.10
2018-07-20T00:34:24.220Z,6.60
2018-07-20T00:35:24.906Z,5.80
2018-07-20T00:36:25.632Z,5.80
2018-07-20T00:37:24.894Z,6.10
2018-07-20T00:38:25.641Z,6.80
2018-07-20T00:39:25.288Z,5.40
2018-07-20T00:40:25.829Z,5.40
2018-07-20T00:41:25.298Z,6.30
2018-07-20T00:42:25.643Z,5.60
2018-07-20T00:43:24.921Z,5.90
2018-07-20T00:44:25.621Z,5.40
2018-07-20T00:45:25.286Z,5.70
2018-07-20T00:46:24.970Z,5.30
2018-07-20T00:47:25.688Z,6.00
2018-07-20T00:48:25.290Z,6.20
2018-07-20T00:49:24.933Z,5.90
2018-07-20T00:50:25.676Z,6.60
2018-07-20T00:51:25.683Z,6.80
2018-07-20T00:52:24.961Z,5.50
2018-07-20T00:53:25.297Z,6.30
2018-07-20T00:54:25.689Z,6.20
2018-07-20T00:55:24.971Z,5.10
2018-07-20T00:56:25.334Z,5.40
2018-07-20T00:57:25.301Z,5.50
2018-07-20T00:58:24.903Z,6.10
2018-07-20T00:59:24.887Z,6.10
2018-07-20T01:00:25.432Z,5.70
2018-07-20T01:01:24.905Z,5.50
2018-07-20T01:02:25.238Z,6.20
2018-07-20T01:03:25.289Z,5.20
2018-07-20T01:04:24.933Z,5.70
2018-07-20T01:05:25.266Z,5.40
2018-07-20T01:06:25.647Z,5.70
2018-07-20T01:07:24.931Z,6.80
2018-07-20T01:08:25.281Z,6.40
2018-07-20T01:09:25.297Z,5.30
2018-07-20T01:10:24.944Z,5.40
2018-07-20T01:11:24.976Z,5.50
2018-07-20T01:12:25.299Z,5.80
2018-07-20T01:13:24.999Z,5.50
2018-07-20T01:14:25.677Z,7.00
2018-07-20T01:15:25.431Z,5.60
2018-07-20T01:16:25.003Z,5.90
2018-07-20T01:17:25.712Z,5.40
2018-07-20T01:18:27.346Z,5.80
2018-07-20T01:19:24.996Z,5.70
2018-07-20T01:20:24.979Z,6.40
2018-07-20T01:21:24.974Z,5.60
2018-07-20T01:22:24.990Z,5.70
2018-07-20T01:23:24.936Z,5.80
2018-07-20T01:24:25.755Z,5.00
2018-07-20T01:25:24.973Z,5.90
2018-07-20T01:26:25.844Z,5.70
2018-07-20T01:27:25.614Z,8.30
2018-07-20T01:28:24.924Z,6.90
2018-07-20T01:29:25.631Z,7.20
2018-07-20T01:30:25.310Z,5.60
2018-07-20T01:31:24.955Z,6.10
2018-07-20T01:32:24.926Z,5.60
2018-07-20T01:33:25.620Z,6.00
2018-07-20T01:34:24.997Z,5.90
2018-07-20T01:35:25.327Z,5.60
2018-07-20T01:36:25.373Z,6.10
2018-07-20T01:37:24.978Z,6.20
2018-07-20T01:38:25.348Z,6.30
2018-07-20T01:39:25.707Z,5.80
2018-07-20T01:40:24.272Z,7.20
2018-07-20T01:41:27.184Z,6.80
2018-07-20T01:42:25.344Z,6.00
2018-07-20T01:43:24.991Z,5.90
2018-07-20T01:44:24.307Z,6.00
2018-07-20T01:45:25.365Z,5.70
2018-07-20T01:46:24.984Z,6.20
2018-07-20T01:47:25.034Z,6.20
2018-07-20T01:48:25.369Z,6.50
2018-07-20T01:49:25.224Z,7.00
2018-07-20T01:50:25.400Z,6.50
2018-07-20T01:51:25.780Z,7.50
2018-07-20T01:52:25.053Z,6.50
2018-07-20T01:53:24.958Z,6.30
2018-07-20T01:54:24.980Z,6.40
2018-07-20T01:55:24.965Z,7.40
2018-07-20T01:56:25.381Z,6.40
2018-07-20T01:57:25.299Z,7.00
2018-07-20T01:58:24.976Z,6.50
2018-07-20T01:59:25.693Z,6.40
2018-07-20T02:00:25.352Z,6.10
2018-07-20T02:01:24.989Z,6.00
2018-07-20T02:02:26.020Z,7.20
2018-07-20T02:03:25.716Z,6.50
2018-07-20T02:04:24.335Z,7.00
2018-07-20T02:05:24.984Z,9.40
2018-07-20T02:06:24.989Z,6.90
2018-07-20T02:07:24.994Z,6.90
2018-07-20T02:08:25.378Z,7.50
2018-07-20T02:09:24.321Z,6.90
2018-07-20T02:10:24.303Z,7.90
2018-07-20T02:11:27.171Z,6.80
2018-07-20T02:12:25.381Z,7.30
2018-07-20T02:13:25.007Z,7.10
2018-07-20T02:14:24.476Z,7.00
2018-07-20T02:15:25.772Z,7.00
2018-07-20T02:16:24.993Z,6.80
2018-07-20T02:17:24.303Z,8.70
2018-07-20T02:18:25.355Z,6.50
2018-07-20T02:19:24.311Z,7.30
2018-07-20T02:20:25.407Z,6.60
2018-07-20T02:21:25.793Z,7.40
2018-07-20T02:22:25.035Z,7.20
2018-07-20T02:23:25.640Z,7.00
2018-07-20T02:24:24.309Z,7.00
2018-07-20T02:25:25.002Z,6.90
2018-07-20T02:26:25.347Z,6.30
2018-07-20T02:27:25.011Z,6.90
2018-07-20T02:28:24.987Z,7.10
2018-07-20T02:29:28.032Z,7.40
2018-07-20T02:30:25.010Z,10.70
2018-07-20T02:31:25.011Z,8.40
2018-07-20T02:32:24.332Z,7.90
2018-07-20T02:33:25.038Z,8.10
2018-07-20T02:34:25.014Z,10.40
2018-07-20T02:35:25.003Z,8.50
2018-07-20T02:36:25.351Z,9.00
2018-07-20T02:37:25.023Z,8.40
2018-07-20T02:38:25.053Z,7.70
2018-07-20T02:39:25.006Z,8.10
2018-07-20T02:40:25.380Z,8.20
2018-07-20T02:41:25.420Z,8.10
2018-07-20T02:42:25.356Z,7.50
2018-07-20T02:43:24.335Z,7.30
2018-07-20T02:44:25.379Z,7.50
2018-07-20T02:45:25.410Z,7.60
2018-07-20T02:46:24.349Z,7.00
2018-07-20T02:47:25.413Z,7.30
2018-07-20T02:48:25.410Z,7.90
2018-07-20T02:49:25.042Z,7.10
2018-07-20T02:50:24.990Z,7.20
2018-07-20T02:51:25.640Z,7.30
2018-07-20T02:52:24.992Z,7.30
2018-07-20T02:53:25.704Z,7.40
2018-07-20T02:54:25.382Z,7.10
2018-07-20T02:55:25.001Z,6.50
2018-07-20T02:56:25.350Z,7.20
2018-07-20T02:57:25.655Z,7.80
2018-07-20T02:58:25.053Z,7.90
2018-07-20T02:59:30.979Z,7.60
2018-07-20T03:00:25.045Z,7.30
2018-07-20T03:01:24.997Z,8.10
2018-07-20T03:02:25.350Z,9.20
2018-07-20T03:03:25.362Z,8.90
2018-07-20T03:04:26.907Z,8.20
2018-07-20T03:05:25.684Z,8.50
2018-07-20T03:06:25.389Z,9.90
2018-07-20T03:07:25.172Z,9.40
2018-07-20T03:08:27.209Z,8.50
2018-07-20T03:09:25.413Z,9.00
2018-07-20T03:10:25.114Z,8.30
2018-07-20T03:11:25.043Z,7.70
2018-07-20T03:12:25.063Z,8.50
2018-07-20T03:13:25.087Z,8.70
2018-07-20T03:14:25.391Z,8.60
2018-07-20T03:15:25.385Z,8.60
2018-07-20T03:16:25.132Z,8.90
2018-07-20T03:17:25.750Z,8.20
2018-07-20T03:18:25.383Z,7.80
2018-07-20T03:19:24.990Z,9.10
2018-07-20T03:20:25.647Z,8.00
2018-07-20T03:21:25.661Z,10.00
2018-07-20T03:22:24.976Z,7.70
2018-07-20T03:23:25.041Z,7.80
2018-07-20T03:24:25.422Z,8.10
2018-07-20T03:25:25.432Z,9.00
2018-07-20T03:26:25.357Z,9.00
2018-07-20T03:27:25.731Z,9.60
2018-07-20T03:28:33.925Z,9.90
2018-07-20T03:29:25.442Z,8.00
2018-07-20T03:30:25.394Z,8.60
2018-07-20T03:32:25.433Z,8.80
2018-07-20T03:33:25.157Z,8.70
2018-07-20T03:34:25.032Z,8.60
2018-07-20T03:35:25.473Z,8.60
2018-07-20T03:36:25.470Z,8.50
2018-07-20T03:37:25.477Z,8.30
2018-07-20T03:38:25.372Z,8.80
2018-07-20T03:39:25.402Z,8.40
2018-07-20T03:40:25.844Z,8.20
2018-07-20T03:41:27.227Z,8.00
2018-07-20T03:42:25.510Z,8.00
2018-07-20T03:43:25.756Z,8.40
2018-07-20T03:44:25.114Z,8.50
2018-07-20T03:45:25.066Z,7.60
2018-07-20T03:46:25.360Z,7.70
2018-07-20T03:47:25.360Z,7.70
2018-07-20T03:48:25.295Z,8.00
2018-07-20T03:49:25.719Z,7.00
2018-07-20T03:50:25.935Z,7.40
2018-07-20T03:51:25.901Z,7.40
2018-07-20T03:52:25.388Z,7.40
2018-07-20T03:53:25.080Z,7.00
2018-07-20T03:54:25.114Z,8.70
2018-07-20T03:55:25.116Z,8.40
2018-07-20T03:56:25.052Z,8.60
2018-07-20T03:57:25.333Z,9.30
2018-07-20T03:58:25.063Z,8.90
2018-07-20T03:59:25.482Z,8.10
2018-07-20T04:00:25.421Z,9.00
2018-07-20T04:01:25.904Z,9.00
2018-07-20T04:02:25.565Z,9.30
2018-07-20T04:03:24.345Z,8.80
2018-07-20T04:04:25.460Z,9.20
2018-07-20T04:05:25.071Z,10.10
2018-07-20T04:06:25.065Z,10.40
2018-07-20T04:07:25.058Z,9.70
2018-07-20T04:08:25.146Z,8.90
2018-07-20T04:09:25.499Z,8.90
2018-07-20T04:10:25.490Z,9.30
2018-07-20T04:11:25.782Z,9.40
2018-07-20T04:12:25.512Z,9.50
2018-07-20T04:13:31.726Z,10.20
2018-07-20T04:14:25.447Z,9.50
2018-07-20T04:15:25.436Z,9.60
2018-07-20T04:16:25.691Z,9.90
2018-07-20T04:17:25.029Z,9.30
2018-07-20T04:18:25.061Z,9.30
2018-07-20T04:19:26.408Z,8.90
2018-07-20T04:20:25.411Z,8.10
2018-07-20T04:21:25.437Z,9.30
2018-07-20T04:22:25.447Z,8.90
2018-07-20T04:23:25.719Z,9.60
2018-07-20T04:24:25.706Z,9.50
2018-07-20T04:25:25.730Z,9.90
2018-07-20T04:26:25.365Z,9.60
2018-07-20T04:27:25.694Z,9.40
2018-07-20T04:28:31.702Z,9.60
2018-07-20T04:29:24.937Z,9.80
2018-07-20T04:30:25.363Z,10.00
2018-07-20T04:31:25.377Z,10.00
2018-07-20T04:32:25.427Z,10.50
2018-07-20T04:33:25.730Z,9.00
2018-07-20T04:34:25.429Z,10.10
2018-07-20T04:35:25.725Z,10.10
2018-07-20T04:36:25.448Z,8.50
2018-07-20T04:37:25.684Z,9.30
2018-07-20T04:38:25.419Z,8.70
2018-07-20T04:39:25.089Z,9.00
2018-07-20T04:40:25.042Z,10.10
2018-07-20T04:41:25.003Z,11.90
2018-07-20T04:42:25.364Z,11.10
2018-07-20T04:43:25.700Z,12.40
2018-07-20T04:44:25.437Z,11.20
2018-07-20T04:45:24.339Z,11.50
2018-07-20T04:46:27.402Z,8.80
2018-07-20T04:47:25.025Z,9.40
2018-07-20T04:48:25.376Z,11.20
2018-07-20T04:49:25.065Z,9.20
2018-07-20T04:50:24.319Z,8.40
2018-07-20T04:51:25.004Z,9.60
2018-07-20T04:52:25.357Z,9.00
2018-07-20T04:53:25.348Z,10.70
2018-07-20T04:54:25.389Z,8.50
2018-07-20T04:55:26.025Z,11.50
2018-07-20T04:56:25.550Z,9.50
2018-07-20T04:57:25.901Z,10.10
2018-07-20T04:58:25.391Z,9.30
2018-07-20T04:59:25.393Z,10.20
2018-07-20T05:01:57.771Z,12.10
2018-07-20T05:02:59.255Z,11.60
2018-07-20T05:04:53.453Z,11.10
2018-07-20T05:05:54.111Z,12.90
2018-07-20T05:07:48.331Z,14.50
2018-07-20T05:08:47.654Z,13.30
2018-07-20T05:09:47.986Z,14.20
2018-07-20T05:10:48.082Z,12.70
2018-07-20T05:11:48.115Z,13.70
2018-07-20T05:12:48.455Z,13.90
2018-07-20T05:13:48.442Z,15.10
2018-07-20T05:14:48.448Z,12.60
2018-07-20T05:15:48.767Z,14.60
2018-07-20T05:16:46.973Z,13.30
2018-07-20T05:17:48.402Z,13.90
2018-07-20T05:18:48.161Z,12.50
2018-07-20T05:19:47.012Z,12.00
2018-07-20T05:20:46.974Z,13.10
2018-07-20T05:21:47.650Z,12.60
2018-07-20T05:22:46.968Z,18.00
2018-07-20T05:23:46.986Z,23.10
2018-07-20T05:24:48.242Z,13.70
2018-07-20T05:25:47.050Z,17.00
2018-07-20T05:26:48.718Z,12.40
2018-07-20T05:27:48.269Z,13.60
2018-07-20T05:28:50.212Z,14.10
2018-07-20T05:29:48.061Z,13.70
2018-07-20T05:30:46.982Z,13.90
2018-07-20T05:31:47.081Z,14.80
2018-07-20T05:32:46.966Z,15.00
2018-07-20T05:33:46.961Z,14.10
2018-07-20T05:34:46.986Z,15.60
2018-07-20T05:36:10.791Z,15.00
2018-07-20T05:36:48.100Z,16.60
2018-07-20T05:37:48.035Z,14.20
2018-07-20T05:38:47.659Z,14.60
2018-07-20T05:39:47.657Z,13.50
2018-07-20T05:40:48.457Z,13.20
2018-07-20T05:41:46.999Z,14.60
2018-07-20T05:42:46.973Z,14.90
2018-07-20T05:43:47.392Z,15.10
2018-07-20T05:44:48.090Z,13.10
2018-07-20T05:45:47.403Z,14.10
2018-07-20T05:46:47.706Z,13.40
2018-07-20T05:47:49.032Z,13.10
2018-07-20T05:48:50.106Z,13.00
2018-07-20T05:49:46.996Z,14.00
2018-07-20T05:50:46.977Z,13.50
2018-07-20T05:51:46.966Z,13.40
2018-07-20T05:52:47.984Z,13.60
2018-07-20T05:53:46.983Z,25.60
2018-07-20T05:54:46.980Z,26.10
2018-07-20T05:55:46.975Z,19.10
2018-07-20T05:56:46.973Z,36.30
2018-07-20T05:57:46.985Z,19.50
2018-07-20T05:58:48.238Z,17.40
2018-07-20T05:59:47.694Z,18.40
2018-07-20T06:00:46.975Z,15.30
2018-07-20T06:01:47.702Z,12.70
2018-07-20T06:02:46.993Z,14.10
2018-07-20T06:03:46.972Z,14.40
2018-07-20T06:04:47.712Z,13.50
2018-07-20T06:05:46.976Z,15.50
2018-07-20T06:06:50.347Z,16.00
2018-07-20T06:07:46.972Z,12.90
2018-07-20T06:08:48.077Z,13.20
2018-07-20T06:09:47.015Z,15.60
2018-07-20T06:10:46.973Z,13.00
2018-07-20T06:11:47.639Z,12.20
2018-07-20T06:12:46.974Z,13.60
2018-07-20T06:13:46.981Z,12.80
2018-07-20T06:14:47.947Z,13.40
2018-07-20T06:15:46.964Z,13.60
2018-07-20T06:16:46.982Z,13.90
2018-07-20T06:17:47.000Z,15.20
2018-07-20T06:18:46.988Z,15.30
2018-07-20T06:19:46.974Z,14.60
2018-07-20T06:20:46.956Z,14.50
2018-07-20T06:21:46.970Z,15.60
2018-07-20T06:22:47.038Z,14.70
2018-07-20T06:23:47.013Z,14.20
2018-07-20T06:24:46.970Z,14.30
2018-07-20T06:25:46.984Z,13.50
2018-07-20T06:26:47.998Z,14.10
2018-07-20T06:27:46.960Z,14.90
2018-07-20T06:28:46.966Z,16.10
2018-07-20T06:29:46.972Z,15.90
2018-07-20T06:30:46.986Z,15.40
2018-07-20T06:31:47.008Z,15.30
2018-07-20T06:32:46.980Z,15.70
2018-07-20T06:34:14.786Z,17.30
2018-07-20T06:35:14.881Z,17.80
2018-07-20T06:35:46.986Z,16.40
2018-07-20T06:36:49.824Z,18.10
2018-07-20T06:37:47.052Z,16.30
2018-07-20T06:38:48.005Z,19.70
2018-07-20T06:39:47.004Z,17.20
2018-07-20T06:41:07.986Z,17.80
2018-07-20T06:41:46.982Z,16.60
2018-07-20T06:42:46.982Z,16.00
2018-07-20T06:43:46.982Z,16.20
2018-07-20T06:44:46.986Z,16.30
2018-07-20T06:45:47.018Z,16.10
2018-07-20T06:46:46.995Z,18.00
2018-07-20T06:47:46.988Z,16.40
2018-07-20T06:48:46.983Z,16.60
2018-07-20T06:49:46.992Z,15.40
2018-07-20T06:50:46.995Z,16.90
2018-07-20T06:51:46.986Z,17.40
2018-07-20T06:52:46.973Z,17.00
2018-07-20T06:53:46.975Z,16.70
2018-07-20T06:54:47.004Z,17.40
2018-07-20T06:55:47.029Z,18.10
2018-07-20T06:56:47.009Z,17.00
2018-07-20T06:57:47.006Z,16.10
2018-07-20T06:58:46.989Z,16.50
2018-07-20T06:59:46.999Z,16.60
2018-07-20T07:00:46.994Z,16.00
2018-07-20T07:01:46.983Z,17.80
2018-07-20T07:02:47.009Z,17.40
2018-07-20T07:03:47.043Z,16.50
2018-07-20T07:04:47.014Z,18.90
2018-07-20T07:05:46.998Z,15.90
2018-07-20T07:06:47.009Z,16.50
2018-07-20T07:07:46.997Z,17.10
2018-07-20T07:08:46.997Z,16.80
2018-07-20T07:09:46.997Z,17.20
2018-07-20T07:10:47.008Z,16.70
2018-07-20T07:11:47.015Z,16.50
2018-07-20T07:12:47.016Z,15.60
2018-07-20T07:13:46.997Z,16.90
2018-07-20T07:14:47.015Z,16.40
2018-07-20T07:15:47.009Z,16.20
2018-07-20T07:16:46.994Z,16.30
2018-07-20T07:17:46.996Z,17.10
2018-07-20T07:18:47.013Z,15.60
2018-07-20T07:19:47.032Z,16.70
2018-07-20T07:20:47.026Z,17.40
2018-07-20T07:21:46.994Z,16.20
2018-07-20T07:22:47.068Z,15.00
2018-07-20T07:23:47.125Z,16.00
2018-07-20T07:24:47.017Z,16.10
2018-07-20T07:25:47.028Z,16.80
2018-07-20T07:26:47.017Z,18.10
2018-07-20T07:27:47.015Z,16.90
2018-07-20T07:28:47.019Z,15.50
2018-07-20T07:29:47.015Z,17.20
2018-07-20T07:30:47.024Z,16.30
2018-07-20T07:31:47.014Z,15.70
2018-07-20T07:32:47.032Z,16.20
2018-07-20T07:33:47.018Z,14.60
2018-07-20T07:34:47.028Z,14.00
2018-07-20T07:35:47.032Z,17.50
2018-07-20T07:36:47.016Z,14.70
2018-07-20T07:37:47.064Z,18.60
2018-07-20T07:38:47.154Z,14.50
2018-07-20T07:39:47.037Z,13.10
2018-07-20T07:40:47.035Z,16.00
2018-07-20T07:41:47.053Z,14.00
2018-07-20T07:42:47.014Z,14.50
2018-07-20T07:43:47.042Z,14.90
2018-07-20T07:44:47.058Z,13.80
2018-07-20T07:45:47.052Z,14.40
2018-07-20T07:46:47.076Z,14.10
2018-07-20T07:47:47.036Z,14.10
2018-07-20T07:48:47.055Z,13.90
2018-07-20T07:49:47.056Z,13.90
2018-07-20T07:50:47.042Z,14.70
2018-07-20T07:51:47.717Z,14.50
2018-07-20T07:52:47.078Z,13.90
2018-07-20T07:53:47.070Z,14.60
2018-07-20T07:54:47.049Z,15.50
2018-07-20T07:55:47.073Z,15.10
2018-07-20T07:56:47.118Z,15.00
2018-07-20T07:57:47.082Z,15.10
2018-07-20T07:58:47.121Z,15.80
2018-07-20T07:59:47.109Z,13.00
2018-07-20T08:00:47.098Z,13.80
2018-07-20T08:01:47.080Z,14.10
2018-07-20T08:02:47.096Z,14.40
2018-07-20T08:03:47.072Z,14.70
2018-07-20T08:04:47.193Z,14.00
2018-07-20T08:05:47.139Z,13.90
2018-07-20T08:06:47.078Z,14.70
2018-07-20T08:07:47.118Z,14.00
2018-07-20T08:08:47.080Z,14.80
2018-07-20T08:09:47.141Z,14.70
2018-07-20T08:10:47.092Z,15.00
2018-07-20T08:11:47.119Z,14.50
2018-07-20T08:12:47.102Z,14.00
2018-07-20T08:13:47.101Z,14.70
2018-07-20T08:14:47.103Z,14.00
2018-07-20T08:15:47.128Z,14.50
2018-07-20T08:16:47.091Z,15.70
2018-07-20T08:17:47.097Z,14.40
2018-07-20T08:18:47.131Z,15.80
2018-07-20T08:19:47.081Z,14.30
2018-07-20T08:20:47.139Z,13.80
2018-07-20T08:21:47.116Z,13.00
2018-07-20T08:22:47.174Z,14.60
2018-07-20T08:23:47.130Z,13.70
2018-07-20T08:24:47.131Z,13.60
2018-07-20T08:25:47.113Z,14.60
2018-07-20T08:26:47.176Z,14.00
2018-07-20T08:27:47.099Z,13.80
2018-07-20T08:28:47.153Z,13.90
2018-07-20T08:29:47.141Z,13.80
2018-07-20T08:30:47.124Z,13.70
2018-07-20T08:31:47.123Z,13.20
2018-07-20T08:32:47.147Z,13.40
2018-07-20T08:33:47.154Z,12.40
2018-07-20T08:34:47.118Z,12.60
2018-07-20T08:35:47.160Z,13.60
2018-07-20T08:36:47.143Z,13.20
2018-07-20T08:37:47.164Z,12.40
2018-07-20T08:38:47.123Z,12.50
2018-07-20T08:39:47.209Z,12.90
2018-07-20T08:40:47.131Z,13.20
2018-07-20T08:41:47.163Z,14.60
2018-07-20T08:42:47.158Z,12.30
2018-07-20T08:43:47.191Z,12.00
2018-07-20T08:44:47.165Z,11.10
2018-07-20T08:45:47.170Z,13.80
2018-07-20T08:46:47.159Z,12.30
2018-07-20T08:47:47.198Z,11.60
2018-07-20T08:48:47.187Z,10.60
2018-07-20T08:49:47.168Z,10.90
2018-07-20T08:50:47.188Z,12.40
2018-07-20T08:51:47.189Z,11.90
2018-07-20T08:52:47.191Z,12.00
2018-07-20T08:53:47.208Z,10.90
2018-07-20T08:54:47.232Z,11.40
2018-07-20T08:55:48.978Z,10.70
2018-07-20T08:56:47.179Z,10.40
2018-07-20T08:57:47.186Z,12.00
2018-07-20T08:58:47.213Z,11.70
2018-07-20T08:59:47.179Z,12.10
2018-07-20T09:00:47.206Z,12.00
2018-07-20T09:01:47.176Z,12.40
2018-07-20T09:02:47.206Z,11.90
2018-07-20T09:03:47.210Z,10.60
2018-07-20T09:04:47.208Z,11.90
2018-07-20T09:05:47.202Z,12.20
2018-07-20T09:06:47.186Z,10.70
2018-07-20T09:07:47.206Z,11.30
2018-07-20T09:08:47.213Z,13.00
2018-07-20T09:09:47.413Z,12.90
2018-07-20T09:10:47.228Z,13.10
2018-07-20T09:11:47.195Z,13.60
2018-07-20T09:12:47.202Z,12.60
2018-07-20T09:13:47.213Z,12.20
2018-07-20T09:14:47.223Z,12.30
2018-07-20T09:15:47.198Z,10.50
2018-07-20T09:16:47.215Z,11.00
2018-07-20T09:17:47.249Z,11.00
2018-07-20T09:18:47.232Z,11.70
2018-07-20T09:19:47.238Z,10.40
2018-07-20T09:20:47.270Z,11.80
2018-07-20T09:21:47.212Z,10.80
2018-07-20T09:22:47.230Z,11.20
2018-07-20T09:23:47.223Z,10.20
2018-07-20T09:24:47.244Z,9.30
2018-07-20T09:25:47.236Z,9.10
2018-07-20T09:26:47.261Z,8.90
2018-07-20T09:27:47.230Z,9.20
2018-07-20T09:28:47.264Z,10.80
2018-07-20T09:29:47.281Z,10.60
2018-07-20T09:30:47.290Z,11.40
2018-07-20T09:31:47.278Z,54.30
2018-07-20T09:32:47.276Z,12.10
2018-07-20T09:33:47.302Z,10.40
2018-07-20T09:34:47.312Z,12.00
2018-07-20T09:35:47.242Z,9.60
2018-07-20T09:36:47.295Z,9.60
2018-07-20T09:37:47.268Z,9.90
2018-07-20T09:38:47.308Z,11.00
2018-07-20T09:39:47.280Z,12.40
2018-07-20T09:40:47.310Z,10.10
2018-07-20T09:41:47.290Z,10.30
2018-07-20T09:42:47.347Z,10.80
2018-07-20T09:43:47.283Z,11.60
2018-07-20T09:44:47.326Z,11.00
2018-07-20T09:45:47.298Z,10.50
2018-07-20T09:46:47.295Z,11.60
2018-07-20T09:47:47.306Z,12.20
2018-07-20T09:48:47.341Z,10.40
2018-07-20T09:49:47.316Z,10.60
2018-07-20T09:50:47.331Z,10.00
2018-07-20T09:51:47.356Z,10.40
2018-07-20T09:52:48.278Z,9.10
2018-07-20T09:53:47.321Z,10.20
2018-07-20T09:54:47.328Z,11.30
2018-07-20T09:55:47.362Z,11.60
2018-07-20T09:56:53.907Z,9.80
2018-07-20T09:57:47.321Z,9.90
2018-07-20T09:58:47.335Z,8.80
2018-07-20T09:59:47.331Z,8.60
2018-07-20T10:00:47.341Z,8.20
2018-07-20T10:01:47.337Z,8.30
2018-07-20T10:02:47.341Z,9.60
2018-07-20T10:03:47.341Z,10.00
2018-07-20T10:04:47.348Z,17.40
2018-07-20T10:05:47.355Z,9.40
2018-07-20T10:06:47.344Z,9.60
2018-07-20T10:07:47.352Z,10.10
2018-07-20T10:08:47.360Z,9.50
2018-07-20T10:09:47.361Z,10.00
2018-07-20T10:10:47.390Z,9.90
2018-07-20T10:11:47.382Z,9.90
2018-07-20T10:12:47.455Z,9.70
2018-07-20T10:13:47.372Z,9.90
2018-07-20T10:14:47.384Z,9.20
2018-07-20T10:15:47.394Z,9.90
2018-07-20T10:16:47.404Z,9.90
2018-07-20T10:17:47.383Z,9.30
2018-07-20T10:18:47.400Z,7.90
2018-07-20T10:19:47.408Z,10.00
2018-07-20T10:20:47.413Z,10.70
2018-07-20T10:21:47.406Z,9.10
2018-07-20T10:22:47.411Z,8.30
2018-07-20T10:23:47.402Z,10.30
2018-07-20T10:24:47.414Z,9.80
2018-07-20T10:25:47.540Z,10.00
2018-07-20T10:26:47.430Z,8.80
2018-07-20T10:27:47.435Z,9.30
2018-07-20T10:28:47.439Z,10.30
2018-07-20T10:29:47.457Z,11.30
2018-07-20T10:30:47.432Z,13.00
2018-07-20T10:31:47.438Z,9.10
2018-07-20T10:32:47.451Z,8.60
2018-07-20T10:33:47.441Z,9.90
2018-07-20T10:34:47.451Z,12.90
2018-07-20T10:35:47.496Z,10.00
2018-07-20T10:36:56.377Z,10.40
2018-07-20T10:37:47.453Z,9.50
2018-07-20T10:38:47.474Z,9.50
2018-07-20T10:39:47.475Z,8.30
2018-07-20T10:40:47.594Z,8.00
2018-07-20T10:41:47.563Z,9.60
2018-07-20T10:42:47.464Z,9.20
2018-07-20T10:43:47.476Z,9.10
2018-07-20T10:44:48.108Z,12.10
2018-07-20T10:45:47.531Z,12.10
2018-07-20T10:46:47.620Z,11.30
2018-07-20T10:47:47.513Z,8.90
2018-07-20T10:48:47.526Z,8.50
2018-07-20T10:49:47.516Z,8.50
2018-07-20T10:50:47.524Z,8.40
2018-07-20T10:51:47.536Z,8.10
2018-07-20T10:52:47.542Z,9.30
2018-07-20T10:53:47.587Z,10.30
2018-07-20T10:54:47.513Z,9.50
2018-07-20T10:55:47.535Z,9.40
2018-07-20T10:56:47.571Z,9.50
2018-07-20T10:57:47.526Z,9.50
2018-07-20T10:58:47.533Z,9.90
2018-07-20T10:59:47.559Z,8.70
2018-07-20T11:00:47.565Z,8.40
2018-07-20T11:01:47.552Z,8.80
2018-07-20T11:02:47.563Z,8.70
2018-07-20T11:03:47.555Z,8.40
2018-07-20T11:04:47.565Z,8.50
2018-07-20T11:05:47.568Z,8.30
2018-07-20T11:06:47.575Z,8.70
2018-07-20T11:07:47.569Z,8.60
2018-07-20T11:08:47.581Z,8.60
2018-07-20T11:09:47.609Z,7.80
2018-07-20T11:10:47.642Z,7.00
2018-07-20T11:11:47.621Z,8.00
2018-07-20T11:12:47.601Z,7.50
2018-07-20T11:13:47.677Z,8.50
2018-07-20T11:14:47.591Z,8.50
2018-07-20T11:15:47.617Z,8.10
2018-07-20T11:16:47.600Z,8.20
2018-07-20T11:17:47.620Z,8.20
2018-07-20T11:18:47.633Z,8.20
2018-07-20T11:19:47.628Z,9.50
2018-07-20T11:20:47.649Z,10.00
2018-07-20T11:21:47.640Z,11.50
2018-07-20T11:22:47.770Z,10.20
2018-07-20T11:23:47.649Z,10.20
2018-07-20T11:24:47.632Z,9.50
2018-07-20T11:25:47.671Z,11.30
2018-07-20T11:26:47.665Z,11.80
2018-07-20T11:27:47.669Z,10.80
2018-07-20T11:28:47.654Z,9.40
2018-07-20T11:29:47.674Z,8.40
2018-07-20T11:30:47.681Z,8.20
2018-07-20T11:31:47.726Z,8.00
2018-07-20T11:32:47.678Z,7.90
2018-07-20T11:33:47.688Z,8.50
2018-07-20T11:34:47.716Z,9.40
2018-07-20T11:35:47.712Z,9.00
2018-07-20T11:36:47.688Z,10.20
2018-07-20T11:37:47.701Z,9.50
2018-07-20T11:38:47.745Z,9.20
2018-07-20T11:39:47.743Z,7.70
2018-07-20T11:40:47.714Z,7.70
2018-07-20T11:41:47.745Z,8.00
2018-07-20T11:42:47.755Z,7.00
2018-07-20T11:43:47.743Z,8.30
2018-07-20T11:44:47.766Z,9.50
2018-07-20T11:45:47.774Z,8.80
2018-07-20T11:46:47.762Z,8.30
2018-07-20T11:47:47.792Z,7.50
2018-07-20T11:48:47.770Z,7.10
2018-07-20T11:49:47.782Z,7.60
2018-07-20T11:50:47.762Z,7.10
2018-07-20T11:51:47.790Z,7.70
2018-07-20T11:52:47.792Z,6.80
2018-07-20T11:53:47.810Z,6.80
2018-07-20T11:54:47.818Z,8.50
2018-07-20T11:55:47.790Z,8.00
2018-07-20T11:56:47.808Z,6.80
2018-07-20T11:57:47.813Z,8.10
2018-07-20T11:58:47.852Z,8.90
2018-07-20T11:59:47.864Z,9.70
2018-07-20T12:00:47.844Z,7.80
2018-07-20T12:01:47.876Z,7.90
2018-07-20T12:02:47.875Z,7.80
2018-07-20T12:03:47.844Z,9.00
2018-07-20T12:04:47.832Z,7.80
2018-07-20T12:05:47.871Z,7.50
2018-07-20T12:06:48.960Z,7.30
2018-07-20T12:07:47.873Z,8.20
2018-07-20T12:08:47.873Z,8.50
2018-07-20T12:09:47.888Z,9.10
2018-07-20T12:10:47.910Z,7.30
2018-07-20T12:11:47.895Z,8.80
2018-07-20T12:12:47.935Z,9.00
2018-07-20T12:13:47.910Z,8.30
2018-07-20T12:14:47.916Z,7.20
2018-07-20T12:15:48.932Z,8.20
2018-07-20T12:16:47.931Z,7.80
2018-07-20T12:17:47.934Z,7.80
2018-07-20T12:18:47.958Z,6.80
2018-07-20T12:19:47.932Z,6.90
2018-07-20T12:20:47.953Z,6.60
2018-07-20T12:21:47.970Z,7.40
2018-07-20T12:22:47.987Z,7.50
2018-07-20T12:23:47.980Z,7.70
2018-07-20T12:24:47.964Z,7.40
2018-07-20T12:25:47.978Z,8.70
2018-07-20T12:26:47.993Z,8.50
2018-07-20T12:27:48.086Z,8.40
2018-07-20T12:28:48.010Z,8.50
2018-07-20T12:29:47.991Z,8.40
2018-07-20T12:30:47.992Z,8.00
2018-07-20T12:31:47.997Z,10.50
2018-07-20T12:32:48.005Z,8.40
2018-07-20T12:33:48.021Z,7.70
2018-07-20T12:34:48.017Z,8.90
2018-07-20T12:35:48.027Z,10.10
2018-07-20T12:36:48.038Z,8.10
2018-07-20T12:37:48.068Z,7.40
2018-07-20T12:38:48.061Z,8.20
2018-07-20T12:39:48.068Z,7.80
2018-07-20T12:40:48.089Z,8.80
2018-07-20T12:41:48.079Z,8.70
2018-07-20T12:42:48.096Z,8.90
2018-07-20T12:43:48.089Z,8.10
2018-07-20T12:44:48.125Z,8.10
2018-07-20T12:45:48.115Z,7.30
2018-07-20T12:46:48.130Z,6.70
2018-07-20T12:47:48.115Z,7.70
2018-07-20T12:48:48.127Z,7.20
2018-07-20T12:49:48.155Z,7.40
2018-07-20T12:50:48.155Z,7.40
2018-07-20T12:51:48.154Z,7.10
2018-07-20T12:52:48.182Z,6.60
2018-07-20T12:53:48.194Z,6.70
2018-07-20T12:54:48.197Z,7.00
2018-07-20T12:55:48.221Z,6.20
2018-07-20T12:56:48.221Z,6.80
2018-07-20T12:57:48.237Z,6.90
2018-07-20T12:58:48.314Z,6.50
2018-07-20T12:59:48.270Z,8.70
2018-07-20T13:00:48.282Z,7.00
2018-07-20T13:01:48.290Z,7.10
2018-07-20T13:02:48.308Z,6.70
2018-07-20T13:03:48.298Z,7.30
2018-07-20T13:04:48.324Z,6.80
2018-07-20T13:05:48.360Z,6.50
2018-07-20T13:06:48.351Z,9.30
2018-07-20T13:07:48.387Z,6.40
2018-07-20T13:08:48.390Z,6.50
2018-07-20T13:09:48.416Z,7.60
2018-07-20T13:10:48.427Z,7.30
2018-07-20T13:11:48.534Z,6.60
2018-07-20T13:12:48.441Z,6.40