createdAt,value
2017-08-28T00:03:47.085Z,100714
2017-08-28T00:08:50.289Z,100716
2017-08-28T00:13:53.490Z,100712
2017-08-28T00:18:56.699Z,100703
2017-08-28T00:23:59.869Z,100710
2017-08-28T00:29:03.084Z,100703
2017-08-28T00:34:06.269Z,100699
2017-08-28T00:39:09.457Z,100699
2017-08-28T00:44:12.656Z,100709
2017-08-28T00:49:15.840Z,100703
2017-08-28T00:54:19.029Z,100705
2017-08-28T00:59:22.244Z,100696
2017-08-28T01:04:25.456Z,100702
2017-08-28T01:09:28.643Z,100708
2017-08-28T01:14:31.861Z,100688
2017-08-28T01:19:35.055Z,100692
2017-08-28T01:24:38.261Z,100704
2017-08-28T01:29:41.454Z,100700
2017-08-28T01:34:44.636Z,100703
2017-08-28T01:39:47.823Z,100692
2017-08-28T01:44:51.036Z,100691
2017-08-28T01:49:54.220Z,100697
2017-08-28T01:54:57.570Z,100705
2017-08-28T02:00:00.764Z,100696
2017-08-28T02:05:03.950Z,100690
2017-08-28T02:10:07.151Z,100694
2017-08-28T02:15:10.349Z,100704
2017-08-28T02:20:13.542Z,100693
2017-08-28T02:25:16.752Z,100695
2017-08-28T02:30:19.964Z,100693
2017-08-28T02:35:23.147Z,100697
2017-08-28T02:40:26.397Z,100704
2017-08-28T02:45:29.826Z,100695
2017-08-28T02:50:33.022Z,100690
2017-08-28T02:55:36.222Z,100690
2017-08-28T03:00:39.516Z,100689
2017-08-28T03:05:42.688Z,100691
2017-08-28T03:10:45.865Z,100694
2017-08-28T03:15:49.055Z,100696
2017-08-28T03:20:52.233Z,100690
2017-08-28T03:25:55.410Z,100676
2017-08-28T03:30:58.610Z,100677
2017-08-28T03:36:01.802Z,100676
2017-08-28T03:41:04.974Z,100671
2017-08-28T03:46:08.233Z,100675
2017-08-28T03:51:11.393Z,100687
2017-08-28T03:56:14.577Z,100691
2017-08-28T04:01:17.792Z,100690
2017-08-28T04:06:21.153Z,100679
2017-08-28T04:11:24.375Z,100697
2017-08-28T04:16:27.558Z,100701
2017-08-28T04:21:30.796Z,100699
2017-08-28T04:26:33.978Z,100695
2017-08-28T04:31:37.501Z,100694
2017-08-28T04:36:40.698Z,100690
2017-08-28T04:41:43.866Z,100702
2017-08-28T04:46:47.063Z,100711
2017-08-28T04:51:50.250Z,100703
2017-08-28T04:56:53.498Z,100710
2017-08-28T05:01:56.725Z,100707
2017-08-28T05:06:59.921Z,100709
2017-08-28T05:12:03.130Z,100712
2017-08-28T05:17:06.355Z,100711
2017-08-28T05:22:09.670Z,100724
2017-08-28T05:27:12.878Z,100732
2017-08-28T05:32:16.055Z,100737
2017-08-28T05:37:19.270Z,100728
2017-08-28T05:42:22.454Z,100730
2017-08-28T05:47:25.652Z,100737
2017-08-28T05:52:28.851Z,100734
2017-08-28T05:57:32.010Z,100745
2017-08-28T06:02:35.199Z,100741
2017-08-28T06:07:38.438Z,100742
2017-08-28T06:12:41.637Z,100756
2017-08-28T06:17:44.809Z,100753
2017-08-28T06:22:48.014Z,100752
2017-08-28T06:27:51.212Z,100750
2017-08-28T06:32:54.408Z,100753
2017-08-28T06:37:57.619Z,100746
2017-08-28T06:43:00.789Z,100754
2017-08-28T06:48:03.959Z,100747
2017-08-28T06:53:07.141Z,100743
2017-08-28T06:58:10.333Z,100742
2017-08-28T07:03:13.548Z,100742
2017-08-28T07:08:16.762Z,100754
2017-08-28T07:13:19.956Z,100758
2017-08-28T07:18:23.166Z,100769
2017-08-28T07:23:26.349Z,100764
2017-08-28T07:28:29.558Z,100764
2017-08-28T07:33:32.741Z,100765
2017-08-28T07:38:35.953Z,100780
2017-08-28T07:43:39.148Z,100762
2017-08-28T07:48:42.411Z,100773
2017-08-28T07:53:45.586Z,100783
2017-08-28T07:58:48.789Z,100783
2017-08-28T08:03:51.985Z,100784
2017-08-28T08:08:55.271Z,100786
2017-08-28T08:13:58.460Z,100785
2017-08-28T08:19:01.662Z,100789
2017-08-28T08:24:04.857Z,100789
2017-08-28T08:29:08.037Z,100789
2017-08-28T08:34:16.823Z,100778
2017-08-28T08:39:24.680Z,100800
2017-08-28T08:44:27.842Z,100797
2017-08-28T08:49:31.023Z,100796
2017-08-28T08:54:34.282Z,100790
2017-08-28T08:59:37.488Z,100790
2017-08-28T09:04:40.679Z,100795
2017-08-28T09:09:43.865Z,100794
2017-08-28T09:14:47.046Z,100791
2017-08-28T09:19:50.261Z,100785
2017-08-28T09:24:53.450Z,100788
2017-08-28T09:29:56.655Z,100785
2017-08-28T09:34:59.843Z,100789
2017-08-28T09:40:03.050Z,100790
2017-08-28T09:45:06.217Z,100784
2017-08-28T09:50:09.414Z,100785
2017-08-28T09:55:12.595Z,100783
2017-08-28T10:00:15.797Z,100778
2017-08-28T10:05:19.002Z,100789
2017-08-28T10:10:22.240Z,100783
2017-08-28T10:15:25.412Z,100776
2017-08-28T10:20:28.612Z,100774
2017-08-28T10:25:31.807Z,100777
2017-08-28T10:30:34.993Z,100775
2017-08-28T10:35:38.216Z,100761
2017-08-28T10:40:41.413Z,100764
2017-08-28T10:45:44.637Z,100757
2017-08-28T10:50:47.830Z,100759
2017-08-28T10:55:51.065Z,100756
2017-08-28T11:00:55.110Z,100747
2017-08-28T11:05:58.334Z,100749
2017-08-28T11:11:01.525Z,100742
2017-08-28T11:16:04.747Z,100740
2017-08-28T11:21:07.953Z,100746
2017-08-28T11:26:11.141Z,100739
2017-08-28T11:31:14.330Z,100740
2017-08-28T11:36:17.532Z,100728
2017-08-28T11:41:20.737Z,100734
2017-08-28T11:46:23.920Z,100734
2017-08-28T11:51:27.129Z,100720
2017-08-28T11:56:30.345Z,100729
2017-08-28T12:01:33.542Z,100721
2017-08-28T12:06:36.756Z,100725
2017-08-28T12:11:40.023Z,100724
2017-08-28T12:16:43.202Z,100713
2017-08-28T12:21:46.382Z,100707
2017-08-28T12:26:49.579Z,100704
2017-08-28T12:31:52.869Z,100694
2017-08-28T12:36:56.052Z,100701
2017-08-28T12:41:59.255Z,100686
2017-08-28T12:47:02.439Z,100689
2017-08-28T12:52:05.654Z,100686
2017-08-28T12:57:08.857Z,100688
2017-08-28T13:02:12.055Z,100696
2017-08-28T13:07:15.253Z,100684
2017-08-28T13:12:18.481Z,100677
2017-08-28T13:34:02.241Z,100667
2017-08-28T13:39:05.435Z,100660
