createdAt,value
2018-06-10T00:02:01.936Z,99.90
2018-06-10T00:04:32.028Z,99.90
2018-06-10T00:07:02.306Z,99.90
2018-06-10T00:09:32.431Z,99.90
2018-06-10T00:12:02.527Z,99.90
2018-06-10T00:14:33.042Z,99.90
2018-06-10T00:17:03.243Z,99.90
2018-06-10T00:19:33.429Z,99.90
2018-06-10T00:22:04.153Z,99.90
2018-06-10T00:24:34.392Z,99.90
2018-06-10T00:27:04.488Z,99.90
2018-06-10T00:29:34.729Z,99.90
2018-06-10T00:32:05.523Z,99.90
2018-06-10T00:34:35.923Z,99.90
2018-06-10T00:37:06.525Z,99.90
2018-06-10T00:39:36.977Z,99.90
2018-06-10T00:42:07.391Z,99.90
2018-06-10T00:44:37.937Z,99.90
2018-06-10T00:47:08.415Z,99.90
2018-06-10T00:49:38.732Z,99.90
2018-06-10T00:52:09.221Z,99.90
2018-06-10T00:54:39.572Z,99.90
2018-06-10T00:57:09.867Z,99.90
2018-06-10T00:59:40.033Z,99.90
2018-06-10T01:02:10.226Z,99.90
2018-06-10T01:04:40.402Z,99.90
2018-06-10T01:07:10.742Z,99.90
2018-06-10T01:09:40.890Z,99.90
2018-06-10T01:12:11.193Z,99.90
2018-06-10T01:14:41.427Z,99.90
2018-06-10T01:17:12.224Z,99.90
2018-06-10T01:19:43.161Z,99.90
2018-06-10T01:22:13.460Z,99.90
2018-06-10T01:24:43.909Z,99.90
2018-06-10T01:27:14.360Z,99.90
2018-06-10T01:29:44.554Z,99.90
2018-06-10T01:32:14.876Z,99.90
2018-06-10T01:34:45.192Z,99.90
2018-06-10T01:37:15.807Z,99.90
2018-06-10T01:39:46.064Z,99.90
2018-06-10T01:42:16.296Z,99.90
2018-06-10T01:44:46.680Z,99.90
2018-06-10T01:47:16.861Z,99.90
2018-06-10T01:49:47.021Z,99.90
2018-06-10T01:52:17.532Z,99.90
2018-06-10T01:54:48.861Z,99.90
2018-06-10T01:57:19.333Z,99.90
2018-06-10T01:59:49.644Z,99.90
2018-06-10T02:02:19.796Z,99.90
2018-06-10T02:04:50.405Z,99.90
2018-06-10T02:07:21.010Z,99.90
2018-06-10T02:09:51.197Z,99.90
2018-06-10T02:12:21.352Z,99.90
2018-06-10T02:14:51.806Z,99.90
2018-06-10T02:17:22.223Z,99.90
2018-06-10T02:19:52.286Z,99.90
2018-06-10T02:22:22.351Z,99.90
2018-06-10T02:24:52.745Z,99.90
2018-06-10T02:27:22.823Z,99.90
2018-06-10T02:29:53.331Z,99.90
2018-06-10T02:32:23.520Z,99.90
2018-06-10T02:34:53.733Z,99.90
2018-06-10T02:37:24.016Z,99.90
2018-06-10T02:39:54.446Z,99.90
2018-06-10T02:42:24.825Z,99.90
2018-06-10T02:44:54.955Z,99.90
2018-06-10T02:47:25.105Z,99.90
2018-06-10T02:49:55.319Z,99.90
2018-06-10T02:52:25.513Z,99.90
2018-06-10T02:54:55.690Z,99.90
2018-06-10T02:57:26.305Z,99.90
2018-06-10T02:59:56.608Z,99.90
2018-06-10T03:02:26.812Z,99.90
2018-06-10T03:04:56.923Z,99.90
2018-06-10T03:07:27.101Z,99.90
2018-06-10T03:09:57.291Z,99.90
2018-06-10T03:12:27.427Z,99.90
2018-06-10T03:14:57.739Z,99.90
2018-06-10T03:17:27.899Z,99.90
2018-06-10T03:19:58.372Z,99.90
2018-06-10T03:22:28.523Z,99.90
2018-06-10T03:24:58.758Z,99.90
2018-06-10T03:27:28.867Z,99.90
2018-06-10T03:29:59.589Z,99.90
2018-06-10T03:32:29.727Z,99.90
2018-06-10T03:35:00.450Z,99.90
2018-06-10T03:37:30.796Z,99.90
2018-06-10T03:40:01.266Z,99.90
2018-06-10T03:42:31.765Z,99.90
2018-06-10T03:45:02.216Z,99.90
2018-06-10T03:47:32.555Z,99.90
2018-06-10T03:50:03.176Z,99.90
2018-06-10T03:52:33.357Z,99.90
2018-06-10T03:55:04.566Z,99.90
2018-06-10T03:57:34.944Z,99.90
2018-06-10T04:00:05.455Z,99.90
2018-06-10T04:02:35.595Z,99.90
2018-06-10T04:05:05.932Z,99.90
2018-06-10T04:07:35.998Z,99.90
2018-06-10T04:10:06.131Z,99.90
2018-06-10T04:12:36.998Z,99.90
2018-06-10T04:15:07.618Z,99.90
2018-06-10T04:17:37.847Z,99.90
2018-06-10T04:20:08.030Z,99.90
2018-06-10T04:22:38.335Z,99.90
2018-06-10T04:25:08.696Z,99.90
2018-06-10T04:27:39.018Z,99.90
2018-06-10T04:30:09.582Z,99.90
2018-06-10T04:32:39.726Z,99.90
2018-06-10T04:35:09.861Z,99.90
2018-06-10T04:37:40.490Z,99.90
2018-06-10T04:40:10.634Z,99.90
2018-06-10T04:42:40.833Z,99.90
2018-06-10T04:45:11.706Z,99.90
2018-06-10T04:47:41.891Z,99.90
2018-06-10T04:50:12.397Z,99.90
2018-06-10T04:52:42.605Z,99.90
2018-06-10T04:55:12.932Z,99.90
2018-06-10T04:57:43.715Z,99.90
2018-06-10T05:00:14.120Z,99.90
2018-06-10T05:02:44.585Z,99.90
2018-06-10T05:05:15.084Z,99.90
2018-06-10T05:07:45.770Z,99.90
2018-06-10T05:10:16.541Z,99.90
2018-06-10T05:12:47.327Z,99.90
2018-06-10T05:15:18.056Z,99.90
2018-06-10T05:17:48.638Z,99.90
2018-06-10T05:20:19.243Z,99.90
2018-06-10T05:22:51.126Z,99.90
2018-06-10T05:25:21.989Z,1.00
2018-06-10T05:27:52.757Z,1.00
2018-06-10T05:30:23.744Z,1.00
2018-06-10T05:32:54.656Z,1.00
2018-06-10T05:35:25.540Z,1.00
2018-06-10T05:37:56.175Z,1.00
2018-06-10T05:40:27.081Z,1.00
2018-06-10T05:42:57.964Z,1.00
2018-06-10T05:45:28.653Z,1.00
2018-06-10T05:47:59.925Z,1.00
2018-06-10T05:50:30.570Z,1.00
2018-06-10T05:53:01.193Z,1.00
2018-06-10T05:55:31.823Z,1.00
2018-06-10T05:58:02.559Z,1.00
2018-06-10T06:00:33.170Z,1.00
2018-06-10T06:03:04.047Z,1.00
2018-06-10T06:05:34.831Z,1.00
2018-06-10T06:08:05.610Z,1.00
2018-06-10T06:10:36.362Z,1.00
2018-06-10T06:13:06.945Z,1.00
2018-06-10T06:15:37.490Z,1.00
2018-06-10T06:18:08.053Z,1.00
2018-06-10T06:20:38.708Z,99.90
2018-06-10T06:23:09.726Z,99.90
2018-06-10T06:25:40.316Z,99.90
2018-06-10T06:28:11.333Z,99.90
2018-06-10T06:30:41.948Z,99.90
2018-06-10T06:33:12.577Z,99.90
2018-06-10T06:35:43.345Z,99.90
2018-06-10T06:38:13.974Z,99.90
2018-06-10T06:40:44.730Z,99.90
2018-06-10T06:43:16.350Z,99.90
2018-06-10T06:45:46.929Z,99.90
2018-06-10T06:48:17.622Z,99.90
2018-06-10T06:50:48.283Z,99.90
2018-06-10T06:53:19.042Z,99.90
2018-06-10T06:55:50.433Z,99.90
2018-06-10T06:58:21.136Z,99.90
2018-06-10T07:00:52.027Z,99.90
2018-06-10T07:03:22.683Z,99.90
2018-06-10T07:05:53.350Z,99.90
2018-06-10T07:08:23.987Z,99.90
2018-06-10T07:10:54.617Z,99.90
2018-06-10T07:13:25.259Z,99.90
2018-06-10T07:15:56.439Z,99.90
2018-06-10T07:18:27.961Z,99.90
2018-06-10T07:20:58.679Z,99.90
2018-06-10T07:23:29.503Z,99.90
2018-06-10T07:26:00.244Z,99.90
2018-06-10T07:28:30.945Z,99.90
2018-06-10T07:31:01.623Z,99.90
2018-06-10T07:33:32.376Z,99.90
2018-06-10T07:36:03.222Z,99.90
2018-06-10T07:38:33.893Z,99.90
2018-06-10T07:41:04.519Z,99.90
2018-06-10T07:43:35.392Z,99.90
2018-06-10T07:46:06.435Z,99.90
2018-06-10T07:48:37.010Z,99.90
2018-06-10T07:51:07.792Z,99.90
2018-06-10T07:53:38.374Z,99.90
2018-06-10T07:56:08.814Z,99.90
2018-06-10T07:58:39.438Z,99.90
2018-06-10T08:01:10.113Z,99.90
2018-06-10T08:03:40.791Z,99.90
2018-06-10T08:06:11.440Z,99.90
2018-06-10T08:08:41.771Z,99.90
2018-06-10T08:11:12.106Z,99.90
2018-06-10T08:13:42.693Z,99.90
2018-06-10T08:16:13.023Z,99.90
2018-06-10T08:18:43.688Z,99.90
2018-06-10T08:21:14.456Z,99.90
2018-06-10T08:23:45.123Z,99.90
2018-06-10T08:26:16.008Z,99.90
2018-06-10T08:28:46.689Z,99.90
2018-06-10T08:31:17.636Z,99.90
2018-06-10T08:33:48.305Z,99.90
2018-06-10T08:36:18.956Z,99.90
2018-06-10T08:38:49.692Z,99.90
2018-06-10T08:41:20.381Z,99.90
2018-06-10T08:43:51.051Z,99.90
2018-06-10T08:46:21.703Z,99.90
2018-06-10T08:48:52.342Z,99.90
2018-06-10T08:51:22.996Z,99.90
2018-06-10T08:53:53.847Z,99.90
2018-06-10T08:56:24.524Z,99.90
2018-06-10T08:58:55.372Z,99.90
2018-06-10T09:01:26.102Z,99.90
2018-06-10T09:03:57.374Z,99.90
2018-06-10T09:06:28.719Z,99.90
2018-06-10T09:08:59.739Z,99.90
2018-06-10T09:11:30.428Z,99.90
2018-06-10T09:14:01.123Z,99.90
2018-06-10T09:16:31.828Z,99.90
2018-06-10T09:19:02.783Z,99.90
2018-06-10T09:21:33.355Z,99.90
2018-06-10T09:24:04.019Z,99.90
2018-06-10T09:26:35.176Z,99.90
2018-06-10T09:29:05.823Z,99.90
2018-06-10T09:31:36.661Z,99.90
2018-06-10T09:34:07.808Z,99.90
2018-06-10T09:36:38.136Z,99.90
2018-06-10T09:39:09.030Z,99.90
2018-06-10T09:41:39.348Z,99.90
2018-06-10T09:44:09.634Z,99.90
2018-06-10T09:46:39.994Z,99.90
2018-06-10T09:49:10.353Z,99.90
2018-06-10T09:51:40.668Z,99.90
2018-06-10T09:54:11.351Z,99.90
2018-06-10T09:56:41.687Z,99.90
2018-06-10T09:59:12.312Z,99.90
2018-06-10T10:01:42.967Z,99.90
2018-06-10T10:04:13.312Z,99.90
2018-06-10T10:06:43.653Z,99.90
2018-06-10T10:09:14.458Z,99.90
2018-06-10T10:11:45.435Z,99.90
2018-06-10T10:14:16.416Z,99.90
2018-06-10T10:16:47.195Z,99.90
2018-06-10T10:19:17.980Z,99.90
2018-06-10T10:21:48.596Z,99.90
2018-06-10T10:24:19.739Z,99.90
2018-06-10T10:26:50.492Z,99.90
2018-06-10T10:29:21.344Z,99.90
2018-06-10T10:31:52.169Z,99.90
2018-06-10T10:34:22.830Z,99.90
2018-06-10T10:36:53.299Z,99.90
2018-06-10T10:39:23.674Z,99.90
2018-06-10T10:41:54.578Z,99.90
2018-06-10T10:44:25.222Z,99.90
2018-06-10T10:46:55.859Z,99.90
2018-06-10T10:49:26.197Z,99.90
2018-06-10T10:51:56.761Z,99.90
2018-06-10T10:54:27.591Z,99.90
2018-06-10T10:56:58.283Z,99.90
2018-06-10T10:59:28.824Z,99.90
2018-06-10T11:01:59.352Z,99.90
2018-06-10T11:04:30.319Z,99.90
2018-06-10T11:07:00.630Z,99.90
2018-06-10T11:09:30.869Z,99.90
2018-06-10T11:12:01.661Z,99.90
2018-06-10T11:14:31.957Z,99.90
2018-06-10T11:17:02.511Z,99.90
2018-06-10T11:19:33.055Z,99.90
2018-06-10T11:22:10.273Z,99.90
2018-06-10T11:24:41.221Z,99.90
2018-06-10T11:27:11.814Z,99.90
2018-06-10T11:29:43.894Z,99.90
2018-06-10T11:32:15.165Z,99.90
2018-06-10T11:34:46.567Z,99.90
2018-06-10T11:37:18.371Z,99.90
2018-06-10T11:39:49.460Z,99.90
2018-06-10T11:42:20.862Z,99.90
2018-06-10T11:44:51.339Z,99.90
2018-06-10T11:47:21.897Z,99.90
2018-06-10T11:49:52.351Z,99.90
2018-06-10T11:52:24.017Z,99.90
2018-06-10T11:54:54.442Z,99.90
2018-06-10T11:57:24.997Z,99.90
2018-06-10T11:59:55.679Z,99.90
2018-06-10T12:02:26.380Z,99.90
2018-06-10T12:05:02.517Z,99.90
2018-06-10T12:07:32.861Z,99.90
2018-06-10T12:10:03.279Z,99.90
2018-06-10T12:12:33.867Z,99.90
2018-06-10T12:15:04.434Z,99.90
2018-06-10T12:17:34.904Z,99.90
2018-06-10T12:20:06.105Z,99.90
2018-06-10T12:22:36.989Z,99.90
2018-06-10T12:25:07.983Z,99.90
2018-06-10T12:27:38.686Z,99.90
2018-06-10T12:30:09.512Z,99.90
2018-06-10T12:32:40.028Z,99.90
2018-06-10T12:35:10.502Z,99.90
2018-06-10T12:37:41.591Z,99.90
2018-06-10T12:40:12.352Z,99.90
2018-06-10T12:42:42.758Z,99.90
2018-06-10T12:45:13.176Z,99.90
2018-06-10T12:47:43.645Z,99.90
2018-06-10T12:50:14.307Z,99.90
2018-06-10T12:52:44.834Z,99.90
2018-06-10T12:55:15.465Z,99.90
2018-06-10T12:57:46.443Z,99.90
2018-06-10T13:00:16.923Z,99.90
2018-06-10T13:02:48.667Z,99.90
2018-06-10T13:05:19.315Z,99.90
2018-06-10T13:07:49.704Z,99.90
2018-06-10T13:10:20.336Z,99.90
2018-06-10T13:12:50.857Z,99.90
2018-06-10T13:15:21.548Z,99.90
2018-06-10T13:17:52.754Z,99.90
2018-06-10T13:20:23.729Z,99.90
2018-06-10T13:22:54.634Z,99.90
2018-06-10T13:25:25.486Z,99.90
2018-06-10T13:27:56.185Z,99.90
2018-06-10T13:30:26.836Z,99.90
2018-06-10T13:32:57.433Z,99.90
2018-06-10T13:35:28.036Z,99.90
2018-06-10T13:37:58.899Z,99.90
2018-06-10T13:40:29.434Z,99.90
2018-06-10T13:43:00.201Z,99.90
2018-06-10T13:45:30.747Z,99.90
2018-06-10T13:48:01.350Z,99.90
2018-06-10T13:50:32.250Z,99.90
2018-06-10T13:53:02.909Z,99.90
2018-06-10T13:55:33.547Z,99.90
2018-06-10T13:58:04.580Z,99.90
2018-06-10T14:00:35.648Z,99.90
2018-06-10T14:03:06.252Z,99.90
2018-06-10T14:05:36.886Z,99.90
2018-06-10T14:08:08.042Z,99.90
2018-06-10T14:10:38.772Z,99.90
2018-06-10T14:13:09.424Z,99.90
2018-06-10T14:15:40.160Z,99.90
2018-06-10T14:18:11.073Z,99.90
2018-06-10T14:20:42.145Z,99.90
2018-06-10T14:23:13.071Z,99.90
2018-06-10T14:25:43.929Z,99.90
2018-06-10T14:28:15.259Z,99.90
2018-06-10T14:30:46.276Z,99.90
2018-06-10T14:33:17.112Z,99.90
2018-06-10T14:35:48.130Z,99.90
2018-06-10T14:38:19.215Z,99.90
2018-06-10T14:40:50.140Z,99.90
2018-06-10T14:43:21.263Z,99.90
2018-06-10T14:45:52.725Z,99.90
2018-06-10T14:48:23.849Z,99.90
2018-06-10T14:50:54.774Z,99.90
2018-06-10T14:53:25.442Z,99.90
2018-06-10T14:55:56.134Z,99.90
2018-06-10T14:58:26.742Z,99.90
2018-06-10T15:00:57.356Z,99.90
2018-06-10T15:03:28.106Z,99.90
2018-06-10T15:05:59.213Z,99.90
2018-06-10T15:08:30.262Z,99.90
2018-06-10T15:11:01.048Z,99.90
2018-06-10T15:13:31.732Z,99.90
2018-06-10T15:16:02.563Z,99.90
2018-06-10T15:18:33.693Z,99.90
2018-06-10T15:21:04.641Z,99.90
2018-06-10T15:23:35.647Z,99.90
2018-06-10T15:26:07.202Z,99.90
2018-06-10T15:28:37.832Z,99.90
2018-06-10T15:31:08.419Z,99.90
2018-06-10T15:33:39.007Z,99.90
2018-06-10T15:36:10.089Z,99.90
2018-06-10T15:38:40.927Z,99.90
2018-06-10T15:41:11.707Z,99.90
2018-06-10T15:43:42.800Z,99.90
2018-06-10T15:46:13.845Z,99.90
2018-06-10T15:48:44.676Z,99.90
2018-06-10T15:51:15.126Z,99.90
2018-06-10T15:53:45.617Z,99.90
2018-06-10T15:56:16.604Z,99.90
2018-06-10T15:58:47.379Z,99.90
2018-06-10T16:01:18.576Z,99.90
2018-06-10T16:03:48.905Z,99.90
2018-06-10T16:06:19.393Z,99.90
2018-06-10T16:08:49.777Z,99.90
2018-06-10T16:11:20.570Z,99.90
2018-06-10T16:13:51.206Z,99.90
2018-06-10T16:16:21.596Z,99.90
2018-06-10T16:18:52.196Z,99.90
2018-06-10T16:21:23.774Z,99.90
2018-06-10T16:23:54.116Z,99.90
2018-06-10T16:26:25.012Z,99.90
2018-06-10T16:28:56.418Z,99.90
2018-06-10T16:31:27.174Z,99.90
2018-06-10T16:33:57.529Z,99.90
2018-06-10T16:36:27.881Z,99.90
2018-06-10T16:38:58.308Z,99.90
2018-06-10T16:41:28.992Z,99.90
2018-06-10T16:43:59.489Z,99.90
2018-06-10T16:46:29.905Z,99.90
2018-06-10T16:49:00.370Z,99.90
2018-06-10T16:51:30.979Z,99.90
2018-06-10T16:54:01.455Z,99.90
2018-06-10T16:56:33.764Z,99.90
2018-06-10T16:59:04.047Z,99.90
2018-06-10T17:01:34.352Z,99.90
2018-06-10T17:04:04.611Z,99.90
2018-06-10T17:06:34.998Z,99.90
2018-06-10T17:09:08.690Z,99.90
2018-06-10T17:11:39.102Z,99.90
2018-06-10T17:14:09.418Z,99.90
2018-06-10T17:16:39.647Z,99.90
2018-06-10T17:19:09.867Z,99.90
2018-06-10T17:21:40.076Z,99.90
2018-06-10T17:24:10.555Z,99.90
2018-06-10T17:26:41.558Z,99.90
2018-06-10T17:29:12.289Z,99.90
2018-06-10T17:31:42.689Z,99.90
2018-06-10T17:34:13.299Z,99.90
2018-06-10T17:36:43.940Z,99.90
2018-06-10T17:39:15.238Z,99.90
2018-06-10T17:41:45.903Z,99.90
2018-06-10T17:44:16.863Z,99.90
2018-06-10T17:46:47.124Z,99.90
2018-06-10T17:49:17.503Z,99.90
2018-06-10T17:51:47.926Z,99.90
2018-06-10T17:54:18.285Z,99.90
2018-06-10T17:56:48.895Z,99.90
2018-06-10T17:59:19.212Z,99.90
2018-06-10T18:01:49.531Z,99.90
2018-06-10T18:04:20.191Z,99.90
2018-06-10T18:06:51.187Z,99.90
2018-06-10T18:09:22.158Z,99.90
2018-06-10T18:11:52.852Z,99.90
2018-06-10T18:14:23.680Z,99.90
2018-06-10T18:16:55.266Z,99.90
2018-06-10T18:19:26.261Z,99.90
2018-06-10T18:21:57.389Z,99.90
2018-06-10T18:24:28.089Z,99.90
2018-06-10T18:26:59.930Z,99.90
2018-06-10T18:29:30.724Z,99.90
2018-06-10T18:32:01.396Z,99.90
2018-06-10T18:34:32.052Z,1.00
2018-06-10T18:37:02.842Z,1.00
2018-06-10T18:39:33.568Z,1.00
2018-06-10T18:42:05.134Z,1.00
2018-06-10T18:44:36.127Z,1.00
2018-06-10T18:47:07.237Z,1.00
2018-06-10T18:49:38.593Z,1.00
2018-06-10T18:52:09.506Z,1.00
2018-06-10T18:54:41.576Z,1.00
2018-06-10T18:57:12.301Z,1.00
2018-06-10T18:59:43.421Z,24.80
2018-06-10T19:02:15.630Z,17.10
2018-06-10T19:04:47.315Z,15.90
2018-06-10T19:07:18.167Z,8.10
2018-06-10T19:09:49.039Z,29.80
2018-06-10T19:12:20.123Z,40.20
2018-06-10T19:14:51.572Z,82.10
2018-06-10T19:17:22.995Z,99.90
2018-06-10T19:19:54.019Z,99.90
2018-06-10T19:22:25.173Z,99.90
2018-06-10T19:24:56.538Z,99.90
2018-06-10T19:27:27.963Z,99.90
2018-06-10T19:29:59.160Z,99.90
2018-06-10T19:32:31.732Z,99.90
2018-06-10T19:35:03.787Z,99.90
2018-06-10T19:37:36.560Z,99.90
2018-06-10T19:40:07.321Z,99.90
2018-06-10T19:42:38.425Z,99.90
2018-06-10T19:45:09.695Z,99.90
2018-06-10T19:47:40.878Z,99.90
2018-06-10T19:50:12.267Z,99.90
2018-06-10T19:52:42.746Z,99.90
2018-06-10T19:55:13.770Z,99.90
2018-06-10T19:57:44.039Z,99.90
2018-06-10T20:00:14.972Z,99.90
2018-06-10T20:02:45.845Z,99.90
2018-06-10T20:05:17.084Z,99.90
2018-06-10T20:07:47.367Z,99.90
2018-06-10T20:10:18.476Z,99.90
2018-06-10T20:12:49.502Z,99.90
2018-06-10T20:15:21.321Z,99.90
2018-06-10T20:17:52.119Z,99.90
2018-06-10T20:20:22.577Z,99.90
2018-06-10T20:22:53.207Z,99.90
2018-06-10T20:25:24.953Z,99.90
2018-06-10T20:27:55.105Z,99.90
2018-06-10T20:30:25.932Z,99.90
2018-06-10T20:32:56.511Z,99.90
2018-06-10T20:35:27.804Z,99.90
2018-06-10T20:37:58.273Z,99.90
2018-06-10T20:40:30.196Z,99.90
2018-06-10T20:43:01.174Z,99.90
2018-06-10T20:45:31.415Z,99.90
2018-06-10T20:48:02.454Z,99.90
2018-06-10T20:50:32.797Z,99.90
2018-06-10T20:53:03.061Z,99.90
2018-06-10T20:55:33.760Z,99.90
2018-06-10T20:58:05.560Z,99.90
2018-06-10T21:00:35.897Z,99.90
2018-06-10T21:03:06.868Z,99.90
2018-06-10T21:05:37.021Z,99.90
2018-06-10T21:08:07.175Z,99.90
2018-06-10T21:10:37.503Z,99.90
2018-06-10T21:13:07.785Z,99.90
2018-06-10T21:15:37.970Z,99.90
2018-06-10T21:18:08.135Z,99.90
2018-06-10T21:20:38.403Z,99.90
2018-06-10T21:23:09.035Z,99.90
2018-06-10T21:25:39.199Z,99.90
2018-06-10T21:28:09.334Z,99.90
2018-06-10T21:30:39.548Z,99.90
2018-06-10T21:33:09.711Z,99.90
2018-06-10T21:35:40.324Z,99.90
2018-06-10T21:38:11.088Z,99.90
2018-06-10T21:40:41.485Z,99.90
2018-06-10T21:43:11.684Z,99.90
2018-06-10T21:45:41.961Z,99.90
2018-06-10T21:48:12.981Z,99.90
2018-06-10T21:50:43.302Z,31.90
2018-06-10T21:53:13.673Z,2.70
2018-06-10T21:55:43.879Z,1.00
2018-06-10T21:58:13.944Z,1.00
2018-06-10T22:00:45.317Z,1.00
2018-06-10T22:03:15.685Z,1.00
2018-06-10T22:05:45.953Z,1.00
2018-06-10T22:08:16.094Z,1.00
2018-06-10T22:10:46.675Z,1.00
2018-06-10T22:13:17.142Z,1.00
2018-06-10T22:15:47.668Z,1.00
2018-06-10T22:18:17.791Z,7.30
2018-06-10T22:20:47.931Z,10.30
2018-06-10T22:23:18.027Z,9.80
2018-06-10T22:25:48.531Z,18.90
2018-06-10T22:28:18.685Z,27.60
2018-06-10T22:30:50.062Z,40.10
2018-06-10T22:33:21.323Z,62.10
2018-06-10T22:35:52.249Z,88.80
2018-06-10T22:38:22.577Z,99.90
2018-06-10T22:40:52.855Z,99.90
2018-06-10T22:43:23.115Z,99.90
2018-06-10T22:45:53.367Z,99.90
2018-06-10T22:48:24.101Z,99.90
2018-06-10T22:50:54.454Z,99.90
2018-06-10T22:55:32.009Z,99.90
2018-06-10T22:58:02.339Z,99.90
2018-06-10T23:00:32.961Z,99.90
2018-06-10T23:03:03.468Z,99.90
2018-06-10T23:05:33.606Z,99.90
2018-06-10T23:08:04.119Z,99.90
2018-06-10T23:10:34.865Z,99.90
2018-06-10T23:13:05.185Z,99.90
2018-06-10T23:15:35.315Z,99.90
2018-06-10T23:18:06.598Z,99.90
2018-06-10T23:20:37.302Z,99.90
2018-06-10T23:23:07.496Z,99.90
2018-06-10T23:25:38.455Z,99.90
2018-06-10T23:28:10.204Z,99.90
2018-06-10T23:30:41.247Z,99.90
2018-06-10T23:33:11.383Z,99.90
2018-06-10T23:35:41.563Z,99.90
2018-06-10T23:38:11.684Z,99.90
2018-06-10T23:40:42.030Z,99.90
2018-06-10T23:43:12.155Z,99.90
2018-06-10T23:45:42.865Z,99.90
2018-06-10T23:48:13.002Z,99.90
2018-06-10T23:50:43.331Z,99.90
2018-06-10T23:53:14.431Z,99.90
2018-06-10T23:55:44.535Z,99.90
2018-06-10T23:58:14.929Z,99.90
