createdAt,value
2018-09-27T00:00:17.318Z,1.97
2018-09-27T00:02:46.808Z,2.33
2018-09-27T00:05:17.718Z,2.70
2018-09-27T00:07:49.218Z,2.40
2018-09-27T00:10:20.167Z,1.80
2018-09-27T00:12:49.746Z,1.77
2018-09-27T00:15:19.871Z,2.33
2018-09-27T00:17:49.786Z,1.63
2018-09-27T00:20:19.316Z,2.63
2018-09-27T00:22:49.410Z,2.33
2018-09-27T00:25:19.957Z,1.97
2018-09-27T00:27:49.625Z,2.27
2018-09-27T00:30:19.702Z,1.80
2018-09-27T00:32:49.067Z,4.50
2018-09-27T00:35:19.317Z,2.80
2018-09-27T00:37:48.906Z,2.23
2018-09-27T00:40:19.290Z,2.80
2018-09-27T00:42:50.086Z,2.40
2018-09-27T00:45:19.550Z,3.83
2018-09-27T00:47:50.314Z,1.70
2018-09-27T00:50:20.142Z,1.90
2018-09-27T00:52:51.137Z,1.43
2018-09-27T00:55:21.581Z,2.43
2018-09-27T00:57:51.702Z,1.37
2018-09-27T01:00:22.158Z,1.97
2018-09-27T01:02:53.918Z,1.97
2018-09-27T01:05:23.402Z,1.83
2018-09-27T01:07:53.178Z,2.40
2018-09-27T01:10:26.474Z,1.53
2018-09-27T01:12:55.942Z,1.77
2018-09-27T01:15:25.294Z,1.60
2018-09-27T01:17:54.674Z,1.47
2018-09-27T01:20:24.172Z,2.40
2018-09-27T01:22:54.266Z,1.47
2018-09-27T01:25:23.930Z,1.67
2018-09-27T01:27:53.368Z,1.30
2018-09-27T01:30:22.770Z,1.80
2018-09-27T01:32:53.004Z,2.03
2018-09-27T01:35:22.599Z,1.40
2018-09-27T01:37:52.962Z,1.60
2018-09-27T01:40:22.327Z,1.23
2018-09-27T01:42:51.855Z,1.63
2018-09-27T01:45:21.226Z,1.50
2018-09-27T01:47:50.673Z,1.70
2018-09-27T01:50:20.054Z,1.80
2018-09-27T01:52:49.498Z,2.90
2018-09-27T01:55:18.955Z,2.57
2018-09-27T01:57:48.302Z,2.40
2018-09-27T02:00:17.697Z,2.40
2018-09-27T02:02:47.278Z,2.30
2018-09-27T02:05:16.794Z,1.80
2018-09-27T02:07:46.147Z,2.70
2018-09-27T02:10:16.610Z,2.50
2018-09-27T02:12:45.989Z,2.60
2018-09-27T02:15:15.525Z,2.40
2018-09-27T02:17:44.953Z,2.43
2018-09-27T02:20:14.349Z,3.40
2018-09-27T02:22:43.979Z,2.60
2018-09-27T02:25:13.318Z,2.30
2018-09-27T02:27:42.717Z,2.37
2018-09-27T02:30:12.115Z,2.20
2018-09-27T02:32:41.478Z,2.40
2018-09-27T02:35:11.063Z,3.00
2018-09-27T02:37:40.594Z,3.00
2018-09-27T02:40:10.922Z,3.37
2018-09-27T02:42:40.270Z,2.37
2018-09-27T02:45:09.734Z,2.20
2018-09-27T02:47:39.189Z,1.50
2018-09-27T02:50:08.614Z,1.97
2018-09-27T02:52:38.075Z,2.33
2018-09-27T02:55:07.455Z,2.43
2018-09-27T02:57:37.902Z,2.33
2018-09-27T03:00:07.411Z,3.27
2018-09-27T03:02:36.783Z,2.03
2018-09-27T03:05:06.902Z,2.33
2018-09-27T03:07:36.414Z,3.40
2018-09-27T03:10:06.156Z,2.43
2018-09-27T03:12:35.596Z,3.20
2018-09-27T03:15:05.457Z,3.10
2018-09-27T03:17:34.906Z,2.00
2018-09-27T03:20:04.311Z,2.00
2018-09-27T03:22:33.728Z,3.67
2018-09-27T03:25:03.266Z,3.07
2018-09-27T03:27:32.757Z,2.97
2018-09-27T03:30:02.270Z,3.23
2018-09-27T03:32:31.643Z,3.10
2018-09-27T03:35:01.139Z,3.93
2018-09-27T03:37:30.570Z,2.83
2018-09-27T03:39:59.964Z,2.73
2018-09-27T03:42:29.334Z,3.10
2018-09-27T03:44:58.717Z,3.40
2018-09-27T03:47:28.135Z,3.53
2018-09-27T03:49:57.802Z,2.47
2018-09-27T03:52:27.279Z,2.80
2018-09-27T03:54:56.827Z,3.17
2018-09-27T03:57:26.246Z,3.30
2018-09-27T03:59:55.643Z,4.97
2018-09-27T04:02:25.115Z,4.03
2018-09-27T04:04:54.629Z,2.77
2018-09-27T04:07:24.057Z,2.87
2018-09-27T04:09:53.419Z,3.47
2018-09-27T04:12:22.829Z,3.60
2018-09-27T04:14:52.244Z,3.53
2018-09-27T04:17:21.750Z,3.40
2018-09-27T04:19:51.102Z,3.50
2018-09-27T04:22:20.529Z,3.57
2018-09-27T04:24:50.887Z,2.77
2018-09-27T04:27:20.395Z,3.23
2018-09-27T04:29:49.888Z,2.50
2018-09-27T04:32:19.254Z,2.90
2018-09-27T04:34:48.830Z,4.13
2018-09-27T04:37:18.277Z,3.07
2018-09-27T04:39:47.759Z,3.03
2018-09-27T04:42:17.126Z,2.93
2018-09-27T04:44:46.628Z,3.73
2018-09-27T04:47:16.126Z,3.40
2018-09-27T04:49:45.535Z,2.97
2018-09-27T04:52:15.047Z,3.17
2018-09-27T04:54:44.544Z,3.43
2018-09-27T04:57:14.043Z,3.40
2018-09-27T04:59:43.462Z,3.50
2018-09-27T05:02:12.970Z,5.57
2018-09-27T05:04:42.379Z,3.57
2018-09-27T05:07:11.761Z,3.37
2018-09-27T05:09:41.297Z,3.37
2018-09-27T05:12:10.606Z,4.00
2018-09-27T05:14:40.075Z,4.57
2018-09-27T05:17:09.554Z,3.70
2018-09-27T05:19:38.942Z,4.07
2018-09-27T05:22:08.357Z,3.47
2018-09-27T05:24:37.742Z,3.90
2018-09-27T05:27:07.256Z,4.13
2018-09-27T05:29:36.630Z,3.60
2018-09-27T05:32:06.350Z,4.57
2018-09-27T05:34:35.890Z,4.13
2018-09-27T05:37:05.538Z,4.33
2018-09-27T05:39:35.040Z,5.03
2018-09-27T05:42:04.417Z,4.10
2018-09-27T05:44:33.960Z,3.17
2018-09-27T05:47:04.098Z,4.97
2018-09-27T05:49:33.629Z,3.70
2018-09-27T05:52:03.028Z,5.20
2018-09-27T05:54:32.478Z,4.17
2018-09-27T05:57:01.958Z,3.90
2018-09-27T05:59:31.377Z,4.10
2018-09-27T06:02:00.838Z,5.10
2018-09-27T06:04:30.229Z,4.70
2018-09-27T06:06:59.642Z,4.30
2018-09-27T06:09:29.152Z,4.00
2018-09-27T06:11:58.543Z,3.93
2018-09-27T06:14:27.879Z,5.20
2018-09-27T06:16:57.273Z,7.27
2018-09-27T06:19:26.780Z,5.80
2018-09-27T06:21:56.287Z,5.33
2018-09-27T06:24:25.739Z,7.07
2018-09-27T06:26:55.134Z,7.67
2018-09-27T06:29:24.498Z,5.37
2018-09-27T06:31:53.951Z,6.17
2018-09-27T06:34:23.305Z,6.63
2018-09-27T06:36:52.663Z,6.73
2018-09-27T06:39:22.197Z,6.87
2018-09-27T06:41:51.676Z,6.83
2018-09-27T06:44:21.078Z,5.00
2018-09-27T06:46:50.461Z,7.73
2018-09-27T06:49:19.882Z,7.70
2018-09-27T06:51:49.423Z,7.87
2018-09-27T06:54:18.778Z,6.20
2018-09-27T06:56:48.173Z,7.67
2018-09-27T06:59:17.625Z,6.57
2018-09-27T07:01:47.927Z,8.20
2018-09-27T07:04:17.406Z,7.07
2018-09-27T07:06:46.856Z,8.10
2018-09-27T07:09:16.227Z,5.40
2018-09-27T07:11:46.627Z,5.97
2018-09-27T07:14:15.983Z,6.53
2018-09-27T07:16:45.791Z,6.57
2018-09-27T07:19:15.248Z,7.43
2018-09-27T07:21:44.731Z,6.20
2018-09-27T07:24:15.259Z,7.00
2018-09-27T07:26:46.195Z,7.80
2018-09-27T07:29:16.158Z,6.47
2018-09-27T07:31:45.620Z,7.37
2018-09-27T07:34:15.158Z,5.73
2018-09-27T07:36:45.614Z,7.33
2018-09-27T07:39:15.967Z,7.63
2018-09-27T07:41:45.672Z,6.70
2018-09-27T07:44:16.222Z,6.30
2018-09-27T07:46:45.570Z,6.30
2018-09-27T07:49:15.052Z,8.07
2018-09-27T07:51:44.424Z,6.37
2018-09-27T07:54:14.605Z,6.90
2018-09-27T07:56:44.066Z,7.00
2018-09-27T07:59:13.430Z,6.77
2018-09-27T08:01:42.891Z,6.73
2018-09-27T08:04:12.401Z,6.70
2018-09-27T08:06:41.854Z,7.50
2018-09-27T08:09:11.202Z,7.33
2018-09-27T08:11:40.860Z,7.13
2018-09-27T08:14:11.094Z,8.03
2018-09-27T08:16:40.514Z,6.67
2018-09-27T08:19:09.959Z,8.30
2018-09-27T08:21:39.398Z,6.60
2018-09-27T08:24:08.881Z,7.23
2018-09-27T08:26:38.268Z,7.00
2018-09-27T08:29:07.794Z,6.70
2018-09-27T08:31:37.227Z,7.40
2018-09-27T08:34:06.644Z,5.87
2018-09-27T08:36:36.054Z,6.97
2018-09-27T08:39:08.794Z,6.53
2018-09-27T08:41:38.538Z,5.70
2018-09-27T08:44:09.090Z,6.40
2018-09-27T08:46:38.515Z,8.57
2018-09-27T08:49:07.989Z,7.90
2018-09-27T08:51:37.433Z,7.40
2018-09-27T08:54:07.021Z,6.93
2018-09-27T08:56:36.453Z,7.57
2018-09-27T08:59:06.002Z,5.80
2018-09-27T09:01:35.467Z,6.67
2018-09-27T09:04:04.922Z,6.90
2018-09-27T09:06:34.283Z,5.90
2018-09-27T09:09:04.109Z,5.00
2018-09-27T09:11:33.647Z,6.57
2018-09-27T09:14:03.674Z,5.37
2018-09-27T09:16:33.135Z,5.30
2018-09-27T09:19:02.547Z,6.20
2018-09-27T09:21:32.057Z,6.17
2018-09-27T09:24:01.462Z,6.50
2018-09-27T09:26:31.030Z,4.77
2018-09-27T09:29:00.495Z,6.70
2018-09-27T09:31:29.877Z,5.57
2018-09-27T09:33:59.435Z,4.40
2018-09-27T09:36:28.890Z,4.97
2018-09-27T09:38:58.347Z,5.57
2018-09-27T09:41:27.732Z,5.13
2018-09-27T09:43:57.131Z,6.17
2018-09-27T09:46:26.730Z,5.10
2018-09-27T09:48:56.123Z,5.03
2018-09-27T09:51:25.568Z,6.30
2018-09-27T09:53:54.946Z,5.67
2018-09-27T09:56:24.478Z,4.03
2018-09-27T09:58:53.978Z,4.83
2018-09-27T10:01:23.369Z,5.30
2018-09-27T10:03:52.768Z,4.20
2018-09-27T10:06:22.101Z,4.87
2018-09-27T10:08:51.602Z,4.40
2018-09-27T10:11:20.941Z,3.07
2018-09-27T10:13:50.346Z,4.20
2018-09-27T10:16:20.005Z,4.10
2018-09-27T10:18:49.650Z,4.13
2018-09-27T10:21:19.107Z,4.40
2018-09-27T10:23:48.630Z,3.10
2018-09-27T10:26:18.072Z,4.40
2018-09-27T10:28:47.528Z,3.97
2018-09-27T10:31:16.923Z,4.10
2018-09-27T10:33:46.543Z,3.70
2018-09-27T10:36:15.947Z,4.00
2018-09-27T10:38:45.325Z,5.70
2018-09-27T10:41:14.719Z,3.40
2018-09-27T10:43:44.207Z,3.50
2018-09-27T10:46:13.625Z,3.93
2018-09-27T10:48:43.090Z,3.37
2018-09-27T10:51:12.481Z,4.70
2018-09-27T10:53:41.995Z,4.50
2018-09-27T10:56:11.428Z,4.07
2018-09-27T10:58:40.891Z,3.50
2018-09-27T11:01:10.263Z,3.77
2018-09-27T11:03:39.678Z,4.03
2018-09-27T11:06:09.086Z,4.67
2018-09-27T11:08:38.514Z,4.10
2018-09-27T11:11:08.177Z,4.80
2018-09-27T11:13:37.580Z,3.73
2018-09-27T11:16:07.020Z,5.10
2018-09-27T11:18:36.430Z,4.60
2018-09-27T11:21:05.830Z,5.40
2018-09-27T11:23:35.206Z,5.40
2018-09-27T11:26:04.572Z,3.83
2018-09-27T11:28:39.071Z,6.67
2018-09-27T11:31:13.721Z,6.23
2018-09-27T11:33:43.233Z,6.37
2018-09-27T11:36:12.896Z,5.40
2018-09-27T11:38:42.315Z,6.30
2018-09-27T11:41:11.678Z,6.03
2018-09-27T11:43:41.108Z,5.93
2018-09-27T11:46:10.508Z,7.03
2018-09-27T11:48:39.906Z,6.60
2018-09-27T11:51:09.315Z,5.67
2018-09-27T11:53:38.828Z,5.40
2018-09-27T11:56:08.415Z,5.80
2018-09-27T11:58:37.848Z,6.23
2018-09-27T12:01:07.622Z,6.73
2018-09-27T12:03:37.225Z,6.83
2018-09-27T12:06:06.827Z,6.60
2018-09-27T12:11:19.086Z,8.83
2018-09-27T12:13:48.626Z,6.20
2018-09-27T12:16:18.062Z,6.47
2018-09-27T12:18:47.532Z,6.87
2018-09-27T12:21:17.055Z,7.97
2018-09-27T12:23:46.435Z,6.50
2018-09-27T12:26:15.869Z,7.07
2018-09-27T12:28:45.234Z,7.40
2018-09-27T12:31:14.697Z,6.03
2018-09-27T12:33:44.226Z,6.73
2018-09-27T12:36:13.648Z,6.47
2018-09-27T12:38:43.207Z,6.70
2018-09-27T12:41:12.996Z,6.37
2018-09-27T12:43:43.141Z,5.80
2018-09-27T12:46:12.829Z,6.17
2018-09-27T12:48:42.340Z,5.53
2018-09-27T12:51:11.851Z,6.60
2018-09-27T12:53:41.974Z,5.13
2018-09-27T12:56:11.698Z,6.67
2018-09-27T12:58:41.094Z,5.40
2018-09-27T13:01:10.494Z,5.90
2018-09-27T13:03:39.884Z,8.13
2018-09-27T13:06:09.383Z,5.53
2018-09-27T13:08:38.826Z,5.83
2018-09-27T13:11:08.275Z,5.17
2018-09-27T13:13:37.616Z,5.07
2018-09-27T13:16:07.155Z,4.87
2018-09-27T13:18:36.547Z,5.63
2018-09-27T13:21:06.007Z,5.07
2018-09-27T13:23:35.478Z,5.37
2018-09-27T13:26:04.941Z,5.10
2018-09-27T13:28:34.442Z,5.60
2018-09-27T13:31:03.994Z,4.73
2018-09-27T13:33:33.396Z,5.83
2018-09-27T13:36:02.900Z,5.10
2018-09-27T13:38:32.325Z,4.30
2018-09-27T13:41:01.805Z,4.53
2018-09-27T13:43:31.183Z,3.93
2018-09-27T13:46:01.837Z,4.47
2018-09-27T13:48:32.027Z,4.97
2018-09-27T13:51:01.684Z,5.83
2018-09-27T13:53:31.122Z,5.90
2018-09-27T13:56:00.894Z,5.83
2018-09-27T13:58:30.290Z,6.43
2018-09-27T14:00:59.834Z,4.67
2018-09-27T14:03:29.286Z,4.50
2018-09-27T14:05:59.088Z,5.10
2018-09-27T14:08:28.548Z,4.70
2018-09-27T14:10:58.079Z,4.60
2018-09-27T14:13:27.511Z,4.40
2018-09-27T14:15:56.957Z,4.90
2018-09-27T14:18:26.604Z,4.30
2018-09-27T14:20:56.007Z,4.50
2018-09-27T14:23:25.536Z,4.47
2018-09-27T14:25:54.915Z,4.37
2018-09-27T14:28:24.508Z,4.17
2018-09-27T14:30:54.022Z,4.17
2018-09-27T14:33:23.319Z,2.77
2018-09-27T14:35:52.720Z,4.03
2018-09-27T14:38:22.324Z,3.60
2018-09-27T14:40:51.788Z,3.70
2018-09-27T14:43:21.234Z,3.90
2018-09-27T14:45:50.687Z,3.53
2018-09-27T14:48:20.219Z,5.13
2018-09-27T14:50:49.673Z,3.60
2018-09-27T14:53:19.062Z,4.50
2018-09-27T14:55:48.534Z,3.60
2018-09-27T14:58:17.983Z,4.50
2018-09-27T15:00:47.438Z,4.00
2018-09-27T15:03:16.889Z,4.90
2018-09-27T15:05:46.262Z,4.57
2018-09-27T15:08:15.680Z,3.87
2018-09-27T15:10:45.159Z,4.30
2018-09-27T15:13:14.548Z,4.00
2018-09-27T15:15:44.806Z,3.90
2018-09-27T15:18:14.220Z,3.87
2018-09-27T15:20:43.688Z,4.03
2018-09-27T15:23:13.157Z,3.60
2018-09-27T15:25:42.579Z,4.43
2018-09-27T15:28:11.999Z,4.47
2018-09-27T15:30:41.401Z,4.50
2018-09-27T15:33:10.897Z,4.50
2018-09-27T15:35:40.403Z,5.60
2018-09-27T15:38:09.859Z,3.50
2018-09-27T15:40:39.404Z,3.93
2018-09-27T15:43:08.895Z,4.17
2018-09-27T15:45:38.363Z,3.93
2018-09-27T15:48:08.719Z,3.60
2018-09-27T15:50:38.690Z,3.50
2018-09-27T15:53:08.160Z,3.43
2018-09-27T15:55:37.749Z,4.60
2018-09-27T15:58:07.233Z,4.00
2018-09-27T16:00:36.723Z,3.80
2018-09-27T16:03:06.424Z,4.43
2018-09-27T16:05:35.838Z,4.20
2018-09-27T16:08:05.314Z,3.57
2018-09-27T16:10:34.671Z,4.30
2018-09-27T16:13:04.087Z,4.10
2018-09-27T16:15:33.500Z,4.07
2018-09-27T16:18:03.010Z,2.93
2018-09-27T16:20:32.449Z,4.50
2018-09-27T16:23:01.952Z,4.07
2018-09-27T16:25:31.414Z,3.80
2018-09-27T16:28:00.819Z,3.60
2018-09-27T16:30:31.269Z,4.03
2018-09-27T16:33:00.753Z,5.83
2018-09-27T16:35:30.279Z,6.00
2018-09-27T16:37:59.802Z,6.43
2018-09-27T16:40:29.900Z,6.97
2018-09-27T16:42:59.298Z,6.90
2018-09-27T16:45:28.718Z,7.40
2018-09-27T16:47:58.306Z,8.90
2018-09-27T16:50:27.723Z,9.53
2018-09-27T16:52:57.103Z,9.10
2018-09-27T16:55:26.506Z,8.83
2018-09-27T16:57:55.903Z,9.57
2018-09-27T17:00:26.047Z,8.67
2018-09-27T17:02:55.791Z,8.30
2018-09-27T17:05:25.215Z,9.60
2018-09-27T17:07:54.665Z,8.60
2018-09-27T17:10:24.774Z,8.00
2018-09-27T17:12:54.444Z,9.37
2018-09-27T17:15:23.918Z,8.40
2018-09-27T17:17:53.558Z,8.43
2018-09-27T17:20:23.030Z,7.00
2018-09-27T17:22:52.675Z,6.20
2018-09-27T17:25:22.227Z,6.13
2018-09-27T17:27:51.763Z,4.93
2018-09-27T17:30:21.340Z,5.67
2018-09-27T17:32:50.815Z,4.00
2018-09-27T17:35:20.316Z,4.90
2018-09-27T17:37:50.342Z,4.30
2018-09-27T17:40:19.827Z,3.50
2018-09-27T17:42:49.585Z,3.40
2018-09-27T17:45:19.287Z,3.90
2018-09-27T17:47:48.822Z,3.20
2018-09-27T17:50:18.294Z,3.17
2018-09-27T17:52:47.913Z,3.00
2018-09-27T17:55:17.349Z,3.20
2018-09-27T17:57:46.945Z,3.70
2018-09-27T18:00:16.428Z,2.87
2018-09-27T18:02:45.929Z,2.50
2018-09-27T18:05:19.684Z,3.07
2018-09-27T18:07:46.536Z,3.07
2018-09-27T18:10:16.177Z,2.80
2018-09-27T18:12:45.667Z,2.50
2018-09-27T18:15:15.140Z,2.30
2018-09-27T18:17:44.576Z,2.20
2018-09-27T18:20:14.034Z,1.93
2018-09-27T18:22:43.552Z,2.67
2018-09-27T18:25:12.958Z,2.80
2018-09-27T18:27:42.455Z,4.10
2018-09-27T18:30:12.933Z,3.07
2018-09-27T18:32:42.976Z,3.23
2018-09-27T18:35:12.578Z,3.43
2018-09-27T18:37:42.217Z,3.40
2018-09-27T18:40:12.519Z,3.83
2018-09-27T18:42:42.370Z,3.07
2018-09-27T18:45:12.703Z,2.93
2018-09-27T18:47:42.246Z,4.20
2018-09-27T18:50:12.071Z,3.73
2018-09-27T18:52:41.474Z,4.00
2018-09-27T18:55:11.008Z,3.97
2018-09-27T18:57:40.505Z,4.10
2018-09-27T19:00:09.958Z,3.63
2018-09-27T19:02:39.701Z,3.30
2018-09-27T19:05:09.101Z,3.07
2018-09-27T19:07:38.598Z,3.50
2018-09-27T19:10:09.023Z,3.00
2018-09-27T19:12:38.532Z,3.07
2018-09-27T19:15:08.262Z,3.83
2018-09-27T19:17:37.917Z,2.50
2018-09-27T19:20:07.811Z,3.10
2018-09-27T19:22:37.413Z,3.70
2018-09-27T19:25:07.119Z,4.43
2018-09-27T19:27:36.650Z,3.10
2018-09-27T19:30:06.117Z,3.93
2018-09-27T19:32:35.789Z,2.80
2018-09-27T19:35:05.268Z,4.50
2018-09-27T19:37:34.862Z,4.13
2018-09-27T19:40:04.299Z,5.07
2018-09-27T19:42:34.201Z,4.10
2018-09-27T19:45:03.585Z,4.57
2018-09-27T19:47:33.820Z,5.00
2018-09-27T19:50:04.317Z,4.83
2018-09-27T19:52:33.969Z,4.13
2018-09-27T19:55:03.627Z,5.03
2018-09-27T19:57:32.991Z,4.77
2018-09-27T20:00:02.518Z,5.00
2018-09-27T20:02:32.153Z,5.80
2018-09-27T20:05:01.521Z,5.43
2018-09-27T20:07:31.035Z,6.37
2018-09-27T20:10:00.436Z,6.27
2018-09-27T20:12:29.778Z,5.73
2018-09-27T20:14:59.238Z,6.80
2018-09-27T20:17:29.051Z,6.90
2018-09-27T20:19:58.462Z,7.40
2018-09-27T20:22:27.888Z,7.50
2018-09-27T20:24:57.241Z,7.20
2018-09-27T20:27:26.715Z,6.53
2018-09-27T20:29:56.161Z,7.47
2018-09-27T20:32:25.598Z,8.90
2018-09-27T20:34:55.001Z,9.00
2018-09-27T20:37:24.442Z,8.03
2018-09-27T20:39:53.949Z,8.20
2018-09-27T20:42:23.503Z,9.00
2018-09-27T20:44:53.016Z,8.47
2018-09-27T20:47:22.489Z,8.10
2018-09-27T20:49:52.148Z,9.13
2018-09-27T20:52:21.698Z,9.43
2018-09-27T20:54:51.238Z,7.43
2018-09-27T20:57:20.835Z,9.30
2018-09-27T20:59:50.394Z,10.10
2018-09-27T21:02:19.835Z,10.37
2018-09-27T21:04:49.299Z,9.13
2018-09-27T21:07:18.691Z,8.80
2018-09-27T21:09:48.149Z,10.07
2018-09-27T21:12:17.587Z,10.90
2018-09-27T21:14:47.087Z,10.20
2018-09-27T21:17:16.530Z,9.60
2018-09-27T21:19:45.997Z,8.50
2018-09-27T21:22:15.325Z,9.87
2018-09-27T21:24:44.697Z,8.60
2018-09-27T21:27:14.076Z,8.30
2018-09-27T21:29:43.486Z,8.87
2018-09-27T21:32:12.883Z,8.73
2018-09-27T21:34:42.242Z,9.00
2018-09-27T21:37:11.709Z,8.83
2018-09-27T21:39:41.683Z,8.40
2018-09-27T21:42:11.137Z,10.07
2018-09-27T21:44:40.499Z,9.77
2018-09-27T21:47:09.911Z,9.20
2018-09-27T21:49:39.318Z,8.87
2018-09-27T21:52:08.787Z,8.90
2018-09-27T21:54:38.153Z,8.60
2018-09-27T21:57:07.658Z,10.10
2018-09-27T21:59:37.063Z,9.40
2018-09-27T22:02:06.448Z,10.70
2018-09-27T22:04:35.882Z,10.83
2018-09-27T22:07:05.255Z,11.30
2018-09-27T22:09:34.612Z,10.20
2018-09-27T22:12:03.931Z,12.20
2018-09-27T22:14:33.285Z,13.17
2018-09-27T22:17:02.726Z,13.60
2018-09-27T22:19:32.330Z,15.27
2018-09-27T22:22:01.741Z,16.67
2018-09-27T22:24:31.091Z,16.10
2018-09-27T22:27:00.522Z,14.83
2018-09-27T22:29:29.970Z,15.90
2018-09-27T22:31:59.414Z,15.97
2018-09-27T22:34:28.721Z,16.20
2018-09-27T22:36:58.030Z,17.40
2018-09-27T22:39:27.409Z,19.10
2018-09-27T22:41:57.363Z,16.67
2018-09-27T22:44:26.766Z,20.90
2018-09-27T22:46:56.073Z,19.10
2018-09-27T22:49:25.411Z,20.47
2018-09-27T22:51:55.070Z,19.40
2018-09-27T22:54:24.423Z,19.50
2018-09-27T22:56:53.866Z,19.17
2018-09-27T22:59:23.274Z,17.60
2018-09-27T23:01:52.631Z,16.27
2018-09-27T23:04:22.107Z,13.67
2018-09-27T23:06:51.453Z,13.83
2018-09-27T23:09:20.821Z,13.30
2018-09-27T23:11:50.178Z,10.60
2018-09-27T23:14:19.607Z,11.13
2018-09-27T23:16:49.098Z,11.07
2018-09-27T23:19:18.449Z,8.87
2018-09-27T23:21:47.809Z,8.70
2018-09-27T23:24:17.261Z,9.10
2018-09-27T23:26:46.691Z,6.87
2018-09-27T23:29:16.086Z,5.60
2018-09-27T23:31:45.594Z,5.03
2018-09-27T23:34:15.082Z,5.53
2018-09-27T23:36:44.489Z,7.13
2018-09-27T23:39:13.894Z,5.97
2018-09-27T23:41:43.346Z,4.60
2018-09-27T23:44:12.667Z,3.30
2018-09-27T23:46:42.086Z,3.07
2018-09-27T23:49:11.503Z,3.30
2018-09-27T23:51:40.906Z,3.00
2018-09-27T23:54:10.329Z,2.53
2018-09-27T23:56:39.759Z,2.17
2018-09-27T23:59:09.698Z,2.50
