createdAt,value
2022-07-25T03:50:38.008Z,13.55
2022-07-25T03:53:05.975Z,14.23
2022-07-25T03:55:34.076Z,11.50
2022-07-25T03:58:01.917Z,12.35
2022-07-25T04:00:29.902Z,13.05
2022-07-25T04:02:57.883Z,11.98
2022-07-25T04:05:26.112Z,11.20
2022-07-25T04:07:55.264Z,10.77
2022-07-25T04:10:23.128Z,13.65
2022-07-25T04:12:51.042Z,13.23
2022-07-25T04:15:18.979Z,10.10
2022-07-25T04:17:46.800Z,12.63
2022-07-25T04:20:14.634Z,10.40
2022-07-25T04:22:47.059Z,12.85
2022-07-25T04:25:17.916Z,10.13
2022-07-25T04:27:45.901Z,9.30
2022-07-25T04:30:23.715Z,10.70
2022-07-25T04:32:53.447Z,10.70
2022-07-25T04:35:21.664Z,10.25
2022-07-25T04:37:49.708Z,12.02
2022-07-25T04:40:21.240Z,11.50
2022-07-25T04:42:49.280Z,11.80
2022-07-25T04:45:17.871Z,10.98
2022-07-25T04:47:46.133Z,11.45
2022-07-25T04:50:14.222Z,12.50
2022-07-25T04:52:44.753Z,12.07
2022-07-25T04:55:13.020Z,12.18
2022-07-25T04:57:42.237Z,10.73
2022-07-25T05:00:11.895Z,10.68
2022-07-25T05:02:39.991Z,9.75
2022-07-25T05:05:20.965Z,11.38
2022-07-25T05:07:50.037Z,11.30
2022-07-25T05:10:18.282Z,12.20
2022-07-25T05:12:47.577Z,12.60
2022-07-25T05:15:16.111Z,12.30
2022-07-25T05:17:44.060Z,12.67
2022-07-25T05:20:12.691Z,9.90
2022-07-25T05:22:40.563Z,11.57
2022-07-25T05:25:10.548Z,10.63
2022-07-25T05:27:38.944Z,11.20
2022-07-25T05:30:10.562Z,10.57
2022-07-25T05:32:38.914Z,17.05
2022-07-25T05:35:08.843Z,14.07
2022-07-25T05:37:37.407Z,12.37
2022-07-25T05:40:06.504Z,10.18
2022-07-25T05:42:34.416Z,11.93
2022-07-25T05:45:02.411Z,11.98
2022-07-25T05:47:31.602Z,11.15
2022-07-25T05:49:59.597Z,11.10
2022-07-25T05:52:27.449Z,11.70
2022-07-25T05:54:55.485Z,11.80
2022-07-25T05:57:23.284Z,11.48
2022-07-25T05:59:51.252Z,11.95
2022-07-25T06:02:19.294Z,11.67
2022-07-25T06:04:48.610Z,11.82
2022-07-25T06:07:16.880Z,12.48
2022-07-25T06:09:44.984Z,12.32
2022-07-25T06:12:14.030Z,11.85
2022-07-25T06:14:42.054Z,11.67
2022-07-25T06:17:10.839Z,10.50
2022-07-25T06:19:41.777Z,10.27
2022-07-25T06:22:11.426Z,11.35
2022-07-25T06:24:39.536Z,10.73
2022-07-25T06:27:08.870Z,11.25
2022-07-25T06:29:36.762Z,9.43
2022-07-25T06:32:04.744Z,10.30
2022-07-25T06:34:32.638Z,10.07
2022-07-25T06:37:00.637Z,10.68
2022-07-25T06:39:29.881Z,10.85
2022-07-25T06:41:59.625Z,10.68
2022-07-25T06:44:34.970Z,11.00
2022-07-25T06:47:03.541Z,9.63
2022-07-25T06:49:31.334Z,10.70
2022-07-25T06:51:59.174Z,9.43
2022-07-25T06:54:27.006Z,10.00
2022-07-25T06:56:56.749Z,10.43
2022-07-25T06:59:24.793Z,10.40
2022-07-25T07:01:52.658Z,10.73
2022-07-25T07:04:22.757Z,9.32
2022-07-25T07:06:50.573Z,9.95
2022-07-25T07:09:18.450Z,10.25
2022-07-25T07:11:46.198Z,10.73
2022-07-25T07:14:18.465Z,10.35
2022-07-25T07:16:46.294Z,11.10
2022-07-25T07:19:15.957Z,10.52
2022-07-25T07:21:43.974Z,10.43
2022-07-25T07:24:23.392Z,11.10
2022-07-25T07:26:52.629Z,10.68
2022-07-25T07:29:22.145Z,10.15
2022-07-25T07:31:50.061Z,10.27
2022-07-25T07:34:17.859Z,10.13
2022-07-25T07:36:45.725Z,10.50
2022-07-25T07:39:13.648Z,10.75
2022-07-25T07:41:41.751Z,10.60
2022-07-25T07:44:09.645Z,10.60
2022-07-25T07:46:38.973Z,10.10
2022-07-25T07:49:07.246Z,9.88
2022-07-25T07:51:35.340Z,10.20
2022-07-25T07:54:20.430Z,10.50
2022-07-25T07:56:48.462Z,9.80
2022-07-25T07:59:16.383Z,10.35
2022-07-25T08:01:45.581Z,9.82
2022-07-25T08:04:13.926Z,10.13
2022-07-25T08:06:43.135Z,10.43
2022-07-25T08:09:11.111Z,10.88
2022-07-25T08:11:38.923Z,10.50
2022-07-25T08:14:07.402Z,10.20
2022-07-25T08:16:40.874Z,9.90
2022-07-25T08:19:10.767Z,9.45
2022-07-25T08:21:47.161Z,9.52
2022-07-25T08:24:17.702Z,10.05
2022-07-25T08:26:53.840Z,8.30
2022-07-25T08:29:26.302Z,9.85
2022-07-25T08:31:58.580Z,9.77
2022-07-25T08:34:27.787Z,10.77
2022-07-25T08:36:55.641Z,10.38
2022-07-25T08:39:23.457Z,9.82
2022-07-25T08:41:51.930Z,9.70
2022-07-25T08:44:21.361Z,9.57
2022-07-25T08:46:52.316Z,10.82
2022-07-25T08:49:20.241Z,10.30
2022-07-25T08:51:51.783Z,9.32
2022-07-25T08:54:22.953Z,9.48
2022-07-25T08:56:50.907Z,9.07
2022-07-25T08:59:18.808Z,9.25
2022-07-25T09:01:46.723Z,9.50
2022-07-25T09:04:14.996Z,9.13
2022-07-25T09:06:52.621Z,9.68
2022-07-25T09:09:20.483Z,8.73
2022-07-25T09:11:49.963Z,9.38
2022-07-25T09:14:17.894Z,7.25
2022-07-25T09:16:46.532Z,8.70
2022-07-25T09:19:18.347Z,7.65
2022-07-25T09:22:02.037Z,8.48
2022-07-25T09:24:30.603Z,8.35
2022-07-25T09:26:59.804Z,8.95
2022-07-25T09:29:29.872Z,8.43
2022-07-25T09:31:59.875Z,8.20
2022-07-25T09:34:34.538Z,7.90
2022-07-25T09:37:05.334Z,8.27
2022-07-25T09:39:46.822Z,9.40
2022-07-25T09:42:17.061Z,9.40
2022-07-25T09:44:45.673Z,9.02
2022-07-25T09:47:16.376Z,9.45
2022-07-25T09:49:47.582Z,9.43
2022-07-25T09:52:17.297Z,9.00
2022-07-25T09:54:45.224Z,10.00
2022-07-25T09:57:13.215Z,8.95
2022-07-25T09:59:41.402Z,9.35
2022-07-25T10:02:12.950Z,9.10
2022-07-25T10:04:47.728Z,8.10
2022-07-25T10:07:24.959Z,8.73
2022-07-25T10:09:56.729Z,8.73
2022-07-25T10:12:25.906Z,7.97
2022-07-25T10:15:08.901Z,7.75
2022-07-25T10:17:38.371Z,8.18
2022-07-25T10:20:08.516Z,7.43
2022-07-25T10:22:58.763Z,9.02
2022-07-25T10:25:26.821Z,7.90
2022-07-25T10:28:00.893Z,8.88
2022-07-25T10:30:34.884Z,7.90
2022-07-25T10:33:06.536Z,7.47
2022-07-25T10:35:34.639Z,8.40
2022-07-25T10:38:06.012Z,8.27
2022-07-25T10:40:36.694Z,8.73
2022-07-25T10:43:12.543Z,8.45
2022-07-25T10:45:44.928Z,8.90
2022-07-25T10:48:21.347Z,7.63
2022-07-25T10:50:57.922Z,7.95
2022-07-25T10:53:32.666Z,8.15
2022-07-25T10:56:06.505Z,8.60
2022-07-25T10:58:49.883Z,7.97
2022-07-25T11:01:25.072Z,7.85
2022-07-25T11:03:54.709Z,7.55
2022-07-25T11:06:34.367Z,7.90
2022-07-25T11:09:05.016Z,7.88
2022-07-25T11:11:42.440Z,7.75
2022-07-25T11:14:16.641Z,7.38
2022-07-25T11:16:45.598Z,7.38
2022-07-25T11:19:21.652Z,6.80
2022-07-25T11:21:51.655Z,6.85
2022-07-25T11:24:21.066Z,6.72
2022-07-25T11:26:50.567Z,6.45
2022-07-25T11:29:23.887Z,5.78
2022-07-25T11:32:00.864Z,6.65
2022-07-25T11:34:30.724Z,6.40
2022-07-25T11:37:08.947Z,6.40
2022-07-25T11:39:48.771Z,6.70
2022-07-25T11:42:20.182Z,6.60
2022-07-25T11:44:49.827Z,7.25
2022-07-25T11:47:26.654Z,6.68
2022-07-25T11:49:56.370Z,6.40
2022-07-25T11:52:26.470Z,5.40
2022-07-25T11:54:57.992Z,6.13
2022-07-25T11:57:27.606Z,5.40
2022-07-25T11:59:56.853Z,6.68
2022-07-25T12:02:27.230Z,6.55
2022-07-25T12:04:57.812Z,6.95
2022-07-25T12:07:39.843Z,6.30
2022-07-25T12:10:13.614Z,6.80
2022-07-25T12:13:10.884Z,6.28
2022-07-25T12:15:42.975Z,6.22
2022-07-25T12:18:12.534Z,5.68
2022-07-25T12:20:42.328Z,6.43
2022-07-25T12:23:12.889Z,6.20
2022-07-25T12:25:44.034Z,6.97
2022-07-25T12:28:12.775Z,6.28
2022-07-25T12:30:42.383Z,7.07
2022-07-25T12:33:11.292Z,6.43
2022-07-25T12:35:40.968Z,6.40
2022-07-25T12:38:09.197Z,7.05
2022-07-25T12:40:36.935Z,6.60
2022-07-25T12:43:06.149Z,6.03
2022-07-25T12:45:34.231Z,6.53
2022-07-25T12:48:02.124Z,6.50
2022-07-25T12:50:32.440Z,7.65
2022-07-25T12:53:00.354Z,6.40
2022-07-25T12:55:28.545Z,6.72
2022-07-25T12:57:56.330Z,6.35
2022-07-25T13:00:26.077Z,6.70
2022-07-25T13:02:55.837Z,6.53
2022-07-25T13:05:24.597Z,6.90
2022-07-25T13:07:53.000Z,6.40
2022-07-25T13:10:21.098Z,7.10
2022-07-25T13:12:49.163Z,7.47
2022-07-25T13:15:20.600Z,6.78
2022-07-25T13:17:50.127Z,7.15
2022-07-25T13:20:18.032Z,6.47
2022-07-25T13:22:45.890Z,7.40
2022-07-25T13:25:13.791Z,7.15
2022-07-25T13:27:41.596Z,7.57
2022-07-25T13:30:10.168Z,7.82
2022-07-25T13:32:40.639Z,7.30
2022-07-25T13:35:10.760Z,7.55
2022-07-25T13:37:38.706Z,6.53
2022-07-25T13:40:09.030Z,7.80
2022-07-25T13:42:36.902Z,6.70
2022-07-25T13:45:05.190Z,7.10
2022-07-25T13:47:35.510Z,6.07
2022-07-25T13:50:03.351Z,6.47
2022-07-25T13:52:32.753Z,5.63
2022-07-25T13:55:00.661Z,5.85
2022-07-25T13:57:32.802Z,5.70
2022-07-25T14:00:00.969Z,6.30
2022-07-25T14:02:29.431Z,6.45
2022-07-25T14:05:02.096Z,6.50
2022-07-25T14:07:33.334Z,6.80
2022-07-25T14:10:01.124Z,6.93
2022-07-25T14:12:31.293Z,6.40
2022-07-25T14:14:59.172Z,7.00
2022-07-25T14:17:30.188Z,6.38
2022-07-25T14:19:58.602Z,7.20
2022-07-25T14:22:26.552Z,8.45
2022-07-25T14:24:58.243Z,7.70
2022-07-25T14:27:26.185Z,6.82
2022-07-25T14:29:54.913Z,8.93
2022-07-25T14:32:22.755Z,8.05
2022-07-25T14:34:52.458Z,8.47
2022-07-25T14:37:23.393Z,8.35
2022-07-25T14:39:51.924Z,7.82
2022-07-25T14:42:21.194Z,8.02
2022-07-25T14:44:49.133Z,7.82
2022-07-25T14:47:17.209Z,8.10
2022-07-25T14:49:45.149Z,7.72
2022-07-25T14:52:13.074Z,7.40
2022-07-25T14:54:41.452Z,8.93
2022-07-25T14:57:09.815Z,8.70
2022-07-25T14:59:39.048Z,8.95
2022-07-25T15:02:07.363Z,8.25
2022-07-25T15:04:35.401Z,7.97
2022-07-25T15:07:03.405Z,7.80
2022-07-25T15:09:31.285Z,7.70
2022-07-25T15:11:59.132Z,8.00
2022-07-25T15:14:27.088Z,7.78
2022-07-25T15:16:56.833Z,7.82
2022-07-25T15:19:24.902Z,7.97
2022-07-25T15:21:54.269Z,7.60
2022-07-25T15:24:29.083Z,8.00
2022-07-25T15:26:59.908Z,7.67
2022-07-25T15:29:31.680Z,7.70
2022-07-25T15:32:06.921Z,7.63
2022-07-25T15:34:36.735Z,7.47
2022-07-25T15:37:06.627Z,7.00
2022-07-25T15:39:36.271Z,7.03
2022-07-25T15:42:08.434Z,7.43
2022-07-25T15:44:44.849Z,7.78
2022-07-25T15:47:16.918Z,7.75
2022-07-25T15:49:48.036Z,7.53
2022-07-25T15:52:19.140Z,7.68
2022-07-25T15:54:47.539Z,7.45
2022-07-25T15:57:20.676Z,7.22
2022-07-25T15:59:50.918Z,7.65
2022-07-25T16:02:31.254Z,7.07
2022-07-25T16:05:00.702Z,7.10
2022-07-25T16:07:29.036Z,7.50
2022-07-25T16:09:57.178Z,7.10
2022-07-25T16:12:28.640Z,7.68
2022-07-25T16:14:56.964Z,8.13
2022-07-25T16:17:28.161Z,7.80
2022-07-25T16:19:56.252Z,7.93
2022-07-25T16:22:24.871Z,7.00
2022-07-25T16:24:52.902Z,7.47
2022-07-25T16:27:21.137Z,7.03
2022-07-25T16:29:49.002Z,7.15
2022-07-25T16:32:19.233Z,7.20
2022-07-25T16:34:49.303Z,7.43
2022-07-25T16:37:17.243Z,6.63
2022-07-25T16:39:45.142Z,6.82
2022-07-25T16:42:13.119Z,6.40
2022-07-25T16:44:41.091Z,6.10
2022-07-25T16:47:09.118Z,6.43
2022-07-25T16:49:39.220Z,6.25
2022-07-25T16:52:08.630Z,6.10
2022-07-25T16:54:36.531Z,6.20
2022-07-25T16:57:04.635Z,6.38
2022-07-25T16:59:32.774Z,6.32
2022-07-25T17:02:00.815Z,6.65
2022-07-25T17:04:31.302Z,6.10
2022-07-25T17:06:59.126Z,5.88
2022-07-25T17:09:28.706Z,5.80
2022-07-25T17:11:56.539Z,6.28
2022-07-25T17:14:30.213Z,6.20
2022-07-25T17:16:58.715Z,6.50
2022-07-25T17:19:26.726Z,6.30
2022-07-25T17:21:54.636Z,6.40
2022-07-25T17:24:22.405Z,6.50
2022-07-25T17:26:51.667Z,6.60
2022-07-25T17:29:19.488Z,6.80
2022-07-25T17:31:47.400Z,6.55
2022-07-25T17:34:15.295Z,6.90
2022-07-25T17:36:43.516Z,6.82
2022-07-25T17:39:13.477Z,6.60
2022-07-25T17:41:41.385Z,6.57
2022-07-25T17:44:12.282Z,6.85
2022-07-25T17:46:42.885Z,7.22
2022-07-25T17:49:10.816Z,6.43
2022-07-25T17:51:38.784Z,6.30
2022-07-25T17:54:09.525Z,6.03
2022-07-25T17:56:37.701Z,6.57
2022-07-25T17:59:06.128Z,6.30
2022-07-25T18:01:35.712Z,6.18
2022-07-25T18:04:04.249Z,5.90
2022-07-25T18:06:32.571Z,6.27
2022-07-25T18:09:00.413Z,5.78
2022-07-25T18:11:28.282Z,6.28
2022-07-25T18:13:56.090Z,6.30
2022-07-25T18:16:24.049Z,5.97
2022-07-25T18:18:53.246Z,5.75
2022-07-25T18:21:21.091Z,5.80
2022-07-25T18:23:48.924Z,6.05
2022-07-25T18:26:17.926Z,6.18
2022-07-25T18:28:46.136Z,6.32
2022-07-25T18:31:14.041Z,6.28
2022-07-25T18:33:42.075Z,6.20
2022-07-25T18:36:11.347Z,5.43
2022-07-25T18:38:39.214Z,5.43
2022-07-25T18:43:56.502Z,5.15
2022-07-25T18:46:24.880Z,4.80
2022-07-25T18:48:53.141Z,4.72
2022-07-25T18:51:23.182Z,4.63
2022-07-25T18:53:51.130Z,4.25
2022-07-25T18:56:18.972Z,3.87
2022-07-25T18:58:46.786Z,3.95
2022-07-25T19:01:14.668Z,4.10
2022-07-25T19:03:42.520Z,3.85
2022-07-25T19:06:10.796Z,3.90
2022-07-25T19:08:40.698Z,4.00
2022-07-25T19:11:09.964Z,4.03
2022-07-25T19:13:49.397Z,3.88
2022-07-25T19:16:18.767Z,4.47
2022-07-25T19:18:49.121Z,3.65
2022-07-25T19:21:17.047Z,3.93
2022-07-25T19:23:50.811Z,3.80
2022-07-25T19:26:19.550Z,4.05
2022-07-25T19:28:47.483Z,3.60
2022-07-25T19:31:15.997Z,3.63
2022-07-25T19:33:45.496Z,3.22
