createdAt,value
2023-03-23T15:59:12.424Z,1.30
2023-03-23T16:01:42.182Z,1.40
2023-03-23T16:04:12.956Z,1.20
2023-03-23T16:06:40.618Z,1.13
2023-03-23T16:09:11.021Z,1.40
2023-03-23T16:11:39.999Z,1.50
2023-03-23T16:14:07.897Z,1.52
2023-03-23T16:16:38.665Z,1.52
2023-03-23T16:19:07.099Z,2.25
2023-03-23T16:21:34.861Z,4.75
2023-03-23T16:24:02.457Z,6.72
2023-03-23T16:26:30.260Z,5.15
2023-03-23T16:29:09.976Z,4.50
2023-03-23T16:31:42.204Z,3.40
2023-03-23T16:34:10.152Z,2.40
2023-03-23T16:36:37.825Z,1.80
2023-03-23T16:39:05.576Z,1.67
2023-03-23T16:41:33.170Z,1.70
2023-03-23T16:44:02.042Z,1.50
2023-03-23T16:46:30.269Z,1.30
2023-03-23T16:48:57.860Z,1.27
2023-03-23T16:51:25.719Z,2.30
2023-03-23T16:53:53.381Z,2.35
2023-03-23T16:56:21.053Z,2.15
2023-03-23T16:58:48.604Z,1.75
2023-03-23T17:01:17.543Z,1.50
2023-03-23T17:03:45.260Z,1.75
2023-03-23T17:06:13.047Z,1.50
2023-03-23T17:08:40.917Z,2.60
2023-03-23T17:11:08.428Z,1.58
2023-03-23T17:13:35.983Z,2.15
2023-03-23T17:16:03.610Z,2.58
2023-03-23T17:18:32.518Z,1.90
2023-03-23T17:21:00.170Z,2.17
2023-03-23T17:23:27.707Z,1.77
2023-03-23T17:25:55.489Z,1.80
2023-03-23T17:28:23.071Z,2.10
2023-03-23T17:30:52.827Z,2.55
2023-03-23T17:33:20.341Z,2.67
2023-03-23T17:35:51.473Z,2.95
2023-03-23T17:38:19.311Z,2.10
2023-03-23T17:40:47.009Z,4.80
2023-03-23T17:43:14.626Z,4.05
2023-03-23T17:45:45.040Z,3.25
2023-03-23T17:48:14.412Z,1.83
2023-03-23T17:50:42.083Z,3.80
2023-03-23T17:53:11.296Z,3.35
2023-03-23T17:55:40.879Z,2.63
2023-03-23T17:58:08.482Z,3.08
2023-03-23T18:00:37.124Z,3.97
2023-03-23T18:03:04.725Z,3.83
2023-03-23T18:05:32.849Z,3.17
2023-03-23T18:08:00.690Z,6.20
2023-03-23T18:10:29.816Z,5.60
2023-03-23T18:12:57.422Z,5.45
2023-03-23T18:15:28.905Z,4.50
2023-03-23T18:17:57.681Z,4.97
2023-03-23T18:20:25.399Z,5.18
2023-03-23T18:22:53.163Z,5.82
2023-03-23T18:25:20.971Z,7.25
2023-03-23T18:27:50.062Z,8.98
2023-03-23T18:30:17.967Z,10.52
2023-03-23T18:32:45.556Z,10.60
2023-03-23T18:35:13.324Z,7.03
2023-03-23T18:37:41.337Z,6.10
2023-03-23T18:40:11.767Z,4.50
2023-03-23T18:42:39.691Z,3.85
2023-03-23T18:45:10.121Z,3.65
2023-03-23T18:47:38.577Z,3.92
2023-03-23T18:50:07.110Z,3.08
2023-03-23T18:52:34.698Z,2.85
2023-03-23T18:55:02.343Z,2.63
2023-03-23T18:57:29.874Z,2.58
2023-03-23T18:59:57.863Z,2.42
2023-03-23T19:02:26.899Z,3.05
2023-03-23T19:04:54.479Z,3.20
2023-03-23T19:07:22.051Z,2.83
2023-03-23T19:09:49.632Z,2.33
2023-03-23T19:12:17.369Z,1.77
2023-03-23T19:14:45.227Z,2.03
2023-03-23T19:17:12.764Z,2.83
2023-03-23T19:19:43.268Z,2.90
2023-03-23T19:22:11.479Z,2.35
2023-03-23T19:24:39.217Z,2.25
2023-03-23T19:27:08.019Z,1.90
2023-03-23T19:29:35.861Z,2.10
2023-03-23T19:32:03.497Z,1.63
2023-03-23T19:34:32.443Z,2.10
2023-03-23T19:37:05.988Z,2.15
2023-03-23T19:39:36.274Z,3.08
2023-03-23T19:42:04.791Z,3.38
2023-03-23T19:44:32.839Z,3.03
2023-03-23T19:47:00.872Z,2.97
2023-03-23T19:49:29.610Z,3.92
2023-03-23T19:52:06.454Z,4.70
2023-03-23T19:54:38.428Z,3.70
2023-03-23T19:57:06.052Z,3.35
2023-03-23T19:59:33.990Z,3.78
2023-03-23T20:02:02.263Z,3.95
2023-03-23T20:04:30.194Z,4.35
2023-03-23T20:06:58.867Z,5.53
2023-03-23T20:09:26.465Z,4.95
2023-03-23T20:11:55.512Z,5.30
2023-03-23T20:14:23.242Z,5.90
2023-03-23T20:16:52.743Z,5.43
2023-03-23T20:19:21.316Z,5.00
2023-03-23T20:21:49.105Z,5.03
2023-03-23T20:24:17.021Z,5.28
2023-03-23T20:26:44.816Z,5.30
2023-03-23T20:29:13.781Z,5.30
2023-03-23T20:31:43.168Z,5.07
2023-03-23T20:34:12.895Z,5.45
2023-03-23T20:36:42.653Z,9.30
2023-03-23T20:39:12.355Z,8.27
2023-03-23T20:41:41.097Z,5.60
2023-03-23T20:44:13.491Z,5.07
2023-03-23T20:46:42.906Z,6.13
2023-03-23T20:49:10.816Z,6.00
2023-03-23T20:51:38.502Z,5.78
2023-03-23T20:54:06.603Z,5.82
2023-03-23T20:56:34.980Z,6.32
2023-03-23T20:59:03.131Z,5.38
2023-03-23T21:01:33.021Z,5.53
2023-03-23T21:04:02.995Z,5.20
2023-03-23T21:06:32.830Z,5.05
2023-03-23T21:09:00.771Z,6.22
2023-03-23T21:11:29.989Z,3.78
2023-03-23T21:13:57.629Z,3.85
2023-03-23T21:16:25.482Z,3.83
2023-03-23T21:18:53.231Z,3.50
2023-03-23T21:21:23.187Z,2.40
2023-03-23T21:23:52.661Z,2.88
2023-03-23T21:26:23.637Z,1.92
2023-03-23T21:28:53.814Z,2.00
2023-03-23T21:31:25.367Z,1.83
2023-03-23T21:33:53.005Z,1.85
2023-03-23T21:36:21.927Z,1.73
2023-03-23T21:38:50.217Z,1.67
2023-03-23T21:41:18.456Z,1.92
2023-03-23T21:43:46.573Z,5.60
2023-03-23T21:46:17.964Z,6.13
2023-03-23T21:48:51.189Z,1.90
2023-03-23T21:51:23.303Z,1.63
2023-03-23T21:53:53.937Z,1.13
2023-03-23T21:56:23.209Z,1.20
2023-03-23T21:58:51.540Z,1.20
2023-03-23T22:01:19.537Z,1.20
2023-03-23T22:03:47.512Z,1.05
2023-03-23T22:06:18.154Z,1.05
2023-03-23T22:08:48.606Z,1.10
2023-03-23T22:11:18.630Z,1.13
2023-03-23T22:13:46.939Z,1.00
2023-03-23T22:16:17.535Z,1.23
2023-03-23T22:18:47.886Z,0.95
2023-03-23T22:21:17.232Z,1.20
2023-03-23T22:23:45.775Z,1.15
2023-03-23T22:26:16.268Z,1.55
2023-03-23T22:28:45.647Z,1.50
2023-03-23T22:31:17.394Z,1.30
2023-03-23T22:33:46.100Z,1.10
2023-03-23T22:36:14.338Z,1.13
2023-03-23T22:38:44.381Z,1.00
2023-03-23T22:41:18.415Z,1.27
2023-03-23T22:43:46.598Z,1.08
2023-03-23T22:46:14.975Z,0.85
2023-03-23T22:48:43.330Z,1.02
2023-03-23T22:51:12.773Z,0.98
2023-03-23T22:53:40.777Z,1.02
2023-03-23T22:56:09.333Z,1.42
2023-03-23T22:58:38.939Z,1.38
2023-03-23T23:01:09.261Z,1.25
2023-03-23T23:03:37.888Z,1.50
2023-03-23T23:06:09.071Z,1.00
2023-03-23T23:08:36.811Z,1.10
2023-03-23T23:11:05.713Z,1.98
2023-03-23T23:13:34.231Z,1.67
2023-03-23T23:16:04.229Z,1.70
2023-03-23T23:18:33.259Z,1.48
2023-03-23T23:21:05.449Z,1.20
2023-03-23T23:23:34.364Z,1.40
2023-03-23T23:26:02.154Z,1.25
2023-03-23T23:28:30.026Z,1.40
2023-03-23T23:30:58.110Z,1.20
2023-03-23T23:33:27.295Z,1.35
2023-03-23T23:35:58.595Z,2.00
2023-03-23T23:38:26.392Z,1.50
2023-03-23T23:40:54.093Z,1.52
2023-03-23T23:43:22.018Z,1.00
2023-03-23T23:45:49.785Z,1.30
2023-03-23T23:48:18.288Z,1.33
2023-03-23T23:50:47.500Z,1.33
2023-03-23T23:53:16.498Z,1.20
2023-03-23T23:55:44.594Z,1.10
2023-03-23T23:58:12.280Z,1.95
