createdAt,value
2023-04-12T06:18:47.140Z,74.20
2023-04-12T06:21:14.784Z,74.32
2023-04-12T06:23:42.227Z,74.06
2023-04-12T06:26:10.527Z,73.83
2023-04-12T06:28:38.187Z,72.93
2023-04-12T06:31:05.914Z,72.19
2023-04-12T06:33:33.474Z,71.78
2023-04-12T06:36:01.196Z,71.73
2023-04-12T06:38:28.760Z,71.29
2023-04-12T06:40:56.304Z,70.67
2023-04-12T06:43:23.800Z,71.38
2023-04-12T06:45:51.380Z,70.89
2023-04-12T06:48:19.027Z,70.19
2023-04-12T06:50:46.524Z,69.68
2023-04-12T06:53:13.979Z,69.42
2023-04-12T06:55:42.025Z,69.36
2023-04-12T06:58:09.503Z,69.07
2023-04-12T07:00:37.839Z,68.80
2023-04-12T07:03:05.381Z,68.61
2023-04-12T07:05:32.906Z,68.46
2023-04-12T07:08:00.367Z,68.53
2023-04-12T07:10:27.866Z,68.15
2023-04-12T07:12:55.360Z,67.83
2023-04-12T07:15:22.798Z,67.78
2023-04-12T07:17:50.385Z,67.86
2023-04-12T07:20:18.048Z,67.52
2023-04-12T07:22:46.128Z,67.30
2023-04-12T07:25:13.573Z,67.01
2023-04-12T07:27:41.032Z,66.69
2023-04-12T07:30:09.878Z,66.62
2023-04-12T07:32:37.444Z,66.40
2023-04-12T07:35:05.570Z,66.07
2023-04-12T07:37:32.988Z,65.99
2023-04-12T07:40:00.536Z,66.05
2023-04-12T07:42:28.078Z,65.88
2023-04-12T07:44:55.686Z,66.32
2023-04-12T07:47:23.224Z,66.14
2023-04-12T07:49:50.736Z,65.42
2023-04-12T07:52:18.164Z,65.29
2023-04-12T07:54:45.690Z,65.56
2023-04-12T07:57:13.183Z,64.85
2023-04-12T07:59:40.727Z,64.85
2023-04-12T08:02:08.485Z,64.94
2023-04-12T08:04:36.053Z,64.84
2023-04-12T08:07:03.518Z,64.69
2023-04-12T08:09:31.024Z,64.43
2023-04-12T08:11:58.434Z,64.19
2023-04-12T08:14:26.398Z,64.35
2023-04-12T08:16:53.836Z,64.23
2023-04-12T08:19:21.510Z,65.02
2023-04-12T08:21:49.024Z,64.11
2023-04-12T08:24:16.707Z,63.99
2023-04-12T08:26:44.168Z,63.76
2023-04-12T08:29:11.638Z,63.92
2023-04-12T08:31:40.174Z,64.47
2023-04-12T08:34:07.709Z,64.52
2023-04-12T08:36:35.491Z,64.47
2023-04-12T08:39:03.119Z,64.59
2023-04-12T08:41:30.647Z,63.36
2023-04-12T08:43:59.595Z,63.22
2023-04-12T08:46:28.365Z,63.86
2023-04-12T08:48:57.779Z,64.72
2023-04-12T08:51:25.369Z,65.51
2023-04-12T08:53:54.201Z,65.40
2023-04-12T08:56:23.782Z,65.48
2023-04-12T08:58:52.794Z,65.90
2023-04-12T09:01:21.684Z,66.45
2023-04-12T09:03:49.311Z,66.17
2023-04-12T09:06:16.856Z,65.84
2023-04-12T09:08:57.061Z,66.08
2023-04-12T09:11:28.847Z,65.86
2023-04-12T09:13:58.738Z,65.59
2023-04-12T09:16:42.804Z,66.15
2023-04-12T09:19:10.698Z,66.29
2023-04-12T09:21:51.518Z,65.50
2023-04-12T09:24:19.443Z,65.78
2023-04-12T09:26:46.915Z,66.59
2023-04-12T09:29:25.659Z,66.60
2023-04-12T09:32:06.350Z,66.65
2023-04-12T09:34:36.833Z,67.24
2023-04-12T09:37:16.904Z,65.84
2023-04-12T09:39:44.579Z,64.96
2023-04-12T09:42:29.979Z,63.35
2023-04-12T09:45:15.515Z,61.84
2023-04-12T09:47:43.055Z,57.73
2023-04-12T09:50:32.960Z,56.19
2023-04-12T09:53:03.657Z,55.60
2023-04-12T09:55:32.965Z,56.34
2023-04-12T09:58:04.970Z,56.50
2023-04-12T10:00:34.718Z,54.01
2023-04-12T10:03:02.563Z,55.24
2023-04-12T10:05:30.529Z,54.42
2023-04-12T10:07:58.525Z,54.41
2023-04-12T10:10:26.176Z,53.88
2023-04-12T10:12:54.102Z,55.86
2023-04-12T10:15:22.240Z,55.74
2023-04-12T10:17:54.300Z,56.36
2023-04-12T10:20:26.351Z,54.51
2023-04-12T10:22:59.598Z,57.60
2023-04-12T10:25:31.171Z,57.30
2023-04-12T10:28:18.706Z,58.95
2023-04-12T10:30:49.634Z,57.80
2023-04-12T10:33:25.674Z,57.00
2023-04-12T10:36:04.715Z,56.64
2023-04-12T10:39:07.548Z,56.59
2023-04-12T10:41:35.099Z,56.55
2023-04-12T10:44:26.846Z,56.58
2023-04-12T10:46:54.592Z,56.69
2023-04-12T10:49:22.107Z,56.32
2023-04-12T10:52:04.486Z,55.95
2023-04-12T10:54:35.789Z,54.71
2023-04-12T10:57:07.258Z,55.25
2023-04-12T11:00:05.617Z,53.82
2023-04-12T11:02:34.741Z,52.34
2023-04-12T11:05:11.672Z,51.97
2023-04-12T11:07:42.658Z,52.01
2023-04-12T11:10:20.219Z,51.28
2023-04-12T11:12:57.437Z,50.70
2023-04-12T11:15:29.023Z,51.40
2023-04-12T11:17:59.733Z,50.69
2023-04-12T11:20:27.882Z,51.46
2023-04-12T11:22:55.771Z,51.04
2023-04-12T11:25:23.558Z,50.44
2023-04-12T11:27:54.939Z,50.05
2023-04-12T11:30:23.695Z,50.14
2023-04-12T11:32:51.730Z,50.21
2023-04-12T11:35:24.375Z,49.97
2023-04-12T11:37:51.970Z,49.86
2023-04-12T11:40:22.396Z,50.15
2023-04-12T11:42:50.058Z,49.25
2023-04-12T11:45:22.167Z,50.08
2023-04-12T11:47:51.788Z,50.18
2023-04-12T11:50:31.691Z,49.01
2023-04-12T11:53:13.918Z,49.73
2023-04-12T11:55:47.520Z,49.69
2023-04-12T11:58:15.103Z,49.50
2023-04-12T12:00:45.675Z,49.10
2023-04-12T12:03:13.651Z,48.02
2023-04-12T12:05:42.998Z,48.34
2023-04-12T12:08:10.920Z,48.62
2023-04-12T12:10:55.600Z,47.90
2023-04-12T12:13:27.875Z,47.41
2023-04-12T12:15:56.773Z,47.83
2023-04-12T12:18:29.041Z,46.73
2023-04-12T12:20:56.652Z,47.03
2023-04-12T12:23:34.228Z,47.14
2023-04-12T12:26:18.651Z,46.88
2023-04-12T12:28:55.069Z,46.21
2023-04-12T12:31:28.557Z,46.76
2023-04-12T12:34:00.180Z,46.25
2023-04-12T12:36:37.590Z,45.64
2023-04-12T12:39:12.016Z,45.61
2023-04-12T12:41:41.421Z,45.88
2023-04-12T12:44:11.152Z,46.23
2023-04-12T12:49:09.783Z,45.83
2023-04-12T12:51:37.238Z,45.10
2023-04-12T12:54:04.876Z,44.99
2023-04-12T12:56:32.585Z,45.28
2023-04-12T12:59:00.127Z,45.11
2023-04-12T13:01:27.777Z,45.26
2023-04-12T13:03:55.822Z,45.52
2023-04-12T13:06:25.897Z,45.67
2023-04-12T13:08:55.120Z,45.64
2023-04-12T13:11:22.785Z,45.25
2023-04-12T13:13:50.291Z,46.51
2023-04-12T13:16:17.877Z,46.58
2023-04-12T13:18:45.476Z,46.72
2023-04-12T13:21:12.961Z,47.30
2023-04-12T13:23:40.422Z,48.36
2023-04-12T13:26:08.026Z,49.15
2023-04-12T13:28:35.547Z,50.08
2023-04-12T13:31:03.648Z,51.65
2023-04-12T13:33:31.113Z,52.60
2023-04-12T13:35:58.521Z,53.75
2023-04-12T13:38:25.979Z,54.65
2023-04-12T13:40:53.423Z,54.98
2023-04-12T13:43:20.981Z,54.50
2023-04-12T13:45:48.504Z,54.61
2023-04-12T13:48:16.306Z,53.75
2023-04-12T13:50:43.773Z,52.47
2023-04-12T13:53:11.260Z,52.97
2023-04-12T13:55:38.693Z,52.33
2023-04-12T13:58:06.216Z,51.78
2023-04-12T14:00:33.677Z,50.88
2023-04-12T14:03:02.674Z,50.40
2023-04-12T14:05:31.239Z,49.60
2023-04-12T14:07:58.726Z,49.50
2023-04-12T14:10:26.230Z,49.59
2023-04-12T14:12:53.667Z,49.84
2023-04-12T14:15:21.194Z,50.35
2023-04-12T14:17:48.756Z,50.66
2023-04-12T14:20:19.314Z,52.41
2023-04-12T14:22:47.190Z,53.97
2023-04-12T14:25:14.709Z,57.59
2023-04-12T14:27:42.342Z,60.26
2023-04-12T14:30:10.075Z,60.35
2023-04-12T14:32:37.747Z,59.60
2023-04-12T14:35:05.602Z,59.86
2023-04-12T14:37:33.308Z,59.06
2023-04-12T14:40:00.771Z,57.60
2023-04-12T14:42:28.342Z,57.49
2023-04-12T14:44:55.839Z,57.53
2023-04-12T14:47:23.353Z,57.21
2023-04-12T14:49:50.942Z,57.20
2023-04-12T14:52:18.892Z,56.54
2023-04-12T14:54:46.461Z,56.94
2023-04-12T14:57:15.563Z,56.34
2023-04-12T14:59:43.455Z,57.36
2023-04-12T15:02:11.348Z,56.89
2023-04-12T15:04:39.133Z,57.26
2023-04-12T15:07:06.780Z,57.42
2023-04-12T15:09:34.249Z,57.64
2023-04-12T15:12:01.841Z,59.42
2023-04-12T15:14:29.774Z,63.02
2023-04-12T15:16:57.268Z,63.74
2023-04-12T15:19:24.996Z,64.89
2023-04-12T15:21:57.061Z,64.73
2023-04-12T15:24:25.325Z,65.73
2023-04-12T15:26:53.384Z,64.11
2023-04-12T15:29:22.815Z,63.96
2023-04-12T15:31:50.943Z,63.80
2023-04-12T15:34:19.643Z,63.49
2023-04-12T15:36:47.300Z,62.56
2023-04-12T15:39:15.195Z,62.30
2023-04-12T15:41:43.568Z,61.62
2023-04-12T15:44:13.493Z,60.51
2023-04-12T15:46:44.122Z,60.04
2023-04-12T15:49:11.677Z,59.99
2023-04-12T15:51:39.557Z,58.96
2023-04-12T15:54:07.392Z,58.61
2023-04-12T15:56:35.581Z,58.58
2023-04-12T15:59:03.258Z,57.60
2023-04-12T16:01:30.752Z,57.93
2023-04-12T16:03:58.561Z,58.38
2023-04-12T16:06:26.326Z,56.93
2023-04-12T16:08:55.087Z,57.28
2023-04-12T16:11:24.531Z,57.19
2023-04-12T16:13:55.027Z,57.36
2023-04-12T16:16:23.997Z,59.60
2023-04-12T16:18:52.848Z,61.38
2023-04-12T16:21:23.384Z,64.06
2023-04-12T16:23:51.438Z,67.62
2023-04-12T16:26:22.252Z,69.30
2023-04-12T16:28:53.383Z,69.95
2023-04-12T16:31:21.838Z,71.38
2023-04-12T16:33:51.080Z,72.51
2023-04-12T16:36:19.662Z,74.63
2023-04-12T16:38:47.461Z,73.72
2023-04-12T16:41:17.258Z,74.06
2023-04-12T16:43:45.605Z,74.73
2023-04-12T16:46:13.432Z,73.04
2023-04-12T16:48:43.693Z,73.22
2023-04-12T16:51:11.328Z,73.17
2023-04-12T16:53:38.834Z,72.34
2023-04-12T16:56:06.749Z,71.13
2023-04-12T16:58:38.798Z,70.55
2023-04-12T17:01:07.845Z,71.64
2023-04-12T17:03:35.395Z,72.70
2023-04-12T17:06:04.315Z,71.93
2023-04-12T17:08:31.877Z,72.51
2023-04-12T17:10:59.420Z,73.08
2023-04-12T17:13:26.963Z,72.29
2023-04-12T17:15:54.380Z,73.07
2023-04-12T17:18:21.840Z,72.67
2023-04-12T17:20:49.340Z,73.80
2023-04-12T17:23:20.677Z,73.43
2023-04-12T17:25:48.263Z,73.41
2023-04-12T17:28:15.983Z,73.45
2023-04-12T17:30:44.054Z,75.31
2023-04-12T17:33:11.854Z,74.39
2023-04-12T17:35:40.902Z,73.92
2023-04-12T17:38:08.585Z,71.74
2023-04-12T17:40:36.806Z,71.19
2023-04-12T17:43:04.520Z,70.48
2023-04-12T17:45:33.781Z,70.23
2023-04-12T17:48:01.476Z,71.51
2023-04-12T17:50:29.109Z,70.52
2023-04-12T17:52:57.020Z,72.14
2023-04-12T17:55:26.108Z,71.25
2023-04-12T17:57:53.861Z,71.49
2023-04-12T18:00:24.136Z,72.56
2023-04-12T18:02:52.091Z,71.60
2023-04-12T18:05:19.975Z,72.35
2023-04-12T18:07:48.016Z,73.42
2023-04-12T18:10:21.128Z,70.82
2023-04-12T18:12:52.929Z,72.66
2023-04-12T18:15:20.995Z,71.96
2023-04-12T18:17:48.803Z,73.12
2023-04-12T18:20:16.635Z,73.12
2023-04-12T18:22:45.832Z,73.65
2023-04-12T18:25:17.217Z,70.97
2023-04-12T18:27:54.345Z,71.81
2023-04-12T18:30:23.695Z,71.81
2023-04-12T18:32:51.419Z,70.18
2023-04-12T18:35:19.109Z,71.86
2023-04-12T18:37:47.081Z,70.79
2023-04-12T18:40:16.108Z,71.11
2023-04-12T18:42:46.185Z,71.86
2023-04-12T18:45:14.546Z,71.35
2023-04-12T18:47:42.261Z,72.02
2023-04-12T18:50:11.565Z,71.00
2023-04-12T18:52:39.190Z,71.28
2023-04-12T18:55:11.215Z,70.81
2023-04-12T18:57:38.810Z,72.63
2023-04-12T19:00:14.720Z,73.46
2023-04-12T19:02:42.935Z,73.83
2023-04-12T19:05:18.224Z,72.89
2023-04-12T19:07:46.234Z,72.48
2023-04-12T19:10:17.608Z,72.51
2023-04-12T19:12:49.734Z,72.10
2023-04-12T19:15:17.666Z,71.58
2023-04-12T19:17:45.310Z,73.09
2023-04-12T19:20:13.035Z,72.55
2023-04-12T19:22:41.045Z,71.46
2023-04-12T19:25:10.415Z,72.13
2023-04-12T19:27:39.557Z,73.19
2023-04-12T19:30:11.484Z,72.38
2023-04-12T19:32:40.752Z,71.44
2023-04-12T19:35:10.167Z,69.86
2023-04-12T19:37:37.759Z,70.47
2023-04-12T19:40:08.999Z,69.79
2023-04-12T19:42:37.955Z,70.23
2023-04-12T19:45:07.389Z,71.62
2023-04-12T19:47:37.121Z,72.78
2023-04-12T19:50:05.600Z,73.81
2023-04-12T19:52:33.196Z,74.92
2023-04-12T19:55:01.916Z,76.78
2023-04-12T19:57:29.714Z,78.60
2023-04-12T19:59:57.174Z,78.95
2023-04-12T20:02:24.833Z,79.47
2023-04-12T20:04:52.474Z,79.16
2023-04-12T20:07:19.975Z,79.74
2023-04-12T20:09:47.455Z,79.42
2023-04-12T20:12:16.689Z,78.95
2023-04-12T20:14:44.174Z,76.77
2023-04-12T20:17:12.165Z,75.32
2023-04-12T20:19:39.821Z,75.57
