createdAt,value
2019-03-06T00:01:07.611Z,92.10
2019-03-06T00:03:35.320Z,92.30
2019-03-06T00:06:03.046Z,92.40
2019-03-06T00:08:30.755Z,92.70
2019-03-06T00:10:58.485Z,92.70
2019-03-06T00:13:26.228Z,93.00
2019-03-06T00:15:53.941Z,93.20
2019-03-06T00:18:21.765Z,93.60
2019-03-06T00:20:49.485Z,93.90
2019-03-06T00:23:17.219Z,94.10
2019-03-06T00:25:44.917Z,94.30
2019-03-06T00:28:12.842Z,94.60
2019-03-06T00:30:40.552Z,95.10
2019-03-06T00:33:08.289Z,95.30
2019-03-06T00:35:39.736Z,95.80
2019-03-06T00:38:07.496Z,96.00
2019-03-06T00:40:43.448Z,96.30
2019-03-06T00:43:11.187Z,96.50
2019-03-06T00:45:38.901Z,96.70
2019-03-06T00:48:06.639Z,96.70
2019-03-06T00:50:34.364Z,96.90
2019-03-06T00:53:02.400Z,97.10
2019-03-06T00:55:30.105Z,97.10
2019-03-06T00:57:57.833Z,97.20
2019-03-06T01:00:25.652Z,97.40
2019-03-06T01:02:53.380Z,97.50
2019-03-06T01:05:21.081Z,98.00
2019-03-06T01:07:48.807Z,97.80
2019-03-06T01:10:16.513Z,98.00
2019-03-06T01:12:44.249Z,98.10
2019-03-06T01:15:14.597Z,98.10
2019-03-06T01:17:42.389Z,98.20
2019-03-06T01:20:10.121Z,98.30
2019-03-06T01:22:37.845Z,98.40
2019-03-06T01:25:05.689Z,98.50
2019-03-06T01:27:33.401Z,98.60
2019-03-06T01:30:01.129Z,98.70
2019-03-06T01:32:29.244Z,98.90
2019-03-06T01:35:14.882Z,98.90
2019-03-06T01:38:01.374Z,99.30
2019-03-06T01:40:39.688Z,99.00
2019-03-06T01:43:16.782Z,99.10
2019-03-06T01:45:44.490Z,99.10
2019-03-06T01:48:12.509Z,99.10
2019-03-06T01:50:40.252Z,99.20
2019-03-06T01:53:07.945Z,99.30
2019-03-06T01:55:35.676Z,99.30
2019-03-06T01:58:03.377Z,99.40
2019-03-06T02:00:31.389Z,99.40
2019-03-06T02:02:59.105Z,99.40
2019-03-06T02:05:27.039Z,99.50
2019-03-06T02:07:54.790Z,99.40
2019-03-06T02:10:22.513Z,99.30
2019-03-06T02:12:50.213Z,99.30
2019-03-06T02:15:18.367Z,99.20
2019-03-06T02:17:46.073Z,99.10
2019-03-06T02:20:14.985Z,99.00
2019-03-06T02:22:42.765Z,99.10
2019-03-06T02:25:10.481Z,99.10
2019-03-06T02:27:38.201Z,99.10
2019-03-06T02:30:09.260Z,99.10
2019-03-06T02:32:36.983Z,99.20
2019-03-06T02:35:04.789Z,99.10
2019-03-06T02:37:32.950Z,99.10
2019-03-06T02:40:00.987Z,99.40
2019-03-06T02:42:28.806Z,99.10
2019-03-06T02:44:56.561Z,99.10
2019-03-06T02:47:24.290Z,99.10
2019-03-06T02:49:52.013Z,99.20
2019-03-06T02:52:19.751Z,99.20
2019-03-06T02:54:47.466Z,99.20
2019-03-06T02:57:15.185Z,99.10
2019-03-06T03:00:08.185Z,99.10
2019-03-06T03:03:01.235Z,99.20
2019-03-06T03:05:39.505Z,99.30
2019-03-06T03:08:07.231Z,99.20
2019-03-06T03:10:34.930Z,99.10
2019-03-06T03:13:02.968Z,99.00
2019-03-06T03:15:30.686Z,99.00
2019-03-06T03:17:58.380Z,99.00
2019-03-06T03:20:26.115Z,99.00
2019-03-06T03:22:53.810Z,99.00
2019-03-06T03:25:21.524Z,99.10
2019-03-06T03:27:49.300Z,99.20
2019-03-06T03:30:17.029Z,99.10
2019-03-06T03:32:52.861Z,99.20
2019-03-06T03:35:20.573Z,99.30
2019-03-06T03:37:48.298Z,99.50
2019-03-06T03:40:16.121Z,99.50
2019-03-06T03:42:43.892Z,99.40
2019-03-06T03:45:11.730Z,99.40
2019-03-06T03:47:39.485Z,99.40
2019-03-06T03:50:07.969Z,99.40
2019-03-06T03:52:35.690Z,99.40
2019-03-06T03:55:03.859Z,99.50
2019-03-06T03:57:31.586Z,99.40
2019-03-06T03:59:59.305Z,99.50
2019-03-06T04:02:27.042Z,99.50
2019-03-06T04:04:54.753Z,99.50
2019-03-06T04:07:22.672Z,99.50
2019-03-06T04:09:50.418Z,99.50
2019-03-06T04:12:18.120Z,99.40
2019-03-06T04:14:45.836Z,99.40
2019-03-06T04:17:13.560Z,99.30
2019-03-06T04:19:41.303Z,99.20
2019-03-06T04:22:09.330Z,99.10
2019-03-06T04:24:37.058Z,99.00
2019-03-06T04:27:04.762Z,98.90
2019-03-06T04:29:32.523Z,98.80
2019-03-06T04:32:00.262Z,98.80
2019-03-06T04:34:27.988Z,98.80
2019-03-06T04:36:55.797Z,98.70
2019-03-06T04:39:23.516Z,98.70
2019-03-06T04:41:51.244Z,98.80
2019-03-06T04:44:19.042Z,98.80
2019-03-06T04:46:46.758Z,98.70
2019-03-06T04:49:14.488Z,98.50
2019-03-06T04:51:42.205Z,98.30
2019-03-06T04:54:09.957Z,98.30
2019-03-06T04:56:37.657Z,98.30
2019-03-06T04:59:05.381Z,98.20
2019-03-06T05:01:33.076Z,98.20
2019-03-06T05:04:01.010Z,98.10
2019-03-06T05:06:28.729Z,98.00
2019-03-06T05:08:56.485Z,98.00
2019-03-06T05:11:24.190Z,97.90
2019-03-06T05:13:51.985Z,97.90
2019-03-06T05:16:21.637Z,97.80
2019-03-06T05:18:52.238Z,97.70
2019-03-06T05:21:19.941Z,97.70
2019-03-06T05:23:47.671Z,97.80
2019-03-06T05:26:15.393Z,97.70
2019-03-06T05:28:43.105Z,97.70
2019-03-06T05:31:10.825Z,97.70
2019-03-06T05:33:38.547Z,97.80
2019-03-06T05:36:52.084Z,97.70
2019-03-06T05:39:19.810Z,97.80
2019-03-06T05:41:47.523Z,97.60
2019-03-06T05:44:15.249Z,97.60
2019-03-06T05:46:43.017Z,97.60
2019-03-06T05:49:12.541Z,97.60
2019-03-06T05:51:40.261Z,97.40
2019-03-06T05:54:08.017Z,97.40
2019-03-06T05:56:35.729Z,97.50
2019-03-06T05:59:03.441Z,97.60
2019-03-06T06:01:31.473Z,97.70
2019-03-06T06:03:59.193Z,97.70
2019-03-06T06:06:26.925Z,97.70
2019-03-06T06:08:54.662Z,97.70
2019-03-06T06:11:22.447Z,97.70
2019-03-06T06:13:50.146Z,97.70
2019-03-06T06:16:17.877Z,97.70
2019-03-06T06:18:45.595Z,97.60
2019-03-06T06:21:31.290Z,97.60
2019-03-06T06:24:02.067Z,97.60
2019-03-06T06:26:29.809Z,97.70
2019-03-06T06:28:57.545Z,97.70
2019-03-06T06:31:25.261Z,97.70
2019-03-06T06:33:52.985Z,97.70
2019-03-06T06:36:20.717Z,97.60
2019-03-06T06:38:48.644Z,97.50
2019-03-06T06:41:16.382Z,97.40
2019-03-06T06:43:44.122Z,97.40
2019-03-06T06:46:11.895Z,97.50
2019-03-06T06:48:39.613Z,97.40
2019-03-06T06:51:28.089Z,97.40
2019-03-06T06:54:07.556Z,97.40
2019-03-06T06:57:04.077Z,97.40
2019-03-06T06:59:46.722Z,97.70
2019-03-06T07:03:08.086Z,97.40
2019-03-06T07:05:44.540Z,97.40
2019-03-06T07:08:34.483Z,97.20
2019-03-06T07:11:17.369Z,97.10
2019-03-06T07:14:04.522Z,97.10
2019-03-06T07:16:47.731Z,97.20
2019-03-06T07:19:33.385Z,96.70
2019-03-06T07:22:09.565Z,96.60
2019-03-06T07:24:56.729Z,96.60
2019-03-06T07:27:55.715Z,96.50
2019-03-06T07:30:48.710Z,96.40
2019-03-06T07:33:40.729Z,96.30
2019-03-06T07:36:40.024Z,96.20
2019-03-06T07:39:35.230Z,96.10
2019-03-06T07:42:16.284Z,96.00
2019-03-06T07:45:59.618Z,96.00
2019-03-06T07:48:37.267Z,96.00
2019-03-06T07:51:24.417Z,95.90
2019-03-06T07:54:11.397Z,95.90
2019-03-06T07:56:53.918Z,95.90
2019-03-06T07:59:21.625Z,95.90
2019-03-06T08:02:04.943Z,95.90
2019-03-06T08:04:32.683Z,95.90
2019-03-06T08:07:10.261Z,95.80
2019-03-06T08:09:37.969Z,95.80
2019-03-06T08:12:23.831Z,95.70
2019-03-06T08:15:19.991Z,95.60
2019-03-06T08:18:02.212Z,95.40
2019-03-06T08:20:52.142Z,95.30
2019-03-06T08:23:39.381Z,95.10
2019-03-06T08:26:07.421Z,94.80
2019-03-06T08:28:35.185Z,94.60
2019-03-06T08:31:10.481Z,94.50
2019-03-06T08:33:38.284Z,94.30
2019-03-06T08:36:06.014Z,94.10
2019-03-06T08:38:33.761Z,93.90
2019-03-06T08:41:04.575Z,93.90
2019-03-06T08:43:31.016Z,93.60
2019-03-06T08:46:06.210Z,93.40
2019-03-06T08:48:53.358Z,93.20
2019-03-06T08:51:27.902Z,92.60
2019-03-06T08:54:08.735Z,92.50
2019-03-06T08:57:14.095Z,92.20
2019-03-06T08:59:58.149Z,91.90
2019-03-06T09:02:39.693Z,91.30
2019-03-06T09:05:31.050Z,91.20
2019-03-06T09:08:27.288Z,91.10
2019-03-06T09:11:32.919Z,90.70
2019-03-06T09:14:10.938Z,90.70
2019-03-06T09:17:04.129Z,90.60
2019-03-06T09:19:58.953Z,90.90
2019-03-06T09:22:48.913Z,90.60
2019-03-06T09:25:32.428Z,90.30
2019-03-06T09:28:05.606Z,90.20
2019-03-06T09:30:56.404Z,90.00
2019-03-06T09:33:43.110Z,89.70
2019-03-06T09:36:39.073Z,89.90
2019-03-06T09:39:41.209Z,89.60
2019-03-06T09:42:37.282Z,89.30
2019-03-06T09:45:13.020Z,89.10
2019-03-06T09:47:51.913Z,88.20
2019-03-06T09:50:37.707Z,87.50
2019-03-06T09:53:27.893Z,87.20
2019-03-06T09:56:09.601Z,87.20
2019-03-06T09:59:14.880Z,87.00
2019-03-06T10:02:11.373Z,86.50
2019-03-06T10:04:57.659Z,85.80
2019-03-06T10:07:48.848Z,85.80
2019-03-06T10:10:27.481Z,86.60
2019-03-06T10:13:04.021Z,86.80
2019-03-06T10:15:57.412Z,86.40
2019-03-06T10:18:56.594Z,86.10
2019-03-06T10:21:25.738Z,85.50
2019-03-06T10:23:53.640Z,85.10
2019-03-06T10:26:21.566Z,85.40
2019-03-06T10:28:49.268Z,85.20
2019-03-06T10:31:17.313Z,85.40
2019-03-06T10:33:45.023Z,85.00
2019-03-06T10:36:13.048Z,84.80
2019-03-06T10:38:40.789Z,83.80
2019-03-06T10:41:08.509Z,83.70
2019-03-06T10:43:36.224Z,83.20
2019-03-06T10:46:03.945Z,83.10
2019-03-06T10:48:31.661Z,82.60
2019-03-06T10:50:59.378Z,82.40
2019-03-06T10:53:27.131Z,81.40
2019-03-06T10:55:55.199Z,80.80
2019-03-06T10:58:22.937Z,81.00
2019-03-06T11:00:52.547Z,81.20
2019-03-06T11:03:20.982Z,81.00
2019-03-06T11:05:48.701Z,80.30
2019-03-06T11:08:16.441Z,80.00
2019-03-06T11:10:44.179Z,78.20
2019-03-06T11:13:11.904Z,78.50
2019-03-06T11:15:39.811Z,77.90
2019-03-06T11:18:07.896Z,76.80
2019-03-06T11:20:35.701Z,76.20
2019-03-06T11:23:03.541Z,76.10
2019-03-06T11:25:31.723Z,74.90
2019-03-06T11:27:59.461Z,73.60
2019-03-06T11:30:51.005Z,74.00
2019-03-06T11:33:19.325Z,73.20
2019-03-06T11:35:47.055Z,73.10
2019-03-06T11:38:15.672Z,73.00
2019-03-06T11:40:45.585Z,73.20
2019-03-06T11:43:13.328Z,73.10
2019-03-06T11:45:41.118Z,72.60
2019-03-06T11:48:09.149Z,71.90
2019-03-06T11:50:40.805Z,70.90
2019-03-06T11:53:07.664Z,70.50
2019-03-06T11:55:35.640Z,69.00
2019-03-06T11:58:03.401Z,70.40
2019-03-06T12:00:39.218Z,71.50
2019-03-06T12:03:07.111Z,71.90
2019-03-06T12:05:35.403Z,72.60
2019-03-06T12:08:08.877Z,71.90
2019-03-06T12:10:36.617Z,72.60
2019-03-06T12:13:07.337Z,71.80
2019-03-06T12:15:35.097Z,71.20
2019-03-06T12:18:02.985Z,71.60
2019-03-06T12:20:30.764Z,70.70
2019-03-06T12:22:58.829Z,70.00
2019-03-06T12:25:26.566Z,70.00
2019-03-06T12:27:54.293Z,70.20
2019-03-06T12:30:22.041Z,69.40
2019-03-06T12:32:49.788Z,69.90
2019-03-06T12:35:17.539Z,70.40
2019-03-06T12:37:47.180Z,69.20
2019-03-06T12:40:14.977Z,69.30
2019-03-06T12:42:42.695Z,69.80
2019-03-06T12:45:12.541Z,69.70
2019-03-06T12:47:40.770Z,69.50
2019-03-06T12:50:11.565Z,69.40
2019-03-06T12:52:39.274Z,69.40
2019-03-06T12:55:07.961Z,69.60
2019-03-06T12:57:35.685Z,70.90
2019-03-06T13:00:04.337Z,72.00
2019-03-06T13:02:32.049Z,73.10
2019-03-06T13:04:59.792Z,74.00
2019-03-06T13:07:27.713Z,74.80
2019-03-06T13:09:55.443Z,75.80
2019-03-06T13:12:23.165Z,76.20
2019-03-06T13:14:51.118Z,77.00
2019-03-06T13:17:18.881Z,77.70
2019-03-06T13:19:46.606Z,77.60
2019-03-06T13:22:14.321Z,78.40
2019-03-06T13:24:42.302Z,78.90
2019-03-06T13:27:10.006Z,78.90
2019-03-06T13:29:37.737Z,79.30
2019-03-06T13:32:11.607Z,79.20
2019-03-06T13:34:38.745Z,79.20
2019-03-06T13:37:06.489Z,79.00
2019-03-06T13:39:34.401Z,79.20
2019-03-06T13:42:02.118Z,79.90
2019-03-06T13:44:29.825Z,79.70
2019-03-06T13:46:57.566Z,80.20
2019-03-06T13:49:25.299Z,80.90
2019-03-06T13:51:53.094Z,81.10
2019-03-06T13:54:20.801Z,81.60
2019-03-06T13:56:48.622Z,82.30
2019-03-06T13:59:16.361Z,82.30
2019-03-06T14:01:44.085Z,82.00
2019-03-06T14:04:11.828Z,81.70
2019-03-06T14:06:39.559Z,81.60
2019-03-06T14:09:08.157Z,81.30
2019-03-06T14:11:35.875Z,81.10
2019-03-06T14:14:03.679Z,81.00
2019-03-06T14:16:31.421Z,80.60
2019-03-06T14:18:59.135Z,80.50
2019-03-06T14:21:26.862Z,80.40
2019-03-06T14:23:54.562Z,80.00
2019-03-06T14:26:22.367Z,80.70
2019-03-06T14:28:50.073Z,80.50
2019-03-06T14:31:17.838Z,80.60
2019-03-06T14:33:45.553Z,80.50
2019-03-06T14:36:13.293Z,80.20
2019-03-06T14:38:40.998Z,80.20
2019-03-06T14:41:08.722Z,79.80
2019-03-06T14:43:36.474Z,80.00
2019-03-06T14:46:04.169Z,80.10
2019-03-06T14:48:31.889Z,79.70
2019-03-06T14:50:59.625Z,78.50
2019-03-06T14:53:27.441Z,77.70
2019-03-06T14:55:55.223Z,78.20
2019-03-06T14:58:22.964Z,78.80
2019-03-06T15:00:50.689Z,79.10
2019-03-06T15:03:18.614Z,79.50
2019-03-06T15:05:47.314Z,80.50
2019-03-06T15:08:15.257Z,79.40
2019-03-06T15:10:43.400Z,80.40
2019-03-06T15:13:11.205Z,81.00
2019-03-06T15:15:38.921Z,83.00
2019-03-06T15:18:10.636Z,82.80
2019-03-06T15:20:37.374Z,83.10
2019-03-06T15:23:05.303Z,83.10
2019-03-06T15:25:33.043Z,83.90
2019-03-06T15:28:00.774Z,82.60
2019-03-06T15:30:28.478Z,82.80
2019-03-06T15:32:56.214Z,83.20
2019-03-06T15:35:23.931Z,82.90
2019-03-06T15:37:51.669Z,83.10
2019-03-06T15:40:22.349Z,83.60
2019-03-06T15:42:50.272Z,83.30
2019-03-06T15:45:21.610Z,83.40
2019-03-06T15:47:49.365Z,83.40
2019-03-06T15:50:17.284Z,83.80
2019-03-06T15:52:44.987Z,84.10
2019-03-06T15:55:12.736Z,84.40
2019-03-06T15:57:40.457Z,84.70
2019-03-06T16:00:15.205Z,84.90
2019-03-06T16:02:43.105Z,85.00
2019-03-06T16:05:13.237Z,84.70
2019-03-06T16:07:40.949Z,85.10
2019-03-06T16:10:08.725Z,85.20
2019-03-06T16:12:36.433Z,85.10
2019-03-06T16:15:04.416Z,85.60
2019-03-06T16:17:32.153Z,85.80
2019-03-06T16:19:59.889Z,86.70
2019-03-06T16:22:27.609Z,86.60
2019-03-06T16:24:55.355Z,86.80
2019-03-06T16:27:23.151Z,86.60
2019-03-06T16:29:51.337Z,87.20
2019-03-06T16:32:19.053Z,87.80
2019-03-06T16:34:47.083Z,88.70
2019-03-06T16:37:14.794Z,89.10
2019-03-06T16:39:42.520Z,89.70
2019-03-06T16:42:10.233Z,90.20
2019-03-06T16:44:37.958Z,90.20
2019-03-06T16:47:07.017Z,90.40
2019-03-06T16:49:34.937Z,90.20
2019-03-06T16:52:02.939Z,90.40
2019-03-06T16:54:30.669Z,90.80
2019-03-06T16:56:58.397Z,90.80
2019-03-06T16:59:26.179Z,90.80
2019-03-06T17:01:53.910Z,90.90
2019-03-06T17:04:21.632Z,90.80
2019-03-06T17:06:49.577Z,90.80
2019-03-06T17:09:18.374Z,90.80
2019-03-06T17:11:46.118Z,90.90
2019-03-06T17:14:13.835Z,90.90
2019-03-06T17:16:41.606Z,91.10
2019-03-06T17:19:09.316Z,91.20
2019-03-06T17:21:37.350Z,91.30
2019-03-06T17:24:05.078Z,91.40
2019-03-06T17:26:32.872Z,91.60
2019-03-06T17:29:13.737Z,91.60
2019-03-06T17:31:41.599Z,91.70
2019-03-06T17:34:09.317Z,91.80
2019-03-06T17:36:37.052Z,91.90
2019-03-06T17:39:05.173Z,92.00
2019-03-06T17:41:32.902Z,92.10
2019-03-06T17:44:00.655Z,92.20
2019-03-06T17:46:28.708Z,92.30
2019-03-06T17:48:56.459Z,92.40
2019-03-06T17:51:24.389Z,92.40
2019-03-06T17:53:52.081Z,92.20
2019-03-06T17:56:19.854Z,92.60
2019-03-06T17:58:47.577Z,92.70
2019-03-06T18:01:17.973Z,92.70
2019-03-06T18:03:57.637Z,92.80
2019-03-06T18:06:25.375Z,93.00
2019-03-06T18:08:53.103Z,92.90
2019-03-06T18:11:20.921Z,93.00
2019-03-06T18:13:48.850Z,93.00
2019-03-06T18:16:16.537Z,92.80
2019-03-06T18:18:44.279Z,93.20
2019-03-06T18:21:12.198Z,92.80
2019-03-06T18:23:39.957Z,92.90
2019-03-06T18:26:07.886Z,93.00
2019-03-06T18:28:35.677Z,92.90
2019-03-06T18:31:03.412Z,92.80
2019-03-06T18:33:31.321Z,92.70
2019-03-06T18:35:59.277Z,92.70
2019-03-06T18:38:27.189Z,92.70
2019-03-06T18:40:54.906Z,92.50
2019-03-06T18:43:22.705Z,92.50
2019-03-06T18:45:50.509Z,92.50
2019-03-06T18:48:18.236Z,92.50
2019-03-06T18:50:46.201Z,92.50
2019-03-06T18:53:13.939Z,92.40
2019-03-06T18:55:41.952Z,92.40
2019-03-06T18:58:09.744Z,92.50
2019-03-06T19:00:37.716Z,92.50
2019-03-06T19:03:05.482Z,92.60
2019-03-06T19:05:33.376Z,92.80
2019-03-06T19:08:01.107Z,92.60
2019-03-06T19:10:28.833Z,92.70
2019-03-06T19:12:56.573Z,92.80
2019-03-06T19:15:24.345Z,92.80
2019-03-06T19:17:52.074Z,93.10
2019-03-06T19:20:19.789Z,93.20
2019-03-06T19:22:47.625Z,93.30
2019-03-06T19:25:15.617Z,93.50
2019-03-06T19:27:43.465Z,93.70
2019-03-06T19:30:15.594Z,93.40
2019-03-06T19:32:43.340Z,93.50
2019-03-06T19:35:11.079Z,93.50
2019-03-06T19:37:39.157Z,93.50
2019-03-06T19:40:07.361Z,93.40
2019-03-06T19:42:35.073Z,93.40
2019-03-06T19:45:03.465Z,93.30
2019-03-06T19:47:31.144Z,93.20
2019-03-06T19:49:59.145Z,93.20
2019-03-06T19:52:26.862Z,93.10
2019-03-06T19:54:54.614Z,93.10
2019-03-06T19:57:22.339Z,93.00
2019-03-06T19:59:50.066Z,93.10
2019-03-06T20:02:17.873Z,93.00
2019-03-06T20:04:45.837Z,92.90
2019-03-06T20:07:13.977Z,92.90
2019-03-06T20:09:41.670Z,92.70
2019-03-06T20:12:09.400Z,92.60
2019-03-06T20:14:37.222Z,92.50
2019-03-06T20:17:04.929Z,92.40
2019-03-06T20:19:33.008Z,92.40
2019-03-06T20:22:02.145Z,92.50
2019-03-06T20:24:29.953Z,92.40
2019-03-06T20:26:57.688Z,92.90
2019-03-06T20:29:25.509Z,94.40
2019-03-06T20:31:53.335Z,96.40
2019-03-06T20:34:21.065Z,97.20
2019-03-06T20:36:48.990Z,97.70
2019-03-06T20:39:16.765Z,98.40
2019-03-06T20:41:44.496Z,99.00
2019-03-06T20:44:12.635Z,99.30
2019-03-06T20:46:40.410Z,99.10
2019-03-06T20:49:08.131Z,98.70
2019-03-06T20:51:35.907Z,98.50
2019-03-06T20:54:03.910Z,98.80
2019-03-06T20:56:31.637Z,98.90
2019-03-06T20:58:59.371Z,98.70
2019-03-06T21:01:27.528Z,98.60
2019-03-06T21:03:55.233Z,98.50
2019-03-06T21:06:22.969Z,98.40
2019-03-06T21:08:50.702Z,98.50
2019-03-06T21:11:18.448Z,98.20
2019-03-06T21:13:46.282Z,98.50
2019-03-06T21:16:14.025Z,98.60
2019-03-06T21:18:41.765Z,98.80
2019-03-06T21:21:09.697Z,99.00
2019-03-06T21:23:37.435Z,99.00
2019-03-06T21:26:05.241Z,99.10
2019-03-06T21:28:33.036Z,99.20
2019-03-06T21:31:00.985Z,99.30
2019-03-06T21:33:28.969Z,99.60
2019-03-06T21:35:56.790Z,99.80
2019-03-06T21:38:24.505Z,99.70
2019-03-06T21:40:52.364Z,99.80
2019-03-06T21:43:20.293Z,99.70
2019-03-06T21:45:48.125Z,99.90
2019-03-06T21:48:15.856Z,99.90
2019-03-06T21:50:43.563Z,99.90
2019-03-06T21:53:11.514Z,99.90
2019-03-06T21:55:39.383Z,99.90
2019-03-06T21:58:07.109Z,99.90
2019-03-06T22:00:34.825Z,99.90
2019-03-06T22:03:02.583Z,99.90
2019-03-06T22:05:30.493Z,99.90
2019-03-06T22:07:58.207Z,99.90
2019-03-06T22:10:26.099Z,99.90
2019-03-06T22:12:53.817Z,99.90
2019-03-06T22:15:21.647Z,99.90
2019-03-06T22:17:49.473Z,99.90
2019-03-06T22:20:17.325Z,99.90
2019-03-06T22:22:45.041Z,99.90
2019-03-06T22:25:12.769Z,99.90
2019-03-06T22:27:40.489Z,99.90
2019-03-06T22:30:11.604Z,99.90
2019-03-06T22:32:39.305Z,99.90
2019-03-06T22:35:07.223Z,99.90
2019-03-06T22:37:34.919Z,99.90
2019-03-06T22:40:02.873Z,99.90
2019-03-06T22:42:30.920Z,99.90
2019-03-06T22:44:58.900Z,99.90
2019-03-06T22:47:26.612Z,99.90
2019-03-06T22:49:54.357Z,99.90
2019-03-06T22:52:22.191Z,99.90
2019-03-06T22:54:50.090Z,99.90
2019-03-06T22:57:17.911Z,99.90
2019-03-06T22:59:45.733Z,99.90
2019-03-06T23:02:13.777Z,99.90
2019-03-06T23:04:41.507Z,99.90
2019-03-06T23:07:09.226Z,99.90
2019-03-06T23:09:36.969Z,99.90
2019-03-06T23:12:04.674Z,99.90
2019-03-06T23:14:32.717Z,99.90
2019-03-06T23:17:00.421Z,99.90
2019-03-06T23:19:28.152Z,99.90
2019-03-06T23:21:55.857Z,99.90
2019-03-06T23:24:23.752Z,99.90
2019-03-06T23:26:51.685Z,99.90
2019-03-06T23:29:19.812Z,99.90
2019-03-06T23:31:47.515Z,99.90
2019-03-06T23:34:15.217Z,99.90
2019-03-06T23:36:42.949Z,99.90
2019-03-06T23:39:13.671Z,99.90
2019-03-06T23:41:41.404Z,99.90
2019-03-06T23:44:09.119Z,99.90
2019-03-06T23:46:36.838Z,99.90
2019-03-06T23:49:04.600Z,99.90
2019-03-06T23:51:36.236Z,99.90
2019-03-06T23:54:03.944Z,99.90
2019-03-06T23:56:31.672Z,99.90
2019-03-06T23:58:59.431Z,99.90
