createdAt,value
2023-04-23T00:01:12.454Z,69.57
2023-04-23T00:03:43.972Z,64.47
2023-04-23T00:06:13.099Z,63.10
2023-04-23T00:08:41.742Z,62.88
2023-04-23T00:11:10.983Z,64.43
2023-04-23T00:13:39.746Z,69.28
2023-04-23T00:16:10.850Z,67.07
2023-04-23T00:18:38.893Z,69.72
2023-04-23T00:21:09.151Z,71.80
2023-04-23T00:23:37.085Z,72.60
2023-04-23T00:26:05.097Z,71.63
2023-04-23T00:28:33.056Z,74.97
2023-04-23T00:31:00.964Z,74.57
2023-04-23T00:33:28.962Z,75.18
2023-04-23T00:35:56.913Z,71.50
2023-04-23T00:38:26.573Z,73.63
2023-04-23T00:40:54.606Z,70.20
2023-04-23T00:43:22.737Z,67.60
2023-04-23T00:45:50.948Z,63.92
2023-04-23T00:48:19.385Z,67.80
2023-04-23T00:50:47.871Z,66.75
2023-04-23T00:53:16.455Z,65.10
2023-04-23T00:55:45.942Z,64.60
2023-04-23T00:58:13.945Z,66.50
2023-04-23T01:00:48.475Z,70.97
2023-04-23T01:03:18.429Z,74.13
2023-04-23T01:05:47.466Z,72.43
2023-04-23T01:08:16.940Z,69.45
2023-04-23T01:10:47.068Z,66.88
2023-04-23T01:13:16.081Z,70.50
2023-04-23T01:15:45.030Z,71.10
2023-04-23T01:18:13.266Z,66.45
2023-04-23T01:20:41.282Z,67.85
2023-04-23T01:23:10.613Z,67.30
2023-04-23T01:25:38.800Z,65.18
2023-04-23T01:28:07.544Z,61.40
2023-04-23T01:30:36.784Z,61.40
2023-04-23T01:33:06.326Z,60.65
2023-04-23T01:35:35.821Z,57.50
2023-04-23T01:38:05.028Z,57.25
2023-04-23T01:40:34.472Z,60.10
2023-04-23T01:43:03.361Z,57.53
2023-04-23T01:45:32.197Z,59.80
2023-04-23T01:48:00.922Z,56.30
2023-04-23T01:50:30.053Z,54.40
2023-04-23T01:52:58.177Z,55.72
2023-04-23T01:55:26.345Z,53.55
2023-04-23T01:57:55.741Z,53.10
2023-04-23T02:00:23.853Z,50.00
2023-04-23T02:02:53.749Z,49.72
2023-04-23T02:05:22.661Z,50.42
2023-04-23T02:07:52.506Z,50.58
2023-04-23T02:10:21.274Z,48.17
2023-04-23T02:12:49.595Z,49.38
2023-04-23T02:15:19.919Z,49.80
2023-04-23T02:17:51.138Z,47.78
2023-04-23T02:20:20.091Z,46.20
2023-04-23T02:22:49.389Z,45.80
2023-04-23T02:25:18.107Z,43.67
2023-04-23T02:27:46.164Z,43.80
2023-04-23T02:30:14.537Z,42.67
2023-04-23T02:32:44.157Z,42.88
2023-04-23T02:35:12.827Z,41.92
2023-04-23T02:37:41.057Z,42.83
2023-04-23T02:40:10.303Z,41.80
2023-04-23T02:42:38.311Z,41.78
2023-04-23T02:45:07.736Z,40.67
2023-04-23T02:47:36.783Z,39.53
2023-04-23T02:50:07.603Z,39.88
2023-04-23T02:52:35.691Z,39.92
2023-04-23T02:55:04.006Z,43.13
2023-04-23T02:57:32.100Z,40.58
2023-04-23T03:00:00.215Z,40.35
2023-04-23T03:02:28.335Z,41.53
2023-04-23T03:04:56.849Z,42.38
2023-04-23T03:07:26.285Z,40.70
2023-04-23T03:09:54.265Z,39.97
2023-04-23T03:12:22.246Z,37.25
2023-04-23T03:14:50.186Z,37.38
2023-04-23T03:17:18.098Z,41.20
2023-04-23T03:19:46.250Z,40.47
2023-04-23T03:22:14.190Z,43.13
2023-04-23T03:24:43.775Z,42.67
2023-04-23T03:27:11.963Z,43.15
2023-04-23T03:29:39.956Z,44.50
2023-04-23T03:32:07.925Z,45.03
2023-04-23T03:34:35.894Z,44.45
2023-04-23T03:37:03.862Z,45.15
2023-04-23T03:39:31.800Z,46.20
2023-04-23T03:42:01.978Z,45.47
2023-04-23T03:44:29.970Z,48.38
2023-04-23T03:46:57.986Z,42.22
2023-04-23T03:49:27.726Z,43.72
2023-04-23T03:51:55.746Z,46.10
2023-04-23T03:54:25.780Z,42.53
2023-04-23T03:56:54.536Z,43.45
2023-04-23T03:59:23.881Z,43.80
2023-04-23T04:01:51.886Z,45.80
2023-04-23T04:04:20.427Z,44.67
2023-04-23T04:06:48.563Z,45.72
2023-04-23T04:09:17.076Z,45.42
2023-04-23T04:11:45.305Z,46.92
2023-04-23T04:14:13.317Z,47.05
2023-04-23T04:16:42.576Z,46.20
2023-04-23T04:19:10.867Z,47.47
2023-04-23T04:21:38.962Z,44.53
2023-04-23T04:24:07.103Z,44.42
2023-04-23T04:26:35.394Z,44.38
2023-04-23T04:29:03.439Z,41.53
2023-04-23T04:31:32.407Z,39.95
2023-04-23T04:34:01.886Z,40.30
2023-04-23T04:36:29.878Z,40.35
2023-04-23T04:38:58.624Z,39.17
2023-04-23T04:41:27.771Z,39.88
2023-04-23T04:43:56.006Z,38.45
2023-04-23T04:46:24.035Z,38.63
2023-04-23T04:48:52.100Z,36.65
2023-04-23T04:51:22.696Z,38.47
2023-04-23T04:53:50.737Z,36.38
2023-04-23T04:56:18.730Z,36.13
2023-04-23T04:58:46.700Z,39.13
2023-04-23T05:01:15.011Z,38.08
2023-04-23T05:03:43.208Z,40.33
2023-04-23T05:06:11.339Z,37.60
2023-04-23T05:08:41.858Z,41.60
2023-04-23T05:11:09.856Z,39.58
2023-04-23T05:13:37.876Z,39.45
2023-04-23T05:16:06.078Z,39.60
2023-04-23T05:18:34.078Z,38.70
2023-04-23T05:21:02.152Z,40.17
2023-04-23T05:23:30.120Z,39.25
2023-04-23T05:25:59.522Z,39.20
2023-04-23T05:28:27.480Z,40.40
2023-04-23T05:30:55.445Z,40.05
2023-04-23T05:33:23.425Z,40.03
2023-04-23T05:35:51.476Z,39.05
2023-04-23T05:38:19.469Z,39.95
2023-04-23T05:40:47.473Z,39.47
2023-04-23T05:43:16.865Z,36.53
2023-04-23T05:45:44.833Z,39.40
2023-04-23T05:48:12.776Z,40.53
2023-04-23T05:50:40.792Z,38.25
2023-04-23T05:53:08.770Z,39.53
2023-04-23T05:55:36.939Z,39.63
2023-04-23T05:58:05.204Z,38.63
2023-04-23T06:00:35.526Z,38.30
2023-04-23T06:03:03.728Z,36.47
2023-04-23T06:05:32.049Z,36.38
2023-04-23T06:08:00.076Z,34.28
2023-04-23T06:10:28.244Z,33.20
2023-04-23T06:12:56.781Z,31.33
2023-04-23T06:15:27.164Z,31.15
2023-04-23T06:17:56.693Z,31.23
2023-04-23T06:20:24.698Z,29.67
2023-04-23T06:22:52.652Z,31.38
2023-04-23T06:25:20.735Z,28.15
2023-04-23T06:27:48.690Z,28.10
2023-04-23T06:30:16.774Z,26.45
2023-04-23T06:32:44.777Z,25.65
2023-04-23T06:35:14.116Z,26.80
2023-04-23T06:37:42.077Z,25.98
2023-04-23T06:40:11.220Z,25.30
2023-04-23T06:42:39.207Z,22.85
2023-04-23T06:45:08.366Z,20.67
2023-04-23T06:47:36.445Z,22.05
2023-04-23T06:50:05.703Z,21.67
2023-04-23T06:52:35.391Z,19.10
2023-04-23T06:55:03.388Z,17.45
2023-04-23T06:57:31.392Z,16.50
2023-04-23T06:59:59.351Z,15.55
2023-04-23T07:02:27.469Z,14.27
2023-04-23T07:04:55.586Z,13.95
2023-04-23T07:07:23.611Z,13.65
2023-04-23T07:09:53.020Z,13.35
2023-04-23T07:12:21.043Z,12.43
2023-04-23T07:14:49.002Z,13.40
2023-04-23T07:17:16.942Z,12.77
2023-04-23T07:19:44.937Z,13.65
2023-04-23T07:22:12.930Z,12.45
2023-04-23T07:24:41.742Z,11.70
2023-04-23T07:27:11.273Z,11.10
2023-04-23T07:29:39.401Z,11.55
2023-04-23T07:32:07.419Z,11.02
2023-04-23T07:34:38.062Z,10.93
2023-04-23T07:37:06.378Z,12.63
2023-04-23T07:39:34.848Z,11.02
2023-04-23T07:42:03.178Z,9.90
2023-04-23T07:44:32.522Z,9.90
2023-04-23T07:47:00.700Z,10.23
2023-04-23T07:49:28.815Z,10.00
2023-04-23T07:51:56.848Z,9.98
2023-04-23T07:54:25.796Z,9.40
2023-04-23T07:56:53.901Z,8.77
2023-04-23T07:59:21.916Z,9.00
2023-04-23T08:01:51.223Z,8.27
2023-04-23T08:04:19.437Z,8.45
2023-04-23T08:06:47.777Z,8.98
2023-04-23T08:09:15.784Z,8.73
2023-04-23T08:11:43.723Z,8.32
2023-04-23T08:14:11.730Z,8.20
2023-04-23T08:16:39.731Z,7.97
2023-04-23T08:19:09.039Z,7.57
2023-04-23T08:21:37.227Z,7.40
2023-04-23T08:24:07.742Z,7.55
2023-04-23T08:26:36.118Z,7.55
2023-04-23T08:29:05.255Z,7.25
2023-04-23T08:31:33.773Z,7.40
2023-04-23T08:34:01.816Z,7.75
2023-04-23T08:36:32.092Z,7.93
2023-04-23T08:39:00.751Z,7.30
2023-04-23T08:41:33.948Z,7.60
2023-04-23T08:44:18.201Z,8.02
2023-04-23T08:46:47.342Z,8.55
2023-04-23T08:49:17.461Z,8.02
2023-04-23T08:51:50.422Z,8.10
2023-04-23T08:54:23.065Z,9.15
2023-04-23T08:56:52.156Z,9.02
2023-04-23T08:59:21.412Z,9.18
2023-04-23T09:01:49.555Z,8.82
2023-04-23T09:04:19.779Z,9.60
2023-04-23T09:06:49.160Z,9.32
2023-04-23T09:09:18.095Z,10.13
2023-04-23T09:11:46.158Z,9.85
2023-04-23T09:14:14.377Z,9.15
2023-04-23T09:16:42.965Z,8.57
2023-04-23T09:19:12.097Z,9.38
2023-04-23T09:21:41.097Z,7.63
2023-04-23T09:24:12.802Z,7.85
2023-04-23T09:26:47.047Z,7.80
2023-04-23T09:29:18.985Z,7.60
2023-04-23T09:31:49.384Z,6.53
2023-04-23T09:34:18.673Z,6.97
2023-04-23T09:36:49.305Z,7.43
2023-04-23T09:39:19.871Z,5.80
2023-04-23T09:41:48.002Z,6.30
2023-04-23T09:44:19.584Z,5.68
2023-04-23T09:46:47.561Z,5.60
2023-04-23T09:49:16.355Z,5.30
2023-04-23T09:51:47.157Z,5.97
2023-04-23T09:54:16.420Z,5.00
2023-04-23T09:56:50.309Z,5.47
2023-04-23T09:59:29.402Z,5.82
2023-04-23T10:02:04.940Z,5.43
2023-04-23T10:04:33.331Z,5.30
2023-04-23T10:09:35.972Z,4.95
2023-04-23T10:12:09.793Z,4.40
2023-04-23T10:14:49.330Z,4.68
2023-04-23T10:17:18.499Z,4.07
2023-04-23T10:19:47.089Z,3.47
2023-04-23T10:22:19.901Z,3.67
2023-04-23T10:24:55.206Z,4.00
2023-04-23T10:27:40.481Z,4.03
2023-04-23T10:30:16.718Z,3.40
2023-04-23T10:32:46.239Z,3.65
2023-04-23T10:35:14.235Z,3.67
2023-04-23T10:37:42.820Z,3.60
2023-04-23T10:40:14.313Z,3.08
2023-04-23T10:42:45.698Z,2.63
2023-04-23T10:45:23.917Z,3.03
2023-04-23T10:47:55.214Z,2.88
2023-04-23T10:50:25.489Z,2.97
2023-04-23T10:52:54.613Z,2.85
2023-04-23T10:55:24.099Z,2.90
2023-04-23T10:58:02.627Z,2.80
2023-04-23T11:00:44.032Z,2.80
2023-04-23T11:03:42.572Z,2.80
2023-04-23T11:06:15.695Z,2.65
2023-04-23T11:08:53.632Z,2.20
2023-04-23T11:11:39.517Z,2.60
2023-04-23T11:14:15.374Z,2.70
2023-04-23T11:16:43.764Z,2.70
2023-04-23T11:19:13.204Z,2.70
2023-04-23T11:22:01.511Z,2.72
2023-04-23T11:24:31.109Z,2.85
2023-04-23T11:26:59.630Z,2.50
2023-04-23T11:29:29.771Z,2.17
2023-04-23T11:32:03.110Z,2.30
2023-04-23T11:34:32.128Z,2.47
2023-04-23T11:37:01.316Z,2.40
2023-04-23T11:39:29.354Z,2.35
2023-04-23T11:41:59.282Z,2.40
2023-04-23T11:44:28.727Z,2.15
2023-04-23T11:46:58.338Z,2.47
2023-04-23T11:49:26.543Z,2.42
2023-04-23T11:51:54.572Z,2.20
2023-04-23T11:54:28.460Z,2.30
2023-04-23T11:56:58.075Z,2.35
2023-04-23T11:59:26.194Z,2.42
2023-04-23T12:01:58.222Z,2.10
2023-04-23T12:04:27.835Z,2.65
2023-04-23T12:06:57.013Z,2.30
2023-04-23T12:09:26.935Z,2.42
2023-04-23T12:11:55.589Z,2.50
2023-04-23T12:14:30.023Z,3.33
2023-04-23T12:17:09.870Z,3.30
2023-04-23T12:19:38.362Z,2.90
2023-04-23T12:22:08.495Z,2.60
2023-04-23T12:24:48.453Z,2.80
2023-04-23T12:27:20.191Z,2.47
2023-04-23T12:29:48.465Z,2.33
2023-04-23T12:32:19.243Z,2.58
2023-04-23T12:34:54.057Z,2.30
2023-04-23T12:37:25.555Z,1.80
2023-04-23T12:39:56.295Z,1.95
2023-04-23T12:42:24.314Z,2.15
2023-04-23T12:44:52.543Z,1.95
2023-04-23T12:47:22.024Z,1.80
2023-04-23T12:49:53.334Z,1.83
2023-04-23T12:52:21.893Z,1.90
2023-04-23T12:54:52.284Z,1.70
2023-04-23T12:57:23.254Z,2.40
2023-04-23T12:59:51.578Z,1.83
2023-04-23T13:02:21.009Z,2.10
2023-04-23T13:04:49.051Z,1.80
2023-04-23T13:07:17.155Z,1.92
2023-04-23T13:09:45.274Z,2.50
2023-04-23T13:12:13.349Z,2.30
2023-04-23T13:14:41.517Z,2.65
2023-04-23T13:17:09.499Z,3.17
2023-04-23T13:19:39.848Z,2.50
2023-04-23T13:22:08.067Z,3.22
2023-04-23T13:24:36.144Z,3.08
2023-04-23T13:27:04.396Z,3.10
2023-04-23T13:29:32.354Z,3.13
2023-04-23T13:32:00.619Z,3.13
2023-04-23T13:34:28.712Z,3.10
2023-04-23T13:36:59.207Z,3.40
2023-04-23T13:39:27.547Z,3.38
2023-04-23T13:42:09.049Z,3.03
2023-04-23T13:44:37.730Z,3.40
2023-04-23T13:47:05.828Z,3.63
2023-04-23T13:49:33.910Z,3.42
2023-04-23T13:52:06.749Z,3.65
2023-04-23T13:54:35.503Z,3.65
2023-04-23T13:57:03.876Z,2.97
2023-04-23T13:59:31.804Z,4.00
2023-04-23T14:01:59.805Z,3.63
2023-04-23T14:04:27.969Z,3.53
2023-04-23T14:06:55.985Z,3.53
2023-04-23T14:09:25.355Z,3.65
2023-04-23T14:11:53.473Z,3.35
2023-04-23T14:14:21.482Z,3.60
2023-04-23T14:16:49.495Z,3.40
2023-04-23T14:19:18.159Z,3.72
2023-04-23T14:21:46.549Z,3.17
2023-04-23T14:24:23.228Z,2.60
2023-04-23T14:26:52.662Z,2.53
2023-04-23T14:29:25.712Z,1.95
2023-04-23T14:31:53.980Z,1.85
2023-04-23T14:34:22.355Z,1.75
2023-04-23T14:36:52.650Z,2.00
2023-04-23T14:39:20.869Z,2.03
2023-04-23T14:41:48.802Z,2.00
2023-04-23T14:44:18.304Z,1.90
2023-04-23T14:46:46.443Z,1.88
2023-04-23T14:49:14.372Z,2.30
2023-04-23T14:51:42.675Z,2.28
2023-04-23T14:54:10.892Z,2.28
2023-04-23T14:56:38.863Z,2.28
2023-04-23T14:59:06.850Z,2.30
2023-04-23T15:01:36.336Z,2.53
2023-04-23T15:04:04.443Z,2.15
2023-04-23T15:06:32.517Z,2.20
2023-04-23T15:09:00.482Z,2.25
2023-04-23T15:11:28.460Z,2.45
2023-04-23T15:14:04.577Z,2.53
2023-04-23T15:19:07.468Z,2.03
2023-04-23T15:21:35.986Z,2.25
2023-04-23T15:24:03.984Z,2.20
2023-04-23T15:26:33.139Z,2.35
2023-04-23T15:29:01.112Z,2.10
2023-04-23T15:31:29.130Z,2.05
2023-04-23T15:33:57.438Z,1.98
2023-04-23T15:36:26.774Z,1.88
2023-04-23T15:38:54.802Z,2.00
2023-04-23T15:41:23.161Z,1.90
2023-04-23T15:43:53.671Z,2.30
2023-04-23T15:46:21.703Z,1.90
2023-04-23T15:48:49.692Z,1.83
2023-04-23T15:51:17.788Z,1.83
2023-04-23T15:53:47.270Z,1.75
2023-04-23T15:56:15.337Z,1.83
2023-04-23T15:58:43.336Z,2.10
2023-04-23T16:01:11.614Z,2.00
2023-04-23T16:03:39.901Z,1.70
2023-04-23T16:06:09.452Z,1.90
2023-04-23T16:08:38.594Z,2.17
2023-04-23T16:11:08.908Z,2.42
2023-04-23T16:13:37.049Z,2.55
2023-04-23T16:16:06.160Z,1.90
2023-04-23T16:18:34.108Z,2.50
2023-04-23T16:21:02.048Z,2.22
2023-04-23T16:23:30.080Z,2.58
2023-04-23T16:25:58.069Z,1.92
2023-04-23T16:28:27.387Z,1.80
2023-04-23T16:30:55.403Z,1.88
2023-04-23T16:33:26.708Z,1.83
2023-04-23T16:35:56.817Z,2.10
2023-04-23T16:38:24.887Z,2.30
2023-04-23T16:40:52.934Z,2.15
2023-04-23T16:43:20.851Z,3.88
2023-04-23T16:45:50.200Z,2.38
2023-04-23T16:48:19.903Z,2.35
2023-04-23T16:50:47.925Z,2.03
2023-04-23T16:53:15.902Z,2.50
2023-04-23T16:55:43.944Z,2.55
2023-04-23T16:58:12.200Z,2.35
2023-04-23T17:00:40.597Z,2.80
2023-04-23T17:03:10.007Z,2.30
2023-04-23T17:05:40.511Z,2.55
2023-04-23T17:08:08.507Z,2.50
2023-04-23T17:10:36.398Z,2.83
2023-04-23T17:13:04.442Z,2.22
2023-04-23T17:15:32.503Z,2.72
2023-04-23T17:18:00.571Z,3.00
2023-04-23T17:20:35.083Z,3.15
2023-04-23T17:23:03.257Z,2.97
2023-04-23T17:25:33.626Z,3.03
2023-04-23T17:28:01.756Z,3.00
2023-04-23T17:30:30.029Z,2.92
2023-04-23T17:32:58.373Z,4.07
2023-04-23T17:35:26.535Z,3.85
2023-04-23T17:37:55.942Z,3.40
2023-04-23T17:40:23.916Z,2.90
2023-04-23T17:42:51.837Z,3.33
2023-04-23T17:45:19.996Z,3.50
2023-04-23T17:47:48.317Z,3.35
2023-04-23T17:50:16.478Z,3.17
2023-04-23T17:52:45.076Z,3.20
2023-04-23T17:55:14.538Z,3.10
2023-04-23T17:57:42.482Z,3.45
2023-04-23T18:00:13.700Z,4.68
2023-04-23T18:02:41.959Z,3.83
2023-04-23T18:05:12.731Z,3.50
2023-04-23T18:07:41.117Z,3.72
2023-04-23T18:10:10.294Z,3.45
2023-04-23T18:12:39.845Z,3.92
2023-04-23T18:15:11.139Z,4.05
2023-04-23T18:17:39.417Z,3.75
2023-04-23T18:20:09.897Z,3.92
2023-04-23T18:22:38.319Z,3.95
2023-04-23T18:25:07.638Z,3.95
2023-04-23T18:27:35.621Z,4.00
2023-04-23T18:30:06.589Z,4.35
2023-04-23T18:32:40.582Z,3.53
2023-04-23T18:35:10.050Z,3.75
2023-04-23T18:37:44.680Z,3.88
2023-04-23T18:40:13.150Z,3.35
2023-04-23T18:42:41.180Z,3.85
2023-04-23T18:45:11.796Z,3.90
2023-04-23T18:47:45.465Z,4.07
2023-04-23T18:50:31.658Z,4.22
2023-04-23T18:53:00.241Z,4.60
2023-04-23T18:55:28.254Z,5.28
2023-04-23T18:57:56.293Z,5.05
2023-04-23T19:00:25.734Z,4.70
2023-04-23T19:02:53.986Z,5.50
2023-04-23T19:05:22.189Z,5.57
2023-04-23T19:07:50.312Z,5.25
2023-04-23T19:10:18.358Z,5.03
2023-04-23T19:12:46.363Z,6.35
2023-04-23T19:15:15.621Z,6.55
2023-04-23T19:17:45.092Z,6.85
2023-04-23T19:20:15.498Z,6.68
2023-04-23T19:22:43.530Z,6.47
2023-04-23T19:25:11.831Z,7.60
2023-04-23T19:27:40.069Z,7.07
2023-04-23T19:30:10.268Z,6.55
2023-04-23T19:32:38.319Z,6.10
2023-04-23T19:35:08.240Z,7.53
2023-04-23T19:37:37.006Z,6.70
2023-04-23T19:40:06.001Z,7.15
2023-04-23T19:42:34.112Z,6.32
2023-04-23T19:45:02.727Z,7.38
2023-04-23T19:47:32.550Z,6.18
2023-04-23T19:50:00.664Z,7.47
2023-04-23T19:52:30.576Z,6.97
2023-04-23T19:55:00.741Z,7.80
2023-04-23T19:57:29.385Z,7.53
2023-04-23T19:59:57.351Z,6.90
2023-04-23T20:02:25.611Z,7.78
2023-04-23T20:04:53.621Z,8.40
2023-04-23T20:07:21.608Z,8.20
2023-04-23T20:09:51.476Z,8.52
2023-04-23T20:12:20.622Z,9.07
2023-04-23T20:14:48.685Z,8.85
2023-04-23T20:17:16.867Z,8.55
2023-04-23T20:19:45.021Z,9.15
2023-04-23T20:22:13.177Z,8.27
2023-04-23T20:24:46.251Z,7.65
2023-04-23T20:27:16.732Z,8.13
2023-04-23T20:29:44.840Z,8.15
2023-04-23T20:32:12.946Z,8.25
2023-04-23T20:34:40.917Z,8.07
2023-04-23T20:37:08.902Z,7.75
2023-04-23T20:39:37.291Z,8.40
2023-04-23T20:42:05.665Z,7.38
2023-04-23T20:44:34.969Z,8.07
2023-04-23T20:47:04.836Z,6.90
2023-04-23T20:49:33.077Z,8.30
2023-04-23T20:52:01.432Z,7.55
2023-04-23T20:54:29.438Z,6.93
2023-04-23T20:56:59.947Z,7.30
2023-04-23T20:59:27.912Z,7.03
2023-04-23T21:01:57.375Z,5.95
2023-04-23T21:04:25.638Z,6.10
2023-04-23T21:06:53.737Z,5.30
2023-04-23T21:09:21.772Z,6.60
2023-04-23T21:11:50.939Z,6.60
2023-04-23T21:14:18.914Z,7.60
2023-04-23T21:16:46.825Z,7.70
2023-04-23T21:19:16.202Z,8.20
2023-04-23T21:21:44.165Z,10.10
2023-04-23T21:24:12.083Z,10.27
2023-04-23T21:26:40.220Z,11.25
2023-04-23T21:29:08.191Z,10.10
2023-04-23T21:31:43.452Z,11.15
2023-04-23T21:34:11.436Z,10.13
2023-04-23T21:36:40.861Z,13.82
2023-04-23T21:39:09.505Z,10.35
2023-04-23T21:41:39.103Z,6.35
2023-04-23T21:44:07.097Z,5.00
2023-04-23T21:46:35.214Z,4.53
2023-04-23T21:49:03.263Z,5.60
2023-04-23T21:51:31.276Z,5.18
2023-04-23T21:54:00.609Z,6.00
2023-04-23T21:56:28.615Z,5.60
2023-04-23T21:58:56.575Z,4.63
2023-04-23T22:01:24.579Z,5.60
2023-04-23T22:03:52.754Z,4.22
2023-04-23T22:06:21.195Z,4.30
2023-04-23T22:08:49.131Z,4.80
2023-04-23T22:11:19.227Z,3.53
2023-04-23T22:13:47.369Z,4.55
2023-04-23T22:16:27.285Z,5.78
2023-04-23T22:18:56.314Z,5.07
2023-04-23T22:21:24.279Z,5.38
2023-04-23T22:23:52.271Z,4.97
2023-04-23T22:26:22.125Z,5.35
2023-04-23T22:28:50.237Z,5.47
2023-04-23T22:31:18.543Z,8.68
2023-04-23T22:33:46.596Z,5.93
2023-04-23T22:36:15.099Z,8.63
2023-04-23T22:38:43.248Z,7.45
2023-04-23T22:41:11.323Z,5.80
2023-04-23T22:43:40.630Z,8.45
2023-04-23T22:46:08.754Z,11.65
2023-04-23T22:48:37.707Z,11.88
2023-04-23T22:51:07.003Z,9.63
2023-04-23T22:53:35.050Z,4.55
2023-04-23T22:56:03.293Z,5.75
2023-04-23T22:58:31.432Z,10.60
2023-04-23T23:01:00.739Z,10.55
2023-04-23T23:03:28.877Z,8.52
2023-04-23T23:05:56.925Z,9.05
2023-04-23T23:08:24.941Z,6.53
2023-04-23T23:10:52.911Z,6.70
2023-04-23T23:13:20.872Z,7.82
2023-04-23T23:15:48.832Z,9.50
2023-04-23T23:18:18.149Z,11.18
2023-04-23T23:20:46.177Z,12.15
2023-04-23T23:23:14.187Z,9.13
2023-04-23T23:25:42.131Z,11.48
2023-04-23T23:28:10.168Z,9.30
2023-04-23T23:30:38.282Z,8.88
2023-04-23T23:33:06.744Z,12.63
2023-04-23T23:35:36.443Z,11.57
2023-04-23T23:38:05.234Z,12.73
2023-04-23T23:40:33.255Z,11.77
2023-04-23T23:43:01.318Z,14.45
2023-04-23T23:45:29.324Z,14.05
2023-04-23T23:47:57.563Z,12.38
2023-04-23T23:50:26.052Z,13.80
2023-04-23T23:52:55.666Z,15.20
2023-04-23T23:55:23.659Z,16.88
2023-04-23T23:57:52.372Z,14.45
