createdAt,value
2022-12-13T00:00:00.563Z,93612.06
2022-12-13T00:02:27.215Z,93607.16
2022-12-13T00:04:53.953Z,93615.03
2022-12-13T00:07:20.571Z,93615.34
2022-12-13T00:09:47.273Z,93613.59
2022-12-13T00:12:13.875Z,93612.13
2022-12-13T00:14:40.490Z,93609.16
2022-12-13T00:17:07.162Z,93606.53
2022-12-13T00:19:33.904Z,93605.34
2022-12-13T00:22:00.536Z,93609.16
2022-12-13T00:24:27.409Z,93604.22
2022-12-13T00:26:55.046Z,93605.56
2022-12-13T00:29:21.780Z,93602.81
2022-12-13T00:32:03.679Z,93605.72
2022-12-13T00:34:30.434Z,93603.84
2022-12-13T00:36:59.266Z,93599.22
2022-12-13T00:39:26.271Z,93595.00
2022-12-13T00:41:52.936Z,93597.06
2022-12-13T00:44:20.056Z,93595.41
2022-12-13T00:46:46.894Z,93603.50
2022-12-13T00:49:13.631Z,93594.59
2022-12-13T00:51:40.943Z,93598.13
2022-12-13T00:54:07.520Z,93603.94
2022-12-13T00:56:34.566Z,93595.97
2022-12-13T00:59:01.226Z,93592.50
2022-12-13T01:01:30.209Z,93597.78
2022-12-13T01:03:58.851Z,93603.25
2022-12-13T01:06:29.221Z,93607.41
2022-12-13T01:08:55.936Z,93609.63
2022-12-13T01:11:22.610Z,93607.25
2022-12-13T01:13:49.394Z,93606.47
2022-12-13T01:16:16.274Z,93613.28
2022-12-13T01:18:42.971Z,93614.88
2022-12-13T01:21:15.300Z,93605.06
2022-12-13T01:23:43.175Z,93602.75
2022-12-13T01:26:12.589Z,93596.88
2022-12-13T01:28:39.474Z,93593.22
2022-12-13T01:31:09.274Z,93589.34
2022-12-13T01:33:36.693Z,93586.06
2022-12-13T01:36:06.701Z,93591.78
2022-12-13T01:38:37.723Z,93596.91
2022-12-13T01:41:16.667Z,93582.34
2022-12-13T01:43:44.592Z,93590.09
2022-12-13T01:46:11.929Z,93588.25
2022-12-13T01:48:43.256Z,93583.56
2022-12-13T01:51:11.526Z,93586.66
2022-12-13T01:53:40.683Z,93582.25
2022-12-13T01:56:16.242Z,93579.13
2022-12-13T01:58:43.066Z,93585.66
2022-12-13T02:01:09.808Z,93570.06
2022-12-13T02:03:37.011Z,93587.72
2022-12-13T02:06:08.015Z,93587.31
2022-12-13T02:08:35.991Z,93580.69
2022-12-13T02:11:03.564Z,93573.88
2022-12-13T02:13:30.240Z,93583.91
2022-12-13T02:15:58.992Z,93576.03
2022-12-13T02:18:40.700Z,93564.53
2022-12-13T02:21:23.696Z,93569.56
2022-12-13T02:23:56.314Z,93564.31
2022-12-13T02:26:25.657Z,93565.94
2022-12-13T02:29:30.339Z,93569.25
2022-12-13T02:32:09.304Z,93559.94
2022-12-13T02:34:44.339Z,93561.78
2022-12-13T02:37:25.213Z,93565.16
2022-12-13T02:40:08.954Z,93561.69
2022-12-13T02:42:39.878Z,93561.88
2022-12-13T02:45:20.370Z,93551.09
2022-12-13T02:47:47.904Z,93551.53
2022-12-13T02:50:15.336Z,93549.22
2022-12-13T02:52:43.243Z,93546.75
2022-12-13T02:55:14.217Z,93535.06
2022-12-13T02:57:43.113Z,93537.47
2022-12-13T03:00:12.583Z,93536.22
2022-12-13T03:02:53.988Z,93528.47
2022-12-13T03:05:45.129Z,93527.78
2022-12-13T03:08:11.924Z,93532.44
2022-12-13T03:10:47.082Z,93528.13
2022-12-13T03:13:39.110Z,93519.28
2022-12-13T03:16:12.881Z,93524.25
2022-12-13T03:18:40.231Z,93529.22
2022-12-13T03:21:09.205Z,93524.44
2022-12-13T03:23:37.798Z,93514.28
2022-12-13T03:26:15.681Z,93523.88
2022-12-13T03:28:42.579Z,93519.38
2022-12-13T03:31:09.567Z,93512.03
2022-12-13T03:33:36.304Z,93514.88
2022-12-13T03:36:03.418Z,93515.25
2022-12-13T03:38:30.379Z,93505.38
2022-12-13T03:41:03.354Z,93509.28
2022-12-13T03:43:30.305Z,93503.56
2022-12-13T03:45:57.344Z,93498.78
2022-12-13T03:48:24.439Z,93506.03
2022-12-13T03:50:53.086Z,93508.06
2022-12-13T03:53:22.287Z,93497.50
2022-12-13T03:55:50.358Z,93500.75
2022-12-13T03:58:17.092Z,93508.66
2022-12-13T04:00:44.531Z,93502.56
2022-12-13T04:03:11.342Z,93509.94
2022-12-13T04:05:38.119Z,93495.81
2022-12-13T04:08:05.230Z,93502.06
2022-12-13T04:10:48.830Z,93494.50
2022-12-13T04:13:34.855Z,93499.22
2022-12-13T04:16:02.413Z,93498.84
2022-12-13T04:18:29.310Z,93488.38
2022-12-13T04:20:57.432Z,93488.72
2022-12-13T04:23:24.426Z,93485.63
2022-12-13T04:25:51.635Z,93492.06
2022-12-13T04:28:22.260Z,93499.13
2022-12-13T04:30:53.537Z,93499.13
2022-12-13T04:33:24.182Z,93492.59
2022-12-13T04:35:51.438Z,93492.69
2022-12-13T04:38:18.424Z,93491.25
2022-12-13T04:40:45.005Z,93487.00
2022-12-13T04:43:11.728Z,93502.09
2022-12-13T04:45:38.424Z,93495.88
2022-12-13T04:48:05.618Z,93498.44
2022-12-13T04:50:32.417Z,93487.53
2022-12-13T04:52:59.142Z,93492.59
2022-12-13T04:55:26.236Z,93497.81
2022-12-13T04:57:52.982Z,93501.16
2022-12-13T05:00:22.120Z,93497.28
2022-12-13T05:02:48.931Z,93497.78
2022-12-13T05:05:15.965Z,93498.88
2022-12-13T05:07:43.153Z,93482.69
2022-12-13T05:10:11.120Z,93482.75
2022-12-13T05:12:38.049Z,93498.78
2022-12-13T05:15:05.873Z,93486.78
2022-12-13T05:17:32.525Z,93489.84
2022-12-13T05:19:59.081Z,93481.28
2022-12-13T05:22:25.727Z,93466.28
2022-12-13T05:24:52.338Z,93485.91
2022-12-13T05:27:25.473Z,93486.31
2022-12-13T05:30:03.613Z,93487.50
2022-12-13T05:32:42.713Z,93481.09
2022-12-13T05:35:14.670Z,93476.38
2022-12-13T05:37:53.438Z,93484.28
2022-12-13T05:40:25.610Z,93478.69
2022-12-13T05:42:52.258Z,93477.50
2022-12-13T05:45:28.940Z,93483.69
2022-12-13T05:47:55.555Z,93482.91
2022-12-13T05:50:22.213Z,93479.22
2022-12-13T05:52:48.808Z,93480.97
2022-12-13T05:55:15.862Z,93479.88
2022-12-13T05:57:42.697Z,93470.09
2022-12-13T06:00:29.218Z,93466.69
2022-12-13T06:03:00.905Z,93475.69
2022-12-13T06:05:29.506Z,93467.47
2022-12-13T06:07:58.376Z,93471.47
2022-12-13T06:10:34.822Z,93478.47
2022-12-13T06:13:31.438Z,93474.38
2022-12-13T06:15:52.504Z,93471.09
2022-12-13T06:18:30.206Z,93471.19
2022-12-13T06:20:58.502Z,93471.47
2022-12-13T06:23:25.138Z,93472.69
2022-12-13T06:25:51.953Z,93455.56
2022-12-13T06:28:18.679Z,93473.88
2022-12-13T06:30:45.366Z,93474.69
2022-12-13T06:33:13.216Z,93482.66
2022-12-13T06:35:41.489Z,93481.72
2022-12-13T06:38:11.881Z,93482.38
2022-12-13T06:40:38.830Z,93475.97
2022-12-13T06:43:05.612Z,93487.50
2022-12-13T06:45:32.361Z,93488.59
2022-12-13T06:47:59.021Z,93489.38
2022-12-13T06:50:25.709Z,93489.00
2022-12-13T06:52:52.331Z,93489.69
2022-12-13T06:55:23.966Z,93495.38
2022-12-13T06:57:52.271Z,93505.69
2022-12-13T07:00:23.263Z,93500.09
2022-12-13T07:02:55.408Z,93498.41
2022-12-13T07:05:22.641Z,93509.91
2022-12-13T07:07:49.313Z,93504.28
2022-12-13T07:10:21.853Z,93505.91
2022-12-13T07:12:50.075Z,93500.09
2022-12-13T07:15:16.881Z,93505.28
2022-12-13T07:17:43.500Z,93503.19
2022-12-13T07:20:11.001Z,93502.59
2022-12-13T07:22:43.277Z,93500.81
2022-12-13T07:25:28.637Z,93495.16
2022-12-13T07:28:06.519Z,93497.88
2022-12-13T07:30:41.015Z,93505.09
2022-12-13T07:33:13.362Z,93503.56
2022-12-13T07:35:55.362Z,93510.59
2022-12-13T07:38:22.420Z,93512.06
2022-12-13T07:40:49.112Z,93521.44
2022-12-13T07:43:16.258Z,93514.78
2022-12-13T07:45:43.141Z,93513.50
2022-12-13T07:48:09.905Z,93503.38
2022-12-13T07:50:37.902Z,93496.06
2022-12-13T07:53:06.764Z,93502.22
2022-12-13T07:55:34.211Z,93500.88
2022-12-13T07:58:11.165Z,93492.25
2022-12-13T08:00:39.271Z,93488.63
2022-12-13T08:03:06.462Z,93491.59
2022-12-13T08:05:38.736Z,93490.41
2022-12-13T08:08:07.862Z,93495.31
2022-12-13T08:10:34.710Z,93489.28
2022-12-13T08:13:04.681Z,93490.00
2022-12-13T08:15:31.539Z,93485.72
2022-12-13T08:18:01.012Z,93493.34
2022-12-13T08:20:27.833Z,93507.72
2022-12-13T08:23:02.163Z,93495.69
2022-12-13T08:25:30.629Z,93498.38
2022-12-13T08:28:02.166Z,93500.50
2022-12-13T08:30:29.616Z,93503.09
2022-12-13T08:32:56.206Z,93485.38
2022-12-13T08:35:22.978Z,93484.63
2022-12-13T08:37:49.742Z,93483.72
2022-12-13T08:40:16.433Z,93484.25
2022-12-13T08:42:43.182Z,93486.91
2022-12-13T08:45:10.642Z,93487.13
2022-12-13T08:47:41.718Z,93474.63
2022-12-13T08:50:09.144Z,93480.94
2022-12-13T08:52:40.758Z,93479.94
2022-12-13T08:55:10.444Z,93485.66
2022-12-13T08:57:37.581Z,93480.28
2022-12-13T09:00:05.723Z,93478.28
2022-12-13T09:02:38.027Z,93479.34
2022-12-13T09:05:07.562Z,93487.53
2022-12-13T09:07:36.495Z,93480.94
2022-12-13T09:10:25.685Z,93489.56
2022-12-13T09:12:51.826Z,93486.28
2022-12-13T09:15:22.285Z,93477.00
2022-12-13T09:17:52.372Z,93474.28
2022-12-13T09:20:29.698Z,93474.78
2022-12-13T09:23:02.100Z,93468.91
2022-12-13T09:25:36.814Z,93462.03
2022-12-13T09:28:06.418Z,93469.00
2022-12-13T09:30:33.080Z,93464.31
2022-12-13T09:32:59.829Z,93453.69
2022-12-13T09:35:45.050Z,93453.75
2022-12-13T09:38:11.633Z,93433.84
2022-12-13T09:40:39.139Z,93438.75
2022-12-13T09:43:12.270Z,93437.47
2022-12-13T09:45:45.089Z,93438.53
2022-12-13T09:48:22.413Z,93434.31
2022-12-13T09:50:58.022Z,93434.44
2022-12-13T09:53:25.606Z,93435.91
2022-12-13T09:56:11.084Z,93436.47
2022-12-13T09:58:38.291Z,93424.41
2022-12-13T10:01:05.876Z,93423.00
2022-12-13T10:03:32.712Z,93423.84
2022-12-13T10:06:02.172Z,93414.56
2022-12-13T10:08:35.913Z,93417.56
2022-12-13T10:11:03.323Z,93416.69
2022-12-13T10:13:42.054Z,93409.66
2022-12-13T10:16:26.810Z,93403.78
2022-12-13T10:19:29.059Z,93395.19
2022-12-13T10:22:01.621Z,93401.53
2022-12-13T10:24:47.652Z,93402.47
2022-12-13T10:27:16.203Z,93404.31
2022-12-13T10:30:07.147Z,93395.13
2022-12-13T10:32:43.251Z,93393.78
2022-12-13T10:35:21.092Z,93384.00
2022-12-13T10:37:47.912Z,93400.16
2022-12-13T10:40:49.091Z,93386.63
2022-12-13T10:43:24.013Z,93383.56
2022-12-13T10:45:59.997Z,93385.47
2022-12-13T10:48:42.102Z,93382.34
2022-12-13T10:51:17.964Z,93365.75
2022-12-13T10:53:49.533Z,93360.66
2022-12-13T10:56:23.581Z,93357.13
2022-12-13T10:59:16.503Z,93348.28
2022-12-13T11:01:44.652Z,93348.47
2022-12-13T11:04:33.509Z,93346.91
2022-12-13T11:07:02.692Z,93344.00
2022-12-13T11:09:38.269Z,93338.44
2022-12-13T11:12:16.663Z,93341.50
2022-12-13T11:15:02.121Z,93344.50
2022-12-13T11:17:31.191Z,93334.19
2022-12-13T11:20:04.412Z,93330.88
2022-12-13T11:22:33.193Z,93326.50
2022-12-13T11:25:23.239Z,93319.53
2022-12-13T11:27:53.153Z,93318.47
2022-12-13T11:30:38.822Z,93309.72
2022-12-13T11:33:14.331Z,93319.88
2022-12-13T11:35:49.362Z,93305.94
2022-12-13T11:38:26.756Z,93304.25
2022-12-13T11:41:32.675Z,93299.59
2022-12-13T11:44:10.540Z,93291.13
2022-12-13T11:46:45.814Z,93289.34
2022-12-13T11:49:18.218Z,93281.88
2022-12-13T11:51:50.473Z,93283.13
2022-12-13T11:54:25.101Z,93279.28
2022-12-13T11:56:59.325Z,93275.75
2022-12-13T11:59:51.920Z,93273.63
2022-12-13T12:02:24.677Z,93262.66
2022-12-13T12:05:00.411Z,93260.94
2022-12-13T12:07:37.101Z,93254.38
2022-12-13T12:10:29.218Z,93253.78
2022-12-13T12:13:02.581Z,93254.84
2022-12-13T12:15:31.751Z,93246.91
2022-12-13T12:17:58.737Z,93254.25
2022-12-13T12:20:38.730Z,93247.16
2022-12-13T12:23:41.842Z,93249.50
2022-12-13T12:26:14.422Z,93251.69
2022-12-13T12:28:55.452Z,93255.78
2022-12-13T12:31:28.214Z,93251.25
2022-12-13T12:34:13.425Z,93249.50
2022-12-13T12:36:40.103Z,93249.84
2022-12-13T12:39:26.187Z,93240.00
2022-12-13T12:42:11.573Z,93243.25
2022-12-13T12:44:53.424Z,93238.66
2022-12-13T12:50:18.845Z,93233.59
2022-12-13T12:52:48.602Z,93236.00
2022-12-13T12:55:46.442Z,93237.53
2022-12-13T12:58:15.897Z,93222.44
2022-12-13T13:00:48.344Z,93231.66
2022-12-13T13:03:26.900Z,93229.47
2022-12-13T13:06:02.318Z,93232.16
2022-12-13T13:08:55.049Z,93231.75
2022-12-13T13:11:26.046Z,93235.78
2022-12-13T13:14:07.052Z,93226.56
2022-12-13T13:16:40.601Z,93232.25
2022-12-13T13:19:16.709Z,93235.81
2022-12-13T13:21:55.312Z,93229.25
2022-12-13T13:24:30.621Z,93229.84
2022-12-13T13:27:30.429Z,93234.25
2022-12-13T13:30:20.560Z,93232.97
2022-12-13T13:32:48.024Z,93228.09
2022-12-13T13:35:33.039Z,93227.56
2022-12-13T13:38:04.052Z,93234.47
2022-12-13T13:40:36.543Z,93227.16
2022-12-13T13:43:08.853Z,93229.78
2022-12-13T13:45:54.190Z,93230.34
2022-12-13T13:48:42.229Z,93229.97
2022-12-13T13:51:54.802Z,93235.50
2022-12-13T13:54:28.891Z,93236.91
2022-12-13T13:58:07.531Z,93239.50
2022-12-13T14:00:44.132Z,93245.38
2022-12-13T14:03:34.070Z,93253.47
2022-12-13T14:06:20.207Z,93258.59
2022-12-13T14:09:05.381Z,93253.69
2022-12-13T14:11:42.610Z,93255.44
2022-12-13T14:14:43.507Z,93255.75
2022-12-13T14:17:55.894Z,93264.19
2022-12-13T14:20:50.343Z,93265.47
2022-12-13T14:23:40.076Z,93261.66
2022-12-13T14:26:30.673Z,93255.28
2022-12-13T14:28:59.782Z,93258.47
2022-12-13T14:31:37.414Z,93258.47
2022-12-13T14:34:05.291Z,93257.69
2022-12-13T14:36:35.518Z,93253.56
2022-12-13T14:39:24.834Z,93261.31
2022-12-13T14:41:56.702Z,93262.47
2022-12-13T14:44:25.630Z,93259.75
2022-12-13T14:46:56.732Z,93251.84
2022-12-13T14:49:25.319Z,93257.69
2022-12-13T14:52:01.463Z,93258.91
2022-12-13T14:54:32.603Z,93254.19
2022-12-13T14:57:04.648Z,93253.25
2022-12-13T14:59:33.328Z,93262.41
2022-12-13T15:02:03.026Z,93257.25
2022-12-13T15:04:32.756Z,93267.47
2022-12-13T15:07:06.485Z,93265.28
2022-12-13T15:09:38.883Z,93261.16
2022-12-13T15:12:24.848Z,93270.09
2022-12-13T15:15:24.762Z,93266.16
2022-12-13T15:18:23.870Z,93277.66
2022-12-13T15:20:52.021Z,93273.47
2022-12-13T15:23:21.463Z,93278.59
2022-12-13T15:26:03.822Z,93276.06
2022-12-13T15:28:36.287Z,93287.94
2022-12-13T15:31:05.729Z,93284.09
2022-12-13T15:33:36.783Z,93284.69
2022-12-13T15:36:16.112Z,93291.63
2022-12-13T15:38:57.194Z,93279.25
2022-12-13T15:41:28.247Z,93288.22
2022-12-13T15:43:57.733Z,93292.63
2022-12-13T15:46:38.480Z,93292.69
2022-12-13T15:49:07.230Z,93267.25
2022-12-13T15:51:33.949Z,93290.88
2022-12-13T15:54:17.376Z,93291.69
2022-12-13T15:57:02.821Z,93299.56
2022-12-13T15:59:32.239Z,93302.22
2022-12-13T16:01:59.440Z,93307.41
2022-12-13T16:04:28.802Z,93292.13
2022-12-13T16:06:55.949Z,93302.75
2022-12-13T16:09:25.774Z,93296.50
2022-12-13T16:11:53.509Z,93294.16
2022-12-13T16:14:32.969Z,93297.97
2022-12-13T16:17:22.385Z,93303.50
2022-12-13T16:19:50.392Z,93307.41
2022-12-13T16:22:22.701Z,93295.03
2022-12-13T16:24:51.167Z,93293.94
2022-12-13T16:27:18.203Z,93293.72
2022-12-13T16:29:46.480Z,93300.50
2022-12-13T16:32:15.361Z,93292.78
2022-12-13T16:34:43.044Z,93299.09
2022-12-13T16:37:26.236Z,93306.69
2022-12-13T16:39:53.782Z,93304.69
2022-12-13T16:42:20.640Z,93289.97
2022-12-13T16:44:48.325Z,93293.13
2022-12-13T16:47:24.713Z,93298.06
2022-12-13T16:50:04.329Z,93290.25
2022-12-13T16:52:32.888Z,93297.13
2022-12-13T16:55:01.283Z,93299.53
2022-12-13T16:57:28.873Z,93301.38
2022-12-13T16:59:56.159Z,93296.97
2022-12-13T17:02:23.230Z,93299.25
2022-12-13T17:04:50.858Z,93302.72
2022-12-13T17:07:17.965Z,93308.03
2022-12-13T17:09:45.868Z,93302.84
2022-12-13T17:12:13.625Z,93309.09
2022-12-13T17:14:40.508Z,93308.16
2022-12-13T17:17:09.770Z,93315.19
2022-12-13T17:19:40.550Z,93307.22
2022-12-13T17:22:08.537Z,93305.13
2022-12-13T17:24:36.303Z,93307.63
2022-12-13T17:27:03.798Z,93296.34
2022-12-13T17:29:32.916Z,93293.94
2022-12-13T17:32:02.354Z,93296.13
2022-12-13T17:34:30.647Z,93286.63
2022-12-13T17:36:58.724Z,93298.19
2022-12-13T17:39:27.457Z,93303.38
2022-12-13T17:41:56.136Z,93311.78
2022-12-13T17:44:26.348Z,93310.91
2022-12-13T17:46:55.794Z,93305.44
2022-12-13T17:49:24.585Z,93305.28
2022-12-13T17:51:55.681Z,93314.31
2022-12-13T17:54:24.732Z,93305.72
2022-12-13T17:56:53.364Z,93308.03
2022-12-13T17:59:21.929Z,93312.06
2022-12-13T18:01:50.397Z,93314.56
2022-12-13T18:04:18.771Z,93305.78
2022-12-13T18:06:45.376Z,93297.59
2022-12-13T18:09:14.599Z,93290.41
2022-12-13T18:11:41.582Z,93285.09
2022-12-13T18:14:11.533Z,93282.53
2022-12-13T18:16:39.352Z,93288.41
2022-12-13T18:19:11.952Z,93293.97
2022-12-13T18:21:38.743Z,93289.16
2022-12-13T18:24:09.910Z,93293.28
2022-12-13T18:26:36.558Z,93298.72
2022-12-13T18:29:04.552Z,93296.00
2022-12-13T18:31:31.408Z,93289.06
2022-12-13T18:33:58.102Z,93292.38
2022-12-13T18:36:25.494Z,93303.59
2022-12-13T18:38:52.252Z,93294.00
2022-12-13T18:41:21.405Z,93297.63
2022-12-13T18:43:48.250Z,93295.34
2022-12-13T18:46:16.087Z,93297.31
2022-12-13T18:48:42.886Z,93282.16
2022-12-13T18:51:10.692Z,93293.13
2022-12-13T18:53:38.548Z,93300.22
2022-12-13T18:56:16.187Z,93306.03
2022-12-13T18:58:45.471Z,93313.06
2022-12-13T19:01:12.925Z,93309.00
2022-12-13T19:03:40.326Z,93308.88
2022-12-13T19:06:07.666Z,93304.59
2022-12-13T19:08:36.471Z,93297.41
2022-12-13T19:11:04.030Z,93291.38
2022-12-13T19:13:31.913Z,93291.22
2022-12-13T19:16:05.474Z,93291.94
2022-12-13T19:18:32.124Z,93295.81
2022-12-13T19:20:58.915Z,93297.16
2022-12-13T19:23:25.959Z,93297.94
2022-12-13T19:25:52.764Z,93276.41
2022-12-13T19:28:20.084Z,93281.63
2022-12-13T19:30:47.874Z,93281.44
2022-12-13T19:33:15.239Z,93271.63
2022-12-13T19:35:46.739Z,93271.97
2022-12-13T19:38:13.561Z,93273.34
2022-12-13T19:40:41.794Z,93278.38
2022-12-13T19:43:08.964Z,93285.06
2022-12-13T19:45:35.768Z,93269.28
2022-12-13T19:48:02.462Z,93281.97
2022-12-13T19:50:29.588Z,93285.88
2022-12-13T19:52:56.375Z,93282.13
2022-12-13T19:55:23.003Z,93282.50
2022-12-13T19:57:49.831Z,93273.91
2022-12-13T20:00:17.032Z,93269.66
2022-12-13T20:02:43.928Z,93283.56
2022-12-13T20:05:10.740Z,93277.66
2022-12-13T20:07:37.372Z,93278.69
2022-12-13T20:10:05.295Z,93278.00
2022-12-13T20:12:37.029Z,93272.47
2022-12-13T20:15:08.358Z,93269.97
2022-12-13T20:17:35.996Z,93256.03
2022-12-13T20:20:03.927Z,93265.75
2022-12-13T20:22:31.180Z,93258.66
2022-12-13T20:24:57.912Z,93255.28
2022-12-13T20:27:24.639Z,93238.88
2022-12-13T20:29:51.433Z,93243.38
2022-12-13T20:32:21.128Z,93246.13
2022-12-13T20:34:51.718Z,93249.28
2022-12-13T20:37:21.549Z,93241.19
2022-12-13T20:39:48.201Z,93246.09
2022-12-13T20:42:14.889Z,93250.31
2022-12-13T20:44:41.451Z,93250.19
2022-12-13T20:47:08.163Z,93234.38
2022-12-13T20:49:34.848Z,93240.50
2022-12-13T20:52:01.727Z,93230.72
2022-12-13T20:54:28.496Z,93238.72
2022-12-13T20:56:55.164Z,93236.94
2022-12-13T20:59:21.762Z,93236.72
2022-12-13T21:01:49.175Z,93237.88
2022-12-13T21:04:16.252Z,93221.06
2022-12-13T21:06:43.477Z,93228.94
2022-12-13T21:09:11.105Z,93221.91
2022-12-13T21:11:42.104Z,93218.19
2022-12-13T21:14:22.278Z,93207.03
2022-12-13T21:16:51.774Z,93205.09
2022-12-13T21:19:22.915Z,93197.91
2022-12-13T21:21:49.899Z,93197.44
2022-12-13T21:24:18.383Z,93200.75
2022-12-13T21:26:45.555Z,93203.72
2022-12-13T21:29:13.247Z,93210.59
2022-12-13T21:31:41.478Z,93209.78
2022-12-13T21:34:08.205Z,93209.38
2022-12-13T21:36:37.176Z,93206.69
2022-12-13T21:39:20.036Z,93194.41
2022-12-13T21:41:46.667Z,93196.75
2022-12-13T21:44:17.415Z,93186.84
2022-12-13T21:49:30.774Z,93201.53
2022-12-13T21:51:57.388Z,93189.13
2022-12-13T21:54:24.106Z,93185.34
2022-12-13T21:57:09.335Z,93180.75
2022-12-13T21:59:35.952Z,93179.34
2022-12-13T22:02:15.801Z,93178.38
2022-12-13T22:04:56.902Z,93165.47
2022-12-13T22:07:30.533Z,93166.38
2022-12-13T22:09:57.821Z,93167.84
2022-12-13T22:12:25.492Z,93171.56
2022-12-13T22:14:53.107Z,93161.88
2022-12-13T22:17:19.800Z,93168.44
2022-12-13T22:19:48.537Z,93159.06
2022-12-13T22:22:19.502Z,93158.16
2022-12-13T22:24:52.956Z,93165.38
2022-12-13T22:27:23.619Z,93155.50
2022-12-13T22:29:55.321Z,93157.31
2022-12-13T22:32:22.487Z,93153.31
2022-12-13T22:34:49.604Z,93157.03
2022-12-13T22:37:16.360Z,93138.38
2022-12-13T22:39:42.947Z,93154.81
2022-12-13T22:42:09.605Z,93156.63
2022-12-13T22:44:36.318Z,93169.19
2022-12-13T22:47:02.963Z,93159.50
2022-12-13T22:49:29.553Z,93147.50
2022-12-13T22:51:56.138Z,93146.50
2022-12-13T22:54:22.828Z,93139.69
2022-12-13T22:56:50.690Z,93142.38
2022-12-13T22:59:17.532Z,93143.78
2022-12-13T23:01:47.469Z,93156.00
2022-12-13T23:04:14.613Z,93172.09
2022-12-13T23:06:41.938Z,93167.63
2022-12-13T23:09:12.062Z,93160.66
2022-12-13T23:11:57.378Z,93146.03
2022-12-13T23:14:32.989Z,93128.22
2022-12-13T23:17:02.700Z,93123.00
2022-12-13T23:19:49.842Z,93125.59
2022-12-13T23:22:16.467Z,93111.56
2022-12-13T23:24:43.196Z,93109.59
2022-12-13T23:27:09.838Z,93109.47
2022-12-13T23:29:36.607Z,93116.88
2022-12-13T23:32:03.194Z,93112.16
2022-12-13T23:34:29.796Z,93114.56
2022-12-13T23:36:56.418Z,93100.00
2022-12-13T23:39:23.068Z,93089.03
2022-12-13T23:41:49.867Z,93078.97
2022-12-13T23:44:16.503Z,93076.63
2022-12-13T23:46:48.411Z,93069.91
2022-12-13T23:49:15.862Z,93077.56
2022-12-13T23:51:42.681Z,93080.50
2022-12-13T23:54:11.827Z,93073.59
2022-12-13T23:56:38.411Z,93075.97
2022-12-13T23:59:05.018Z,93057.16
