createdAt,value
2023-08-15T00:00:44.443Z,23.32
2023-08-15T00:01:44.386Z,23.38
2023-08-15T00:02:44.446Z,23.39
2023-08-15T00:03:44.408Z,23.29
2023-08-15T00:04:44.345Z,23.23
2023-08-15T00:05:44.339Z,23.26
2023-08-15T00:06:44.327Z,23.23
2023-08-15T00:07:44.317Z,23.26
2023-08-15T00:08:44.339Z,23.15
2023-08-15T00:09:44.322Z,23.31
2023-08-15T00:10:44.283Z,23.31
2023-08-15T00:11:44.274Z,23.23
2023-08-15T00:12:44.268Z,23.15
2023-08-15T00:13:44.319Z,23.11
2023-08-15T00:14:44.240Z,23.17
2023-08-15T00:15:44.230Z,23.26
2023-08-15T00:16:44.264Z,23.11
2023-08-15T00:17:44.229Z,22.99
2023-08-15T00:18:44.237Z,23.14
2023-08-15T00:19:44.186Z,23.11
2023-08-15T00:20:44.187Z,23.17
2023-08-15T00:21:44.156Z,23.15
2023-08-15T00:22:44.177Z,23.08
2023-08-15T00:23:44.133Z,23.09
2023-08-15T00:24:44.198Z,23.05
2023-08-15T00:25:44.142Z,23.14
2023-08-15T00:26:44.105Z,23.11
2023-08-15T00:27:44.095Z,23.02
2023-08-15T00:28:44.088Z,23.01
2023-08-15T00:29:44.099Z,23.04
2023-08-15T00:30:44.086Z,23.07
2023-08-15T00:31:44.052Z,22.94
2023-08-15T00:32:44.059Z,22.97
2023-08-15T00:33:44.058Z,23.02
2023-08-15T00:34:44.034Z,22.89
2023-08-15T00:35:44.005Z,23.01
2023-08-15T00:36:43.992Z,22.96
2023-08-15T00:37:43.983Z,22.97
2023-08-15T00:38:43.995Z,22.84
2023-08-15T00:39:43.986Z,22.92
2023-08-15T00:40:43.946Z,22.92
2023-08-15T00:41:43.963Z,22.84
2023-08-15T00:42:43.923Z,22.84
2023-08-15T00:43:43.919Z,22.84
2023-08-15T00:44:43.971Z,22.74
2023-08-15T00:45:43.895Z,22.84
2023-08-15T00:46:43.945Z,22.80
2023-08-15T00:47:43.891Z,22.87
2023-08-15T00:48:43.970Z,22.86
2023-08-15T00:49:43.885Z,22.90
2023-08-15T00:50:43.841Z,22.86
2023-08-15T00:51:43.830Z,22.86
2023-08-15T00:52:43.812Z,22.92
2023-08-15T00:53:43.826Z,22.87
2023-08-15T00:54:43.808Z,22.82
2023-08-15T00:55:43.795Z,22.77
2023-08-15T00:56:43.766Z,22.84
2023-08-15T00:57:43.837Z,22.82
2023-08-15T00:58:43.744Z,22.84
2023-08-15T00:59:43.789Z,22.80
2023-08-15T01:00:43.729Z,22.82
2023-08-15T01:01:43.748Z,22.84
2023-08-15T01:02:43.793Z,22.82
2023-08-15T01:03:43.782Z,22.82
2023-08-15T01:04:43.728Z,22.83
2023-08-15T01:05:43.683Z,22.77
2023-08-15T01:06:43.659Z,22.78
2023-08-15T01:07:43.649Z,22.75
2023-08-15T01:08:43.648Z,22.77
2023-08-15T01:09:43.658Z,22.75
2023-08-15T01:10:43.613Z,22.75
2023-08-15T01:11:43.609Z,22.75
2023-08-15T01:12:43.598Z,22.78
2023-08-15T01:13:43.606Z,22.68
2023-08-15T01:14:43.593Z,22.69
2023-08-15T01:15:43.555Z,22.62
2023-08-15T01:16:43.590Z,22.71
2023-08-15T01:17:43.564Z,22.65
2023-08-15T01:18:43.521Z,22.62
2023-08-15T01:19:43.834Z,22.53
2023-08-15T01:20:43.521Z,22.67
2023-08-15T01:21:43.494Z,22.67
2023-08-15T01:22:43.477Z,22.59
2023-08-15T01:23:43.472Z,22.50
2023-08-15T01:24:43.481Z,22.54
2023-08-15T01:25:43.474Z,22.69
2023-08-15T01:26:43.435Z,22.49
2023-08-15T01:27:43.421Z,22.50
2023-08-15T01:28:43.408Z,22.52
2023-08-15T01:29:43.443Z,22.50
2023-08-15T01:30:43.386Z,22.46
2023-08-15T01:31:43.401Z,22.34
2023-08-15T01:32:43.386Z,22.41
2023-08-15T01:33:43.347Z,22.44
2023-08-15T01:34:43.357Z,22.38
2023-08-15T01:35:43.327Z,22.37
2023-08-15T01:36:43.318Z,22.27
2023-08-15T01:37:43.305Z,22.20
2023-08-15T01:38:43.305Z,22.17
2023-08-15T01:39:43.372Z,22.23
2023-08-15T01:40:43.271Z,22.29
2023-08-15T01:41:43.258Z,22.28
2023-08-15T01:42:43.264Z,22.32
2023-08-15T01:43:43.241Z,22.34
2023-08-15T01:44:43.264Z,22.25
2023-08-15T01:45:43.297Z,22.19
2023-08-15T01:46:43.210Z,22.28
2023-08-15T01:47:43.226Z,22.29
2023-08-15T01:48:43.188Z,22.37
2023-08-15T01:49:43.173Z,22.38
2023-08-15T01:50:43.217Z,22.35
2023-08-15T01:51:43.146Z,22.43
2023-08-15T01:52:43.135Z,22.32
2023-08-15T01:53:43.160Z,22.31
2023-08-15T01:54:43.121Z,22.29
2023-08-15T01:55:43.099Z,22.32
2023-08-15T01:56:43.088Z,22.32
2023-08-15T01:57:43.092Z,22.44
2023-08-15T01:58:43.080Z,22.27
2023-08-15T01:59:43.082Z,22.35
2023-08-15T02:00:43.069Z,22.28
2023-08-15T02:01:43.130Z,22.37
2023-08-15T02:02:43.156Z,22.34
2023-08-15T02:03:43.034Z,22.29
2023-08-15T02:04:43.007Z,22.39
2023-08-15T02:05:43.020Z,22.32
2023-08-15T02:06:42.990Z,22.34
2023-08-15T02:07:42.976Z,22.43
2023-08-15T02:08:42.988Z,22.32
2023-08-15T02:09:42.967Z,22.38
2023-08-15T02:10:42.992Z,22.32
2023-08-15T02:11:42.940Z,22.38
2023-08-15T02:12:42.926Z,22.35
2023-08-15T02:13:42.907Z,22.44
2023-08-15T02:14:42.903Z,22.38
2023-08-15T02:15:42.957Z,22.52
2023-08-15T02:16:42.875Z,22.44
2023-08-15T02:17:42.917Z,22.53
2023-08-15T02:18:42.843Z,22.53
2023-08-15T02:19:42.861Z,22.47
2023-08-15T02:20:42.842Z,22.59
2023-08-15T02:21:42.811Z,22.53
2023-08-15T02:22:42.798Z,22.49
2023-08-15T02:23:42.798Z,22.56
2023-08-15T02:24:42.776Z,22.46
2023-08-15T02:25:42.779Z,22.53
2023-08-15T02:26:42.772Z,22.53
2023-08-15T02:27:42.743Z,22.57
2023-08-15T02:28:42.746Z,22.56
2023-08-15T02:29:42.733Z,22.68
2023-08-15T02:30:42.748Z,22.50
2023-08-15T02:31:42.707Z,22.67
2023-08-15T02:32:42.725Z,22.64
2023-08-15T02:33:42.735Z,22.65
2023-08-15T02:34:42.666Z,22.56
2023-08-15T02:35:42.696Z,22.67
2023-08-15T02:36:42.640Z,22.68
2023-08-15T02:37:42.638Z,22.77
2023-08-15T02:38:42.671Z,22.69
2023-08-15T02:39:42.611Z,22.65
2023-08-15T02:40:42.645Z,22.65
2023-08-15T02:41:42.592Z,22.68
2023-08-15T02:42:42.575Z,22.60
2023-08-15T02:43:42.574Z,22.67
2023-08-15T02:44:42.551Z,22.53
2023-08-15T02:45:42.539Z,22.67
2023-08-15T02:46:42.599Z,22.52
2023-08-15T02:47:42.576Z,22.54
2023-08-15T02:48:42.521Z,22.59
2023-08-15T02:49:42.527Z,22.57
2023-08-15T02:50:42.486Z,22.46
2023-08-15T02:51:42.495Z,22.50
2023-08-15T02:52:42.482Z,22.37
2023-08-15T02:53:42.450Z,22.41
2023-08-15T02:54:42.451Z,22.47
2023-08-15T02:55:42.433Z,22.52
2023-08-15T02:56:42.436Z,22.44
2023-08-15T02:57:42.424Z,22.52
2023-08-15T02:58:42.412Z,22.47
2023-08-15T02:59:42.389Z,22.46
2023-08-15T03:00:42.407Z,22.44
2023-08-15T03:01:42.435Z,22.46
2023-08-15T03:02:42.545Z,22.39
2023-08-15T03:03:42.343Z,22.49
2023-08-15T03:04:42.336Z,22.39
2023-08-15T03:05:42.350Z,22.38
2023-08-15T03:06:42.313Z,22.35
2023-08-15T03:07:42.300Z,22.35
2023-08-15T03:08:42.333Z,22.34
2023-08-15T03:09:42.272Z,22.39
2023-08-15T03:10:42.275Z,22.22
2023-08-15T03:11:42.295Z,22.22
2023-08-15T03:12:42.255Z,22.13
2023-08-15T03:13:42.238Z,22.07
2023-08-15T03:14:42.223Z,22.06
2023-08-15T03:15:42.235Z,21.95
2023-08-15T03:16:42.236Z,21.92
2023-08-15T03:17:42.254Z,21.97
2023-08-15T03:18:42.181Z,21.88
2023-08-15T03:19:42.168Z,21.98
2023-08-15T03:20:42.168Z,22.02
2023-08-15T03:21:42.168Z,21.82
2023-08-15T03:22:42.162Z,21.90
2023-08-15T03:23:42.130Z,21.85
2023-08-15T03:24:42.125Z,21.88
2023-08-15T03:25:42.102Z,21.83
2023-08-15T03:26:42.103Z,21.82
2023-08-15T03:27:42.083Z,21.91
2023-08-15T03:28:42.072Z,21.82
2023-08-15T03:29:42.081Z,21.83
2023-08-15T03:30:42.119Z,21.85
2023-08-15T03:31:42.097Z,21.88
2023-08-15T03:32:42.101Z,21.78
2023-08-15T03:33:42.018Z,21.82
2023-08-15T03:34:42.007Z,21.83
2023-08-15T03:35:42.005Z,21.69
2023-08-15T03:36:42.007Z,21.69
2023-08-15T03:37:41.996Z,21.71
2023-08-15T03:38:41.963Z,21.72
2023-08-15T03:39:41.984Z,21.74
2023-08-15T03:40:41.941Z,21.78
2023-08-15T03:41:41.933Z,21.79
2023-08-15T03:42:41.936Z,21.72
2023-08-15T03:43:41.908Z,21.81
2023-08-15T03:44:41.897Z,21.72
2023-08-15T03:45:41.947Z,21.78
2023-08-15T03:46:41.996Z,21.72
2023-08-15T03:47:41.929Z,21.79
2023-08-15T03:48:41.856Z,21.78
2023-08-15T03:49:41.842Z,21.67
2023-08-15T03:50:41.830Z,21.72
2023-08-15T03:51:47.161Z,21.69
2023-08-15T03:52:42.827Z,21.67
2023-08-15T03:53:41.823Z,21.67
2023-08-15T03:54:41.789Z,21.60
2023-08-15T03:55:41.782Z,21.67
2023-08-15T03:56:41.770Z,21.51
2023-08-15T03:57:41.769Z,21.54
2023-08-15T03:58:41.742Z,21.57
2023-08-15T03:59:41.740Z,21.48
2023-08-15T04:00:41.731Z,21.56
2023-08-15T04:01:41.802Z,21.59
2023-08-15T04:02:41.729Z,21.59
2023-08-15T04:03:41.726Z,21.61
2023-08-15T04:04:41.681Z,21.54
2023-08-15T04:05:41.667Z,21.48
2023-08-15T04:06:41.656Z,21.46
2023-08-15T04:07:41.663Z,21.50
2023-08-15T04:08:41.639Z,21.51
2023-08-15T04:09:41.639Z,21.54
2023-08-15T04:10:41.624Z,21.53
2023-08-15T04:11:41.600Z,21.57
2023-08-15T04:12:41.589Z,21.56
2023-08-15T04:13:41.621Z,21.57
2023-08-15T04:14:41.568Z,21.69
2023-08-15T04:15:41.557Z,21.64
2023-08-15T04:16:41.621Z,21.60
2023-08-15T04:17:41.565Z,21.56
2023-08-15T04:18:41.535Z,21.57
2023-08-15T04:19:41.510Z,21.50
2023-08-15T04:20:41.507Z,21.54
2023-08-15T04:21:41.492Z,21.51
2023-08-15T04:22:41.498Z,21.60
2023-08-15T04:23:41.470Z,21.51
2023-08-15T04:24:41.479Z,21.53
2023-08-15T04:25:41.581Z,21.53
2023-08-15T04:26:41.438Z,21.54
2023-08-15T04:27:41.430Z,21.44
2023-08-15T04:28:41.435Z,21.42
2023-08-15T04:29:41.407Z,21.39
2023-08-15T04:30:41.424Z,21.36
2023-08-15T04:31:41.501Z,21.50
2023-08-15T04:32:41.385Z,21.38
2023-08-15T04:33:41.381Z,21.41
2023-08-15T04:34:41.357Z,21.34
2023-08-15T04:35:41.347Z,21.35
2023-08-15T04:36:41.329Z,21.32
2023-08-15T04:37:41.317Z,21.30
2023-08-15T04:38:41.305Z,21.23
2023-08-15T04:39:41.313Z,21.13
2023-08-15T04:40:41.424Z,21.11
2023-08-15T04:41:41.305Z,20.99
2023-08-15T04:42:41.264Z,21.05
2023-08-15T04:43:41.248Z,21.05
2023-08-15T04:44:41.239Z,20.87
2023-08-15T04:45:41.276Z,20.96
2023-08-15T04:46:41.227Z,20.95
2023-08-15T04:47:41.266Z,20.89
2023-08-15T04:48:41.199Z,20.93
2023-08-15T04:49:41.191Z,20.87
2023-08-15T04:50:41.199Z,20.91
2023-08-15T04:51:41.199Z,21.02
2023-08-15T04:52:41.169Z,20.93
2023-08-15T04:53:41.139Z,20.96
2023-08-15T04:54:41.141Z,20.87
2023-08-15T04:55:41.141Z,20.98
2023-08-15T04:56:41.107Z,20.90
2023-08-15T04:57:41.122Z,20.95
2023-08-15T04:58:41.098Z,20.96
2023-08-15T04:59:41.074Z,20.93
2023-08-15T05:00:41.060Z,20.91
2023-08-15T05:01:41.115Z,20.99
2023-08-15T05:02:41.060Z,20.98
2023-08-15T05:03:41.027Z,20.90
2023-08-15T05:04:41.017Z,20.87
2023-08-15T05:05:41.067Z,20.95
2023-08-15T05:06:41.012Z,20.91
2023-08-15T05:07:40.984Z,20.87
2023-08-15T05:08:40.984Z,20.90
2023-08-15T05:09:40.962Z,20.83
2023-08-15T05:10:40.969Z,20.81
2023-08-15T05:11:40.969Z,20.81
2023-08-15T05:12:40.939Z,20.81
2023-08-15T05:13:40.950Z,20.83
2023-08-15T05:14:40.908Z,20.81
2023-08-15T05:15:40.940Z,20.69
2023-08-15T05:16:40.888Z,20.74
2023-08-15T05:17:40.937Z,20.76
2023-08-15T05:18:40.861Z,20.69
2023-08-15T05:19:40.866Z,20.69
2023-08-15T05:20:40.841Z,20.69
2023-08-15T05:21:40.831Z,20.69
2023-08-15T05:22:40.831Z,20.65
2023-08-15T05:23:40.823Z,20.64
2023-08-15T05:24:40.802Z,20.72
2023-08-15T05:25:40.788Z,20.66
2023-08-15T05:26:40.886Z,20.64
2023-08-15T05:27:40.762Z,20.64
2023-08-15T05:28:40.785Z,20.64
2023-08-15T05:29:40.772Z,20.69
2023-08-15T05:30:40.730Z,20.65
2023-08-15T05:31:40.747Z,20.71
2023-08-15T05:32:40.744Z,20.72
2023-08-15T05:33:40.710Z,20.69
2023-08-15T05:34:40.681Z,20.74
2023-08-15T05:35:40.684Z,20.77
2023-08-15T05:36:40.666Z,20.79
2023-08-15T05:37:40.650Z,20.72
2023-08-15T05:38:40.660Z,20.84
2023-08-15T05:39:40.632Z,20.68
2023-08-15T05:40:40.706Z,20.81
2023-08-15T05:41:40.608Z,20.64
2023-08-15T05:42:40.607Z,20.71
2023-08-15T05:43:40.616Z,20.77
2023-08-15T05:44:40.568Z,20.72
2023-08-15T05:45:40.595Z,20.80
2023-08-15T05:46:40.591Z,20.81
2023-08-15T05:47:40.565Z,20.84
2023-08-15T05:48:40.548Z,20.83
2023-08-15T05:49:40.562Z,20.80
2023-08-15T05:50:40.533Z,20.81
2023-08-15T05:51:40.500Z,20.84
2023-08-15T05:52:40.482Z,20.83
2023-08-15T05:53:40.488Z,20.93
2023-08-15T05:54:40.463Z,20.90
2023-08-15T05:55:40.451Z,21.02
2023-08-15T05:56:40.436Z,20.91
2023-08-15T05:57:40.425Z,21.02
2023-08-15T05:58:40.436Z,21.02
2023-08-15T05:59:40.415Z,21.05
2023-08-15T06:00:40.419Z,21.01
2023-08-15T06:01:40.413Z,20.96
2023-08-15T06:02:40.538Z,20.91
2023-08-15T06:03:51.872Z,20.89
2023-08-15T06:04:41.424Z,20.99
2023-08-15T06:05:40.343Z,20.95
2023-08-15T06:06:40.326Z,20.96
2023-08-15T06:07:40.316Z,20.95
2023-08-15T06:08:40.324Z,21.02
2023-08-15T06:09:40.294Z,21.02
2023-08-15T06:10:40.279Z,21.17
2023-08-15T06:11:40.286Z,21.13
2023-08-15T06:12:40.256Z,21.11
2023-08-15T06:13:40.264Z,21.14
2023-08-15T06:14:40.247Z,21.20
2023-08-15T06:15:40.230Z,21.29
2023-08-15T06:16:40.236Z,21.24
2023-08-15T06:17:40.351Z,21.14
2023-08-15T06:18:40.246Z,21.20
2023-08-15T06:19:40.183Z,21.17
2023-08-15T06:20:40.174Z,21.20
2023-08-15T06:21:40.162Z,21.29
2023-08-15T06:22:40.155Z,21.20
2023-08-15T06:23:40.197Z,21.24
2023-08-15T06:24:40.126Z,21.27
2023-08-15T06:25:40.119Z,21.24
2023-08-15T06:26:40.121Z,21.56
2023-08-15T06:27:40.095Z,21.71
2023-08-15T06:28:40.102Z,21.82
2023-08-15T06:29:40.101Z,22.04
2023-08-15T06:30:40.082Z,22.07
2023-08-15T06:31:40.054Z,22.06
2023-08-15T06:32:40.265Z,22.02
2023-08-15T06:33:40.158Z,21.88
2023-08-15T06:34:40.022Z,21.99
2023-08-15T06:35:40.017Z,21.99
2023-08-15T06:36:39.999Z,22.02
2023-08-15T06:37:39.986Z,21.94
2023-08-15T06:38:40.020Z,21.91
2023-08-15T06:39:39.963Z,21.88
2023-08-15T06:40:39.957Z,21.91
2023-08-15T06:41:39.948Z,21.95
2023-08-15T06:42:39.930Z,21.88
2023-08-15T06:43:39.927Z,21.92
2023-08-15T06:44:39.921Z,21.94
2023-08-15T06:45:39.895Z,21.94
2023-08-15T06:46:39.906Z,22.04
2023-08-15T06:47:39.914Z,21.99
2023-08-15T06:48:39.862Z,22.14
2023-08-15T06:49:39.883Z,22.19
2023-08-15T06:50:39.837Z,22.16
2023-08-15T06:51:39.836Z,22.19
2023-08-15T06:52:39.834Z,22.14
2023-08-15T06:53:39.840Z,22.22
2023-08-15T06:54:39.806Z,22.25
2023-08-15T06:55:39.784Z,22.19
2023-08-15T06:56:39.771Z,22.35
2023-08-15T06:57:40.557Z,22.35
2023-08-15T06:58:39.770Z,22.50
2023-08-15T06:59:39.875Z,22.52
2023-08-15T07:00:39.754Z,22.64
2023-08-15T07:01:39.726Z,22.69
2023-08-15T07:02:40.140Z,22.71
2023-08-15T07:03:39.850Z,22.74
2023-08-15T07:04:39.695Z,22.77
2023-08-15T07:05:39.723Z,22.74
2023-08-15T07:06:39.662Z,22.90
2023-08-15T07:07:39.654Z,22.84
2023-08-15T07:08:39.642Z,23.05
2023-08-15T07:09:39.657Z,23.02
2023-08-15T07:10:39.614Z,23.11
2023-08-15T07:11:39.607Z,23.07
2023-08-15T07:12:39.600Z,23.07
2023-08-15T07:13:39.586Z,23.22
2023-08-15T07:14:39.595Z,23.22
2023-08-15T07:15:39.563Z,23.40
2023-08-15T07:16:39.576Z,23.38
2023-08-15T07:17:39.620Z,23.52
2023-08-15T07:18:39.530Z,23.50
2023-08-15T07:19:39.544Z,23.52
2023-08-15T07:20:40.124Z,23.53
2023-08-15T07:21:39.516Z,23.62
2023-08-15T07:22:39.479Z,23.75
2023-08-15T07:23:39.486Z,23.82
2023-08-15T07:24:39.527Z,23.82
2023-08-15T07:25:39.466Z,23.85
2023-08-15T07:26:39.789Z,23.79
2023-08-15T07:27:39.432Z,23.75
2023-08-15T07:28:39.415Z,23.47
2023-08-15T07:29:39.427Z,23.45
2023-08-15T07:30:39.391Z,23.42
2023-08-15T07:31:39.430Z,23.43
2023-08-15T07:32:39.392Z,23.49
2023-08-15T07:33:39.364Z,23.61
2023-08-15T07:34:39.363Z,23.53
2023-08-15T07:35:39.339Z,23.65
2023-08-15T07:36:39.329Z,23.75
2023-08-15T07:37:39.351Z,23.70
2023-08-15T07:38:39.311Z,23.71
2023-08-15T07:39:39.305Z,23.86
2023-08-15T07:40:39.281Z,23.82
2023-08-15T07:41:39.278Z,23.83
2023-08-15T07:42:39.263Z,23.71
2023-08-15T07:43:39.251Z,23.52
2023-08-15T07:44:39.266Z,23.45
2023-08-15T07:45:39.267Z,23.34
2023-08-15T07:46:39.219Z,23.31
2023-08-15T07:47:39.233Z,23.15
2023-08-15T07:48:39.218Z,23.05
2023-08-15T07:49:39.557Z,23.08
2023-08-15T07:50:39.225Z,22.94
2023-08-15T07:51:39.166Z,22.99
2023-08-15T07:52:39.152Z,22.92
2023-08-15T07:53:39.188Z,22.84
2023-08-15T07:54:39.145Z,22.92
2023-08-15T07:55:39.119Z,22.92
2023-08-15T07:56:39.117Z,23.04
2023-08-15T07:57:39.112Z,22.92
2023-08-15T07:58:39.089Z,23.11
2023-08-15T07:59:39.103Z,23.12
2023-08-15T08:00:39.065Z,23.17
2023-08-15T08:01:39.073Z,23.35
2023-08-15T08:02:39.090Z,23.38
2023-08-15T08:03:39.038Z,23.45
2023-08-15T08:04:39.053Z,23.50
2023-08-15T08:05:39.048Z,23.52
2023-08-15T08:06:40.918Z,23.50
2023-08-15T08:07:38.994Z,23.43
2023-08-15T08:08:38.982Z,23.46
2023-08-15T08:09:39.040Z,23.32
2023-08-15T08:10:38.963Z,23.35
2023-08-15T08:11:38.951Z,23.29
2023-08-15T08:12:38.968Z,23.40
2023-08-15T08:13:38.940Z,23.49
2023-08-15T08:14:45.001Z,23.58
2023-08-15T08:15:39.902Z,23.60
2023-08-15T08:16:38.897Z,23.83
2023-08-15T08:17:39.066Z,23.85
2023-08-15T08:18:38.877Z,23.86
2023-08-15T08:19:38.867Z,23.95
2023-08-15T08:20:38.879Z,23.94
2023-08-15T08:21:38.847Z,24.16
2023-08-15T08:22:38.829Z,24.41
2023-08-15T08:23:38.828Z,24.57
2023-08-15T08:24:38.809Z,24.64
2023-08-15T08:25:38.828Z,24.68
2023-08-15T08:26:38.784Z,24.79
2023-08-15T08:27:38.780Z,24.79
2023-08-15T08:28:38.757Z,24.82
2023-08-15T08:29:38.748Z,24.91
2023-08-15T08:30:38.819Z,24.92
2023-08-15T08:31:38.807Z,24.85
2023-08-15T08:32:38.743Z,24.80
2023-08-15T08:33:38.709Z,24.87
2023-08-15T08:34:38.691Z,24.82
2023-08-15T08:35:38.705Z,24.97
2023-08-15T08:36:38.679Z,24.92
2023-08-15T08:37:38.687Z,24.92
2023-08-15T08:38:38.650Z,24.95
2023-08-15T08:39:38.640Z,24.94
2023-08-15T08:40:38.650Z,25.01
2023-08-15T08:41:38.686Z,24.98
2023-08-15T08:42:38.605Z,25.00
2023-08-15T08:43:38.601Z,25.10
2023-08-15T08:44:38.587Z,25.12
2023-08-15T08:45:38.628Z,25.07
2023-08-15T08:46:38.578Z,25.10
2023-08-15T08:47:38.555Z,25.16
2023-08-15T08:48:39.300Z,25.16
2023-08-15T08:49:38.529Z,25.19
2023-08-15T08:50:38.541Z,25.24
2023-08-15T08:51:38.525Z,25.20
2023-08-15T08:52:38.517Z,25.12
2023-08-15T08:53:38.497Z,25.17
2023-08-15T08:54:55.951Z,25.12
2023-08-15T08:55:39.488Z,25.10
2023-08-15T08:56:38.455Z,25.07
2023-08-15T08:57:38.496Z,25.02
2023-08-15T08:58:38.438Z,25.06
2023-08-15T08:59:38.420Z,25.09
2023-08-15T09:00:38.445Z,25.07
2023-08-15T09:01:38.502Z,25.02
2023-08-15T09:02:38.474Z,25.12
2023-08-15T09:03:38.437Z,25.16
2023-08-15T09:04:38.364Z,25.12
2023-08-15T09:05:38.393Z,25.22
2023-08-15T09:06:38.350Z,25.13
2023-08-15T09:07:38.331Z,25.13
2023-08-15T09:08:38.321Z,25.15
2023-08-15T09:09:38.312Z,25.01
2023-08-15T09:10:38.361Z,25.02
2023-08-15T09:11:38.290Z,24.94
2023-08-15T09:12:38.298Z,24.87
2023-08-15T09:13:38.340Z,24.98
2023-08-15T09:14:38.262Z,24.82
2023-08-15T09:15:38.361Z,24.83
2023-08-15T09:16:38.239Z,24.87
2023-08-15T09:17:38.275Z,24.87
2023-08-15T09:18:38.208Z,24.94
2023-08-15T09:19:38.215Z,24.94
2023-08-15T09:20:38.222Z,24.98
2023-08-15T09:21:38.183Z,25.06
2023-08-15T09:22:38.166Z,25.06
2023-08-15T09:23:38.161Z,25.10
2023-08-15T09:24:38.149Z,25.17
2023-08-15T09:25:38.299Z,25.19
2023-08-15T09:26:38.154Z,25.28
2023-08-15T09:27:38.151Z,25.31
2023-08-15T09:28:38.117Z,25.42
2023-08-15T09:29:38.111Z,25.47
2023-08-15T09:30:38.131Z,25.62
2023-08-15T09:31:38.128Z,25.68
2023-08-15T09:32:38.099Z,25.75
2023-08-15T09:33:38.082Z,25.75
2023-08-15T09:34:38.500Z,25.75
2023-08-15T09:35:49.161Z,25.71
2023-08-15T09:36:39.180Z,25.72
2023-08-15T09:37:38.009Z,25.72
2023-08-15T09:38:38.019Z,25.71
2023-08-15T09:39:37.983Z,25.68
2023-08-15T09:40:38.002Z,25.69
2023-08-15T09:41:37.960Z,25.72
2023-08-15T09:42:37.958Z,25.72
2023-08-15T09:43:37.948Z,25.75
2023-08-15T09:44:37.937Z,25.82
2023-08-15T09:45:37.956Z,25.77
2023-08-15T09:46:37.944Z,25.77
2023-08-15T09:47:37.978Z,25.86
2023-08-15T09:48:37.922Z,25.84
2023-08-15T09:49:37.887Z,25.93
2023-08-15T09:50:37.949Z,25.80
2023-08-15T09:51:37.861Z,25.84
2023-08-15T09:52:37.842Z,25.77
2023-08-15T09:53:37.831Z,25.79
2023-08-15T09:54:37.818Z,25.72
2023-08-15T09:55:37.820Z,25.71
2023-08-15T09:56:37.900Z,25.71
2023-08-15T09:57:37.786Z,25.74
2023-08-15T09:58:37.813Z,25.69
2023-08-15T09:59:37.772Z,25.64
2023-08-15T10:00:37.767Z,25.65
2023-08-15T10:01:37.799Z,25.64
2023-08-15T10:02:37.759Z,25.61
2023-08-15T10:03:37.753Z,25.52
2023-08-15T10:04:37.708Z,25.59
2023-08-15T10:05:37.704Z,25.49
2023-08-15T10:06:37.712Z,25.49
2023-08-15T10:07:37.703Z,25.35
2023-08-15T10:08:37.674Z,25.46
2023-08-15T10:09:37.652Z,25.44
2023-08-15T10:10:37.644Z,25.34
2023-08-15T10:11:37.630Z,25.34
2023-08-15T10:12:37.653Z,25.27
2023-08-15T10:13:37.611Z,25.25
2023-08-15T10:14:37.606Z,25.31
2023-08-15T10:15:37.612Z,25.31
2023-08-15T10:16:37.686Z,25.37
2023-08-15T10:17:37.777Z,25.35
2023-08-15T10:18:37.626Z,25.35
2023-08-15T10:19:37.544Z,25.34
2023-08-15T10:20:37.588Z,25.32
2023-08-15T10:21:37.534Z,25.34
2023-08-15T10:22:37.517Z,25.28
2023-08-15T10:23:37.525Z,25.42
2023-08-15T10:24:37.503Z,25.31
2023-08-15T10:25:37.486Z,25.22
2023-08-15T10:26:37.471Z,25.28
2023-08-15T10:27:37.457Z,25.28
2023-08-15T10:28:37.461Z,25.30
2023-08-15T10:29:37.435Z,25.37
2023-08-15T10:30:37.712Z,25.24
2023-08-15T10:31:37.411Z,25.37
2023-08-15T10:32:37.524Z,25.34
2023-08-15T10:33:37.442Z,25.34
2023-08-15T10:34:37.382Z,25.35
2023-08-15T10:35:37.369Z,25.42
2023-08-15T10:36:37.362Z,25.39
2023-08-15T10:37:37.345Z,25.34
2023-08-15T10:38:37.335Z,25.50
2023-08-15T10:39:37.374Z,25.56
2023-08-15T10:40:37.312Z,25.47
2023-08-15T10:41:37.397Z,25.57
2023-08-15T10:42:37.293Z,25.61
2023-08-15T10:43:37.330Z,25.57
2023-08-15T10:44:37.268Z,25.64
2023-08-15T10:45:37.291Z,25.61
2023-08-15T10:46:37.410Z,25.65
2023-08-15T10:47:37.279Z,25.74
2023-08-15T10:48:41.115Z,25.74
2023-08-15T10:49:38.276Z,25.75
2023-08-15T10:50:37.204Z,25.68
2023-08-15T10:51:37.217Z,25.77
2023-08-15T10:52:37.181Z,25.72
2023-08-15T10:53:37.171Z,25.83
2023-08-15T10:54:37.161Z,25.79
2023-08-15T10:55:37.173Z,25.84
2023-08-15T10:56:37.165Z,25.87
2023-08-15T10:57:37.129Z,25.91
2023-08-15T10:58:37.115Z,26.02
2023-08-15T10:59:37.114Z,25.99
2023-08-15T11:00:37.094Z,26.09
2023-08-15T11:01:37.135Z,26.06
2023-08-15T11:02:37.106Z,26.09
2023-08-15T11:03:37.136Z,26.21
2023-08-15T11:04:37.048Z,26.24
2023-08-15T11:05:37.087Z,26.29
2023-08-15T11:06:37.042Z,26.42
2023-08-15T11:07:37.037Z,26.42
2023-08-15T11:08:37.002Z,26.35
2023-08-15T11:09:36.993Z,26.39
2023-08-15T11:10:36.994Z,26.42
2023-08-15T11:11:37.015Z,26.44
2023-08-15T11:12:36.962Z,26.49
2023-08-15T11:13:36.950Z,26.50
2023-08-15T11:14:36.936Z,26.58
2023-08-15T11:15:36.930Z,26.64
2023-08-15T11:16:36.933Z,26.62
2023-08-15T11:17:36.954Z,26.72
2023-08-15T11:18:36.911Z,26.72
2023-08-15T11:19:36.885Z,26.65
2023-08-15T11:20:36.896Z,26.73
2023-08-15T11:21:36.885Z,26.74
2023-08-15T11:22:36.850Z,26.79
2023-08-15T11:23:36.880Z,26.80
2023-08-15T11:24:36.830Z,26.84
2023-08-15T11:25:36.828Z,26.92
2023-08-15T11:26:36.816Z,26.98
2023-08-15T11:27:36.794Z,26.91
2023-08-15T11:28:36.803Z,26.92
2023-08-15T11:29:36.774Z,26.81
2023-08-15T11:30:36.781Z,26.72
2023-08-15T11:31:36.803Z,26.59
2023-08-15T11:32:36.795Z,26.47
2023-08-15T11:33:36.754Z,26.50
2023-08-15T11:34:36.723Z,26.58
2023-08-15T11:35:36.743Z,26.62
2023-08-15T11:36:36.710Z,26.77
2023-08-15T11:37:36.720Z,26.83
2023-08-15T11:38:36.732Z,26.89
2023-08-15T11:39:36.679Z,26.91
2023-08-15T11:40:36.665Z,26.92
2023-08-15T11:41:36.871Z,26.99
2023-08-15T11:42:36.638Z,27.11
2023-08-15T11:43:36.630Z,27.19
2023-08-15T11:44:36.635Z,27.11
2023-08-15T11:45:36.621Z,27.23
2023-08-15T11:46:51.447Z,27.31
2023-08-15T11:47:37.704Z,27.26
2023-08-15T11:48:36.586Z,27.32
2023-08-15T11:49:45.821Z,27.39
2023-08-15T11:50:44.086Z,27.41
2023-08-15T11:51:37.540Z,27.39
2023-08-15T11:52:36.531Z,27.53
2023-08-15T11:53:36.634Z,27.62
2023-08-15T11:54:36.523Z,27.74
2023-08-15T11:55:36.509Z,27.76
2023-08-15T11:56:36.485Z,27.85
2023-08-15T11:57:36.551Z,27.74
2023-08-15T11:58:36.468Z,27.80
2023-08-15T11:59:36.474Z,27.80
2023-08-15T12:00:36.443Z,27.89
2023-08-15T12:01:36.500Z,27.88
2023-08-15T12:02:36.427Z,27.99
2023-08-15T12:03:36.464Z,28.14
2023-08-15T12:04:36.420Z,28.17
2023-08-15T12:05:36.386Z,28.25
2023-08-15T12:06:36.379Z,28.41
2023-08-15T12:07:36.426Z,28.51
2023-08-15T12:08:36.363Z,28.59
2023-08-15T12:10:36.348Z,28.81
2023-08-15T12:11:36.350Z,28.88
2023-08-15T12:12:36.318Z,28.93
2023-08-15T12:13:36.313Z,28.88
2023-08-15T12:14:49.534Z,28.81
2023-08-15T12:15:37.336Z,28.63
2023-08-15T12:16:36.270Z,28.56
2023-08-15T12:17:36.313Z,28.54
2023-08-15T12:18:36.253Z,28.47
2023-08-15T12:19:36.247Z,28.46
2023-08-15T12:20:36.284Z,28.41
2023-08-15T12:21:36.216Z,28.40
2023-08-15T12:22:36.221Z,28.43
2023-08-15T12:23:36.199Z,28.48
2023-08-15T12:24:36.195Z,28.48
2023-08-15T12:25:36.203Z,28.48
2023-08-15T12:26:36.165Z,28.51
2023-08-15T12:27:36.151Z,28.54
2023-08-15T12:28:36.147Z,28.60
2023-08-15T12:30:12.559Z,28.48
2023-08-15T12:30:37.141Z,28.54
2023-08-15T12:31:36.134Z,28.46
2023-08-15T12:32:36.150Z,28.26
2023-08-15T12:33:44.150Z,28.03
2023-08-15T12:34:37.094Z,27.79
2023-08-15T12:35:36.074Z,27.41
2023-08-15T12:36:36.056Z,27.24
2023-08-15T12:37:36.063Z,27.11
2023-08-15T12:38:36.035Z,27.05
2023-08-15T12:39:36.032Z,27.10
2023-08-15T12:40:36.019Z,27.02
2023-08-15T12:41:36.027Z,27.01
2023-08-15T12:42:35.994Z,27.10
2023-08-15T12:43:35.979Z,27.20
2023-08-15T12:44:35.982Z,27.23
2023-08-15T12:45:35.988Z,27.31
2023-08-15T12:46:35.955Z,27.33
2023-08-15T12:47:37.499Z,27.35
2023-08-15T12:48:35.925Z,27.31
2023-08-15T12:49:35.929Z,27.26
2023-08-15T12:50:35.918Z,27.21
2023-08-15T12:51:35.891Z,27.21
2023-08-15T12:52:35.927Z,27.01
2023-08-15T12:53:35.868Z,26.94