createdAt,value
2023-03-22T00:02:12.478Z,10.54
2023-03-22T00:04:38.987Z,10.53
2023-03-22T00:07:05.537Z,10.52
2023-03-22T00:09:32.015Z,10.51
2023-03-22T00:11:58.466Z,10.50
2023-03-22T00:14:25.012Z,10.48
2023-03-22T00:16:51.537Z,10.44
2023-03-22T00:19:18.034Z,10.42
2023-03-22T00:21:45.600Z,10.44
2023-03-22T00:24:12.087Z,10.47
2023-03-22T00:26:38.517Z,10.49
2023-03-22T00:29:05.625Z,10.52
2023-03-22T00:31:32.119Z,10.53
2023-03-22T00:33:58.749Z,10.54
2023-03-22T00:36:25.247Z,10.55
2023-03-22T00:38:51.934Z,10.54
2023-03-22T00:41:21.411Z,10.52
2023-03-22T00:43:49.183Z,10.52
2023-03-22T00:46:17.450Z,10.50
2023-03-22T00:48:44.493Z,10.49
2023-03-22T00:51:11.775Z,10.49
2023-03-22T00:53:42.586Z,10.51
2023-03-22T00:56:13.101Z,10.53
2023-03-22T00:58:53.980Z,10.56
2023-03-22T01:01:20.619Z,10.58
2023-03-22T01:03:49.975Z,10.61
2023-03-22T01:06:17.306Z,10.65
2023-03-22T01:08:45.302Z,10.69
2023-03-22T01:11:12.219Z,10.72
2023-03-22T01:13:38.797Z,10.76
2023-03-22T01:16:06.566Z,10.78
2023-03-22T01:18:34.273Z,10.82
2023-03-22T01:21:01.668Z,10.86
2023-03-22T01:23:28.292Z,10.91
2023-03-22T01:25:54.933Z,10.95
2023-03-22T01:28:21.583Z,10.99
2023-03-22T01:30:48.353Z,11.02
2023-03-22T01:33:15.036Z,11.07
2023-03-22T01:35:41.550Z,11.11
2023-03-22T01:38:08.350Z,11.15
2023-03-22T01:40:38.799Z,11.18
2023-03-22T01:43:13.259Z,11.22
2023-03-22T01:45:45.017Z,11.25
2023-03-22T01:48:15.016Z,11.29
2023-03-22T01:50:48.959Z,11.33
2023-03-22T01:53:18.390Z,11.36
2023-03-22T01:55:46.437Z,11.39
2023-03-22T01:58:22.647Z,11.42
2023-03-22T02:00:53.644Z,11.45
2023-03-22T02:03:37.199Z,11.47
2023-03-22T02:06:04.224Z,11.49
2023-03-22T02:08:32.344Z,11.48
2023-03-22T02:11:02.809Z,11.50
2023-03-22T02:14:09.630Z,11.52
2023-03-22T02:17:19.141Z,11.54
2023-03-22T02:20:38.062Z,11.55
2023-03-22T02:23:23.354Z,11.57
2023-03-22T02:26:38.630Z,11.57
2023-03-22T02:29:38.950Z,11.58
2023-03-22T02:32:22.790Z,11.59
2023-03-22T02:35:18.080Z,11.60
2023-03-22T02:38:04.746Z,11.59
2023-03-22T02:40:41.818Z,11.59
2023-03-22T02:43:37.722Z,11.60
2023-03-22T02:46:11.246Z,11.60
2023-03-22T02:48:45.294Z,11.60
2023-03-22T02:51:21.707Z,11.59
2023-03-22T02:54:04.040Z,11.59
2023-03-22T02:56:38.611Z,11.59
2023-03-22T02:59:11.301Z,11.58
2023-03-22T03:01:44.840Z,11.58
2023-03-22T03:04:20.524Z,11.57
2023-03-22T03:06:51.122Z,11.56
2023-03-22T03:09:20.358Z,11.53
2023-03-22T03:11:48.969Z,11.50
2023-03-22T03:14:34.024Z,11.48
2023-03-22T03:17:38.140Z,11.45
2023-03-22T03:20:07.489Z,11.41
2023-03-22T03:22:48.965Z,11.36
2023-03-22T03:25:31.023Z,11.33
2023-03-22T03:28:22.411Z,11.33
2023-03-22T03:31:13.745Z,11.31
2023-03-22T03:33:56.188Z,11.30
2023-03-22T03:36:25.465Z,11.30
2023-03-22T03:38:55.011Z,11.30
2023-03-22T03:41:28.304Z,11.26
2023-03-22T03:43:57.574Z,11.25
2023-03-22T03:46:24.579Z,11.24
2023-03-22T03:48:52.483Z,11.25
2023-03-22T03:51:19.045Z,11.26
2023-03-22T03:53:46.452Z,11.23
2023-03-22T03:56:13.850Z,11.20
2023-03-22T03:58:43.771Z,11.19
2023-03-22T04:01:10.597Z,11.20
2023-03-22T04:03:55.776Z,11.23
2023-03-22T04:06:41.040Z,11.25
2023-03-22T04:09:16.498Z,11.26
2023-03-22T04:11:45.880Z,11.27
2023-03-22T04:14:13.944Z,11.27
2023-03-22T04:16:41.097Z,11.27
2023-03-22T04:19:11.075Z,11.28
2023-03-22T04:21:37.724Z,11.28
2023-03-22T04:24:04.424Z,11.28
2023-03-22T04:26:35.065Z,11.26
2023-03-22T04:29:11.111Z,11.25
2023-03-22T04:31:41.253Z,11.24
2023-03-22T04:34:17.838Z,11.23
2023-03-22T04:36:50.710Z,11.23
2023-03-22T04:39:24.190Z,11.20
2023-03-22T04:42:11.285Z,11.16
2023-03-22T04:44:38.780Z,11.13
2023-03-22T04:47:05.345Z,11.09
2023-03-22T04:49:32.280Z,11.05
2023-03-22T04:51:58.968Z,11.01
2023-03-22T04:54:30.377Z,10.98
2023-03-22T04:56:57.157Z,10.96
2023-03-22T04:59:24.012Z,10.94
2023-03-22T05:01:50.852Z,10.92
2023-03-22T05:04:20.182Z,10.88
2023-03-22T05:06:47.836Z,10.85
2023-03-22T05:09:23.253Z,10.81
2023-03-22T05:11:51.336Z,10.77
2023-03-22T05:14:27.846Z,10.73
2023-03-22T05:16:54.462Z,10.68
2023-03-22T05:19:21.569Z,10.64
2023-03-22T05:21:57.101Z,10.59
2023-03-22T05:24:25.683Z,10.55
2023-03-22T05:26:53.197Z,10.52
2023-03-22T05:29:21.922Z,10.49
2023-03-22T05:32:04.403Z,10.47
2023-03-22T05:34:34.932Z,10.45
2023-03-22T05:37:06.416Z,10.43
2023-03-22T05:39:54.560Z,10.47
2023-03-22T05:42:25.418Z,10.55
2023-03-22T05:44:51.957Z,10.68
2023-03-22T05:47:19.733Z,10.78
2023-03-22T05:50:02.540Z,10.88
2023-03-22T05:52:29.692Z,11.06
2023-03-22T05:55:22.650Z,11.36
2023-03-22T05:57:54.063Z,11.66
2023-03-22T06:00:21.093Z,11.97
2023-03-22T06:03:11.758Z,12.32
2023-03-22T06:05:42.056Z,12.67
2023-03-22T06:08:08.914Z,13.01
2023-03-22T06:10:35.466Z,13.32
2023-03-22T06:13:02.143Z,13.61
2023-03-22T06:15:31.441Z,13.92
2023-03-22T06:18:24.099Z,14.22
2023-03-22T06:20:57.747Z,14.30
2023-03-22T06:23:24.578Z,14.31
2023-03-22T06:25:51.587Z,14.30
2023-03-22T06:28:18.102Z,14.26
2023-03-22T06:30:53.418Z,14.19
2023-03-22T06:33:22.567Z,14.14
2023-03-22T06:35:53.995Z,14.08
2023-03-22T06:38:28.385Z,14.06
2023-03-22T06:40:55.367Z,14.05
2023-03-22T06:43:22.074Z,14.09
2023-03-22T06:45:49.558Z,14.14
2023-03-22T06:48:20.557Z,14.20
2023-03-22T06:51:13.383Z,14.26
2023-03-22T06:53:39.969Z,14.30
2023-03-22T06:56:06.891Z,14.38
2023-03-22T06:58:43.549Z,14.64
2023-03-22T07:01:10.058Z,14.88
2023-03-22T07:03:36.588Z,15.07
2023-03-22T07:06:08.063Z,15.20
2023-03-22T07:08:37.620Z,15.33
2023-03-22T07:11:06.074Z,15.48
2023-03-22T07:13:33.529Z,15.61
2023-03-22T07:16:03.045Z,15.69
2023-03-22T07:18:37.619Z,15.73
2023-03-22T07:21:04.671Z,15.78
2023-03-22T07:23:31.976Z,15.86
2023-03-22T07:26:04.154Z,15.93
2023-03-22T07:28:32.935Z,16.03
2023-03-22T07:31:05.963Z,16.11
2023-03-22T07:33:53.080Z,16.21
2023-03-22T07:36:23.163Z,16.33
2023-03-22T07:38:50.793Z,16.45
2023-03-22T07:41:23.412Z,16.55
2023-03-22T07:44:04.960Z,16.66
2023-03-22T07:46:43.650Z,16.73
2023-03-22T07:49:20.673Z,16.77
2023-03-22T07:52:02.381Z,16.82
2023-03-22T07:54:33.741Z,16.87
2023-03-22T07:57:01.546Z,16.97
2023-03-22T07:59:28.122Z,17.09
2023-03-22T08:01:54.854Z,17.21
2023-03-22T08:04:27.635Z,17.40
2023-03-22T08:07:10.884Z,17.62
2023-03-22T08:09:37.609Z,17.71
2023-03-22T08:12:04.697Z,17.66
2023-03-22T08:14:36.830Z,17.51
2023-03-22T08:17:06.024Z,17.43
2023-03-22T08:19:33.805Z,17.40
2023-03-22T08:22:00.517Z,17.41
2023-03-22T08:24:46.996Z,17.50
2023-03-22T08:27:23.896Z,17.61
2023-03-22T08:29:50.934Z,17.68
2023-03-22T08:32:17.577Z,17.67
2023-03-22T08:34:44.147Z,17.65
2023-03-22T08:37:11.972Z,17.65
2023-03-22T08:39:39.281Z,17.67
2023-03-22T08:42:35.712Z,17.75
2023-03-22T08:45:03.345Z,17.83
2023-03-22T08:47:30.861Z,17.87
2023-03-22T08:49:59.838Z,17.93
2023-03-22T08:52:43.720Z,18.04
2023-03-22T08:55:24.163Z,18.13
2023-03-22T08:58:19.276Z,18.13
2023-03-22T09:00:54.182Z,18.14
2023-03-22T09:03:39.086Z,18.20
2023-03-22T09:06:06.348Z,18.23
2023-03-22T09:08:37.543Z,18.21
2023-03-22T09:11:11.769Z,18.20
2023-03-22T09:13:38.564Z,18.26
2023-03-22T09:16:08.173Z,18.35
2023-03-22T09:18:36.122Z,18.42
2023-03-22T09:21:09.590Z,18.48
2023-03-22T09:23:46.876Z,18.53
2023-03-22T09:26:14.365Z,18.54
2023-03-22T09:28:41.241Z,18.57
2023-03-22T09:31:09.744Z,18.61
2023-03-22T09:33:38.008Z,18.70
2023-03-22T09:36:05.161Z,18.77
2023-03-22T09:38:33.099Z,18.80
2023-03-22T09:41:06.695Z,18.86
2023-03-22T09:43:43.195Z,18.89
2023-03-22T09:46:29.792Z,18.93
2023-03-22T09:48:59.341Z,18.94
2023-03-22T09:51:37.273Z,18.96
2023-03-22T09:54:11.827Z,18.98
2023-03-22T09:56:39.552Z,19.01
2023-03-22T09:59:21.260Z,19.01
2023-03-22T10:01:58.902Z,19.06
2023-03-22T10:04:50.280Z,19.16
2023-03-22T10:07:38.211Z,19.21
2023-03-22T10:10:18.140Z,19.21
2023-03-22T10:13:19.166Z,19.24
2023-03-22T10:15:47.308Z,19.22
2023-03-22T10:18:29.451Z,19.26
2023-03-22T10:21:02.912Z,19.35
2023-03-22T10:23:35.318Z,19.35
2023-03-22T10:26:04.398Z,19.28
2023-03-22T10:28:38.059Z,19.25
2023-03-22T10:31:06.288Z,19.22
2023-03-22T10:33:49.762Z,19.29
2023-03-22T10:36:20.189Z,19.50
2023-03-22T10:38:52.231Z,19.59
2023-03-22T10:41:22.638Z,19.70
2023-03-22T10:43:56.604Z,19.81
2023-03-22T10:46:26.743Z,19.80
2023-03-22T10:48:58.538Z,19.86
2023-03-22T10:51:47.013Z,19.97
2023-03-22T10:54:16.371Z,20.06
2023-03-22T10:56:44.368Z,20.12
2023-03-22T10:59:50.376Z,20.22
2023-03-22T11:02:29.180Z,20.38
2023-03-22T11:05:02.259Z,20.48
2023-03-22T11:07:39.354Z,20.52
2023-03-22T11:10:08.947Z,20.45
2023-03-22T11:12:39.923Z,20.35
2023-03-22T11:15:18.393Z,20.50
2023-03-22T11:17:44.900Z,20.61
2023-03-22T11:20:18.606Z,20.78
2023-03-22T11:22:47.432Z,20.94
2023-03-22T11:25:19.833Z,20.93
2023-03-22T11:27:53.269Z,20.78
2023-03-22T11:30:21.908Z,20.89
2023-03-22T11:32:52.306Z,21.04
2023-03-22T11:35:26.344Z,21.16
2023-03-22T11:37:54.907Z,21.33
2023-03-22T11:40:28.601Z,21.48
2023-03-22T11:43:05.982Z,21.59
2023-03-22T11:45:36.084Z,21.65
2023-03-22T11:48:09.274Z,21.49
2023-03-22T11:50:39.389Z,21.42
2023-03-22T11:53:10.664Z,21.42
2023-03-22T11:55:37.524Z,21.43
2023-03-22T11:58:05.073Z,21.44
2023-03-22T12:00:36.948Z,21.48
2023-03-22T12:03:08.819Z,21.52
2023-03-22T12:05:40.772Z,21.58
2023-03-22T12:08:37.286Z,21.60
2023-03-22T12:11:11.457Z,21.61
2023-03-22T12:13:44.265Z,21.56
2023-03-22T12:16:14.146Z,21.42
2023-03-22T12:18:51.045Z,21.31
2023-03-22T12:21:17.655Z,21.23
2023-03-22T12:23:44.133Z,21.20
2023-03-22T12:26:25.754Z,21.19
2023-03-22T12:29:01.170Z,21.23
2023-03-22T12:31:32.126Z,21.09
2023-03-22T12:34:08.031Z,20.93
2023-03-22T12:36:41.103Z,21.01
2023-03-22T12:39:23.689Z,21.18
2023-03-22T12:41:53.339Z,21.32
2023-03-22T12:44:37.424Z,21.46
2023-03-22T12:47:30.545Z,21.63
2023-03-22T12:50:13.697Z,21.75
2023-03-22T12:52:47.619Z,21.82
2023-03-22T12:55:25.395Z,21.85
2023-03-22T12:57:53.913Z,21.86
2023-03-22T13:00:44.413Z,21.89
2023-03-22T13:03:17.249Z,21.88
2023-03-22T13:05:45.814Z,21.86
2023-03-22T13:08:12.763Z,21.91
2023-03-22T13:10:56.778Z,21.94
2023-03-22T13:13:23.478Z,22.04
2023-03-22T13:16:01.846Z,22.11
2023-03-22T13:18:31.788Z,22.17
2023-03-22T13:21:28.627Z,22.22
2023-03-22T13:23:57.086Z,22.24
2023-03-22T13:26:34.378Z,22.17
2023-03-22T13:29:10.306Z,22.13
2023-03-22T13:31:52.854Z,22.10
2023-03-22T13:34:31.763Z,22.07
2023-03-22T13:37:00.920Z,22.08
2023-03-22T13:39:33.850Z,22.02
2023-03-22T13:42:05.297Z,21.91
2023-03-22T13:44:43.202Z,21.82
2023-03-22T13:47:33.343Z,21.67
2023-03-22T13:50:15.343Z,21.56
2023-03-22T13:52:52.187Z,21.51
2023-03-22T13:55:48.167Z,21.54
2023-03-22T13:58:35.402Z,21.54
2023-03-22T14:01:15.006Z,21.53
2023-03-22T14:03:45.785Z,21.50
2023-03-22T14:06:21.702Z,21.45
2023-03-22T14:08:53.895Z,21.44
2023-03-22T14:11:28.128Z,21.54
2023-03-22T14:14:03.487Z,21.68
2023-03-22T14:16:39.748Z,21.73
2023-03-22T14:19:13.679Z,21.72
2023-03-22T14:21:43.784Z,21.67
