createdAt,value
2023-04-19T00:00:45.849Z,10.50
2023-04-19T00:03:35.223Z,10.50
2023-04-19T00:06:24.739Z,10.60
2023-04-19T00:09:13.651Z,10.60
2023-04-19T00:12:02.430Z,10.60
2023-04-19T00:14:51.372Z,10.60
2023-04-19T00:17:42.077Z,10.60
2023-04-19T00:20:31.397Z,10.60
2023-04-19T00:23:19.708Z,10.50
2023-04-19T00:26:09.108Z,10.50
2023-04-19T00:28:57.603Z,10.50
2023-04-19T00:31:45.863Z,10.50
2023-04-19T00:34:36.067Z,10.50
2023-04-19T00:37:25.017Z,10.50
2023-04-19T00:40:14.121Z,10.50
2023-04-19T00:43:03.252Z,10.50
2023-04-19T00:45:51.902Z,10.50
2023-04-19T00:48:41.200Z,10.50
2023-04-19T00:51:31.667Z,10.50
2023-04-19T00:54:21.456Z,10.50
2023-04-19T00:57:10.289Z,10.40
2023-04-19T00:59:59.329Z,10.40
2023-04-19T01:02:48.184Z,10.40
2023-04-19T01:05:36.935Z,10.50
2023-04-19T01:08:27.335Z,10.50
2023-04-19T01:11:16.216Z,10.50
2023-04-19T01:14:05.708Z,10.50
2023-04-19T01:16:54.847Z,10.50
2023-04-19T01:19:44.875Z,10.50
2023-04-19T01:22:35.218Z,10.40
2023-04-19T01:25:23.524Z,10.50
2023-04-19T01:28:12.349Z,10.50
2023-04-19T01:31:00.954Z,10.50
2023-04-19T01:33:50.030Z,10.50
2023-04-19T01:36:40.755Z,10.50
2023-04-19T01:39:32.379Z,10.40
2023-04-19T01:42:21.587Z,10.40
2023-04-19T01:45:11.963Z,10.40
2023-04-19T01:48:01.875Z,10.50
2023-04-19T01:50:50.991Z,10.40
2023-04-19T01:53:39.659Z,10.40
2023-04-19T01:56:30.039Z,10.40
2023-04-19T01:59:19.299Z,10.40
2023-04-19T02:02:10.204Z,10.40
2023-04-19T02:04:59.645Z,10.30
2023-04-19T02:07:49.368Z,10.30
2023-04-19T02:10:39.035Z,10.30
2023-04-19T02:13:29.480Z,10.30
2023-04-19T02:16:18.467Z,10.30
2023-04-19T02:19:07.291Z,10.30
2023-04-19T02:21:57.995Z,10.20
2023-04-19T02:24:47.578Z,10.20
2023-04-19T02:27:37.163Z,10.20
2023-04-19T02:30:27.142Z,10.10
2023-04-19T02:33:17.468Z,10.10
2023-04-19T02:36:06.933Z,10.10
2023-04-19T02:38:56.145Z,10.10
2023-04-19T02:41:44.822Z,10.20
2023-04-19T02:44:33.655Z,10.10
2023-04-19T02:47:24.076Z,10.10
2023-04-19T02:50:14.020Z,10.10
2023-04-19T02:53:02.884Z,10.10
2023-04-19T02:55:52.314Z,10.00
2023-04-19T02:58:41.067Z,10.10
2023-04-19T03:01:29.671Z,10.00
2023-04-19T03:04:20.719Z,10.00
2023-04-19T03:07:11.219Z,10.00
2023-04-19T03:10:00.884Z,9.90
2023-04-19T03:12:49.781Z,9.90
2023-04-19T03:15:38.918Z,9.90
2023-04-19T03:18:28.232Z,9.90
2023-04-19T03:21:18.745Z,9.90
2023-04-19T03:24:08.250Z,9.90
2023-04-19T03:26:57.020Z,9.80
2023-04-19T03:29:48.994Z,9.90
2023-04-19T03:32:38.063Z,9.80
2023-04-19T03:35:29.476Z,9.90
2023-04-19T03:38:19.337Z,9.90
2023-04-19T03:41:20.586Z,9.80
2023-04-19T03:44:09.048Z,9.80
2023-04-19T03:46:58.076Z,9.80
2023-04-19T03:49:47.028Z,9.80
2023-04-19T03:52:36.604Z,9.70
2023-04-19T03:55:27.167Z,9.70
2023-04-19T03:58:16.485Z,9.70
2023-04-19T04:01:05.924Z,9.70
2023-04-19T04:03:55.341Z,9.60
2023-04-19T04:06:44.911Z,9.60
2023-04-19T04:09:35.188Z,9.60
2023-04-19T04:12:26.171Z,9.60
2023-04-19T04:15:15.337Z,9.60
2023-04-19T04:18:09.133Z,9.50
2023-04-19T04:20:59.504Z,9.50
2023-04-19T04:23:53.028Z,9.40
2023-04-19T04:26:45.415Z,9.40
2023-04-19T04:29:35.936Z,9.40
2023-04-19T04:32:24.085Z,9.40
2023-04-19T04:35:13.592Z,9.40
2023-04-19T04:38:11.123Z,9.30
2023-04-19T04:41:02.645Z,9.30
2023-04-19T04:44:04.563Z,9.30
2023-04-19T04:46:58.066Z,9.30
2023-04-19T04:49:46.175Z,9.20
2023-04-19T04:52:34.482Z,9.20
2023-04-19T04:55:22.920Z,9.20
2023-04-19T04:58:11.002Z,9.10
2023-04-19T05:00:59.314Z,9.20
2023-04-19T05:03:48.785Z,9.20
2023-04-19T05:06:37.033Z,9.10
2023-04-19T05:09:25.267Z,9.10
2023-04-19T05:12:13.458Z,9.00
2023-04-19T05:15:01.612Z,9.00
2023-04-19T05:17:49.990Z,9.00
2023-04-19T05:20:40.183Z,9.00
2023-04-19T05:23:28.295Z,8.90
2023-04-19T05:26:16.833Z,8.90
2023-04-19T05:29:04.851Z,8.90
2023-04-19T05:31:53.472Z,8.90
2023-04-19T05:34:41.656Z,8.80
2023-04-19T05:37:31.237Z,8.80
2023-04-19T05:40:19.545Z,8.90
2023-04-19T05:43:07.707Z,8.80
2023-04-19T05:45:56.429Z,8.80
2023-04-19T05:48:44.690Z,8.80
2023-04-19T05:51:32.938Z,8.70
2023-04-19T05:54:22.935Z,8.70
2023-04-19T05:57:11.307Z,8.70
2023-04-19T06:02:48.667Z,8.70
2023-04-19T06:05:36.990Z,8.60
2023-04-19T06:08:25.695Z,8.60
2023-04-19T06:11:24.910Z,8.60
2023-04-19T06:14:17.664Z,8.60
2023-04-19T06:17:06.071Z,8.60
2023-04-19T06:19:54.684Z,8.60
2023-04-19T06:22:47.023Z,8.60
2023-04-19T06:25:36.059Z,8.60
2023-04-19T06:28:25.756Z,8.70
2023-04-19T06:31:13.929Z,8.60
2023-04-19T06:34:02.157Z,8.60
2023-04-19T06:36:50.296Z,8.70
2023-04-19T06:39:39.011Z,8.70
2023-04-19T06:42:27.709Z,8.60
2023-04-19T06:45:17.962Z,8.60
2023-04-19T06:48:06.773Z,8.70
2023-04-19T06:50:55.380Z,8.70
2023-04-19T06:53:44.756Z,8.70
2023-04-19T06:56:45.628Z,8.70
2023-04-19T06:59:33.932Z,8.80
2023-04-19T07:02:23.421Z,8.80
2023-04-19T07:05:12.935Z,8.80
2023-04-19T07:08:01.389Z,8.90
2023-04-19T07:10:49.500Z,8.90
2023-04-19T07:13:37.593Z,8.90
2023-04-19T07:16:25.799Z,8.90
2023-04-19T07:19:16.032Z,8.90
2023-04-19T07:22:06.286Z,8.90
2023-04-19T07:24:55.239Z,9.00
2023-04-19T07:27:43.304Z,9.00
2023-04-19T07:30:31.468Z,9.00
2023-04-19T07:33:19.648Z,9.10
2023-04-19T07:36:09.985Z,9.10
2023-04-19T07:38:58.125Z,9.10
2023-04-19T07:41:46.713Z,9.10
2023-04-19T07:44:35.062Z,9.10
2023-04-19T07:47:23.202Z,9.30
2023-04-19T07:50:12.635Z,9.20
2023-04-19T07:53:02.279Z,9.20
2023-04-19T07:55:50.449Z,9.30
2023-04-19T07:58:41.580Z,9.30
2023-04-19T08:01:32.733Z,9.20
2023-04-19T08:04:23.247Z,9.20
2023-04-19T08:07:12.303Z,9.40
2023-04-19T08:10:01.915Z,9.40
2023-04-19T08:18:36.734Z,9.40
2023-04-19T08:21:31.288Z,9.50
2023-04-19T08:24:28.829Z,9.50
2023-04-19T08:27:18.518Z,9.60
2023-04-19T08:30:08.479Z,9.70
2023-04-19T08:32:57.456Z,9.80
2023-04-19T08:35:45.943Z,9.90
2023-04-19T08:38:34.318Z,9.90
2023-04-19T08:41:23.956Z,10.00
2023-04-19T08:47:02.985Z,10.00
2023-04-19T08:50:06.804Z,10.00
2023-04-19T08:53:12.044Z,10.10
2023-04-19T08:56:17.998Z,10.20
2023-04-19T08:59:18.361Z,10.20
2023-04-19T09:02:08.948Z,10.30
2023-04-19T09:04:57.410Z,10.40
2023-04-19T09:07:46.634Z,10.40
2023-04-19T09:10:34.859Z,10.40
2023-04-19T09:13:23.126Z,10.40
2023-04-19T09:16:26.017Z,10.40
2023-04-19T09:19:24.006Z,10.40
2023-04-19T09:22:15.011Z,10.30
2023-04-19T09:25:37.235Z,10.40
2023-04-19T09:28:12.970Z,10.50
2023-04-19T09:31:33.239Z,10.60
2023-04-19T09:34:24.134Z,10.70
2023-04-19T09:37:27.972Z,10.80
2023-04-19T09:40:24.975Z,10.90
2023-04-19T09:43:45.021Z,10.90
2023-04-19T09:46:35.068Z,11.00
2023-04-19T09:49:37.432Z,11.10
2023-04-19T09:52:34.936Z,11.10
2023-04-19T09:55:27.787Z,11.20
2023-04-19T09:58:17.345Z,11.20
2023-04-19T10:01:15.081Z,11.30
2023-04-19T10:04:14.899Z,11.30
2023-04-19T10:10:18.614Z,11.60
2023-04-19T10:13:18.932Z,11.70
2023-04-19T10:16:19.013Z,11.80
2023-04-19T10:19:15.409Z,11.90
2023-04-19T10:22:07.017Z,12.00
2023-04-19T10:25:13.981Z,12.00
2023-04-19T10:28:02.194Z,12.00
2023-04-19T10:31:01.053Z,12.00
2023-04-19T10:33:49.411Z,12.10
2023-04-19T10:36:39.217Z,12.20
2023-04-19T10:39:44.769Z,12.20
2023-04-19T10:43:10.641Z,12.20
2023-04-19T10:46:07.811Z,12.10
2023-04-19T10:48:59.187Z,12.20
2023-04-19T10:51:52.829Z,12.20
2023-04-19T10:54:41.166Z,12.20
2023-04-19T10:57:29.241Z,12.30
2023-04-19T11:00:21.895Z,12.40
2023-04-19T11:03:43.803Z,12.50
2023-04-19T11:06:34.751Z,12.70
2023-04-19T11:09:24.099Z,12.60
2023-04-19T11:12:13.471Z,12.60
2023-04-19T11:15:01.963Z,12.60
2023-04-19T11:17:57.988Z,12.70
2023-04-19T11:20:57.396Z,12.70
2023-04-19T11:23:47.864Z,12.80
2023-04-19T11:26:36.470Z,12.70
2023-04-19T11:29:26.065Z,12.90
2023-04-19T11:32:14.390Z,13.00
2023-04-19T11:35:07.787Z,13.10
2023-04-19T11:37:57.888Z,13.20
2023-04-19T11:40:47.484Z,13.20
2023-04-19T11:43:37.457Z,13.10
2023-04-19T11:46:26.399Z,13.20
2023-04-19T11:49:27.204Z,13.30
2023-04-19T11:52:23.481Z,13.40
2023-04-19T11:55:21.587Z,13.30
2023-04-19T11:58:23.492Z,13.40
2023-04-19T12:01:13.455Z,13.50
2023-04-19T12:04:01.719Z,13.50
2023-04-19T12:06:58.803Z,13.50
2023-04-19T12:09:50.494Z,13.50
2023-04-19T12:12:39.564Z,13.50
2023-04-19T12:18:22.227Z,13.60
2023-04-19T12:21:10.832Z,13.60
2023-04-19T12:23:59.919Z,13.70
2023-04-19T12:26:56.468Z,13.70
2023-04-19T12:29:44.853Z,13.80
2023-04-19T12:32:32.963Z,13.70
2023-04-19T12:35:23.795Z,13.80
2023-04-19T12:38:12.345Z,13.70
2023-04-19T12:41:00.905Z,13.70
2023-04-19T12:43:49.219Z,13.80
2023-04-19T12:46:37.844Z,13.90
2023-04-19T12:49:26.376Z,14.00
2023-04-19T12:52:16.189Z,14.10
2023-04-19T12:55:04.810Z,14.20
2023-04-19T12:57:53.255Z,14.30
2023-04-19T13:00:41.675Z,14.30
2023-04-19T13:03:33.028Z,14.40
2023-04-19T13:06:21.652Z,14.50
2023-04-19T13:09:14.923Z,14.60
2023-04-19T13:12:03.773Z,14.60
2023-04-19T13:14:52.572Z,14.70
2023-04-19T13:17:41.273Z,14.80
2023-04-19T13:20:29.567Z,14.90
2023-04-19T13:23:17.747Z,15.10
2023-04-19T13:26:07.721Z,15.20
2023-04-19T13:28:56.417Z,15.30
2023-04-19T13:31:44.722Z,15.20
2023-04-19T13:34:33.096Z,15.20
2023-04-19T13:37:21.333Z,15.30
2023-04-19T13:40:18.615Z,15.40
2023-04-19T13:43:09.188Z,15.40
2023-04-19T13:45:57.329Z,15.50
2023-04-19T13:48:45.442Z,15.20
2023-04-19T13:51:42.836Z,15.20
2023-04-19T13:54:35.088Z,15.30
2023-04-19T13:57:23.183Z,15.30
2023-04-19T14:00:13.998Z,15.40
2023-04-19T14:03:02.424Z,15.50
2023-04-19T14:05:51.112Z,15.50
2023-04-19T14:08:39.562Z,15.50
2023-04-19T14:11:28.612Z,15.50
2023-04-19T14:14:17.280Z,15.60
2023-04-19T14:17:07.659Z,15.60
2023-04-19T14:19:56.591Z,15.60
2023-04-19T14:22:45.310Z,15.70
2023-04-19T14:25:34.540Z,15.90
2023-04-19T14:28:22.894Z,16.00
2023-04-19T14:31:11.301Z,16.20
2023-04-19T14:34:01.088Z,16.30
2023-04-19T14:36:51.502Z,16.40
2023-04-19T14:39:39.833Z,16.40
2023-04-19T14:42:28.502Z,16.30
2023-04-19T14:45:16.989Z,16.20
2023-04-19T14:48:05.422Z,16.30
2023-04-19T14:50:54.882Z,16.20
2023-04-19T14:53:42.953Z,16.10
2023-04-19T14:56:31.331Z,16.10
2023-04-19T14:59:19.552Z,16.00
2023-04-19T15:02:10.584Z,15.80
2023-04-19T15:04:59.150Z,15.80
2023-04-19T15:07:48.871Z,15.70
2023-04-19T15:10:38.441Z,15.50
2023-04-19T15:13:27.063Z,15.50
2023-04-19T15:16:15.745Z,15.40
2023-04-19T15:19:07.245Z,15.40
2023-04-19T15:21:56.205Z,15.40
2023-04-19T15:24:46.052Z,15.30
2023-04-19T15:27:34.492Z,15.20
2023-04-19T15:30:22.648Z,15.20
2023-04-19T15:33:11.120Z,15.50
2023-04-19T15:36:00.404Z,15.70
2023-04-19T15:38:48.539Z,15.80
2023-04-19T15:41:38.134Z,15.70
2023-04-19T15:44:26.327Z,15.60
2023-04-19T15:47:14.651Z,15.60
2023-04-19T15:50:04.415Z,15.80
2023-04-19T15:52:52.461Z,16.00
2023-04-19T15:55:41.541Z,16.20
2023-04-19T15:58:31.090Z,16.30
2023-04-19T16:01:19.428Z,16.40
2023-04-19T16:04:08.259Z,16.40
2023-04-19T16:06:57.123Z,16.50
2023-04-19T16:09:45.607Z,16.60
2023-04-19T16:12:33.918Z,16.70
2023-04-19T16:15:24.192Z,16.60
2023-04-19T16:18:13.549Z,16.60
2023-04-19T16:21:02.132Z,16.40
2023-04-19T16:23:50.760Z,16.20
2023-04-19T16:26:38.915Z,16.00
2023-04-19T16:29:27.238Z,15.80
2023-04-19T16:32:17.187Z,15.70
2023-04-19T16:35:06.370Z,15.70
2023-04-19T16:37:57.568Z,15.80
2023-04-19T16:40:48.668Z,15.70
2023-04-19T16:43:37.433Z,15.60
2023-04-19T16:46:26.761Z,15.50
2023-04-19T16:49:18.219Z,15.40
2023-04-19T16:52:06.807Z,15.20
2023-04-19T16:54:55.911Z,15.10
2023-04-19T16:57:43.998Z,15.00
2023-04-19T17:00:32.265Z,14.90
2023-04-19T17:03:20.647Z,14.80
2023-04-19T17:06:10.509Z,14.90
2023-04-19T17:08:58.615Z,15.00
2023-04-19T17:11:46.893Z,15.20
2023-04-19T17:14:36.583Z,15.30
2023-04-19T17:17:27.395Z,15.40
2023-04-19T17:20:16.274Z,15.40
2023-04-19T17:23:06.437Z,15.20
2023-04-19T17:25:54.919Z,15.20
2023-04-19T17:28:43.669Z,15.10
2023-04-19T17:31:32.390Z,15.00
2023-04-19T17:34:20.975Z,14.80
2023-04-19T17:37:09.115Z,14.80
2023-04-19T17:39:58.925Z,14.70
2023-04-19T17:42:47.559Z,14.70
2023-04-19T17:45:36.746Z,14.60
2023-04-19T17:48:25.104Z,14.50
2023-04-19T17:51:13.558Z,14.50
2023-04-19T17:54:01.672Z,14.30
2023-04-19T17:56:52.715Z,14.10
2023-04-19T17:59:41.191Z,14.00
2023-04-19T18:02:29.821Z,13.90
2023-04-19T18:05:18.542Z,13.70
2023-04-19T18:08:06.756Z,13.70
2023-04-19T18:10:54.934Z,13.60
2023-04-19T18:13:44.462Z,13.50
2023-04-19T18:16:32.889Z,13.30
2023-04-19T18:19:23.873Z,13.20
2023-04-19T18:22:12.004Z,13.00
2023-04-19T18:25:00.449Z,12.90
2023-04-19T18:27:49.840Z,12.80
2023-04-19T18:30:39.934Z,12.80
2023-04-19T18:33:28.169Z,12.60
2023-04-19T18:36:17.270Z,12.50
2023-04-19T18:39:05.668Z,12.50
2023-04-19T18:41:55.448Z,12.40
2023-04-19T18:44:53.774Z,12.20
2023-04-19T18:47:44.254Z,12.10
2023-04-19T18:50:32.478Z,12.10
2023-04-19T18:53:20.639Z,12.00
2023-04-19T18:56:09.811Z,11.90
2023-04-19T18:58:59.899Z,11.90
2023-04-19T19:01:48.537Z,11.80
2023-04-19T19:04:52.150Z,11.70
2023-04-19T19:07:45.351Z,11.70
2023-04-19T19:11:06.603Z,11.60
2023-04-19T19:13:41.715Z,11.70
2023-04-19T19:16:31.148Z,11.40
2023-04-19T19:19:20.729Z,11.30
2023-04-19T19:22:25.008Z,11.30
2023-04-19T19:25:16.358Z,11.10
2023-04-19T19:28:09.188Z,11.00
2023-04-19T19:30:58.005Z,10.90
2023-04-19T19:33:57.004Z,11.00
2023-04-19T19:36:55.903Z,11.00
2023-04-19T19:39:46.681Z,10.90
2023-04-19T19:42:34.903Z,10.80
2023-04-19T19:45:23.413Z,10.80
2023-04-19T19:48:11.756Z,10.70
2023-04-19T19:51:31.498Z,10.60
2023-04-19T19:54:10.824Z,10.60
2023-04-19T19:57:53.050Z,10.50
2023-04-19T20:03:03.540Z,10.50
2023-04-19T20:05:57.112Z,10.40
2023-04-19T20:08:47.811Z,10.40
2023-04-19T20:11:38.259Z,10.30
2023-04-19T20:14:29.548Z,10.30
2023-04-19T20:17:18.726Z,10.20
2023-04-19T20:20:11.423Z,10.20
2023-04-19T20:23:00.795Z,10.20
2023-04-19T20:25:51.813Z,10.20
2023-04-19T20:28:41.477Z,10.10
2023-04-19T20:31:32.428Z,10.10
2023-04-19T20:34:20.951Z,10.00
2023-04-19T20:37:10.270Z,10.00
2023-04-19T20:39:59.188Z,9.90
2023-04-19T20:42:48.265Z,9.90
2023-04-19T20:45:37.716Z,9.90
2023-04-19T20:48:27.955Z,9.80
2023-04-19T20:51:17.786Z,9.80
2023-04-19T20:54:06.636Z,9.70
2023-04-19T20:57:01.119Z,9.60
2023-04-19T20:59:50.205Z,9.60
2023-04-19T21:02:38.890Z,9.60
2023-04-19T21:05:28.980Z,9.50
2023-04-19T21:08:19.357Z,9.40
2023-04-19T21:11:08.352Z,9.30
2023-04-19T21:13:58.282Z,9.40
2023-04-19T21:16:46.549Z,9.10
2023-04-19T21:19:36.527Z,9.20
2023-04-19T21:22:28.322Z,9.10
2023-04-19T21:25:17.490Z,9.10
2023-04-19T21:28:06.386Z,9.10
2023-04-19T21:30:56.232Z,9.10
2023-04-19T21:33:45.293Z,9.10
2023-04-19T21:36:35.125Z,9.10
2023-04-19T21:39:26.283Z,9.10
2023-04-19T21:42:15.470Z,9.10
2023-04-19T21:45:05.016Z,9.10
2023-04-19T21:47:54.876Z,9.20
2023-04-19T21:50:44.227Z,9.20
2023-04-19T21:53:33.186Z,9.20
2023-04-19T21:56:24.166Z,9.20
2023-04-19T21:59:12.748Z,9.20
2023-04-19T22:02:02.353Z,9.20
2023-04-19T22:04:53.027Z,9.20
2023-04-19T22:07:43.097Z,9.20
2023-04-19T22:10:33.937Z,9.10
2023-04-19T22:13:24.932Z,9.10
2023-04-19T22:16:14.133Z,9.10
2023-04-19T22:19:03.367Z,9.10
2023-04-19T22:21:53.945Z,9.10
2023-04-19T22:24:56.774Z,9.00
2023-04-19T22:27:49.055Z,9.00
2023-04-19T22:30:39.887Z,9.00
2023-04-19T22:33:28.559Z,9.00
2023-04-19T22:36:18.234Z,9.00
2023-04-19T22:39:07.977Z,9.00
2023-04-19T22:41:58.643Z,9.00
2023-04-19T22:44:49.393Z,8.80
2023-04-19T22:47:40.884Z,8.70
2023-04-19T22:50:30.784Z,8.60
2023-04-19T22:53:21.108Z,8.60
2023-04-19T22:56:11.163Z,8.50
2023-04-19T22:58:59.937Z,8.40
2023-04-19T23:01:52.091Z,8.30
2023-04-19T23:04:44.866Z,8.20
2023-04-19T23:07:34.601Z,8.20
2023-04-19T23:10:24.545Z,8.20
2023-04-19T23:13:16.294Z,8.10
2023-04-19T23:16:06.256Z,8.10
2023-04-19T23:18:57.147Z,8.00
2023-04-19T23:21:47.389Z,8.00
2023-04-19T23:24:37.194Z,8.00
2023-04-19T23:27:25.962Z,8.00
2023-04-19T23:30:15.947Z,8.00
2023-04-19T23:33:06.105Z,7.90
2023-04-19T23:35:56.696Z,7.90
2023-04-19T23:38:48.801Z,7.80
2023-04-19T23:41:38.762Z,7.80
2023-04-19T23:44:28.433Z,7.90
2023-04-19T23:47:18.851Z,7.80
2023-04-19T23:50:09.941Z,7.70
2023-04-19T23:52:59.578Z,7.70
2023-04-19T23:55:49.803Z,7.60
2023-04-19T23:58:38.860Z,7.60
