createdAt,value
2022-08-09T00:00:00.582Z,3.30
2022-08-09T00:02:37.401Z,4.80
2022-08-09T00:06:19.076Z,5.53
2022-08-09T00:08:01.416Z,4.73
2022-08-09T00:10:28.745Z,5.32
2022-08-09T00:12:55.641Z,5.93
2022-08-09T00:15:26.810Z,3.80
2022-08-09T00:18:11.222Z,5.93
2022-08-09T00:20:42.277Z,4.18
2022-08-09T00:23:56.095Z,3.50
2022-08-09T00:26:06.835Z,3.50
2022-08-09T00:28:35.041Z,4.07
2022-08-09T00:31:30.251Z,5.23
2022-08-09T00:33:54.449Z,4.18
2022-08-09T00:36:29.499Z,5.32
2022-08-09T00:38:58.343Z,3.90
2022-08-09T00:44:19.392Z,4.07
2022-08-09T00:44:25.896Z,5.25
2022-08-09T00:47:05.435Z,4.43
2022-08-09T00:49:36.817Z,7.80
2022-08-09T00:52:06.112Z,4.32
2022-08-09T00:54:43.184Z,4.13
2022-08-09T00:57:12.197Z,5.47
2022-08-09T00:59:46.437Z,8.90
2022-08-09T01:02:21.629Z,5.55
2022-08-09T01:04:51.472Z,6.38
2022-08-09T01:07:37.654Z,9.90
2022-08-09T01:10:08.193Z,6.15
2022-08-09T01:12:51.613Z,6.60
2022-08-09T01:15:24.322Z,4.20
2022-08-09T01:17:51.996Z,4.87
2022-08-09T01:20:48.452Z,4.95
2022-08-09T01:24:01.964Z,7.68
2022-08-09T01:26:53.135Z,6.25
2022-08-09T01:29:29.493Z,6.10
2022-08-09T01:32:29.618Z,4.70
2022-08-09T01:35:17.969Z,4.85
2022-08-09T01:38:09.630Z,7.07
2022-08-09T01:40:52.825Z,6.00
2022-08-09T01:43:50.041Z,8.10
2022-08-09T01:46:26.884Z,7.85
2022-08-09T01:48:59.957Z,5.13
2022-08-09T01:51:39.187Z,7.78
2022-08-09T01:54:11.116Z,6.15
2022-08-09T01:56:42.205Z,6.13
2022-08-09T01:59:18.745Z,6.90
2022-08-09T02:01:57.968Z,9.30
2022-08-09T02:04:29.547Z,5.43
2022-08-09T02:08:00.107Z,8.25
2022-08-09T02:10:29.680Z,7.33
2022-08-09T02:13:02.866Z,5.83
2022-08-09T02:15:48.848Z,7.25
2022-08-09T02:18:23.012Z,6.72
2022-08-09T02:20:57.773Z,7.00
2022-08-09T02:23:42.969Z,7.68
2022-08-09T02:26:26.826Z,9.32
2022-08-09T02:28:59.574Z,8.25
2022-08-09T02:31:35.651Z,9.35
2022-08-09T02:34:25.986Z,8.20
2022-08-09T02:37:02.533Z,9.93
2022-08-09T02:39:42.048Z,8.68
2022-08-09T02:42:18.073Z,6.30
2022-08-09T02:44:50.440Z,6.25
2022-08-09T02:47:20.180Z,6.93
2022-08-09T02:50:06.205Z,11.57
2022-08-09T02:52:42.877Z,10.05
2022-08-09T02:55:20.640Z,10.43
2022-08-09T02:58:00.598Z,11.05
2022-08-09T03:00:47.701Z,10.88
2022-08-09T03:03:21.463Z,11.18
2022-08-09T03:06:06.097Z,8.25
2022-08-09T03:08:35.557Z,7.97
2022-08-09T03:11:02.959Z,8.10
2022-08-09T03:13:43.799Z,6.95
2022-08-09T03:16:19.256Z,9.03
2022-08-09T03:18:47.826Z,6.53
2022-08-09T03:21:25.686Z,6.70
2022-08-09T03:24:03.542Z,8.23
2022-08-09T03:26:33.659Z,7.55
2022-08-09T03:29:01.223Z,11.65
2022-08-09T03:31:42.797Z,7.68
2022-08-09T03:34:24.928Z,7.57
2022-08-09T03:36:58.292Z,8.60
2022-08-09T03:39:38.012Z,7.15
2022-08-09T03:42:05.901Z,7.82
2022-08-09T03:44:34.331Z,7.47
2022-08-09T03:47:01.250Z,11.00
2022-08-09T03:49:32.885Z,7.82
2022-08-09T03:52:04.364Z,7.75
2022-08-09T03:54:34.863Z,10.48
2022-08-09T03:57:18.450Z,7.10
2022-08-09T03:59:53.884Z,9.45
2022-08-09T04:02:26.581Z,7.10
2022-08-09T04:05:00.655Z,6.80
2022-08-09T04:07:33.905Z,7.20
2022-08-09T04:10:20.250Z,8.32
2022-08-09T04:12:52.446Z,8.52
2022-08-09T04:15:40.652Z,8.70
2022-08-09T04:18:09.596Z,9.50
2022-08-09T04:20:43.816Z,9.50
2022-08-09T04:23:16.782Z,11.05
2022-08-09T04:25:49.688Z,12.52
2022-08-09T04:28:33.042Z,8.13
2022-08-09T04:31:05.698Z,7.18
2022-08-09T04:33:53.113Z,9.85
2022-08-09T04:36:26.197Z,9.25
2022-08-09T04:39:02.396Z,8.02
2022-08-09T04:41:33.059Z,9.70
2022-08-09T04:44:05.932Z,8.83
2022-08-09T04:46:38.228Z,18.80
2022-08-09T04:49:30.536Z,24.15
2022-08-09T04:52:09.530Z,21.00
2022-08-09T04:54:36.957Z,13.18
2022-08-09T04:57:04.337Z,18.95
2022-08-09T04:59:31.566Z,18.30
2022-08-09T05:01:58.756Z,12.93
2022-08-09T05:04:30.776Z,13.57
2022-08-09T05:06:58.664Z,11.88
2022-08-09T05:09:42.279Z,12.00
2022-08-09T05:12:12.741Z,11.40
2022-08-09T05:14:41.234Z,9.52
2022-08-09T05:18:39.598Z,10.13
2022-08-09T05:19:56.848Z,11.85
2022-08-09T05:22:36.316Z,11.18
2022-08-09T05:25:15.201Z,9.82
2022-08-09T05:27:46.324Z,15.30
2022-08-09T05:30:17.619Z,14.55
2022-08-09T05:32:45.513Z,9.50
2022-08-09T05:35:21.835Z,12.10
2022-08-09T05:37:50.136Z,10.27
2022-08-09T05:40:18.289Z,11.77
2022-08-09T05:42:46.083Z,9.27
2022-08-09T05:45:14.402Z,12.32
2022-08-09T05:47:51.510Z,9.80
2022-08-09T05:50:39.924Z,8.02
2022-08-09T05:53:21.698Z,10.45
2022-08-09T05:55:59.478Z,8.85
2022-08-09T05:58:28.484Z,10.02
2022-08-09T06:00:55.363Z,12.23
2022-08-09T06:03:22.306Z,7.73
2022-08-09T06:05:58.147Z,7.80
2022-08-09T06:08:33.070Z,12.57
2022-08-09T06:11:01.144Z,9.18
2022-08-09T06:13:33.993Z,8.07
2022-08-09T06:16:04.786Z,7.10
2022-08-09T06:18:33.063Z,6.97
2022-08-09T06:21:00.786Z,8.43
2022-08-09T06:23:57.962Z,6.05
2022-08-09T06:26:21.085Z,9.63
2022-08-09T06:29:00.445Z,7.15
2022-08-09T06:31:40.250Z,6.55
2022-08-09T06:34:20.261Z,4.50
2022-08-09T06:36:50.557Z,7.20
2022-08-09T06:39:25.872Z,6.22
2022-08-09T06:42:13.009Z,4.85
2022-08-09T06:44:40.405Z,3.88
2022-08-09T06:47:07.223Z,9.65
2022-08-09T06:50:11.596Z,5.13
2022-08-09T06:52:23.539Z,6.00
2022-08-09T06:54:52.283Z,3.38
2022-08-09T06:57:25.927Z,4.82
2022-08-09T07:00:50.169Z,4.28
2022-08-09T07:02:57.058Z,4.10
2022-08-09T07:05:24.525Z,5.72
2022-08-09T07:08:11.472Z,3.03
2022-08-09T07:10:38.596Z,3.60
2022-08-09T07:13:28.357Z,4.30
2022-08-09T07:16:35.129Z,4.43
2022-08-09T07:18:39.840Z,4.07
2022-08-09T07:21:08.087Z,3.83
2022-08-09T07:23:36.210Z,4.20
2022-08-09T07:26:04.197Z,4.35
2022-08-09T07:28:34.614Z,5.45
2022-08-09T07:31:04.731Z,3.75
2022-08-09T07:33:52.527Z,4.32
2022-08-09T07:36:19.695Z,2.77
2022-08-09T07:38:54.988Z,4.53
2022-08-09T07:41:25.998Z,3.53
2022-08-09T07:43:56.498Z,2.40
2022-08-09T07:46:25.298Z,4.00
2022-08-09T07:48:59.204Z,4.03
2022-08-09T07:52:03.530Z,2.45
2022-08-09T07:54:14.490Z,4.28
2022-08-09T07:56:49.361Z,1.83
2022-08-09T07:59:25.346Z,2.40
2022-08-09T08:02:02.941Z,3.15
2022-08-09T08:04:31.486Z,2.20
2022-08-09T08:07:00.300Z,3.20
2022-08-09T08:09:42.557Z,3.22
2022-08-09T08:12:34.373Z,1.25
2022-08-09T08:15:01.565Z,2.38
2022-08-09T08:17:52.455Z,1.67
2022-08-09T08:20:15.744Z,2.72
2022-08-09T08:22:43.228Z,3.00
2022-08-09T08:25:13.562Z,1.45
2022-08-09T08:27:43.070Z,4.20
2022-08-09T08:30:11.939Z,3.90
2022-08-09T08:32:52.109Z,1.15
2022-08-09T08:35:20.223Z,1.17
2022-08-09T08:38:04.439Z,1.38
2022-08-09T08:40:35.055Z,1.15
2022-08-09T08:43:08.954Z,1.58
2022-08-09T08:45:53.441Z,1.25
2022-08-09T08:48:32.892Z,2.78
2022-08-09T08:51:01.100Z,1.65
2022-08-09T08:53:36.785Z,3.43
2022-08-09T08:56:05.517Z,1.70
2022-08-09T08:58:36.105Z,4.72
2022-08-09T09:01:09.122Z,1.25
2022-08-09T09:03:50.567Z,4.93
2022-08-09T09:06:19.502Z,3.42
2022-08-09T09:08:52.354Z,8.55
2022-08-09T09:11:20.779Z,1.43
2022-08-09T09:13:55.430Z,1.20
2022-08-09T09:16:30.821Z,1.60
2022-08-09T09:22:03.791Z,1.00
2022-08-09T09:25:00.824Z,1.83
2022-08-09T09:28:03.498Z,5.82
2022-08-09T09:30:44.566Z,1.02
2022-08-09T09:33:17.453Z,1.63
2022-08-09T09:36:01.843Z,2.60
2022-08-09T09:38:43.204Z,1.60
2022-08-09T09:41:11.887Z,1.60
2022-08-09T09:44:11.039Z,1.08
2022-08-09T09:46:43.499Z,2.90
2022-08-09T09:49:18.700Z,1.20
2022-08-09T09:52:16.691Z,1.00
2022-08-09T09:55:16.276Z,2.90
2022-08-09T09:58:15.823Z,2.70
2022-08-09T10:00:54.228Z,1.00
2022-08-09T10:03:57.659Z,3.28
2022-08-09T10:06:42.996Z,1.00
2022-08-09T10:09:22.865Z,1.25
2022-08-09T10:12:07.617Z,2.10
2022-08-09T10:14:47.744Z,1.00
2022-08-09T10:17:40.649Z,0.95
2022-08-09T10:20:26.939Z,1.60
2022-08-09T10:23:21.991Z,1.13
2022-08-09T10:26:04.851Z,1.17
2022-08-09T10:28:35.808Z,0.90
2022-08-09T10:34:08.173Z,1.20
2022-08-09T10:36:40.173Z,5.25
2022-08-09T10:39:15.672Z,2.97
2022-08-09T10:41:47.682Z,1.00
2022-08-09T10:44:18.242Z,1.10
2022-08-09T10:47:28.132Z,4.43
2022-08-09T10:50:05.818Z,1.70
2022-08-09T10:52:56.908Z,1.60
2022-08-09T10:55:35.622Z,3.30
2022-08-09T10:58:32.427Z,1.40
2022-08-09T11:03:02.999Z,2.97
2022-08-09T11:04:19.370Z,2.10
2022-08-09T11:07:00.105Z,2.80
2022-08-09T11:09:53.941Z,3.40
2022-08-09T11:12:30.469Z,1.85
2022-08-09T11:15:01.506Z,2.13
2022-08-09T11:17:31.600Z,2.33
2022-08-09T11:20:11.349Z,4.22
2022-08-09T11:22:55.758Z,2.95
2022-08-09T11:25:47.307Z,1.10
2022-08-09T11:28:54.199Z,1.63
2022-08-09T11:32:00.886Z,3.20
2022-08-09T11:34:48.924Z,1.10
2022-08-09T11:37:31.345Z,4.45
2022-08-09T11:40:11.144Z,2.17
2022-08-09T11:42:48.742Z,2.15
2022-08-09T11:45:43.446Z,1.60
2022-08-09T11:48:26.012Z,3.38
2022-08-09T11:52:48.465Z,1.42
2022-08-09T11:54:11.438Z,1.30
2022-08-09T11:56:47.830Z,6.35
2022-08-09T11:59:30.201Z,2.45
2022-08-09T12:02:17.577Z,0.93
2022-08-09T12:04:51.062Z,2.40
2022-08-09T12:07:28.815Z,0.90
2022-08-09T12:10:31.866Z,2.15
2022-08-09T12:12:57.839Z,3.58
2022-08-09T12:15:48.856Z,3.72
2022-08-09T12:18:30.320Z,2.27
2022-08-09T12:21:02.687Z,1.20
2022-08-09T12:23:47.522Z,1.30
2022-08-09T12:26:25.758Z,4.30
2022-08-09T12:29:14.627Z,1.20
2022-08-09T12:32:01.604Z,0.90
2022-08-09T12:34:33.639Z,0.80
2022-08-09T12:37:22.214Z,1.63
2022-08-09T12:40:11.049Z,1.42
2022-08-09T12:42:43.535Z,9.82
2022-08-09T12:45:34.267Z,1.83
2022-08-09T12:47:58.917Z,4.45
2022-08-09T12:50:26.012Z,3.90
2022-08-09T12:53:08.025Z,1.50
2022-08-09T12:56:14.939Z,0.90
2022-08-09T12:58:27.380Z,0.90
2022-08-09T13:00:56.160Z,1.48
2022-08-09T13:03:53.504Z,1.35
2022-08-09T13:06:43.780Z,0.98
2022-08-09T13:09:18.120Z,1.85
2022-08-09T13:11:47.240Z,0.98
2022-08-09T13:14:40.698Z,0.80
2022-08-09T13:17:13.516Z,1.03
2022-08-09T13:20:10.247Z,1.45
2022-08-09T13:23:00.993Z,1.30
2022-08-09T13:25:20.030Z,5.97
2022-08-09T13:27:55.143Z,1.15
2022-08-09T13:30:49.400Z,1.90
2022-08-09T13:33:20.971Z,2.35
2022-08-09T13:36:38.769Z,3.60
2022-08-09T13:38:56.053Z,7.50
2022-08-09T13:41:58.849Z,0.93
2022-08-09T13:44:16.289Z,1.13
2022-08-09T13:47:26.650Z,1.40
2022-08-09T13:49:43.015Z,1.75
2022-08-09T13:52:22.900Z,2.78
2022-08-09T13:54:59.298Z,2.20
2022-08-09T13:57:37.179Z,1.10
2022-08-09T14:00:18.909Z,1.05
2022-08-09T14:03:03.092Z,1.37
2022-08-09T14:05:57.338Z,3.00
2022-08-09T14:08:26.991Z,0.80
2022-08-09T14:10:55.855Z,5.07
2022-08-09T14:13:27.984Z,1.90
2022-08-09T14:16:14.686Z,4.55
2022-08-09T14:18:45.798Z,0.90
2022-08-09T14:21:17.947Z,1.70
2022-08-09T14:23:54.672Z,0.80
2022-08-09T14:26:31.569Z,0.90
2022-08-09T14:29:02.959Z,1.25
2022-08-09T14:31:36.229Z,1.00
2022-08-09T14:34:30.773Z,4.00
2022-08-09T14:37:01.061Z,2.60
2022-08-09T14:39:47.316Z,1.00
2022-08-09T14:42:30.877Z,2.70
2022-08-09T14:45:01.670Z,2.00
2022-08-09T14:47:57.484Z,2.75
2022-08-09T14:50:28.151Z,1.58
2022-08-09T14:52:55.071Z,0.90
2022-08-09T14:55:22.076Z,4.20
2022-08-09T14:57:49.751Z,0.90
2022-08-09T15:00:17.650Z,8.50
2022-08-09T15:02:47.113Z,2.03
2022-08-09T15:05:17.019Z,3.28
2022-08-09T15:07:45.476Z,1.45
2022-08-09T15:10:24.721Z,2.83
2022-08-09T15:12:56.042Z,1.20
2022-08-09T15:15:23.907Z,2.10
2022-08-09T15:17:53.260Z,1.00
2022-08-09T15:21:55.138Z,1.90
2022-08-09T15:24:01.044Z,4.10
2022-08-09T15:25:58.419Z,4.70
2022-08-09T15:28:27.816Z,2.35
2022-08-09T15:31:10.124Z,1.30
2022-08-09T15:34:18.280Z,1.85
2022-08-09T15:36:28.830Z,3.47
2022-08-09T15:39:00.491Z,3.72
2022-08-09T15:41:31.901Z,2.75
2022-08-09T15:44:03.809Z,2.05
2022-08-09T15:46:33.716Z,1.65
2022-08-09T15:49:22.809Z,1.85
2022-08-09T15:52:03.406Z,1.38
2022-08-09T15:54:52.666Z,5.07
2022-08-09T15:57:35.747Z,2.20
2022-08-09T16:00:15.197Z,4.03
2022-08-09T16:02:54.145Z,2.38
2022-08-09T16:05:23.267Z,1.25
2022-08-09T16:07:51.164Z,7.53
2022-08-09T16:10:56.181Z,1.00
2022-08-09T16:13:20.865Z,1.20
2022-08-09T16:16:10.448Z,1.45
2022-08-09T16:18:45.282Z,1.00
2022-08-09T16:21:16.828Z,1.87
2022-08-09T16:23:50.874Z,2.53
2022-08-09T16:26:34.900Z,2.38
2022-08-09T16:29:11.776Z,1.70
2022-08-09T16:32:18.212Z,1.13
2022-08-09T16:34:54.982Z,1.05
2022-08-09T16:37:55.709Z,1.83
2022-08-09T16:40:12.513Z,2.58
2022-08-09T16:42:45.109Z,2.50
2022-08-09T16:45:19.901Z,4.33
2022-08-09T16:48:38.472Z,3.15
2022-08-09T16:50:39.449Z,1.88
2022-08-09T16:53:06.588Z,2.90
2022-08-09T16:55:58.849Z,2.87
2022-08-09T16:58:23.764Z,4.63
2022-08-09T17:00:50.723Z,2.22
2022-08-09T17:03:21.303Z,0.95
2022-08-09T17:06:07.818Z,4.88
2022-08-09T17:08:44.644Z,3.17
2022-08-09T17:11:40.781Z,3.50
2022-08-09T17:14:25.802Z,3.07
2022-08-09T17:16:54.246Z,1.40
2022-08-09T17:19:21.170Z,2.00
2022-08-09T17:21:48.050Z,2.85
2022-08-09T17:24:30.352Z,1.90
2022-08-09T17:26:58.178Z,2.95
2022-08-09T17:29:31.870Z,3.80
2022-08-09T17:32:05.284Z,3.38
2022-08-09T17:35:04.430Z,2.03
2022-08-09T17:37:21.154Z,1.15
2022-08-09T17:39:53.651Z,2.10
2022-08-09T17:42:42.069Z,2.90
2022-08-09T17:45:26.839Z,1.50
2022-08-09T17:48:02.769Z,2.17
2022-08-09T17:50:36.930Z,1.30
2022-08-09T17:53:10.335Z,1.38
2022-08-09T17:55:48.746Z,1.17
2022-08-09T17:58:18.919Z,1.30
2022-08-09T18:00:46.413Z,3.38
2022-08-09T18:03:17.655Z,2.10
2022-08-09T18:05:45.397Z,1.33
2022-08-09T18:08:22.201Z,3.80
2022-08-09T18:11:02.117Z,1.20
2022-08-09T18:13:39.469Z,1.10
2022-08-09T18:16:11.046Z,1.30
2022-08-09T18:18:43.129Z,1.63
2022-08-09T18:21:22.784Z,1.65
2022-08-09T18:24:09.515Z,1.60
2022-08-09T18:26:46.321Z,2.97
2022-08-09T18:30:37.726Z,2.60
2022-08-09T18:32:07.364Z,2.50
2022-08-09T18:34:38.981Z,2.35
2022-08-09T18:37:10.129Z,3.05
2022-08-09T18:39:54.408Z,4.07
2022-08-09T18:42:31.717Z,1.33
2022-08-09T18:45:00.881Z,3.50
2022-08-09T18:47:32.746Z,1.20
2022-08-09T18:50:06.204Z,1.25
2022-08-09T18:52:37.569Z,3.05
2022-08-09T18:55:06.374Z,1.20
2022-08-09T18:57:44.617Z,1.10
2022-08-09T19:00:16.727Z,3.13
2022-08-09T19:02:50.956Z,2.75
2022-08-09T19:05:28.530Z,1.42
2022-08-09T19:08:10.627Z,1.33
2022-08-09T19:10:41.262Z,1.25
2022-08-09T19:13:17.190Z,1.17
2022-08-09T19:15:52.400Z,3.10
2022-08-09T19:18:32.974Z,1.33
2022-08-09T19:21:05.539Z,2.45
2022-08-09T19:24:32.046Z,1.38
2022-08-09T19:26:29.420Z,2.20
2022-08-09T19:29:01.725Z,3.63
2022-08-09T19:31:44.988Z,6.60
2022-08-09T19:34:22.281Z,1.10
2022-08-09T19:36:54.582Z,5.35
2022-08-09T19:39:28.914Z,6.43
2022-08-09T19:42:09.156Z,2.00
2022-08-09T19:44:42.907Z,0.90
2022-08-09T19:47:11.190Z,1.67
2022-08-09T19:50:08.234Z,2.15
2022-08-09T19:52:26.971Z,2.63
2022-08-09T19:54:53.918Z,1.30
2022-08-09T19:57:25.729Z,0.90
2022-08-09T20:00:06.412Z,1.80
2022-08-09T20:04:24.113Z,3.60
2022-08-09T20:05:25.074Z,1.80
2022-08-09T20:07:57.018Z,1.95
2022-08-09T20:10:28.022Z,1.40
2022-08-09T20:13:02.996Z,1.50
2022-08-09T20:16:36.351Z,4.28
2022-08-09T20:18:22.060Z,1.23
2022-08-09T20:20:50.368Z,1.90
2022-08-09T20:23:19.548Z,1.00
2022-08-09T20:25:52.441Z,3.33
2022-08-09T20:28:24.310Z,3.60
2022-08-09T20:30:58.982Z,1.67
2022-08-09T20:33:26.119Z,2.33
2022-08-09T20:35:53.269Z,3.65
2022-08-09T20:38:30.891Z,4.03
2022-08-09T20:41:09.578Z,2.42
2022-08-09T20:43:36.469Z,1.33
2022-08-09T20:46:33.264Z,3.67
2022-08-09T20:48:50.589Z,2.25
2022-08-09T20:51:24.756Z,3.80
2022-08-09T20:53:52.388Z,1.60
2022-08-09T20:56:26.006Z,1.40
2022-08-09T20:58:58.821Z,2.20
2022-08-09T21:01:34.421Z,1.30
2022-08-09T21:05:51.900Z,1.58
2022-08-09T21:07:11.558Z,2.40
2022-08-09T21:09:56.258Z,4.97
2022-08-09T21:12:56.396Z,3.83
2022-08-09T21:15:14.851Z,7.10
2022-08-09T21:18:21.118Z,1.20
2022-08-09T21:20:30.718Z,2.65
2022-08-09T21:22:59.279Z,1.20
2022-08-09T21:25:56.184Z,1.70
2022-08-09T21:28:33.290Z,1.10
2022-08-09T21:31:16.597Z,1.00
2022-08-09T21:33:52.358Z,1.10
2022-08-09T21:36:27.775Z,2.30
2022-08-09T21:38:57.535Z,3.37
2022-08-09T21:42:04.476Z,4.00
2022-08-09T21:44:34.580Z,4.53
2022-08-09T21:47:08.567Z,1.30
2022-08-09T21:49:43.127Z,1.30
2022-08-09T21:52:18.075Z,1.20
2022-08-09T21:54:50.776Z,1.30
2022-08-09T21:57:38.664Z,1.35
2022-08-09T22:00:25.845Z,1.83
2022-08-09T22:02:58.077Z,2.00
2022-08-09T22:05:35.894Z,3.63
2022-08-09T22:08:13.008Z,2.70
2022-08-09T22:11:00.224Z,1.23
2022-08-09T22:13:34.520Z,1.35
2022-08-09T22:16:07.607Z,2.67
2022-08-09T22:18:37.146Z,2.08
2022-08-09T22:21:09.323Z,4.10
2022-08-09T22:23:59.161Z,5.78
2022-08-09T22:26:35.512Z,1.20
2022-08-09T22:29:09.169Z,7.43
2022-08-09T22:31:50.248Z,3.23
2022-08-09T22:34:25.734Z,1.45
2022-08-09T22:36:54.792Z,5.47
2022-08-09T22:39:55.902Z,1.13
2022-08-09T22:42:21.236Z,1.03
2022-08-09T22:45:02.411Z,1.98
2022-08-09T22:48:16.876Z,2.30
2022-08-09T22:50:30.606Z,2.70
2022-08-09T22:52:58.858Z,1.60
2022-08-09T22:55:39.789Z,2.40
2022-08-09T22:58:30.978Z,5.10
2022-08-09T23:01:01.353Z,1.30
2022-08-09T23:04:02.734Z,3.70
2022-08-09T23:06:30.129Z,3.92
2022-08-09T23:09:04.465Z,0.90
2022-08-09T23:11:31.326Z,1.25
2022-08-09T23:13:59.598Z,2.08
2022-08-09T23:16:26.487Z,2.63
2022-08-09T23:18:53.418Z,2.10
2022-08-09T23:21:25.054Z,0.90
2022-08-09T23:24:06.530Z,0.98
2022-08-09T23:26:38.266Z,2.63
2022-08-09T23:29:06.990Z,1.15
2022-08-09T23:31:34.010Z,3.40
2022-08-09T23:34:00.870Z,2.05
2022-08-09T23:36:29.712Z,1.27
2022-08-09T23:38:56.653Z,1.30
2022-08-09T23:41:28.453Z,3.65
2022-08-09T23:44:00.760Z,3.78
2022-08-09T23:46:29.046Z,1.40
2022-08-09T23:48:56.687Z,1.77
2022-08-09T23:51:23.956Z,4.03
2022-08-09T23:53:52.462Z,1.17
2022-08-09T23:56:53.399Z,2.92
2022-08-09T23:59:09.136Z,2.70
