createdAt,value
2022-08-27T00:00:49.295Z,5.25
2022-08-27T00:01:53.465Z,4.00
2022-08-27T00:02:57.303Z,4.00
2022-08-27T00:04:01.614Z,3.25
2022-08-27T00:05:05.508Z,4.50
2022-08-27T00:06:09.511Z,5.00
2022-08-27T00:07:18.049Z,5.00
2022-08-27T00:08:22.219Z,5.50
2022-08-27T00:09:27.179Z,6.20
2022-08-27T00:10:31.662Z,6.00
2022-08-27T00:11:35.863Z,6.00
2022-08-27T00:12:40.168Z,4.75
2022-08-27T00:13:44.587Z,5.50
2022-08-27T00:14:48.781Z,5.25
2022-08-27T00:15:53.192Z,5.00
2022-08-27T00:16:57.409Z,5.00
2022-08-27T00:18:01.709Z,4.75
2022-08-27T00:19:05.913Z,4.50
2022-08-27T00:20:09.924Z,6.00
2022-08-27T00:21:13.810Z,4.75
2022-08-27T00:22:17.811Z,4.00
2022-08-27T00:23:22.032Z,4.00
2022-08-27T00:24:26.223Z,4.25
2022-08-27T00:25:30.340Z,2.50
2022-08-27T00:26:34.439Z,1.75
2022-08-27T00:27:38.541Z,3.75
2022-08-27T00:28:42.545Z,4.50
2022-08-27T00:29:46.841Z,3.00
2022-08-27T00:38:21.711Z,1.00
2022-08-27T00:39:25.522Z,1.25
2022-08-27T00:40:29.393Z,6.00
2022-08-27T00:41:33.214Z,6.00
2022-08-27T00:42:37.220Z,2.25
2022-08-27T00:43:41.016Z,1.75
2022-08-27T00:44:45.630Z,2.00
2022-08-27T00:45:49.475Z,2.00
2022-08-27T00:46:53.283Z,1.50
2022-08-27T00:47:57.038Z,2.25
2022-08-27T00:49:00.712Z,3.25
2022-08-27T00:50:04.711Z,4.50
2022-08-27T00:51:08.707Z,5.50
2022-08-27T00:52:12.715Z,7.25
2022-08-27T00:53:16.413Z,6.50
2022-08-27T00:54:20.199Z,5.75
2022-08-27T00:55:24.064Z,5.00
2022-08-27T00:56:27.908Z,5.00
2022-08-27T00:57:31.814Z,4.50
2022-08-27T00:58:35.896Z,4.50
2022-08-27T00:59:39.815Z,4.75
2022-08-27T01:00:43.979Z,5.25
2022-08-27T01:01:47.956Z,6.00
2022-08-27T01:02:51.971Z,5.25
2022-08-27T01:03:55.904Z,4.50
2022-08-27T01:04:59.808Z,3.50
2022-08-27T01:06:03.588Z,2.50
2022-08-27T01:07:07.400Z,3.50
2022-08-27T01:08:11.494Z,4.00
2022-08-27T01:09:15.823Z,5.50
2022-08-27T01:10:19.819Z,5.00
2022-08-27T01:11:23.816Z,4.25
2022-08-27T01:12:27.919Z,3.75
2022-08-27T01:13:58.829Z,5.00
2022-08-27T01:14:37.357Z,4.00
2022-08-27T01:15:41.464Z,4.00
2022-08-27T01:16:45.652Z,5.00
2022-08-27T01:17:49.533Z,4.75
2022-08-27T01:18:53.659Z,5.25
2022-08-27T01:19:57.502Z,6.00
2022-08-27T01:21:01.350Z,4.25
2022-08-27T01:22:06.382Z,3.25
2022-08-27T01:23:10.178Z,4.00
2022-08-27T01:24:14.084Z,4.00
2022-08-27T01:25:18.358Z,4.50
2022-08-27T01:26:22.488Z,3.50
2022-08-27T01:27:26.387Z,3.00
2022-08-27T01:28:32.366Z,3.00
2022-08-27T01:29:35.524Z,2.25
2022-08-27T01:30:39.920Z,3.00
2022-08-27T01:31:44.381Z,3.00
2022-08-27T01:32:48.608Z,1.75
2022-08-27T01:33:52.651Z,2.50
2022-08-27T01:34:56.650Z,3.00
2022-08-27T01:36:00.750Z,1.50
2022-08-27T01:37:04.659Z,2.00
2022-08-27T01:38:11.191Z,2.00
2022-08-27T01:39:13.798Z,1.75
2022-08-27T01:40:18.326Z,1.75
2022-08-27T01:41:23.528Z,2.50
2022-08-27T01:42:27.643Z,1.75
2022-08-27T01:43:31.638Z,1.75
2022-08-27T01:44:35.832Z,2.00
2022-08-27T01:45:39.795Z,2.25
2022-08-27T01:46:43.967Z,4.50
2022-08-27T01:47:48.152Z,2.50
2022-08-27T01:48:52.246Z,1.00
2022-08-27T01:49:56.041Z,1.25
2022-08-27T01:50:59.940Z,1.00
2022-08-27T01:52:03.696Z,1.50
2022-08-27T01:53:07.471Z,1.25
2022-08-27T01:54:11.341Z,1.25
2022-08-27T01:55:15.121Z,2.00
2022-08-27T01:56:19.239Z,2.50
2022-08-27T01:57:25.826Z,2.50
2022-08-27T01:58:28.526Z,2.50
2022-08-27T01:59:39.409Z,1.75
2022-08-27T02:00:37.715Z,1.75
2022-08-27T02:01:41.721Z,1.50
2022-08-27T02:02:45.789Z,1.25
2022-08-27T02:03:49.808Z,2.00
2022-08-27T02:04:53.492Z,2.00
2022-08-27T02:05:57.080Z,0.50
2022-08-27T02:07:00.979Z,0.00
2022-08-27T02:08:04.783Z,0.50
2022-08-27T02:09:08.700Z,0.75
2022-08-27T02:10:12.577Z,1.00
2022-08-27T02:11:16.573Z,0.75
2022-08-27T02:12:20.367Z,1.00
2022-08-27T02:13:24.372Z,1.00
2022-08-27T02:14:28.294Z,1.00
2022-08-27T02:15:31.956Z,1.50
2022-08-27T02:16:35.769Z,1.00
2022-08-27T02:17:40.998Z,1.00
2022-08-27T02:18:44.785Z,1.50
2022-08-27T02:19:48.803Z,2.00
2022-08-27T02:20:52.582Z,1.50
2022-08-27T02:21:56.486Z,1.75
2022-08-27T02:23:00.339Z,1.50
2022-08-27T02:24:04.187Z,1.50
2022-08-27T02:25:10.207Z,1.75
2022-08-27T02:26:13.077Z,1.25
2022-08-27T02:27:17.508Z,1.25
2022-08-27T02:28:21.619Z,1.00
2022-08-27T02:29:25.687Z,1.50
2022-08-27T02:30:29.920Z,0.50
2022-08-27T02:31:34.107Z,1.00
2022-08-27T02:32:38.042Z,1.00
2022-08-27T02:33:41.942Z,1.00
2022-08-27T02:34:47.052Z,1.00
2022-08-27T02:35:51.179Z,1.00
2022-08-27T02:36:55.359Z,0.50
2022-08-27T02:37:59.485Z,1.00
2022-08-27T02:39:03.261Z,1.00
2022-08-27T02:40:07.208Z,1.25
2022-08-27T02:41:11.059Z,1.50
2022-08-27T02:42:15.058Z,0.75
2022-08-27T02:43:24.985Z,1.50
2022-08-27T02:44:24.090Z,1.25
2022-08-27T02:45:28.051Z,1.50
2022-08-27T02:46:31.719Z,1.00
2022-08-27T02:47:35.579Z,0.50
2022-08-27T02:48:39.391Z,1.00
2022-08-27T02:49:43.209Z,1.00
2022-08-27T02:50:47.177Z,1.00
2022-08-27T02:51:51.409Z,1.50
2022-08-27T02:52:56.300Z,1.00
2022-08-27T02:54:00.523Z,2.00
2022-08-27T02:55:05.530Z,1.50
2022-08-27T02:56:09.642Z,1.00
2022-08-27T02:57:13.851Z,2.00
2022-08-27T02:58:17.851Z,0.75
2022-08-27T02:59:22.467Z,0.50
2022-08-27T03:00:26.568Z,1.00
2022-08-27T03:01:30.494Z,1.00
2022-08-27T03:02:35.049Z,0.00
2022-08-27T03:03:39.103Z,0.50
2022-08-27T03:04:44.411Z,0.00
2022-08-27T03:05:48.750Z,0.50
2022-08-27T03:06:52.632Z,0.50
2022-08-27T03:07:56.608Z,0.50
2022-08-27T03:09:00.524Z,1.00
2022-08-27T03:10:04.419Z,1.00
2022-08-27T03:11:08.212Z,0.00
2022-08-27T03:12:13.344Z,0.00
2022-08-27T03:13:19.289Z,0.00
2022-08-27T03:14:23.842Z,0.00
2022-08-27T03:15:28.114Z,0.00
2022-08-27T03:16:32.266Z,1.75
2022-08-27T03:17:36.518Z,1.25
2022-08-27T03:18:40.836Z,1.00
2022-08-27T03:19:45.036Z,0.00
2022-08-27T03:20:49.205Z,0.50
2022-08-27T03:21:54.632Z,1.00
2022-08-27T03:22:58.370Z,1.25
2022-08-27T03:24:09.528Z,1.50
2022-08-27T03:25:07.503Z,1.00
2022-08-27T03:26:11.191Z,0.50
2022-08-27T03:27:14.991Z,0.50
2022-08-27T03:28:20.596Z,0.25
2022-08-27T03:29:23.705Z,0.50
2022-08-27T03:30:27.560Z,1.50
2022-08-27T03:31:31.443Z,1.00
2022-08-27T03:32:35.301Z,1.00
2022-08-27T03:33:39.164Z,1.00
2022-08-27T03:34:42.989Z,0.25
2022-08-27T03:35:51.063Z,0.00
2022-08-27T03:36:51.812Z,0.00
2022-08-27T03:37:55.712Z,0.00
2022-08-27T03:38:59.622Z,0.00
2022-08-27T03:40:03.464Z,0.50
2022-08-27T03:41:07.384Z,1.00
2022-08-27T03:42:11.098Z,0.50
2022-08-27T03:43:14.933Z,0.00
2022-08-27T03:44:21.572Z,0.00
2022-08-27T03:45:23.729Z,0.50
2022-08-27T03:46:27.812Z,0.00
2022-08-27T03:47:31.830Z,0.00
2022-08-27T03:48:35.737Z,0.50
2022-08-27T03:49:39.889Z,0.50
2022-08-27T03:50:43.719Z,0.50
2022-08-27T03:51:47.627Z,0.00
2022-08-27T03:52:51.329Z,0.00
2022-08-27T03:53:55.320Z,0.00
2022-08-27T03:54:59.038Z,0.00
2022-08-27T03:56:02.814Z,0.00
2022-08-27T03:57:06.809Z,0.00
2022-08-27T03:58:10.951Z,0.00
2022-08-27T03:59:14.828Z,0.00
2022-08-27T04:00:19.031Z,0.00
2022-08-27T04:01:22.815Z,0.25
2022-08-27T04:02:26.862Z,0.00
2022-08-27T04:03:30.951Z,0.75
2022-08-27T04:04:35.034Z,0.00
2022-08-27T04:05:38.821Z,0.00
2022-08-27T04:06:42.726Z,0.00
2022-08-27T04:07:46.412Z,0.00
2022-08-27T04:08:50.073Z,0.25
2022-08-27T04:09:53.606Z,1.00
2022-08-27T04:10:57.358Z,0.50
2022-08-27T04:12:00.799Z,0.50
2022-08-27T04:13:04.056Z,0.50
2022-08-27T04:14:11.470Z,0.00
2022-08-27T04:15:11.929Z,0.00
2022-08-27T04:16:15.501Z,0.50
2022-08-27T04:17:18.961Z,0.00
2022-08-27T04:18:22.386Z,0.50
2022-08-27T04:19:27.924Z,0.50
2022-08-27T04:20:35.560Z,0.50
2022-08-27T04:21:35.025Z,0.00
2022-08-27T04:22:38.491Z,0.00
2022-08-27T04:23:41.898Z,0.50
2022-08-27T04:24:45.353Z,0.00
2022-08-27T04:25:48.797Z,0.00
2022-08-27T04:26:52.208Z,0.50
2022-08-27T04:27:55.667Z,0.25
2022-08-27T04:28:59.080Z,0.50
2022-08-27T04:30:02.499Z,1.00
2022-08-27T04:31:05.890Z,0.50
2022-08-27T04:32:09.343Z,0.00
2022-08-27T04:33:12.811Z,0.00
2022-08-27T04:34:16.245Z,0.00
2022-08-27T04:35:19.730Z,0.50
2022-08-27T04:36:23.178Z,0.00
2022-08-27T04:37:26.585Z,0.50
2022-08-27T04:38:29.976Z,0.50
2022-08-27T04:39:33.587Z,0.00
2022-08-27T04:40:37.041Z,0.00
2022-08-27T04:41:40.532Z,0.00
2022-08-27T04:42:43.964Z,0.00
2022-08-27T04:43:47.482Z,0.50
2022-08-27T04:44:51.123Z,0.50
2022-08-27T04:45:54.811Z,0.00
2022-08-27T04:46:58.168Z,0.50
2022-08-27T04:48:01.838Z,0.00
2022-08-27T04:49:08.981Z,1.00
2022-08-27T04:50:09.863Z,0.25
2022-08-27T04:51:14.606Z,1.00
2022-08-27T04:52:17.992Z,1.50
2022-08-27T04:53:22.149Z,1.00
2022-08-27T04:54:32.128Z,1.00
2022-08-27T04:55:30.851Z,0.00
2022-08-27T04:56:34.446Z,0.00
2022-08-27T04:57:38.093Z,0.00
2022-08-27T04:58:41.779Z,0.50
2022-08-27T04:59:45.505Z,0.50
2022-08-27T05:00:49.109Z,0.00
2022-08-27T05:01:52.919Z,0.50
2022-08-27T05:02:56.455Z,0.00
2022-08-27T05:04:00.137Z,0.00
2022-08-27T05:05:03.564Z,0.00
2022-08-27T05:06:07.208Z,0.50
2022-08-27T05:07:10.664Z,0.50
2022-08-27T05:08:14.114Z,0.00
2022-08-27T05:09:17.586Z,0.00
2022-08-27T05:10:22.089Z,0.00
2022-08-27T05:11:25.838Z,0.00
2022-08-27T05:12:29.593Z,0.00
2022-08-27T05:13:33.270Z,0.00
2022-08-27T05:14:36.875Z,0.00
2022-08-27T05:15:40.723Z,0.00
2022-08-27T05:16:44.373Z,0.00
2022-08-27T05:17:47.986Z,0.25
2022-08-27T05:18:51.463Z,1.00
2022-08-27T05:19:55.173Z,1.00
2022-08-27T05:20:58.502Z,0.00
2022-08-27T05:22:02.189Z,0.50
2022-08-27T05:23:05.528Z,2.00
2022-08-27T05:24:08.939Z,1.50
2022-08-27T05:25:12.357Z,0.25
2022-08-27T05:26:15.838Z,1.00
2022-08-27T05:27:19.563Z,0.00
2022-08-27T05:28:28.072Z,0.50
2022-08-27T05:29:28.234Z,0.25
2022-08-27T05:30:32.059Z,0.00
2022-08-27T05:31:35.570Z,0.00
2022-08-27T05:32:39.120Z,0.50
2022-08-27T05:33:42.544Z,0.00
2022-08-27T05:34:45.985Z,0.00
2022-08-27T05:35:49.406Z,0.00
2022-08-27T05:36:52.914Z,0.00
2022-08-27T05:37:56.350Z,0.00
2022-08-27T05:38:59.788Z,1.50
2022-08-27T05:40:03.275Z,0.25
2022-08-27T05:41:06.655Z,0.00
2022-08-27T05:42:10.041Z,0.00
2022-08-27T05:43:13.492Z,0.00
2022-08-27T05:44:40.087Z,0.00
2022-08-27T05:45:21.666Z,0.00
2022-08-27T05:46:25.243Z,0.00
2022-08-27T05:47:29.833Z,0.00
2022-08-27T05:48:33.218Z,0.00
2022-08-27T05:49:36.619Z,0.00
2022-08-27T05:50:40.065Z,0.00
2022-08-27T05:51:43.537Z,0.00
2022-08-27T05:52:47.003Z,0.00
2022-08-27T05:53:50.459Z,0.00
2022-08-27T05:54:53.898Z,0.00
2022-08-27T05:55:57.423Z,0.00
2022-08-27T05:57:00.862Z,0.00
2022-08-27T05:58:04.451Z,0.00
2022-08-27T05:59:07.818Z,1.00
2022-08-27T06:00:14.880Z,0.00
2022-08-27T06:01:16.796Z,0.00
2022-08-27T06:02:20.371Z,0.00
2022-08-27T06:03:23.859Z,0.25
2022-08-27T06:04:27.452Z,0.25
2022-08-27T06:05:31.036Z,1.50
2022-08-27T06:06:34.538Z,1.00
2022-08-27T06:07:38.112Z,0.50
2022-08-27T06:08:41.520Z,0.75
2022-08-27T06:09:44.942Z,0.75
2022-08-27T06:10:48.377Z,0.25
2022-08-27T06:11:51.790Z,0.00
2022-08-27T06:12:57.051Z,0.00
2022-08-27T06:13:59.855Z,0.00
2022-08-27T06:15:03.217Z,0.00
2022-08-27T06:16:06.864Z,0.50
2022-08-27T06:17:10.443Z,1.00
2022-08-27T06:18:13.911Z,0.40
2022-08-27T06:19:17.407Z,0.50
2022-08-27T06:20:20.870Z,1.00
2022-08-27T06:21:24.940Z,1.00
2022-08-27T06:22:28.587Z,1.00
2022-08-27T06:23:32.043Z,0.40
2022-08-27T06:24:35.497Z,0.25
2022-08-27T06:25:40.097Z,0.25
2022-08-27T06:26:43.505Z,0.00
2022-08-27T06:27:47.021Z,0.00
2022-08-27T06:28:50.470Z,0.50
2022-08-27T06:29:53.956Z,0.25
2022-08-27T06:30:57.420Z,0.00
2022-08-27T06:32:00.850Z,0.50
2022-08-27T06:33:04.273Z,1.00
2022-08-27T06:34:07.904Z,1.00
2022-08-27T06:35:11.439Z,1.00
2022-08-27T06:36:14.888Z,0.75
2022-08-27T06:37:18.368Z,0.25
2022-08-27T06:38:21.840Z,0.75
2022-08-27T06:39:25.278Z,0.75
2022-08-27T06:40:28.796Z,1.00
2022-08-27T06:41:32.297Z,0.50
2022-08-27T06:42:35.763Z,0.00
2022-08-27T06:43:40.476Z,0.00
2022-08-27T06:44:43.923Z,0.00
2022-08-27T06:45:47.367Z,0.00
2022-08-27T06:46:50.789Z,0.25
2022-08-27T06:47:54.203Z,0.00
2022-08-27T06:48:57.601Z,0.50
2022-08-27T06:50:00.983Z,1.00
2022-08-27T06:51:04.319Z,1.00
2022-08-27T06:52:07.604Z,0.50
2022-08-27T06:53:12.237Z,2.00
2022-08-27T06:54:15.619Z,1.50
2022-08-27T06:55:19.099Z,0.50
2022-08-27T06:56:22.566Z,1.00
2022-08-27T06:57:26.009Z,0.50
2022-08-27T06:58:29.548Z,1.00
2022-08-27T06:59:32.897Z,1.00
2022-08-27T07:00:36.302Z,1.25
2022-08-27T07:01:39.874Z,1.00
2022-08-27T07:02:43.399Z,1.50
2022-08-27T07:03:46.819Z,1.50
2022-08-27T07:04:51.389Z,1.00
2022-08-27T07:05:54.834Z,0.25
2022-08-27T07:06:58.169Z,0.50
2022-08-27T07:08:01.513Z,0.50
2022-08-27T07:09:04.865Z,0.00
2022-08-27T07:10:08.286Z,0.25
2022-08-27T07:11:11.690Z,1.00
2022-08-27T07:12:15.078Z,1.00
2022-08-27T07:13:18.556Z,0.50
2022-08-27T07:14:22.012Z,0.50
2022-08-27T07:15:25.439Z,0.50
2022-08-27T07:16:30.163Z,1.00
2022-08-27T07:17:34.100Z,1.50
2022-08-27T07:18:38.467Z,1.25
2022-08-27T07:19:42.925Z,1.50
2022-08-27T07:20:46.337Z,2.00
2022-08-27T07:21:49.723Z,3.00
2022-08-27T07:22:53.164Z,3.25
2022-08-27T07:23:56.471Z,3.50
2022-08-27T07:24:59.860Z,2.00
2022-08-27T07:26:03.149Z,2.75
2022-08-27T07:27:06.416Z,3.00
2022-08-27T07:28:09.899Z,3.00
2022-08-27T07:29:13.378Z,2.50
2022-08-27T07:30:16.645Z,1.50
2022-08-27T07:31:20.106Z,1.50
2022-08-27T07:32:23.768Z,2.00
2022-08-27T07:33:28.371Z,2.00
2022-08-27T07:34:31.650Z,1.75
2022-08-27T07:35:34.933Z,2.00
2022-08-27T07:36:38.227Z,3.00
2022-08-27T07:37:41.527Z,3.00
2022-08-27T07:38:44.887Z,4.50
2022-08-27T07:39:49.597Z,4.25
2022-08-27T07:40:52.944Z,4.50
2022-08-27T07:41:56.255Z,4.50
2022-08-27T07:42:59.558Z,3.25
2022-08-27T07:44:02.892Z,3.00
2022-08-27T07:45:07.448Z,2.25
2022-08-27T07:46:10.791Z,2.00
2022-08-27T07:47:14.209Z,3.00
2022-08-27T07:48:17.630Z,3.75
2022-08-27T07:49:21.048Z,3.60
2022-08-27T07:50:24.364Z,4.00
2022-08-27T07:51:27.628Z,4.50
2022-08-27T07:52:30.913Z,4.50
2022-08-27T07:53:34.208Z,5.25
2022-08-27T07:54:37.515Z,4.50
2022-08-27T07:55:40.788Z,3.50
2022-08-27T07:56:44.324Z,4.00
2022-08-27T07:57:48.696Z,3.75
2022-08-27T07:58:52.096Z,6.00
2022-08-27T07:59:55.445Z,6.25
2022-08-27T08:00:58.803Z,4.75
2022-08-27T08:02:02.321Z,5.25
2022-08-27T08:03:05.804Z,6.00
2022-08-27T08:04:09.141Z,7.00
2022-08-27T08:05:13.105Z,7.00
2022-08-27T08:06:16.456Z,6.50
2022-08-27T08:07:19.845Z,5.40
2022-08-27T08:08:23.226Z,4.50
2022-08-27T08:09:26.614Z,3.50
2022-08-27T08:10:33.628Z,4.25
2022-08-27T08:11:34.651Z,5.50
2022-08-27T08:12:38.106Z,3.50
2022-08-27T08:13:41.511Z,2.00
2022-08-27T08:14:44.932Z,0.50
2022-08-27T08:15:48.370Z,0.00
2022-08-27T08:16:51.743Z,0.00
2022-08-27T08:17:55.080Z,0.00
2022-08-27T08:18:58.380Z,0.00
2022-08-27T08:20:24.155Z,0.00
2022-08-27T08:21:06.224Z,0.00
2022-08-27T08:22:09.619Z,0.25
2022-08-27T08:23:13.100Z,0.00
2022-08-27T08:24:16.578Z,0.50
2022-08-27T08:25:20.036Z,0.25
2022-08-27T08:26:23.603Z,0.50
2022-08-27T08:27:27.010Z,0.25
2022-08-27T08:28:30.447Z,0.00
2022-08-27T08:29:33.927Z,0.75
2022-08-27T08:30:37.446Z,0.00
2022-08-27T08:31:40.923Z,0.00
2022-08-27T08:32:45.126Z,0.75
2022-08-27T08:33:48.548Z,0.00
2022-08-27T08:34:52.029Z,0.00
2022-08-27T08:35:55.483Z,0.00
2022-08-27T08:36:58.868Z,0.50
2022-08-27T08:38:02.184Z,0.50
2022-08-27T08:39:05.535Z,0.25
2022-08-27T08:40:08.988Z,0.50
2022-08-27T08:41:12.411Z,1.00
2022-08-27T08:42:15.851Z,0.00
2022-08-27T08:43:19.282Z,1.00
2022-08-27T08:44:22.761Z,1.25
2022-08-27T08:45:26.212Z,0.75
2022-08-27T08:46:29.686Z,0.50
2022-08-27T08:47:33.202Z,0.00
2022-08-27T08:48:36.639Z,0.20
2022-08-27T08:49:40.136Z,0.50
2022-08-27T08:50:43.796Z,0.25
2022-08-27T08:51:47.202Z,0.00
2022-08-27T08:52:50.602Z,0.50
2022-08-27T08:53:54.067Z,0.50
2022-08-27T08:54:57.542Z,1.75
2022-08-27T08:56:01.019Z,2.00
2022-08-27T08:57:04.328Z,1.75
2022-08-27T08:58:07.809Z,1.00
2022-08-27T08:59:11.201Z,1.50
2022-08-27T09:00:14.695Z,1.50
2022-08-27T09:01:18.155Z,1.50
2022-08-27T09:02:21.547Z,1.75
2022-08-27T09:03:25.052Z,1.00
2022-08-27T09:04:28.435Z,0.25
2022-08-27T09:05:34.939Z,1.00
2022-08-27T09:06:38.655Z,0.50
2022-08-27T09:07:42.386Z,1.00
2022-08-27T09:08:46.064Z,0.50
2022-08-27T09:09:49.868Z,0.25
2022-08-27T09:10:53.511Z,1.00
2022-08-27T09:11:57.230Z,0.50
2022-08-27T09:13:00.596Z,1.00
2022-08-27T09:14:04.210Z,0.50
2022-08-27T09:15:07.528Z,0.50
2022-08-27T09:16:12.203Z,0.50
2022-08-27T09:17:15.617Z,1.50
2022-08-27T09:18:19.248Z,2.25
2022-08-27T09:19:24.830Z,2.00
2022-08-27T09:20:29.011Z,0.50
2022-08-27T09:21:32.655Z,1.00
2022-08-27T09:22:36.347Z,1.50
2022-08-27T09:23:40.053Z,1.00
2022-08-27T09:24:43.689Z,1.00
2022-08-27T09:25:47.393Z,1.00
2022-08-27T09:26:51.031Z,1.25
2022-08-27T09:27:54.751Z,1.50
2022-08-27T09:28:58.391Z,1.50
2022-08-27T09:30:02.009Z,1.25
2022-08-27T09:31:05.364Z,0.25
2022-08-27T09:32:09.007Z,0.75
2022-08-27T09:33:12.429Z,0.25
2022-08-27T09:34:15.853Z,0.50
2022-08-27T09:35:19.363Z,1.50
2022-08-27T09:36:23.854Z,2.00
2022-08-27T09:37:34.702Z,1.25
2022-08-27T09:38:32.690Z,2.00
2022-08-27T09:39:36.387Z,1.00
2022-08-27T09:40:40.204Z,0.50
2022-08-27T09:41:43.892Z,1.50
2022-08-27T09:42:48.746Z,1.50
2022-08-27T09:43:52.231Z,3.50
2022-08-27T09:44:55.931Z,6.00
2022-08-27T09:45:59.725Z,7.50
2022-08-27T09:47:03.133Z,6.75
2022-08-27T09:48:07.040Z,6.75
2022-08-27T09:49:10.531Z,6.50
2022-08-27T09:50:13.991Z,8.50
2022-08-27T09:51:21.715Z,7.75
2022-08-27T09:52:22.679Z,6.50
2022-08-27T09:53:26.289Z,7.00
2022-08-27T09:54:30.855Z,6.50
2022-08-27T09:55:34.479Z,5.00
2022-08-27T09:56:38.264Z,4.50
2022-08-27T09:57:42.012Z,5.25
2022-08-27T09:58:45.710Z,5.50
2022-08-27T09:59:49.401Z,6.50
2022-08-27T10:00:53.041Z,5.50
2022-08-27T10:01:56.726Z,5.50
2022-08-27T10:03:00.288Z,6.00
2022-08-27T10:04:03.832Z,6.25
2022-08-27T10:05:07.128Z,5.00
2022-08-27T10:06:10.847Z,5.50
2022-08-27T10:07:14.342Z,6.50
2022-08-27T10:08:17.789Z,7.50
2022-08-27T10:09:25.363Z,7.00
2022-08-27T10:10:29.073Z,7.75
2022-08-27T10:11:32.692Z,8.50
2022-08-27T10:12:36.298Z,8.50
2022-08-27T10:13:39.926Z,8.75
2022-08-27T10:14:43.371Z,9.00
2022-08-27T10:15:49.532Z,9.75
2022-08-27T10:16:51.942Z,9.50
2022-08-27T10:17:55.512Z,10.00
2022-08-27T10:18:59.080Z,9.75
2022-08-27T10:20:02.611Z,10.50
2022-08-27T10:21:06.110Z,10.50
2022-08-27T10:22:10.683Z,9.50
2022-08-27T10:23:13.989Z,10.00
2022-08-27T10:24:17.318Z,8.75
2022-08-27T10:25:20.648Z,8.50
2022-08-27T10:26:23.964Z,8.00
2022-08-27T10:27:27.256Z,8.25
2022-08-27T10:28:30.576Z,7.50
2022-08-27T10:29:33.984Z,8.50
2022-08-27T10:30:37.292Z,9.75
2022-08-27T10:31:40.595Z,8.50
2022-08-27T10:32:43.939Z,10.00
2022-08-27T10:33:47.332Z,10.25
2022-08-27T10:34:50.995Z,10.50
2022-08-27T10:35:55.071Z,9.75
2022-08-27T10:36:58.458Z,9.25
2022-08-27T10:38:01.787Z,11.50
2022-08-27T10:39:05.136Z,13.00
2022-08-27T10:40:08.637Z,13.00
2022-08-27T10:41:12.055Z,12.25
2022-08-27T10:42:15.400Z,13.25
2022-08-27T10:43:18.808Z,12.75
2022-08-27T10:44:22.170Z,13.50
2022-08-27T10:45:30.732Z,13.25
2022-08-27T10:46:30.159Z,14.00
2022-08-27T10:47:33.545Z,14.50
2022-08-27T10:48:36.927Z,14.00
2022-08-27T10:49:40.282Z,14.00
2022-08-27T10:50:43.699Z,14.50
2022-08-27T10:51:47.151Z,13.00
2022-08-27T10:52:51.656Z,9.80
2022-08-27T10:53:55.240Z,9.00
2022-08-27T10:54:58.705Z,10.75
2022-08-27T10:56:02.221Z,11.25
2022-08-27T10:57:28.615Z,12.00
2022-08-27T10:58:10.261Z,14.00
2022-08-27T10:59:13.722Z,14.00
2022-08-27T11:00:17.227Z,11.50
2022-08-27T11:01:20.758Z,12.00
2022-08-27T11:02:24.317Z,12.50
2022-08-27T11:03:32.176Z,12.50
2022-08-27T11:04:32.467Z,12.00
2022-08-27T11:05:35.885Z,11.50
2022-08-27T11:06:39.269Z,10.50
2022-08-27T11:07:42.717Z,10.50
2022-08-27T11:08:46.193Z,10.75
2022-08-27T11:09:52.576Z,10.25
2022-08-27T11:10:54.553Z,11.50
2022-08-27T11:12:13.704Z,12.50
2022-08-27T11:13:02.526Z,14.00
2022-08-27T11:14:06.095Z,14.50
2022-08-27T11:15:12.838Z,17.00
2022-08-27T11:16:14.190Z,16.00
2022-08-27T11:17:17.571Z,15.00
2022-08-27T11:18:21.078Z,15.80
2022-08-27T11:19:24.740Z,16.00
2022-08-27T11:20:28.446Z,11.75
2022-08-27T11:21:32.033Z,8.50
2022-08-27T11:22:35.519Z,9.00
2022-08-27T11:23:39.175Z,9.50
2022-08-27T11:24:42.857Z,9.00
2022-08-27T11:25:46.959Z,7.25
2022-08-27T11:26:50.661Z,6.00
2022-08-27T11:27:54.346Z,4.25
2022-08-27T11:28:57.962Z,5.50
2022-08-27T11:30:01.674Z,4.75
2022-08-27T11:31:05.149Z,4.25
2022-08-27T11:32:09.150Z,7.00
2022-08-27T11:33:14.197Z,9.75
2022-08-27T11:34:17.193Z,11.00
2022-08-27T11:35:20.637Z,10.00
2022-08-27T11:36:24.651Z,7.50
2022-08-27T11:37:28.279Z,6.00
2022-08-27T11:38:31.900Z,4.75
2022-08-27T11:39:35.525Z,4.75
2022-08-27T11:40:39.272Z,5.00
2022-08-27T11:41:45.193Z,5.50
2022-08-27T11:42:47.745Z,5.75
2022-08-27T11:43:51.444Z,7.00
2022-08-27T11:44:55.038Z,6.75
2022-08-27T11:45:58.679Z,7.50
2022-08-27T11:47:02.242Z,8.00
2022-08-27T11:48:05.950Z,8.75
2022-08-27T11:49:09.218Z,8.00
2022-08-27T11:50:12.866Z,4.75
2022-08-27T11:51:18.937Z,4.25
2022-08-27T11:52:20.999Z,3.50
2022-08-27T11:53:28.221Z,3.25
2022-08-27T11:54:29.661Z,2.75
2022-08-27T11:55:33.329Z,3.75
2022-08-27T11:56:37.020Z,3.75
2022-08-27T11:57:40.708Z,3.50
2022-08-27T11:58:52.632Z,3.50
2022-08-27T11:59:49.288Z,3.50
2022-08-27T12:00:52.933Z,3.50
2022-08-27T12:01:56.630Z,4.00
2022-08-27T12:03:00.426Z,3.00
2022-08-27T12:04:04.137Z,3.50
2022-08-27T12:05:07.446Z,3.75
2022-08-27T12:06:11.041Z,3.50
2022-08-27T12:07:14.557Z,3.25
2022-08-27T12:08:20.101Z,2.00
2022-08-27T12:09:22.665Z,1.50
2022-08-27T12:10:26.116Z,1.50
2022-08-27T12:11:29.749Z,2.25
2022-08-27T12:12:33.451Z,2.25
2022-08-27T12:13:37.449Z,2.50
2022-08-27T12:14:41.139Z,3.00
2022-08-27T12:15:44.870Z,3.50
2022-08-27T12:16:48.400Z,3.50
2022-08-27T12:17:52.091Z,2.50
2022-08-27T12:18:55.850Z,4.00
2022-08-27T12:19:59.333Z,4.00
2022-08-27T12:21:02.810Z,4.00
2022-08-27T12:22:06.407Z,4.50
2022-08-27T12:23:09.684Z,4.50
2022-08-27T12:24:13.186Z,5.00
2022-08-27T12:25:16.510Z,4.75
2022-08-27T12:26:19.803Z,2.50
2022-08-27T12:27:23.067Z,3.00
2022-08-27T12:28:26.794Z,5.00
2022-08-27T12:29:30.382Z,3.25
2022-08-27T12:30:33.691Z,3.50
2022-08-27T12:31:37.195Z,4.50
2022-08-27T12:32:40.621Z,3.50
2022-08-27T12:33:43.873Z,4.50
2022-08-27T12:34:47.310Z,5.00
2022-08-27T12:35:50.818Z,4.00
2022-08-27T12:36:54.360Z,3.50
2022-08-27T12:37:58.000Z,2.50
2022-08-27T12:39:01.421Z,3.00
2022-08-27T12:40:05.229Z,3.50
2022-08-27T12:41:08.618Z,3.00
2022-08-27T12:42:12.139Z,3.00
2022-08-27T12:43:15.461Z,3.50
2022-08-27T12:44:18.847Z,4.00
2022-08-27T12:45:22.135Z,2.75
2022-08-27T12:46:28.454Z,3.00
2022-08-27T12:47:33.081Z,3.50
2022-08-27T12:48:36.450Z,3.50
2022-08-27T12:49:39.891Z,3.40
2022-08-27T12:50:43.351Z,3.75
2022-08-27T12:51:46.733Z,3.75
2022-08-27T12:52:50.043Z,2.50
2022-08-27T12:53:53.343Z,2.75
2022-08-27T12:54:56.648Z,3.25
2022-08-27T12:55:59.939Z,3.50
2022-08-27T12:57:03.186Z,3.50
2022-08-27T12:58:06.503Z,4.50
2022-08-27T12:59:10.949Z,5.50
2022-08-27T13:00:14.487Z,5.00
2022-08-27T13:01:17.955Z,3.50
2022-08-27T13:02:21.348Z,4.50
2022-08-27T13:03:24.685Z,4.50
2022-08-27T13:04:28.161Z,5.50
2022-08-27T13:05:31.755Z,7.00
2022-08-27T13:06:35.303Z,7.50
2022-08-27T13:07:38.605Z,6.50
2022-08-27T13:08:42.162Z,6.25
2022-08-27T13:09:45.647Z,6.50
2022-08-27T13:10:49.300Z,5.50
2022-08-27T13:11:52.826Z,4.75
2022-08-27T13:12:56.372Z,4.50
2022-08-27T13:13:59.879Z,4.50
2022-08-27T13:15:03.360Z,3.75
2022-08-27T13:16:06.969Z,5.50
2022-08-27T13:17:10.403Z,6.00
2022-08-27T13:18:13.912Z,5.75
2022-08-27T13:19:17.240Z,5.50
2022-08-27T13:20:20.601Z,5.00
2022-08-27T13:21:23.990Z,5.00
2022-08-27T13:22:27.559Z,5.50
2022-08-27T13:23:31.096Z,5.25
2022-08-27T13:24:34.604Z,6.00
2022-08-27T13:25:38.243Z,5.50
2022-08-27T13:26:41.745Z,5.00
2022-08-27T13:27:45.278Z,6.00
2022-08-27T13:28:49.825Z,6.00
2022-08-27T13:29:53.147Z,6.00
2022-08-27T13:30:56.905Z,7.00
2022-08-27T13:32:00.251Z,8.50
2022-08-27T13:33:03.775Z,10.00
2022-08-27T13:34:07.332Z,11.00
2022-08-27T13:35:10.610Z,11.75
2022-08-27T13:36:13.924Z,12.00
2022-08-27T13:37:17.185Z,11.50
2022-08-27T13:38:20.500Z,11.50
2022-08-27T13:39:23.808Z,11.50
2022-08-27T13:40:27.149Z,11.00
2022-08-27T13:41:30.459Z,10.00
2022-08-27T13:42:33.764Z,10.75
2022-08-27T13:43:37.147Z,9.75
2022-08-27T13:44:40.542Z,10.00
2022-08-27T13:45:43.812Z,8.50
2022-08-27T13:46:47.254Z,8.50
2022-08-27T13:47:50.650Z,9.00
2022-08-27T13:48:54.108Z,9.00
2022-08-27T13:49:57.401Z,9.50
2022-08-27T13:51:00.672Z,10.00
2022-08-27T13:52:03.927Z,7.75
2022-08-27T13:53:07.193Z,7.00
2022-08-27T13:54:11.886Z,7.25
2022-08-27T13:55:15.292Z,7.25
2022-08-27T13:56:18.663Z,5.00
2022-08-27T13:57:22.111Z,4.00
2022-08-27T13:58:25.559Z,3.25
2022-08-27T13:59:28.930Z,3.50
2022-08-27T14:00:32.340Z,4.00
2022-08-27T14:01:35.904Z,4.25
2022-08-27T14:02:39.512Z,3.25
2022-08-27T14:03:43.059Z,3.50
2022-08-27T14:04:46.406Z,3.50
2022-08-27T14:05:49.844Z,2.50
2022-08-27T14:06:53.247Z,2.00
2022-08-27T14:07:56.649Z,2.80
2022-08-27T14:09:00.072Z,4.50
2022-08-27T14:10:03.552Z,4.00
2022-08-27T14:11:06.971Z,4.75
2022-08-27T14:12:10.295Z,4.00
2022-08-27T14:13:13.679Z,4.00
2022-08-27T14:14:17.067Z,4.50