createdAt,value
2018-04-18T00:00:33.315Z,14.62
2018-04-18T00:01:33.276Z,14.68
2018-04-18T00:02:33.251Z,14.71
2018-04-18T00:03:33.237Z,14.58
2018-04-18T00:04:33.221Z,14.62
2018-04-18T00:05:33.213Z,14.61
2018-04-18T00:06:33.198Z,14.58
2018-04-18T00:07:33.176Z,14.58
2018-04-18T00:08:33.164Z,14.59
2018-04-18T00:09:33.148Z,14.59
2018-04-18T00:10:33.201Z,14.67
2018-04-18T00:11:33.118Z,14.51
2018-04-18T00:12:33.100Z,14.59
2018-04-18T00:13:33.147Z,14.56
2018-04-18T00:14:33.067Z,14.53
2018-04-18T00:15:33.057Z,14.53
2018-04-18T00:16:33.040Z,14.49
2018-04-18T00:17:33.028Z,14.51
2018-04-18T00:18:33.008Z,14.51
2018-04-18T00:19:33.006Z,14.51
2018-04-18T00:20:32.976Z,14.44
2018-04-18T00:21:32.975Z,14.41
2018-04-18T00:22:32.946Z,14.34
2018-04-18T00:23:32.947Z,14.41
2018-04-18T00:24:32.916Z,14.43
2018-04-18T00:25:32.909Z,14.41
2018-04-18T00:26:32.887Z,14.31
2018-04-18T00:27:32.871Z,14.28
2018-04-18T00:28:32.855Z,14.23
2018-04-18T00:29:32.840Z,14.18
2018-04-18T00:30:32.829Z,14.23
2018-04-18T00:31:32.807Z,14.20
2018-04-18T00:32:32.795Z,14.19
2018-04-18T00:33:32.779Z,14.18
2018-04-18T00:34:32.767Z,14.16
2018-04-18T00:35:32.854Z,14.22
2018-04-18T00:36:32.744Z,14.23
2018-04-18T00:37:32.716Z,14.18
2018-04-18T00:38:32.705Z,14.23
2018-04-18T00:39:32.688Z,14.19
2018-04-18T00:40:32.670Z,14.16
2018-04-18T00:41:32.655Z,14.05
2018-04-18T00:42:32.656Z,14.03
2018-04-18T00:43:32.625Z,14.03
2018-04-18T00:44:32.610Z,14.00
2018-04-18T00:45:32.602Z,14.00
2018-04-18T00:46:32.585Z,13.95
2018-04-18T00:47:32.565Z,13.87
2018-04-18T00:48:32.547Z,13.87
2018-04-18T00:49:32.533Z,13.93
2018-04-18T00:50:32.516Z,13.89
2018-04-18T00:51:32.504Z,13.87
2018-04-18T00:52:32.489Z,13.87
2018-04-18T00:53:32.469Z,13.76
2018-04-18T00:54:32.452Z,13.76
2018-04-18T00:55:32.439Z,13.85
2018-04-18T00:56:32.422Z,13.80
2018-04-18T00:57:32.406Z,13.70
2018-04-18T00:58:32.401Z,13.76
2018-04-18T00:59:32.377Z,13.70
2018-04-18T01:00:32.363Z,13.76
2018-04-18T01:01:32.345Z,13.73
2018-04-18T01:02:32.328Z,13.71
2018-04-18T01:03:32.320Z,13.75
2018-04-18T01:04:32.301Z,13.71
2018-04-18T01:05:32.283Z,13.62
2018-04-18T01:06:32.265Z,13.62
2018-04-18T01:07:32.258Z,13.61
2018-04-18T01:08:32.297Z,13.58
2018-04-18T01:09:32.224Z,13.52
2018-04-18T01:10:32.205Z,13.50
2018-04-18T01:11:32.186Z,13.58
2018-04-18T01:12:32.175Z,13.45
2018-04-18T01:13:32.158Z,13.39
2018-04-18T01:14:32.136Z,13.42
2018-04-18T01:15:32.130Z,13.45
2018-04-18T01:16:32.116Z,13.52
2018-04-18T01:17:32.092Z,13.52
2018-04-18T01:18:32.079Z,13.47
2018-04-18T01:19:32.060Z,13.55
2018-04-18T01:20:32.052Z,13.57
2018-04-18T01:21:32.032Z,13.55
2018-04-18T01:22:32.161Z,13.64
2018-04-18T01:23:32.000Z,13.60
2018-04-18T01:24:31.979Z,13.62
2018-04-18T01:25:32.068Z,13.62
2018-04-18T01:26:31.951Z,13.61
2018-04-18T01:27:31.934Z,13.58
2018-04-18T01:28:31.921Z,13.52
2018-04-18T01:29:31.901Z,13.60
2018-04-18T01:30:31.883Z,13.60
2018-04-18T01:31:31.868Z,13.58
2018-04-18T01:32:31.853Z,13.60
2018-04-18T01:33:31.838Z,13.62
2018-04-18T01:34:31.822Z,13.64
2018-04-18T01:35:31.809Z,13.60
2018-04-18T01:36:31.794Z,13.67
2018-04-18T01:37:31.789Z,13.67
2018-04-18T01:38:31.765Z,13.64
2018-04-18T01:39:31.743Z,13.64
2018-04-18T01:40:31.729Z,13.60
2018-04-18T01:41:31.798Z,13.64
2018-04-18T01:42:31.710Z,13.60
2018-04-18T01:43:31.677Z,13.58
2018-04-18T01:44:31.740Z,13.58
2018-04-18T01:45:31.652Z,13.57
2018-04-18T01:46:31.631Z,13.61
2018-04-18T01:47:31.620Z,13.52
2018-04-18T01:48:31.600Z,13.67
2018-04-18T01:49:31.587Z,13.58
2018-04-18T01:50:31.566Z,13.55
2018-04-18T01:51:31.569Z,13.60
2018-04-18T01:52:31.537Z,13.49
2018-04-18T01:53:31.520Z,13.52
2018-04-18T01:54:31.501Z,13.46
2018-04-18T01:55:31.486Z,13.42
2018-04-18T01:56:31.485Z,13.43
2018-04-18T01:57:31.457Z,13.46
2018-04-18T01:58:31.440Z,13.40
2018-04-18T01:59:31.425Z,13.42
2018-04-18T02:00:31.538Z,13.46
2018-04-18T02:01:31.392Z,13.43
2018-04-18T02:02:31.377Z,13.40
2018-04-18T02:03:31.359Z,13.31
2018-04-18T02:04:31.345Z,13.31
2018-04-18T02:05:31.328Z,13.33
2018-04-18T02:06:31.315Z,13.30
2018-04-18T02:07:31.295Z,13.36
2018-04-18T02:08:31.366Z,13.36
2018-04-18T02:09:31.266Z,13.37
2018-04-18T02:10:31.253Z,13.31
2018-04-18T02:11:31.234Z,13.31
2018-04-18T02:12:31.213Z,13.31
2018-04-18T02:13:31.196Z,13.30
2018-04-18T02:14:31.181Z,13.36
2018-04-18T02:15:31.165Z,13.21
2018-04-18T02:16:31.151Z,13.27
2018-04-18T02:17:31.135Z,13.20
2018-04-18T02:18:31.115Z,13.24
2018-04-18T02:19:31.105Z,13.16
2018-04-18T02:20:31.085Z,13.16
2018-04-18T02:21:31.068Z,13.13
2018-04-18T02:22:31.060Z,13.09
2018-04-18T02:23:31.037Z,13.13
2018-04-18T02:24:31.157Z,13.08
2018-04-18T02:25:31.003Z,13.06
2018-04-18T02:26:30.985Z,13.08
2018-04-18T02:27:31.035Z,12.99
2018-04-18T02:28:30.955Z,12.99
2018-04-18T02:29:30.949Z,12.98
2018-04-18T02:30:30.961Z,12.90
2018-04-18T02:31:30.904Z,12.87
2018-04-18T02:32:30.891Z,12.90
2018-04-18T02:33:30.874Z,12.76
2018-04-18T02:34:30.864Z,12.73
2018-04-18T02:35:30.842Z,12.78
2018-04-18T02:36:30.827Z,12.76
2018-04-18T02:37:30.806Z,12.76
2018-04-18T02:38:30.810Z,12.72
2018-04-18T02:39:30.773Z,12.70
2018-04-18T02:40:30.919Z,12.80
2018-04-18T02:41:30.740Z,12.80
2018-04-18T02:42:30.723Z,12.76
2018-04-18T02:43:30.782Z,12.84
2018-04-18T02:44:30.700Z,12.84
2018-04-18T02:45:30.674Z,12.86
2018-04-18T02:46:30.678Z,12.86
2018-04-18T02:47:30.640Z,12.84
2018-04-18T02:48:30.629Z,12.81
2018-04-18T02:49:30.611Z,12.81
2018-04-18T02:50:30.595Z,12.90
2018-04-18T02:51:30.605Z,12.86
2018-04-18T02:52:30.560Z,12.90
2018-04-18T02:53:30.555Z,12.81
2018-04-18T02:54:30.528Z,12.90
2018-04-18T02:55:30.509Z,12.84
2018-04-18T02:56:30.500Z,12.84
2018-04-18T02:57:30.492Z,12.76
2018-04-18T02:58:30.458Z,12.83
2018-04-18T02:59:30.549Z,12.75
2018-04-18T03:00:30.444Z,12.69
2018-04-18T03:01:30.413Z,12.80
2018-04-18T03:02:30.395Z,12.76
2018-04-18T03:03:30.383Z,12.76
2018-04-18T03:04:30.367Z,12.72
2018-04-18T03:05:30.348Z,12.66
2018-04-18T03:06:30.329Z,12.57
2018-04-18T03:07:30.329Z,12.62
2018-04-18T03:08:30.296Z,12.61
2018-04-18T03:09:30.281Z,12.63
2018-04-18T03:10:30.266Z,12.63
2018-04-18T03:11:30.263Z,12.54
2018-04-18T03:12:30.233Z,12.65
2018-04-18T03:13:30.216Z,12.61
2018-04-18T03:14:30.200Z,12.61
2018-04-18T03:15:30.179Z,12.58
2018-04-18T03:16:30.163Z,12.63
2018-04-18T03:17:30.158Z,12.63
2018-04-18T03:18:30.129Z,12.57
2018-04-18T03:19:30.114Z,12.55
2018-04-18T03:20:30.098Z,12.51
2018-04-18T03:21:30.079Z,12.57
2018-04-18T03:22:30.072Z,12.63
2018-04-18T03:23:30.054Z,12.53
2018-04-18T03:24:30.029Z,12.54
2018-04-18T03:25:30.015Z,12.50
2018-04-18T03:26:30.004Z,12.39
2018-04-18T03:27:29.981Z,12.37
2018-04-18T03:28:29.964Z,12.36
2018-04-18T03:29:29.952Z,12.35
2018-04-18T03:30:29.934Z,12.37
2018-04-18T03:31:29.915Z,12.47
2018-04-18T03:32:29.905Z,12.43
2018-04-18T03:33:29.890Z,12.40
2018-04-18T03:34:29.865Z,12.37
2018-04-18T03:35:29.850Z,12.39
2018-04-18T03:36:29.860Z,12.43
2018-04-18T03:37:29.815Z,12.45
2018-04-18T03:38:29.796Z,12.47
2018-04-18T03:39:29.856Z,12.37
2018-04-18T03:40:29.764Z,12.30
2018-04-18T03:41:29.745Z,12.29
2018-04-18T03:42:29.752Z,12.32
2018-04-18T03:43:29.713Z,12.26
2018-04-18T03:44:29.704Z,12.35
2018-04-18T03:45:29.681Z,12.29
2018-04-18T03:46:29.664Z,12.26
2018-04-18T03:47:29.654Z,12.35
2018-04-18T03:48:29.633Z,12.32
2018-04-18T03:49:29.621Z,12.25
2018-04-18T03:50:29.602Z,12.20
2018-04-18T03:51:29.576Z,12.14
2018-04-18T03:52:29.562Z,12.28
2018-04-18T03:53:29.545Z,12.23
2018-04-18T03:54:29.526Z,12.21
2018-04-18T03:55:29.565Z,12.12
2018-04-18T03:56:29.496Z,12.17
2018-04-18T03:57:29.475Z,12.11
2018-04-18T03:58:29.462Z,12.10
2018-04-18T03:59:29.442Z,12.17
2018-04-18T04:00:29.426Z,12.17
2018-04-18T04:01:29.419Z,12.07
2018-04-18T04:02:29.445Z,11.97
2018-04-18T04:03:29.384Z,12.03
2018-04-18T04:04:29.360Z,11.89
2018-04-18T04:05:29.343Z,12.00
2018-04-18T04:06:29.325Z,11.95
2018-04-18T04:07:29.316Z,11.86
2018-04-18T04:08:29.293Z,11.76
2018-04-18T04:09:29.280Z,11.77
2018-04-18T04:10:29.284Z,11.65
2018-04-18T04:11:29.239Z,11.59
2018-04-18T04:12:29.225Z,11.83
2018-04-18T04:13:29.212Z,11.76
2018-04-18T04:14:29.196Z,11.86
2018-04-18T04:15:29.169Z,11.81
2018-04-18T04:16:29.216Z,11.89
2018-04-18T04:17:29.138Z,11.81
2018-04-18T04:18:29.130Z,11.80
2018-04-18T04:19:29.119Z,11.85
2018-04-18T04:20:29.088Z,11.83
2018-04-18T04:21:29.087Z,11.89
2018-04-18T04:22:29.152Z,11.86
2018-04-18T04:23:29.034Z,11.96
2018-04-18T04:24:29.028Z,11.93
2018-04-18T04:25:28.999Z,11.95
2018-04-18T04:26:28.980Z,11.89
2018-04-18T04:27:28.968Z,11.95
2018-04-18T04:28:28.947Z,11.93
2018-04-18T04:29:28.930Z,11.89
2018-04-18T04:30:28.912Z,11.95
2018-04-18T04:31:28.918Z,11.97
2018-04-18T04:32:28.887Z,11.95
2018-04-18T04:33:28.862Z,12.00
2018-04-18T04:34:28.853Z,11.99
2018-04-18T04:35:28.828Z,11.89
2018-04-18T04:36:28.812Z,11.83
2018-04-18T04:37:28.798Z,11.85
2018-04-18T04:38:28.777Z,11.86
2018-04-18T04:39:28.758Z,11.93
2018-04-18T04:40:28.746Z,11.85
2018-04-18T04:41:28.857Z,11.95
2018-04-18T04:42:28.716Z,11.88
2018-04-18T04:43:28.691Z,11.97
2018-04-18T04:44:28.701Z,11.97
2018-04-18T04:45:28.667Z,11.95
2018-04-18T04:46:28.639Z,11.91
2018-04-18T04:47:28.621Z,11.93
2018-04-18T04:48:28.614Z,11.97
2018-04-18T04:49:28.590Z,11.97
2018-04-18T04:50:28.571Z,12.07
2018-04-18T04:51:28.555Z,12.00
2018-04-18T04:52:28.536Z,12.17
2018-04-18T04:53:28.521Z,12.14
2018-04-18T04:54:28.505Z,12.12
2018-04-18T04:55:28.485Z,12.15
2018-04-18T04:56:28.511Z,12.11
2018-04-18T04:57:28.459Z,12.21
2018-04-18T04:58:28.435Z,12.23
2018-04-18T04:59:28.418Z,12.30
2018-04-18T05:00:28.459Z,12.28
2018-04-18T05:01:28.383Z,12.40
2018-04-18T05:02:28.371Z,12.35
2018-04-18T05:03:28.348Z,12.40
2018-04-18T05:04:28.334Z,12.44
2018-04-18T05:05:28.388Z,12.44
2018-04-18T05:06:28.296Z,12.45
2018-04-18T05:07:28.287Z,12.45
2018-04-18T05:08:28.271Z,12.47
2018-04-18T05:09:28.246Z,12.45
2018-04-18T05:10:28.228Z,12.53
2018-04-18T05:11:28.213Z,12.44
2018-04-18T05:12:28.196Z,12.43
2018-04-18T05:13:28.188Z,12.48
2018-04-18T05:14:28.173Z,12.45
2018-04-18T05:15:28.145Z,12.50
2018-04-18T05:16:28.129Z,12.54
2018-04-18T05:17:28.113Z,12.53
2018-04-18T05:18:28.093Z,12.55
2018-04-18T05:19:28.078Z,12.53
2018-04-18T05:20:28.212Z,12.57
2018-04-18T05:21:28.043Z,12.48
2018-04-18T05:22:28.029Z,12.57
2018-04-18T05:23:28.016Z,12.62
2018-04-18T05:24:27.994Z,12.62
2018-04-18T05:25:27.977Z,12.58
2018-04-18T05:26:27.963Z,12.69
2018-04-18T05:27:27.943Z,12.75
2018-04-18T05:28:27.927Z,12.72
2018-04-18T05:29:27.913Z,12.76
2018-04-18T05:30:27.892Z,12.86
2018-04-18T05:31:27.927Z,12.90
2018-04-18T05:32:27.861Z,12.91
2018-04-18T05:33:27.841Z,12.88
2018-04-18T05:34:27.825Z,13.09
2018-04-18T05:35:27.810Z,12.99
2018-04-18T05:36:27.799Z,12.99
2018-04-18T05:37:27.777Z,13.12
2018-04-18T05:38:27.768Z,13.19
2018-04-18T05:39:27.748Z,13.28
2018-04-18T05:40:27.725Z,13.55
2018-04-18T05:41:27.711Z,13.86
2018-04-18T05:42:27.693Z,14.34
2018-04-18T05:43:27.674Z,14.89
2018-04-18T05:44:27.666Z,15.26
2018-04-18T05:45:27.651Z,15.44
2018-04-18T05:46:27.642Z,15.70
2018-04-18T05:47:27.613Z,15.80
2018-04-18T05:48:27.594Z,16.05
2018-04-18T05:49:27.582Z,16.47
2018-04-18T05:50:27.564Z,16.79
2018-04-18T05:51:27.558Z,17.07
2018-04-18T05:52:27.538Z,17.27
2018-04-18T05:53:27.521Z,17.56
2018-04-18T05:54:27.596Z,17.75
2018-04-18T05:55:27.495Z,17.91
2018-04-18T05:56:27.480Z,17.66
2018-04-18T05:57:27.487Z,17.41
2018-04-18T05:58:27.460Z,17.17
2018-04-18T05:59:27.446Z,16.95
2018-04-18T06:00:27.428Z,17.13
2018-04-18T06:01:27.413Z,17.37
2018-04-18T06:02:27.399Z,17.49
2018-04-18T06:03:27.388Z,17.59
2018-04-18T06:04:27.378Z,17.91
2018-04-18T06:05:27.372Z,17.93
2018-04-18T06:06:27.358Z,18.02
2018-04-18T06:07:27.340Z,18.16
2018-04-18T06:08:27.327Z,18.21
2018-04-18T06:09:27.322Z,18.12
2018-04-18T06:10:27.378Z,18.03
2018-04-18T06:11:27.294Z,17.82
2018-04-18T06:12:27.283Z,17.93
2018-04-18T06:13:27.353Z,17.93
2018-04-18T06:14:27.266Z,17.71
2018-04-18T06:15:27.249Z,17.98
2018-04-18T06:16:27.240Z,18.37
2018-04-18T06:17:27.231Z,18.86
2018-04-18T06:18:27.238Z,19.01
2018-04-18T06:19:27.213Z,19.41
2018-04-18T06:20:27.206Z,19.79
2018-04-18T06:21:27.195Z,19.97
2018-04-18T06:22:27.176Z,20.15
2018-04-18T06:23:27.176Z,20.40
2018-04-18T06:24:27.159Z,20.73
2018-04-18T06:25:27.161Z,20.85
2018-04-18T06:26:27.271Z,21.04
2018-04-18T06:27:27.131Z,21.10
2018-04-18T06:28:27.120Z,21.07
2018-04-18T06:29:27.127Z,20.95
2018-04-18T06:30:27.112Z,20.68
2018-04-18T06:31:27.091Z,20.32
2018-04-18T06:32:27.086Z,19.72
2018-04-18T06:33:27.077Z,19.20
2018-04-18T06:34:27.068Z,19.00
2018-04-18T06:35:27.057Z,18.89
2018-04-18T06:36:27.064Z,19.16
2018-04-18T06:37:27.043Z,19.56
2018-04-18T06:38:27.035Z,19.74
2018-04-18T06:39:27.038Z,20.11
2018-04-18T06:40:27.020Z,20.32
2018-04-18T06:41:27.008Z,20.66
2018-04-18T06:42:27.004Z,21.20
2018-04-18T06:43:26.995Z,21.43
2018-04-18T06:44:26.986Z,20.86
2018-04-18T06:45:26.979Z,20.52
2018-04-18T06:46:26.969Z,20.18
2018-04-18T06:47:26.964Z,19.72
2018-04-18T06:48:26.953Z,19.19
2018-04-18T06:49:26.945Z,18.58
2018-04-18T06:50:26.938Z,18.27
2018-04-18T06:51:26.927Z,18.02
2018-04-18T06:52:26.922Z,18.00
2018-04-18T06:53:26.914Z,17.79
2018-04-18T06:54:26.907Z,17.78
2018-04-18T06:55:26.909Z,17.63
2018-04-18T06:56:26.910Z,17.75
2018-04-18T06:57:26.878Z,17.60
2018-04-18T06:58:26.878Z,17.53
2018-04-18T06:59:26.882Z,17.53
2018-04-18T07:00:26.855Z,17.56
2018-04-18T07:01:26.849Z,17.63
2018-04-18T07:02:26.837Z,17.59
2018-04-18T07:03:26.877Z,17.59
2018-04-18T07:04:26.819Z,17.78
2018-04-18T07:05:26.817Z,17.84
2018-04-18T07:06:26.802Z,17.93
2018-04-18T07:07:26.799Z,18.16
2018-04-18T07:08:26.778Z,18.41
2018-04-18T07:09:26.767Z,18.60
2018-04-18T07:10:26.772Z,18.86
2018-04-18T07:11:26.751Z,19.16
2018-04-18T07:12:26.754Z,19.23
2018-04-18T07:13:26.726Z,19.37
2018-04-18T07:14:26.774Z,19.52
2018-04-18T07:15:26.706Z,19.52
2018-04-18T07:16:26.703Z,19.49
2018-04-18T07:17:26.693Z,19.57
2018-04-18T07:18:26.691Z,19.72
2018-04-18T07:19:26.675Z,19.70
2018-04-18T07:20:26.738Z,19.63
2018-04-18T07:21:26.711Z,19.89
2018-04-18T07:22:26.648Z,19.90
2018-04-18T07:23:26.643Z,19.93
2018-04-18T07:24:26.629Z,20.07
2018-04-18T07:25:26.613Z,19.99
2018-04-18T07:26:26.600Z,20.02
2018-04-18T07:27:26.600Z,20.21
2018-04-18T07:28:26.581Z,20.42
2018-04-18T07:29:26.578Z,20.53
2018-04-18T07:30:26.566Z,20.59
2018-04-18T07:31:26.561Z,20.96
2018-04-18T07:32:26.555Z,21.05
2018-04-18T07:33:26.544Z,21.29
2018-04-18T07:34:26.532Z,21.13
2018-04-18T07:35:26.523Z,21.04
2018-04-18T07:36:26.659Z,20.96
2018-04-18T07:37:26.514Z,20.77
2018-04-18T07:38:26.503Z,20.66
2018-04-18T07:39:26.521Z,20.74
2018-04-18T07:40:26.491Z,20.93
2018-04-18T07:41:26.479Z,21.10
2018-04-18T07:42:26.477Z,21.28
2018-04-18T07:43:26.460Z,21.37
2018-04-18T07:44:26.465Z,21.43
2018-04-18T07:45:26.448Z,21.69
2018-04-18T07:46:26.452Z,22.03
2018-04-18T07:47:26.435Z,22.12
2018-04-18T07:48:26.434Z,22.34
2018-04-18T07:49:26.419Z,22.65
2018-04-18T07:50:26.410Z,22.63
2018-04-18T07:51:26.409Z,22.63
2018-04-18T07:52:26.493Z,22.65
2018-04-18T07:53:26.393Z,22.71
2018-04-18T07:54:26.398Z,22.70
2018-04-18T07:55:26.430Z,22.59
2018-04-18T07:56:26.378Z,22.61
2018-04-18T07:57:26.368Z,22.33
2018-04-18T07:58:26.366Z,22.07
2018-04-18T07:59:26.357Z,21.83
2018-04-18T08:00:26.407Z,21.83
2018-04-18T08:01:26.355Z,21.91
2018-04-18T08:02:26.347Z,21.96
2018-04-18T08:03:26.331Z,21.91
2018-04-18T08:04:26.326Z,21.92
2018-04-18T08:05:26.319Z,21.99
2018-04-18T08:06:26.316Z,21.92
2018-04-18T08:07:26.314Z,22.23
2018-04-18T08:08:26.306Z,22.36
2018-04-18T08:09:26.298Z,22.52
2018-04-18T08:10:26.289Z,22.59
2018-04-18T08:11:26.286Z,22.81
2018-04-18T08:12:26.278Z,23.16
2018-04-18T08:13:26.387Z,23.26
2018-04-18T08:14:26.265Z,23.32
2018-04-18T08:15:26.315Z,23.45
2018-04-18T08:16:26.256Z,23.48
2018-04-18T08:17:26.248Z,23.40
2018-04-18T08:18:26.238Z,23.52
2018-04-18T08:19:26.239Z,23.52
2018-04-18T08:20:26.229Z,23.55
2018-04-18T08:21:26.229Z,23.64
2018-04-18T08:22:26.221Z,23.85
2018-04-18T08:23:26.221Z,23.64
2018-04-18T08:24:26.205Z,23.39
2018-04-18T08:25:26.204Z,23.13
2018-04-18T08:26:26.206Z,22.89
2018-04-18T08:27:26.195Z,23.16
2018-04-18T08:28:26.194Z,23.45
2018-04-18T08:29:26.222Z,23.54
2018-04-18T08:30:26.194Z,23.85
2018-04-18T08:31:26.167Z,23.69
2018-04-18T08:32:26.162Z,23.84
2018-04-18T08:33:26.152Z,23.86
2018-04-18T08:34:26.147Z,23.82
2018-04-18T08:35:26.153Z,23.89
2018-04-18T08:36:26.134Z,23.84
2018-04-18T08:37:26.129Z,23.74
2018-04-18T08:38:26.122Z,23.70
2018-04-18T08:39:26.120Z,23.81
2018-04-18T08:40:26.111Z,23.58
2018-04-18T08:41:26.102Z,23.63
2018-04-18T08:42:26.158Z,23.66
2018-04-18T08:43:26.094Z,23.74
2018-04-18T08:44:26.083Z,23.81
2018-04-18T08:45:26.075Z,23.89
2018-04-18T08:46:26.066Z,23.95
2018-04-18T08:47:26.068Z,23.84
2018-04-18T08:48:26.066Z,23.86
2018-04-18T08:49:26.051Z,23.79
2018-04-18T08:50:26.140Z,23.94
2018-04-18T08:51:26.033Z,24.37
2018-04-18T08:52:26.025Z,24.65
2018-04-18T08:53:26.038Z,24.75
2018-04-18T08:54:26.013Z,24.81
2018-04-18T08:55:26.017Z,25.00
2018-04-18T08:56:26.002Z,25.21
2018-04-18T08:57:25.991Z,24.81
2018-04-18T08:58:25.995Z,24.78
2018-04-18T08:59:25.980Z,24.97
2018-04-18T09:00:25.981Z,25.19
2018-04-18T09:01:25.978Z,25.49
2018-04-18T09:02:25.968Z,25.46
2018-04-18T09:03:26.085Z,25.51
2018-04-18T09:04:25.950Z,25.67
2018-04-18T09:05:25.950Z,25.66
2018-04-18T09:06:26.007Z,25.74
2018-04-18T09:07:25.933Z,26.04
2018-04-18T09:08:25.928Z,26.22
2018-04-18T09:09:25.926Z,26.46
2018-04-18T09:10:25.920Z,26.73
2018-04-18T09:11:25.922Z,26.81
2018-04-18T09:12:25.917Z,26.91
2018-04-18T09:13:25.907Z,26.92
2018-04-18T09:14:25.902Z,26.96
2018-04-18T09:15:25.898Z,26.91
2018-04-18T09:16:25.947Z,26.76
2018-04-18T09:17:25.887Z,26.71
2018-04-18T09:18:25.884Z,26.48
2018-04-18T09:19:25.882Z,26.39
2018-04-18T09:20:25.955Z,26.24
2018-04-18T09:21:25.874Z,26.22
2018-04-18T09:22:25.962Z,26.23
2018-04-18T09:23:25.867Z,26.07
2018-04-18T09:24:25.860Z,25.51
2018-04-18T09:25:25.866Z,25.51
2018-04-18T09:26:25.926Z,25.76
2018-04-18T09:27:25.858Z,25.99
2018-04-18T09:28:25.849Z,26.33
2018-04-18T09:29:25.847Z,26.49
2018-04-18T09:30:25.849Z,26.83
2018-04-18T09:31:25.845Z,26.97
2018-04-18T09:32:25.845Z,26.85
2018-04-18T09:33:25.846Z,26.64
2018-04-18T09:34:25.839Z,26.73
2018-04-18T09:35:25.839Z,26.55
2018-04-18T09:36:25.921Z,26.71
2018-04-18T09:37:25.839Z,27.05
2018-04-18T09:38:25.839Z,27.44
2018-04-18T09:39:25.845Z,27.68
2018-04-18T09:40:25.836Z,27.93
2018-04-18T09:41:25.837Z,28.16
2018-04-18T09:42:25.838Z,28.52
2018-04-18T09:43:25.837Z,28.65
2018-04-18T09:44:25.838Z,28.75
2018-04-18T09:45:25.839Z,28.62
2018-04-18T09:46:25.870Z,29.00
2018-04-18T09:47:25.885Z,29.18
2018-04-18T09:48:25.843Z,29.40
2018-04-18T09:49:25.945Z,29.62
2018-04-18T09:50:25.850Z,29.53
2018-04-18T09:51:25.851Z,29.43
2018-04-18T09:52:25.852Z,29.22
2018-04-18T09:53:25.858Z,29.25
2018-04-18T09:54:25.863Z,29.15
2018-04-18T09:55:25.869Z,29.20
2018-04-18T09:56:25.865Z,29.18
2018-04-18T09:57:25.875Z,29.12
2018-04-18T09:58:25.983Z,29.07
2018-04-18T09:59:25.879Z,29.10
2018-04-18T10:00:25.890Z,28.97
2018-04-18T10:01:25.886Z,28.93
2018-04-18T10:02:25.892Z,28.93
2018-04-18T10:03:25.894Z,28.19
2018-04-18T10:04:25.900Z,28.53
2018-04-18T10:05:25.902Z,28.28
2018-04-18T10:06:25.906Z,28.41
2018-04-18T10:07:25.912Z,28.19
2018-04-18T10:08:25.916Z,28.16
2018-04-18T10:09:25.936Z,28.19
2018-04-18T10:10:25.929Z,28.56
2018-04-18T10:11:25.929Z,28.16
2018-04-18T10:12:25.932Z,28.03
2018-04-18T10:13:25.940Z,28.43
2018-04-18T10:14:25.942Z,29.05
2018-04-18T10:15:25.948Z,28.89
2018-04-18T10:16:25.950Z,28.60
2018-04-18T10:17:25.959Z,28.92
2018-04-18T10:18:25.967Z,29.16
2018-04-18T10:19:25.964Z,29.18
2018-04-18T10:20:25.969Z,29.24
2018-04-18T10:21:25.973Z,29.44
2018-04-18T10:22:25.979Z,29.50
2018-04-18T10:23:25.982Z,29.49
2018-04-18T10:24:25.988Z,29.42
2018-04-18T10:25:25.992Z,29.31
2018-04-18T10:26:25.994Z,29.52
2018-04-18T10:27:26.000Z,29.43
2018-04-18T10:28:26.009Z,29.46
2018-04-18T10:29:26.009Z,29.81
2018-04-18T10:30:26.022Z,29.84
2018-04-18T10:31:26.020Z,29.09
2018-04-18T10:32:26.028Z,29.25
2018-04-18T10:33:26.030Z,29.27
2018-04-18T10:34:26.088Z,28.96
2018-04-18T10:35:26.040Z,28.75
2018-04-18T10:36:26.047Z,29.03
2018-04-18T10:37:26.049Z,28.94
2018-04-18T10:38:26.057Z,29.03
2018-04-18T10:39:26.061Z,28.43
2018-04-18T10:40:26.065Z,28.64
2018-04-18T10:41:26.079Z,28.80
2018-04-18T10:42:26.076Z,28.84
2018-04-18T10:43:26.159Z,28.83
2018-04-18T10:44:26.178Z,28.82
2018-04-18T10:45:26.093Z,29.20
2018-04-18T10:46:26.099Z,29.21
2018-04-18T10:47:26.106Z,29.27
2018-04-18T10:48:26.108Z,29.27
2018-04-18T10:49:26.116Z,28.87
2018-04-18T10:50:26.118Z,29.06
2018-04-18T10:51:26.128Z,29.21
2018-04-18T10:52:26.131Z,29.46
2018-04-18T10:53:26.136Z,29.77
2018-04-18T10:54:26.146Z,29.86
2018-04-18T10:55:26.149Z,30.01
2018-04-18T10:56:26.156Z,29.90
2018-04-18T10:57:26.165Z,30.06
2018-04-18T10:58:26.167Z,29.99
2018-04-18T10:59:26.179Z,30.02
2018-04-18T11:00:26.200Z,29.84
2018-04-18T11:01:26.187Z,30.02
2018-04-18T11:02:26.189Z,29.28
2018-04-18T11:03:26.196Z,28.94
2018-04-18T11:04:26.232Z,29.18
2018-04-18T11:05:26.208Z,29.34
2018-04-18T11:06:26.254Z,29.64
2018-04-18T11:07:26.221Z,29.80
2018-04-18T11:08:26.225Z,29.90
2018-04-18T11:09:26.230Z,30.14
2018-04-18T11:10:26.234Z,30.16
2018-04-18T11:11:26.256Z,30.10
2018-04-18T11:12:26.251Z,30.03
2018-04-18T11:13:26.258Z,30.11
2018-04-18T11:14:26.294Z,30.31
2018-04-18T11:15:26.266Z,30.24
2018-04-18T11:16:26.273Z,30.23
2018-04-18T11:17:26.293Z,30.06
2018-04-18T11:18:26.286Z,29.84
2018-04-18T11:19:26.299Z,29.87
2018-04-18T11:20:26.297Z,29.83
2018-04-18T11:21:26.303Z,29.77
2018-04-18T11:22:26.307Z,29.98
2018-04-18T11:23:26.314Z,30.08
2018-04-18T11:24:26.323Z,30.16
2018-04-18T11:25:26.325Z,29.95
2018-04-18T11:26:26.332Z,29.52
2018-04-18T11:27:26.341Z,29.06
2018-04-18T11:28:26.350Z,28.64
2018-04-18T11:29:26.354Z,29.02
2018-04-18T11:30:26.352Z,28.56
2018-04-18T11:31:26.370Z,27.86
2018-04-18T11:32:26.411Z,27.60
2018-04-18T11:33:26.367Z,27.55
2018-04-18T11:34:26.374Z,28.10
2018-04-18T11:35:26.374Z,28.41
2018-04-18T11:36:26.381Z,28.60
2018-04-18T11:37:26.387Z,27.86
2018-04-18T11:38:26.401Z,28.20
2018-04-18T11:39:26.393Z,28.56
2018-04-18T11:40:26.398Z,28.93
2018-04-18T11:41:26.410Z,29.06
2018-04-18T11:42:26.416Z,28.20
2018-04-18T11:43:26.406Z,27.43
2018-04-18T11:44:26.421Z,27.66
2018-04-18T11:45:26.445Z,27.85
2018-04-18T11:46:26.424Z,28.13
2018-04-18T11:47:26.424Z,28.12
2018-04-18T11:48:26.422Z,28.20
2018-04-18T11:49:26.424Z,28.18
2018-04-18T11:50:26.431Z,28.56
2018-04-18T11:51:26.430Z,28.67
2018-04-18T11:52:26.477Z,29.00
2018-04-18T11:53:26.430Z,29.10
2018-04-18T11:54:26.438Z,29.52
2018-04-18T11:55:26.439Z,29.57
2018-04-18T11:56:26.438Z,29.62
2018-04-18T11:57:26.431Z,29.79
2018-04-18T11:58:26.434Z,29.86
2018-04-18T11:59:26.441Z,29.65
2018-04-18T12:00:26.434Z,29.57
2018-04-18T12:01:26.439Z,28.46
2018-04-18T12:02:26.437Z,27.63
2018-04-18T12:03:26.439Z,27.57
2018-04-18T12:04:26.435Z,26.93
2018-04-18T12:05:26.548Z,26.89
2018-04-18T12:06:26.441Z,27.20
2018-04-18T12:07:26.429Z,27.38
2018-04-18T12:08:26.454Z,27.37
2018-04-18T12:09:26.429Z,27.45
2018-04-18T12:10:26.427Z,27.29
2018-04-18T12:11:26.491Z,27.18
2018-04-18T12:12:26.422Z,26.73
2018-04-18T12:13:26.417Z,26.79
2018-04-18T12:14:26.423Z,26.86
2018-04-18T12:15:26.410Z,27.05
2018-04-18T12:16:26.408Z,27.08
2018-04-18T12:17:26.408Z,27.03
2018-04-18T12:18:26.405Z,27.04
2018-04-18T12:19:26.422Z,27.20
2018-04-18T12:20:26.398Z,27.18
2018-04-18T12:21:26.392Z,27.19
2018-04-18T12:22:26.391Z,27.07
2018-04-18T12:23:26.380Z,26.82
2018-04-18T12:24:26.380Z,26.96
2018-04-18T12:25:26.377Z,26.79
2018-04-18T12:26:26.385Z,26.89
2018-04-18T12:27:26.371Z,26.64
2018-04-18T12:28:26.361Z,26.46
2018-04-18T12:29:26.356Z,26.33
2018-04-18T12:30:26.358Z,26.41
2018-04-18T12:31:26.347Z,26.48
2018-04-18T12:32:26.337Z,26.36
2018-04-18T12:33:26.338Z,26.29
2018-04-18T12:34:26.331Z,26.06
2018-04-18T12:35:26.344Z,26.22
2018-04-18T12:36:26.318Z,25.98
2018-04-18T12:37:26.321Z,25.98
2018-04-18T12:38:26.305Z,26.10
2018-04-18T12:39:26.318Z,26.11
2018-04-18T12:40:26.302Z,25.70
2018-04-18T12:41:26.290Z,25.56
2018-04-18T12:42:26.299Z,25.25
2018-04-18T12:43:26.288Z,25.56
2018-04-18T12:44:26.275Z,25.76
2018-04-18T12:45:26.267Z,25.93
2018-04-18T12:46:26.271Z,26.06
2018-04-18T12:47:26.262Z,26.22
2018-04-18T12:48:26.251Z,26.37
2018-04-18T12:49:26.241Z,26.33
2018-04-18T12:50:26.233Z,26.23
2018-04-18T12:51:26.227Z,25.92
2018-04-18T12:52:26.245Z,25.74