createdAt,value
2024-02-21T00:00:16.036Z,74.075000
2024-02-21T00:05:16.051Z,73.750694
2024-02-21T00:10:16.731Z,73.709028
2024-02-21T00:15:16.139Z,73.770139
2024-02-21T00:20:16.039Z,74.206849
2024-02-21T00:25:16.797Z,74.566897
2024-02-21T00:30:17.195Z,73.704196
2024-02-21T00:35:17.250Z,73.795105
2024-02-21T00:40:16.276Z,74.539583
2024-02-21T00:45:15.869Z,75.418182
2024-02-21T00:50:16.738Z,76.088112
2024-02-21T00:55:16.482Z,76.172028
2024-02-21T01:00:17.119Z,76.670833
2024-02-21T01:05:16.137Z,76.813889
2024-02-21T01:10:15.862Z,77.970629
2024-02-21T01:15:15.909Z,78.831915
2024-02-21T01:20:16.853Z,78.395035
2024-02-21T01:25:17.066Z,78.243662
2024-02-21T01:30:15.964Z,78.532394
2024-02-21T01:35:18.287Z,78.897887
2024-02-21T01:40:16.683Z,78.966197
2024-02-21T01:45:18.725Z,78.882394
2024-02-21T01:50:16.000Z,78.608451
2024-02-21T01:55:15.899Z,78.939437
2024-02-21T02:00:16.838Z,79.427465
2024-02-21T02:05:16.563Z,78.891608
2024-02-21T02:10:16.346Z,78.409155
2024-02-21T02:15:15.948Z,79.069014
2024-02-21T02:20:17.221Z,79.428169
2024-02-21T02:25:16.915Z,79.164336
2024-02-21T02:30:16.896Z,78.397203
2024-02-21T02:35:15.830Z,78.876761
2024-02-21T02:40:16.738Z,79.423973
2024-02-21T02:45:16.248Z,79.631944
2024-02-21T02:50:16.083Z,79.672340
2024-02-21T02:55:15.981Z,79.440426
2024-02-21T03:00:17.295Z,78.602113
2024-02-21T03:05:16.891Z,77.855319
2024-02-21T03:10:16.602Z,77.705594
2024-02-21T03:15:16.055Z,77.663380
2024-02-21T03:20:16.991Z,77.563380
2024-02-21T03:25:16.405Z,77.424306
2024-02-21T03:30:16.024Z,77.246575
2024-02-21T03:35:15.980Z,76.528767
2024-02-21T03:40:16.475Z,77.472222
2024-02-21T03:45:16.863Z,76.819718
2024-02-21T03:50:16.256Z,76.349306
2024-02-21T03:55:16.082Z,76.238462
2024-02-21T04:00:16.256Z,76.073611
2024-02-21T04:05:16.275Z,75.902817
2024-02-21T04:10:16.201Z,75.516783
2024-02-21T04:15:16.228Z,75.649645
2024-02-21T04:20:15.870Z,75.578169
2024-02-21T04:25:16.677Z,76.335211
2024-02-21T04:30:16.322Z,76.715385
2024-02-21T04:35:16.651Z,76.213986
2024-02-21T04:40:16.175Z,76.650000
2024-02-21T04:45:16.539Z,76.268310
2024-02-21T04:50:15.987Z,75.876056
2024-02-21T04:55:15.752Z,75.508451
2024-02-21T05:00:16.054Z,75.156338
2024-02-21T05:05:16.582Z,75.622695
2024-02-21T05:10:15.957Z,75.616783
2024-02-21T05:15:15.724Z,75.489437
2024-02-21T05:20:16.095Z,75.735211
2024-02-21T05:25:16.701Z,75.892254
2024-02-21T05:30:16.479Z,75.411972
2024-02-21T05:35:16.354Z,75.231915
2024-02-21T05:40:16.045Z,75.292958
2024-02-21T05:45:16.346Z,75.609220
2024-02-21T05:50:17.356Z,75.817021
2024-02-21T05:55:18.522Z,76.636620
2024-02-21T06:00:16.894Z,78.050000
2024-02-21T06:05:16.873Z,79.463380
2024-02-21T06:10:16.594Z,78.882394
2024-02-21T06:15:15.978Z,78.115172
2024-02-21T06:20:16.255Z,78.296575
2024-02-21T06:25:15.838Z,78.004795
2024-02-21T06:30:15.853Z,78.273973
2024-02-21T06:35:16.212Z,78.613287
2024-02-21T06:40:16.252Z,78.304167
2024-02-21T06:45:15.760Z,78.487162
2024-02-21T06:50:16.249Z,78.175342
2024-02-21T06:55:17.854Z,77.525517
2024-02-21T07:00:17.087Z,77.390278
2024-02-21T07:05:17.747Z,77.327778
2024-02-21T07:10:16.686Z,76.357241
2024-02-21T07:15:16.062Z,75.847917
2024-02-21T07:20:16.497Z,76.866207
2024-02-21T07:25:16.064Z,77.802759
2024-02-21T07:30:17.724Z,77.078621
2024-02-21T07:35:15.939Z,76.126897
2024-02-21T07:40:16.516Z,75.980556
2024-02-21T07:45:16.143Z,76.571329
2024-02-21T07:50:16.368Z,76.628966
2024-02-21T07:55:16.521Z,76.995833
2024-02-21T08:00:16.976Z,77.954167
2024-02-21T08:05:16.298Z,78.579452
2024-02-21T08:10:16.090Z,79.381507
2024-02-21T08:15:16.897Z,78.901370
2024-02-21T08:20:16.397Z,78.857639
2024-02-21T08:25:17.257Z,79.233099
2024-02-21T08:30:15.727Z,79.430282
2024-02-21T08:35:16.809Z,79.569065
2024-02-21T08:40:16.219Z,79.803546
2024-02-21T08:45:16.232Z,79.674648
2024-02-21T08:50:23.615Z,80.174453
2024-02-21T08:55:16.589Z,79.939416
2024-02-21T09:00:15.969Z,80.456522
2024-02-21T09:05:16.711Z,80.133803
2024-02-21T09:10:16.110Z,79.553623
2024-02-21T09:15:16.655Z,79.325362
2024-02-21T09:20:16.070Z,79.320833
2024-02-21T09:25:17.338Z,78.665035
2024-02-21T09:30:17.300Z,77.913889
2024-02-21T09:35:16.447Z,79.428671
2024-02-21T09:40:16.458Z,82.042361
2024-02-21T09:45:16.349Z,84.002190
2024-02-21T09:50:16.654Z,84.970213
2024-02-21T09:55:17.227Z,85.515000
2024-02-21T10:00:16.620Z,84.723944
2024-02-21T10:05:15.762Z,84.326241
2024-02-21T10:10:16.794Z,83.514085
2024-02-21T10:15:16.391Z,82.539716
2024-02-21T10:20:16.907Z,82.319718
2024-02-21T10:25:16.616Z,82.523404
2024-02-21T10:30:16.910Z,82.204965
2024-02-21T10:35:16.396Z,82.323571
2024-02-21T10:40:15.963Z,82.168794
2024-02-21T10:45:17.059Z,81.965957
2024-02-21T10:50:16.147Z,81.893662
2024-02-21T10:55:16.160Z,81.724648
2024-02-21T11:00:16.300Z,83.608511
2024-02-21T11:05:17.085Z,84.160714
2024-02-21T11:10:16.234Z,85.313433
2024-02-21T11:15:16.040Z,87.002239
2024-02-21T11:20:17.096Z,87.937313
2024-02-21T11:25:16.041Z,87.986957
2024-02-21T11:30:16.422Z,87.558865
2024-02-21T11:35:17.656Z,87.080000
2024-02-21T11:40:17.567Z,86.540876
2024-02-21T11:45:16.610Z,86.675540
2024-02-21T11:50:19.516Z,86.168116
2024-02-21T11:55:16.196Z,85.986131
2024-02-21T12:00:16.326Z,85.968116
2024-02-21T12:05:16.254Z,86.468116
2024-02-21T12:10:16.266Z,86.474820
2024-02-21T12:15:15.940Z,86.346099
2024-02-21T12:20:15.932Z,86.120979
2024-02-21T12:25:16.638Z,85.590210
2024-02-21T12:30:15.869Z,85.208392
2024-02-21T12:35:16.212Z,84.400714
2024-02-21T12:40:16.155Z,84.773381
2024-02-21T12:45:16.073Z,85.309353
2024-02-21T12:50:16.858Z,85.743972
2024-02-21T12:55:16.069Z,85.942553
2024-02-21T13:00:15.853Z,85.320000
2024-02-21T13:05:15.996Z,84.934043
2024-02-21T13:10:16.119Z,84.451079
2024-02-21T13:15:16.191Z,84.918978
2024-02-21T13:20:17.083Z,85.286765
2024-02-21T13:25:15.846Z,85.074820
2024-02-21T13:30:16.043Z,85.207299
2024-02-21T13:35:16.139Z,85.179137
2024-02-21T13:40:15.934Z,84.843796
2024-02-21T13:45:16.180Z,84.750360
2024-02-21T13:50:15.970Z,84.352113
2024-02-21T13:55:15.899Z,84.202158
2024-02-21T14:00:16.204Z,84.787234
2024-02-21T14:05:16.013Z,85.148227
2024-02-21T14:10:17.388Z,84.913571
2024-02-21T14:15:15.889Z,84.782609
2024-02-21T14:20:17.844Z,84.749286
2024-02-21T14:25:16.235Z,83.970423
2024-02-21T14:30:16.672Z,83.551773
2024-02-21T14:35:16.243Z,83.289362
2024-02-21T14:40:15.755Z,83.463571
2024-02-21T14:45:16.505Z,83.697857
2024-02-21T14:50:16.599Z,83.449650
2024-02-21T14:55:16.032Z,83.091034
2024-02-21T15:00:15.684Z,83.188652
2024-02-21T15:05:16.508Z,83.201399
2024-02-21T15:10:15.772Z,82.870922
2024-02-21T15:15:16.442Z,83.753957
2024-02-21T15:20:16.377Z,84.531944
2024-02-21T15:25:16.019Z,84.227397
2024-02-21T15:30:16.247Z,84.555396
2024-02-21T15:35:16.255Z,84.875000
2024-02-21T15:40:16.186Z,84.726950
2024-02-21T15:45:16.590Z,84.047482
2024-02-21T15:50:16.659Z,83.596403
2024-02-21T15:55:16.507Z,83.175000
2024-02-21T16:00:16.730Z,83.862319
2024-02-21T16:05:17.179Z,84.041135
2024-02-21T16:10:16.015Z,84.238194
2024-02-21T16:15:15.916Z,83.748592
2024-02-21T16:20:17.099Z,83.290714
2024-02-21T16:25:16.618Z,82.909220
2024-02-21T16:30:16.077Z,82.529412
2024-02-21T16:35:16.709Z,82.835556
2024-02-21T16:40:16.942Z,83.020741
2024-02-21T16:45:16.395Z,83.318440
2024-02-21T16:50:16.797Z,82.950000
2024-02-21T16:55:17.268Z,82.941135
2024-02-21T17:00:15.883Z,82.743885
2024-02-21T17:05:16.177Z,82.284672
2024-02-21T17:10:16.245Z,82.586029
2024-02-21T17:15:16.532Z,83.105882
2024-02-21T17:20:15.900Z,83.215556
2024-02-21T17:25:16.225Z,83.167164
2024-02-21T17:30:16.044Z,83.314925
2024-02-21T17:35:16.833Z,83.011940
2024-02-21T17:40:15.912Z,82.937594
2024-02-21T17:45:16.229Z,83.602222
2024-02-21T17:50:16.248Z,84.158824
2024-02-21T17:55:15.704Z,84.171533
2024-02-21T18:00:15.852Z,83.307194
2024-02-21T18:05:16.031Z,81.285816
2024-02-21T18:10:15.942Z,79.835211
2024-02-21T18:15:16.150Z,79.941135
2024-02-21T18:20:16.030Z,80.766667
2024-02-21T18:25:16.511Z,80.714894
2024-02-21T18:30:16.273Z,79.938129
2024-02-21T18:35:16.431Z,79.941135
2024-02-21T18:40:15.933Z,79.683688
2024-02-21T18:45:15.766Z,79.077465
2024-02-21T18:50:16.037Z,79.320423
2024-02-21T18:55:17.257Z,79.182270
2024-02-21T19:00:16.789Z,79.299291
2024-02-21T19:05:16.862Z,80.086525
2024-02-21T19:10:15.917Z,80.338732
2024-02-21T19:15:16.174Z,80.531206
2024-02-21T19:20:15.943Z,79.480986
2024-02-21T19:25:16.991Z,79.597857
2024-02-21T19:30:16.300Z,79.150704
2024-02-21T19:35:16.176Z,79.062857
2024-02-21T19:40:16.438Z,78.741135
2024-02-21T19:45:17.588Z,78.273050
2024-02-21T19:50:16.493Z,78.441549
2024-02-21T19:55:15.964Z,78.599291
2024-02-21T20:00:15.978Z,78.716312
2024-02-21T20:05:15.858Z,78.210638
2024-02-21T20:10:17.718Z,78.142553
2024-02-21T20:15:17.163Z,77.535915
2024-02-21T20:20:16.767Z,77.119858
2024-02-21T20:25:16.698Z,77.290780
2024-02-21T20:30:17.260Z,77.824113
2024-02-21T20:35:15.912Z,78.680282
2024-02-21T20:40:16.270Z,78.836170
2024-02-21T20:45:16.428Z,79.314894
2024-02-21T20:50:16.372Z,80.257447
2024-02-21T20:55:16.924Z,81.421986
2024-02-21T21:00:16.338Z,82.212766
2024-02-21T21:05:15.921Z,82.457042
2024-02-21T21:10:16.091Z,82.548936
2024-02-21T21:15:16.636Z,82.997842
2024-02-21T21:20:16.939Z,83.416788
2024-02-21T21:25:16.114Z,84.087407
2024-02-21T21:30:16.322Z,85.251471
2024-02-21T21:35:16.307Z,85.764234
2024-02-21T21:40:16.547Z,85.659124
2024-02-21T21:45:15.915Z,85.599265
2024-02-21T21:50:16.941Z,85.399259
2024-02-21T21:55:16.070Z,85.462500
2024-02-21T22:00:17.091Z,85.819259
2024-02-21T22:05:16.948Z,86.908148
2024-02-21T22:10:16.129Z,86.954478
2024-02-21T22:15:15.951Z,87.745926
2024-02-21T22:20:16.352Z,88.865185
2024-02-21T22:25:16.067Z,88.889130
2024-02-21T22:30:16.109Z,88.461029
2024-02-21T22:35:16.022Z,88.323529
2024-02-21T22:40:16.117Z,88.252899
2024-02-21T22:45:15.921Z,88.287500
2024-02-21T22:50:16.292Z,88.100730
2024-02-21T22:55:15.733Z,87.772993
2024-02-21T23:00:16.246Z,87.377941
2024-02-21T23:05:19.045Z,86.747826
2024-02-21T23:10:15.899Z,86.540141
2024-02-21T23:15:16.421Z,86.139161
2024-02-21T23:20:15.984Z,85.781944
2024-02-21T23:25:18.432Z,85.813889
2024-02-21T23:30:15.781Z,85.105594
2024-02-21T23:35:16.733Z,84.609589
2024-02-21T23:40:15.844Z,83.792308
2024-02-21T23:45:15.879Z,83.414685
2024-02-21T23:50:15.912Z,83.552448
2024-02-21T23:55:16.489Z,83.265734
