createdAt,value
2022-11-28T00:01:48.959Z,17.69
2022-11-28T00:04:52.029Z,17.68
2022-11-28T00:07:53.825Z,17.67
2022-11-28T00:10:55.442Z,17.66
2022-11-28T00:13:56.977Z,17.64
2022-11-28T00:16:58.502Z,17.64
2022-11-28T00:20:00.117Z,17.62
2022-11-28T00:23:01.591Z,17.60
2022-11-28T00:26:12.259Z,17.59
2022-11-28T00:29:13.742Z,17.58
2022-11-28T00:32:15.376Z,17.57
2022-11-28T00:35:17.004Z,17.55
2022-11-28T00:38:18.503Z,17.54
2022-11-28T00:41:26.131Z,17.54
2022-11-28T00:44:27.589Z,17.50
2022-11-28T00:47:29.056Z,17.48
2022-11-28T00:50:30.526Z,17.47
2022-11-28T00:53:32.042Z,17.45
2022-11-28T00:56:37.031Z,17.45
2022-11-28T00:59:38.577Z,17.42
2022-11-28T01:02:40.159Z,17.40
2022-11-28T01:05:43.319Z,17.39
2022-11-28T01:08:44.812Z,17.37
2022-11-28T01:11:49.114Z,17.37
2022-11-28T01:14:50.626Z,17.33
2022-11-28T01:17:52.146Z,17.31
2022-11-28T01:20:53.644Z,17.30
2022-11-28T01:23:55.224Z,17.28
2022-11-28T01:26:56.684Z,17.26
2022-11-28T01:29:58.185Z,17.24
2022-11-28T01:32:59.726Z,17.23
2022-11-28T01:36:01.621Z,17.21
2022-11-28T01:39:03.592Z,17.18
2022-11-28T01:42:05.130Z,17.17
2022-11-28T01:45:24.412Z,17.16
2022-11-28T01:48:38.289Z,17.14
2022-11-28T01:51:45.186Z,17.13
2022-11-28T01:54:51.209Z,17.11
2022-11-28T01:57:55.741Z,17.10
2022-11-28T02:00:58.108Z,17.07
2022-11-28T02:04:04.265Z,17.06
2022-11-28T02:07:06.044Z,17.03
2022-11-28T02:10:10.298Z,17.01
2022-11-28T02:13:26.747Z,17.01
2022-11-28T02:16:37.419Z,16.98
2022-11-28T02:19:38.929Z,16.96
2022-11-28T02:22:49.417Z,16.97
2022-11-28T02:26:10.687Z,16.95
2022-11-28T02:29:34.020Z,16.94
2022-11-28T02:32:54.008Z,16.92
2022-11-28T02:36:04.797Z,16.89
2022-11-28T02:39:30.113Z,16.89
2022-11-28T02:42:57.459Z,16.87
2022-11-28T02:46:17.868Z,16.86
2022-11-28T02:49:27.163Z,16.84
2022-11-28T02:52:37.743Z,16.84
2022-11-28T02:55:40.734Z,16.82
2022-11-28T02:58:42.238Z,16.80
2022-11-28T03:01:43.875Z,16.78
2022-11-28T03:04:51.817Z,16.79
2022-11-28T03:08:23.101Z,16.78
2022-11-28T03:11:30.440Z,16.76
2022-11-28T03:14:54.589Z,16.75
2022-11-28T03:18:13.756Z,16.72
2022-11-28T03:21:24.798Z,16.72
2022-11-28T03:24:44.399Z,16.73
2022-11-28T03:27:53.847Z,16.69
2022-11-28T03:31:02.602Z,16.69
2022-11-28T03:34:08.465Z,16.68
2022-11-28T03:37:26.549Z,16.67
2022-11-28T03:40:33.336Z,16.66
2022-11-28T03:43:41.277Z,16.66
2022-11-28T03:46:47.879Z,16.65
2022-11-28T03:49:52.992Z,16.63
2022-11-28T03:53:03.734Z,16.63
2022-11-28T03:56:13.760Z,16.63
2022-11-28T03:59:18.062Z,16.61
2022-11-28T04:02:34.152Z,16.62
2022-11-28T04:05:56.780Z,16.60
2022-11-28T04:09:10.159Z,16.60
2022-11-28T04:12:44.896Z,16.60
2022-11-28T04:15:46.374Z,16.57
2022-11-28T04:18:55.328Z,16.59
2022-11-28T04:22:09.708Z,16.60
2022-11-28T04:25:15.861Z,16.59
2022-11-28T04:28:21.824Z,16.61
2022-11-28T04:31:24.632Z,16.62
2022-11-28T04:34:29.305Z,16.64
2022-11-28T04:37:34.626Z,16.68
2022-11-28T04:40:41.595Z,16.70
2022-11-28T04:43:48.323Z,16.73
2022-11-28T04:46:53.850Z,16.73
2022-11-28T04:49:55.580Z,16.74
2022-11-28T04:53:10.663Z,16.76
2022-11-28T04:56:17.961Z,16.78
2022-11-28T04:59:22.020Z,16.80
2022-11-28T05:02:24.945Z,16.81
2022-11-28T05:05:28.385Z,16.82
2022-11-28T05:08:30.086Z,16.82
2022-11-28T05:11:32.222Z,16.82
2022-11-28T05:14:33.768Z,16.84
2022-11-28T05:17:40.502Z,16.84
2022-11-28T05:20:43.672Z,16.84
2022-11-28T05:23:45.835Z,16.83
2022-11-28T05:26:47.796Z,16.83
2022-11-28T05:29:52.266Z,16.83
2022-11-28T05:32:53.972Z,16.81
2022-11-28T05:35:55.944Z,16.81
2022-11-28T05:38:57.592Z,16.81
2022-11-28T05:41:59.267Z,16.79
2022-11-28T05:45:00.840Z,16.77
2022-11-28T05:48:02.311Z,16.76
2022-11-28T05:51:07.102Z,16.76
2022-11-28T05:54:08.651Z,16.74
2022-11-28T05:57:10.124Z,16.73
2022-11-28T06:00:12.155Z,16.71
2022-11-28T06:03:13.631Z,16.71
2022-11-28T06:06:20.699Z,16.71
2022-11-28T06:09:25.804Z,16.71
2022-11-28T06:12:27.790Z,16.70
2022-11-28T06:15:34.897Z,16.73
2022-11-28T06:18:40.139Z,16.75
2022-11-28T06:21:41.669Z,16.76
2022-11-28T06:24:43.180Z,16.78
2022-11-28T06:27:44.760Z,16.80
2022-11-28T06:30:46.286Z,16.81
2022-11-28T06:33:47.916Z,16.83
2022-11-28T06:36:49.408Z,16.85
2022-11-28T06:39:51.272Z,16.88
2022-11-28T06:42:52.785Z,16.89
2022-11-28T06:45:54.371Z,16.91
2022-11-28T06:48:56.010Z,16.92
2022-11-28T06:51:57.496Z,16.92
2022-11-28T06:54:59.072Z,16.93
2022-11-28T06:58:00.636Z,16.93
2022-11-28T07:01:11.221Z,16.95
2022-11-28T07:04:12.780Z,16.93
2022-11-28T07:07:16.628Z,16.93
2022-11-28T07:10:18.450Z,16.92
2022-11-28T07:13:19.924Z,16.92
2022-11-28T07:16:24.014Z,16.93
2022-11-28T07:19:25.485Z,16.91
2022-11-28T07:22:27.066Z,16.92
2022-11-28T07:25:28.567Z,16.94
2022-11-28T07:28:31.108Z,16.94
2022-11-28T07:31:33.578Z,16.91
2022-11-28T07:34:35.765Z,16.90
2022-11-28T07:37:37.316Z,16.87
2022-11-28T07:40:38.804Z,16.86
2022-11-28T07:43:42.824Z,16.84
2022-11-28T07:46:45.565Z,16.83
2022-11-28T07:49:47.139Z,16.80
2022-11-28T07:52:51.213Z,16.78
2022-11-28T07:55:52.678Z,16.78
2022-11-28T07:58:55.437Z,16.76
2022-11-28T08:01:59.440Z,16.74
2022-11-28T08:05:01.026Z,16.73
2022-11-28T08:08:02.639Z,16.71
2022-11-28T08:11:06.643Z,16.69
2022-11-28T08:14:08.218Z,16.68
2022-11-28T08:17:09.723Z,16.67
2022-11-28T08:20:11.753Z,16.67
2022-11-28T08:23:13.429Z,16.66
2022-11-28T08:26:16.629Z,16.65
2022-11-28T08:29:18.466Z,16.62
2022-11-28T08:32:20.335Z,16.61
2022-11-28T08:35:21.886Z,16.61
2022-11-28T08:38:23.344Z,16.59
2022-11-28T08:41:24.834Z,16.57
2022-11-28T08:44:27.580Z,16.56
2022-11-28T08:47:29.107Z,16.56
2022-11-28T08:50:30.655Z,16.53
2022-11-28T08:53:32.507Z,16.52
2022-11-28T08:56:34.108Z,16.51
2022-11-28T08:59:35.800Z,16.50
2022-11-28T09:02:37.336Z,16.50
2022-11-28T09:05:38.879Z,16.49
2022-11-28T09:08:40.596Z,16.48
2022-11-28T09:11:42.557Z,16.47
2022-11-28T09:14:44.050Z,16.47
2022-11-28T09:17:46.280Z,16.47
2022-11-28T09:20:47.731Z,16.45
2022-11-28T09:23:49.289Z,16.45
2022-11-28T09:26:50.758Z,16.45
2022-11-28T09:29:52.233Z,16.44
2022-11-28T09:32:54.121Z,16.44
2022-11-28T09:35:55.683Z,16.43
2022-11-28T09:39:00.292Z,16.43
2022-11-28T09:42:12.232Z,16.43
2022-11-28T09:45:18.927Z,16.43
2022-11-28T09:48:45.917Z,16.43
2022-11-28T09:51:59.229Z,16.41
2022-11-28T09:55:32.547Z,16.40
2022-11-28T09:58:43.588Z,16.40
2022-11-28T10:02:15.665Z,16.39
2022-11-28T10:05:41.231Z,16.38
2022-11-28T10:09:04.488Z,16.38
2022-11-28T10:12:31.220Z,16.37
2022-11-28T10:16:09.719Z,16.37
2022-11-28T10:19:38.323Z,16.35
2022-11-28T10:22:40.460Z,16.34
2022-11-28T10:25:53.634Z,16.35
2022-11-28T10:28:57.874Z,16.35
2022-11-28T10:32:03.477Z,16.36
2022-11-28T10:35:11.259Z,16.34
2022-11-28T10:38:14.237Z,16.35
2022-11-28T10:41:38.882Z,16.35
2022-11-28T10:44:58.181Z,16.34
2022-11-28T10:48:37.921Z,16.34
2022-11-28T10:51:56.079Z,16.36
2022-11-28T10:55:00.606Z,16.35
2022-11-28T10:58:27.127Z,16.35
2022-11-28T11:01:37.216Z,16.36
2022-11-28T11:04:39.330Z,16.35
2022-11-28T11:07:48.110Z,16.36
2022-11-28T11:10:52.271Z,16.38
2022-11-28T11:14:05.796Z,16.39
2022-11-28T11:17:07.498Z,16.38
2022-11-28T11:20:27.338Z,16.40
2022-11-28T11:23:32.812Z,16.41
2022-11-28T11:26:42.152Z,16.44
2022-11-28T11:29:45.344Z,16.44
2022-11-28T11:32:51.459Z,16.45
2022-11-28T11:35:53.303Z,16.47
2022-11-28T11:39:05.275Z,16.49
2022-11-28T11:42:06.811Z,16.48
2022-11-28T11:45:46.189Z,16.51
2022-11-28T11:48:53.309Z,16.51
2022-11-28T11:52:03.815Z,16.54
2022-11-28T11:55:15.426Z,16.55
2022-11-28T11:58:23.579Z,16.57
2022-11-28T12:01:27.058Z,16.57
2022-11-28T12:04:46.257Z,16.59
2022-11-28T12:08:18.302Z,16.60
2022-11-28T12:11:46.956Z,16.62
2022-11-28T12:14:50.303Z,16.62
2022-11-28T12:18:35.430Z,16.63
2022-11-28T12:21:49.008Z,16.65
2022-11-28T12:25:10.283Z,16.66
2022-11-28T12:28:30.281Z,16.63
2022-11-28T12:31:53.800Z,16.65
2022-11-28T12:35:33.773Z,16.66
2022-11-28T12:39:02.371Z,16.66
2022-11-28T12:42:36.450Z,16.67
2022-11-28T12:46:22.317Z,16.67
2022-11-28T12:49:54.102Z,16.68
2022-11-28T12:53:09.758Z,16.68
2022-11-28T12:56:27.554Z,16.69
2022-11-28T12:59:44.331Z,16.69
2022-11-28T13:03:07.893Z,16.70
2022-11-28T13:06:46.663Z,16.71
2022-11-28T13:10:08.610Z,16.70
2022-11-28T13:13:16.609Z,16.72
2022-11-28T13:16:43.136Z,16.74
2022-11-28T13:19:54.103Z,16.74
2022-11-28T13:22:59.587Z,16.74
2022-11-28T13:26:15.565Z,16.75
2022-11-28T13:29:32.403Z,16.77
2022-11-28T13:33:09.217Z,16.77
2022-11-28T13:39:51.634Z,16.78
2022-11-28T13:43:20.216Z,16.78
2022-11-28T13:46:22.748Z,16.78
2022-11-28T13:49:29.511Z,16.79
2022-11-28T13:52:32.674Z,16.79
2022-11-28T13:56:02.947Z,16.79
2022-11-28T13:59:04.589Z,16.80
2022-11-28T14:02:21.922Z,16.81
2022-11-28T14:05:36.501Z,16.82
2022-11-28T14:08:41.244Z,16.82
2022-11-28T14:11:54.901Z,16.83
2022-11-28T14:15:30.590Z,16.85
2022-11-28T14:19:06.506Z,16.84
2022-11-28T14:22:08.439Z,16.85
2022-11-28T14:25:19.501Z,16.84
2022-11-28T14:28:37.707Z,16.86
2022-11-28T14:31:40.106Z,16.85
2022-11-28T14:34:45.844Z,16.86
2022-11-28T14:37:50.477Z,16.86
2022-11-28T14:40:55.031Z,16.86
2022-11-28T14:44:35.465Z,16.88
2022-11-28T14:47:42.590Z,16.87
2022-11-28T14:51:00.556Z,16.87
2022-11-28T14:54:04.503Z,16.87
2022-11-28T14:57:33.061Z,16.88
2022-11-28T15:00:54.425Z,16.88
2022-11-28T15:04:14.055Z,16.87
2022-11-28T15:07:37.599Z,16.88
2022-11-28T15:11:03.634Z,16.88
2022-11-28T15:14:16.982Z,16.88
2022-11-28T15:17:22.417Z,16.88
2022-11-28T15:20:29.453Z,16.87
2022-11-28T15:23:32.406Z,16.88
2022-11-28T15:26:33.870Z,16.86
2022-11-28T15:29:36.412Z,16.87
2022-11-28T15:32:38.011Z,16.86
2022-11-28T15:35:52.397Z,16.87
2022-11-28T15:38:54.958Z,16.87
2022-11-28T15:42:00.348Z,16.88
2022-11-28T15:45:27.804Z,16.91
2022-11-28T15:48:47.773Z,16.91
2022-11-28T15:51:53.254Z,16.94
2022-11-28T15:54:54.800Z,16.97
2022-11-28T15:58:29.340Z,17.02
2022-11-28T16:01:31.668Z,17.04
2022-11-28T16:04:33.249Z,17.06
2022-11-28T16:07:41.232Z,17.10
2022-11-28T16:10:44.301Z,17.13
2022-11-28T16:13:46.543Z,17.13
2022-11-28T16:16:48.233Z,17.19
2022-11-28T16:19:51.653Z,17.21
2022-11-28T16:22:59.503Z,17.26
2022-11-28T16:26:19.337Z,17.25
2022-11-28T16:29:23.679Z,17.27
2022-11-28T16:32:39.898Z,17.29
2022-11-28T16:35:41.580Z,17.29
2022-11-28T16:38:44.846Z,17.32
2022-11-28T16:41:50.432Z,17.33
2022-11-28T16:44:52.033Z,17.34
2022-11-28T16:48:12.782Z,17.38
2022-11-28T16:51:14.741Z,17.36
2022-11-28T16:54:28.449Z,17.38
2022-11-28T16:57:46.799Z,17.41
2022-11-28T17:01:01.159Z,17.40
2022-11-28T17:04:03.945Z,17.42
2022-11-28T17:07:09.477Z,17.41
2022-11-28T17:10:14.169Z,17.43
2022-11-28T17:13:17.275Z,17.43
2022-11-28T17:16:21.801Z,17.44
2022-11-28T17:19:23.399Z,17.45
2022-11-28T17:22:29.561Z,17.46
2022-11-28T17:25:31.014Z,17.45
2022-11-28T17:28:32.562Z,17.46
2022-11-28T17:31:34.798Z,17.47
2022-11-28T17:34:39.132Z,17.48
2022-11-28T17:37:40.604Z,17.48
2022-11-28T17:40:44.539Z,17.49
2022-11-28T17:43:46.005Z,17.50
2022-11-28T17:46:50.496Z,17.52
2022-11-28T17:49:52.910Z,17.52
2022-11-28T17:52:55.654Z,17.52
2022-11-28T17:55:59.579Z,17.55
2022-11-28T17:59:02.284Z,17.55
2022-11-28T18:02:04.298Z,17.55
2022-11-28T18:05:06.183Z,17.56
2022-11-28T18:08:08.367Z,17.58
2022-11-28T18:11:11.807Z,17.57
2022-11-28T18:14:14.106Z,17.57
2022-11-28T18:17:15.673Z,17.56
2022-11-28T18:20:17.844Z,17.57
2022-11-28T18:23:20.322Z,17.59
2022-11-28T18:26:24.102Z,17.61
2022-11-28T18:29:26.106Z,17.62
2022-11-28T18:32:28.199Z,17.63
2022-11-28T18:35:29.882Z,17.64
2022-11-28T18:38:32.143Z,17.67
2022-11-28T18:41:33.895Z,17.67
2022-11-28T18:44:35.592Z,17.70
2022-11-28T18:47:37.128Z,17.72
2022-11-28T18:50:38.896Z,17.74
2022-11-28T18:53:41.483Z,17.75
2022-11-28T18:56:43.074Z,17.76
2022-11-28T18:59:50.013Z,17.76
2022-11-28T19:02:54.865Z,17.77
2022-11-28T19:05:56.407Z,17.78
2022-11-28T19:09:00.184Z,17.79
2022-11-28T19:12:01.726Z,17.80
2022-11-28T19:15:03.900Z,17.81
2022-11-28T19:18:05.859Z,17.83
2022-11-28T19:21:09.402Z,17.85
2022-11-28T19:24:12.594Z,17.85
2022-11-28T19:27:14.776Z,17.84
2022-11-28T19:30:17.593Z,17.84
2022-11-28T19:33:19.379Z,17.83
2022-11-28T19:36:21.121Z,17.83
2022-11-28T19:39:24.884Z,17.82
2022-11-28T19:42:26.632Z,17.81
2022-11-28T19:45:28.382Z,17.81
2022-11-28T19:48:32.394Z,17.80
2022-11-28T19:51:34.976Z,17.81
2022-11-28T19:54:37.073Z,17.80
2022-11-28T19:57:38.792Z,17.80
2022-11-28T20:00:41.058Z,17.79
2022-11-28T20:03:47.488Z,17.79
2022-11-28T20:06:49.262Z,17.79
2022-11-28T20:09:50.785Z,17.79
2022-11-28T20:12:54.136Z,17.78
2022-11-28T20:16:02.061Z,17.80
2022-11-28T20:19:05.160Z,17.78
2022-11-28T20:22:08.097Z,17.77
2022-11-28T20:25:10.031Z,17.77
2022-11-28T20:28:12.708Z,17.77
2022-11-28T20:31:27.685Z,17.78
2022-11-28T20:34:29.228Z,17.76
2022-11-28T20:37:30.705Z,17.76
2022-11-28T20:40:32.172Z,17.75
2022-11-28T20:43:36.040Z,17.75
2022-11-28T20:46:38.115Z,17.75
2022-11-28T20:49:39.617Z,17.74
2022-11-28T20:52:41.122Z,17.74
2022-11-28T20:55:42.588Z,17.75
2022-11-28T20:58:44.482Z,17.75
2022-11-28T21:01:46.244Z,17.75
2022-11-28T21:04:47.814Z,17.75
2022-11-28T21:07:49.323Z,17.75
2022-11-28T21:10:50.906Z,17.76
2022-11-28T21:13:52.544Z,17.76
2022-11-28T21:16:54.296Z,17.75
2022-11-28T21:19:55.848Z,17.75
2022-11-28T21:22:57.344Z,17.75
2022-11-28T21:26:03.996Z,17.76
2022-11-28T21:29:07.318Z,17.75
2022-11-28T21:32:10.439Z,17.74
2022-11-28T21:35:12.053Z,17.74
2022-11-28T21:38:13.603Z,17.73
2022-11-28T21:41:15.074Z,17.74
2022-11-28T21:44:16.646Z,17.73
2022-11-28T21:47:18.118Z,17.73
2022-11-28T21:50:19.953Z,17.73
2022-11-28T21:53:21.651Z,17.72
2022-11-28T21:56:23.606Z,17.73
2022-11-28T21:59:25.281Z,17.72
2022-11-28T22:02:30.909Z,17.71
2022-11-28T22:05:34.257Z,17.70
2022-11-28T22:08:35.869Z,17.70
2022-11-28T22:11:38.411Z,17.68
2022-11-28T22:14:39.910Z,17.69
2022-11-28T22:17:42.305Z,17.68
2022-11-28T22:20:46.708Z,17.66
2022-11-28T22:23:52.716Z,17.66
2022-11-28T22:26:54.801Z,17.64
2022-11-28T22:29:58.131Z,17.63
2022-11-28T22:32:59.657Z,17.61
2022-11-28T22:36:10.775Z,17.63
2022-11-28T22:39:12.801Z,17.60
2022-11-28T22:42:14.330Z,17.59
2022-11-28T22:45:15.969Z,17.57
2022-11-28T22:48:17.560Z,17.56
2022-11-28T22:51:25.240Z,17.55
2022-11-28T22:54:28.436Z,17.53
2022-11-28T22:57:30.599Z,17.52
2022-11-28T23:00:32.219Z,17.50
2022-11-28T23:03:35.293Z,17.49
2022-11-28T23:06:36.895Z,17.47
2022-11-28T23:09:39.387Z,17.46
2022-11-28T23:12:41.935Z,17.45
2022-11-28T23:15:46.209Z,17.42
2022-11-28T23:18:54.079Z,17.41
2022-11-28T23:21:55.627Z,17.39
2022-11-28T23:24:57.527Z,17.38
2022-11-28T23:27:58.990Z,17.36
2022-11-28T23:31:10.061Z,17.36
2022-11-28T23:34:11.988Z,17.34
2022-11-28T23:37:14.021Z,17.32
2022-11-28T23:40:15.632Z,17.30
2022-11-28T23:43:17.292Z,17.30
2022-11-28T23:46:20.234Z,17.29
2022-11-28T23:49:21.722Z,17.27
2022-11-28T23:52:23.181Z,17.25
2022-11-28T23:55:24.642Z,17.22
2022-11-28T23:58:26.814Z,17.21
