createdAt,value
2023-04-01T00:00:21.670Z,99114.53
2023-04-01T00:02:49.521Z,99106.19
2023-04-01T00:05:18.344Z,99106.75
2023-04-01T00:07:46.690Z,99119.41
2023-04-01T00:10:14.625Z,99110.53
2023-04-01T00:12:43.071Z,99115.91
2023-04-01T00:15:13.013Z,99121.59
2023-04-01T00:17:42.086Z,99121.06
2023-04-01T00:20:10.634Z,99121.88
2023-04-01T00:22:38.379Z,99116.50
2023-04-01T00:25:06.963Z,99119.47
2023-04-01T00:27:34.884Z,99122.44
2023-04-01T00:30:02.915Z,99122.44
2023-04-01T00:32:31.586Z,99122.44
2023-04-01T00:35:01.099Z,99129.69
2023-04-01T00:37:29.210Z,99126.19
2023-04-01T00:39:57.675Z,99125.38
2023-04-01T00:42:26.833Z,99127.28
2023-04-01T00:44:56.673Z,99132.66
2023-04-01T00:47:26.235Z,99137.78
2023-04-01T00:49:56.616Z,99138.31
2023-04-01T00:52:27.742Z,99136.44
2023-04-01T00:55:02.083Z,99145.88
2023-04-01T00:57:35.699Z,99154.47
2023-04-01T01:00:03.470Z,99155.56
2023-04-01T01:02:33.661Z,99153.16
2023-04-01T01:05:01.426Z,99157.72
2023-04-01T01:07:39.696Z,99156.09
2023-04-01T01:10:13.495Z,99158.81
2023-04-01T01:12:46.493Z,99158.81
2023-04-01T01:15:21.749Z,99161.50
2023-04-01T01:17:57.834Z,99163.38
2023-04-01T01:20:42.722Z,99170.91
2023-04-01T01:23:55.301Z,99173.06
2023-04-01T01:26:42.211Z,99159.88
2023-04-01T01:29:19.579Z,99161.78
2023-04-01T01:31:58.121Z,99165.28
2023-04-01T01:34:36.649Z,99158.53
2023-04-01T01:37:12.512Z,99165.81
2023-04-01T01:39:42.724Z,99165.81
2023-04-01T01:42:15.888Z,99164.72
2023-04-01T01:44:46.306Z,99174.69
2023-04-01T01:47:16.555Z,99172.00
2023-04-01T01:49:45.491Z,99176.59
2023-04-01T01:52:15.612Z,99183.03
2023-04-01T01:54:49.756Z,99176.84
2023-04-01T01:57:19.510Z,99184.13
2023-04-01T01:59:50.707Z,99190.31
2023-04-01T02:02:19.602Z,99189.78
2023-04-01T02:04:48.472Z,99187.88
2023-04-01T02:07:22.756Z,99188.16
2023-04-01T02:09:51.479Z,99193.53
2023-04-01T02:12:21.362Z,99195.16
2023-04-01T02:14:54.408Z,99203.22
2023-04-01T02:17:24.523Z,99202.41
2023-04-01T02:19:55.650Z,99192.72
2023-04-01T02:22:28.261Z,99196.50
2023-04-01T02:25:00.276Z,99201.88
2023-04-01T02:27:28.066Z,99205.13
2023-04-01T02:29:55.952Z,99203.22
2023-04-01T02:32:23.922Z,99201.63
2023-04-01T02:34:51.669Z,99208.84
2023-04-01T02:37:19.856Z,99207.25
2023-04-01T02:39:48.917Z,99210.75
2023-04-01T02:42:16.792Z,99207.50
2023-04-01T02:44:44.554Z,99219.09
2023-04-01T02:47:12.258Z,99221.78
2023-04-01T02:49:39.974Z,99206.97
2023-04-01T02:52:07.650Z,99221.50
2023-04-01T02:54:35.385Z,99222.31
2023-04-01T02:57:04.674Z,99216.38
2023-04-01T02:59:32.388Z,99225.28
2023-04-01T03:02:00.410Z,99216.66
2023-04-01T03:04:28.124Z,99226.34
2023-04-01T03:06:56.313Z,99234.97
2023-04-01T03:09:24.076Z,99231.47
2023-04-01T03:11:51.803Z,99232.25
2023-04-01T03:14:20.866Z,99234.41
2023-04-01T03:16:48.617Z,99243.03
2023-04-01T03:19:16.444Z,99244.91
2023-04-01T03:21:44.194Z,99239.81
2023-04-01T03:24:11.900Z,99247.06
2023-04-01T03:26:39.639Z,99246.25
2023-04-01T03:29:07.492Z,99247.34
2023-04-01T03:31:36.583Z,99245.72
2023-04-01T03:34:04.294Z,99261.84
2023-04-01T03:36:32.048Z,99252.97
2023-04-01T03:38:59.754Z,99251.38
2023-04-01T03:41:27.925Z,99262.66
2023-04-01T03:43:55.942Z,99251.38
2023-04-01T03:46:24.523Z,99261.59
2023-04-01T03:48:53.595Z,99259.44
2023-04-01T03:51:21.329Z,99264.81
2023-04-01T03:53:49.301Z,99258.91
2023-04-01T03:56:17.017Z,99262.41
2023-04-01T03:58:44.710Z,99267.78
2023-04-01T04:01:21.002Z,99263.47
2023-04-01T04:03:50.171Z,99263.72
2023-04-01T04:06:21.128Z,99268.31
2023-04-01T04:08:48.848Z,99265.63
2023-04-01T04:11:16.846Z,99275.56
2023-04-01T04:13:44.953Z,99279.59
2023-04-01T04:16:13.242Z,99271.53
2023-04-01T04:18:41.050Z,99280.69
2023-04-01T04:21:08.747Z,99281.75
2023-04-01T04:23:38.267Z,99276.91
2023-04-01T04:26:07.501Z,99284.69
2023-04-01T04:28:36.107Z,99291.97
2023-04-01T04:31:05.919Z,99282.28
2023-04-01T04:33:33.748Z,99289.53
2023-04-01T04:36:01.695Z,99291.97
2023-04-01T04:38:29.622Z,99292.75
2023-04-01T04:40:58.775Z,99291.97
2023-04-01T04:43:26.651Z,99293.56
2023-04-01T04:45:54.416Z,99301.91
2023-04-01T04:48:22.105Z,99312.66
2023-04-01T04:50:50.946Z,99314.56
2023-04-01T04:53:20.476Z,99315.34
2023-04-01T04:55:49.901Z,99321.00
2023-04-01T04:58:19.743Z,99330.66
2023-04-01T05:00:47.697Z,99329.88
2023-04-01T05:03:16.003Z,99332.00
2023-04-01T05:05:51.228Z,99333.88
2023-04-01T05:08:19.272Z,99333.09
2023-04-01T05:10:47.021Z,99337.38
2023-04-01T05:13:14.706Z,99335.50
2023-04-01T05:15:43.844Z,99346.25
2023-04-01T05:18:11.543Z,99344.13
2023-04-01T05:20:39.317Z,99353.25
2023-04-01T05:23:07.035Z,99350.28
2023-04-01T05:25:35.105Z,99353.78
2023-04-01T05:28:05.794Z,99353.53
2023-04-01T05:30:33.519Z,99363.47
2023-04-01T05:33:02.684Z,99366.44
2023-04-01T05:35:30.606Z,99368.03
2023-04-01T05:37:58.399Z,99368.56
2023-04-01T05:40:26.201Z,99374.75
2023-04-01T05:42:53.943Z,99374.75
2023-04-01T05:45:22.232Z,99377.19
2023-04-01T05:47:50.021Z,99387.94
2023-04-01T05:50:19.419Z,99399.56
2023-04-01T05:52:47.206Z,99386.69
2023-04-01T05:55:14.898Z,99397.25
2023-04-01T05:57:42.616Z,99393.00
2023-04-01T06:00:11.605Z,99400.84
2023-04-01T06:02:40.102Z,99397.06
2023-04-01T06:05:16.466Z,99410.03
2023-04-01T06:07:45.646Z,99411.91
2023-04-01T06:10:16.205Z,99418.09
2023-04-01T06:13:04.975Z,99422.41
2023-04-01T06:15:41.773Z,99428.63
2023-04-01T06:18:34.356Z,99428.88
2023-04-01T06:21:08.679Z,99432.63
2023-04-01T06:23:53.982Z,99437.75
2023-04-01T06:26:32.077Z,99442.56
2023-04-01T06:29:18.542Z,99444.94
2023-04-01T06:32:10.346Z,99447.03
2023-04-01T06:34:52.659Z,99455.34
2023-04-01T06:37:46.065Z,99456.69
2023-04-01T06:40:46.315Z,99458.28
2023-04-01T06:43:21.540Z,99456.13
2023-04-01T06:45:56.618Z,99465.22
2023-04-01T06:48:41.180Z,99472.69
2023-04-01T06:51:20.300Z,99470.53
2023-04-01T06:53:56.183Z,99467.31
2023-04-01T06:56:28.521Z,99479.72
2023-04-01T06:59:00.534Z,99478.63
2023-04-01T07:01:33.110Z,99485.91
2023-04-01T07:04:04.277Z,99488.84
2023-04-01T07:06:34.386Z,99482.91
2023-04-01T07:09:06.335Z,99500.66
2023-04-01T07:11:37.832Z,99492.31
2023-04-01T07:14:14.223Z,99500.38
2023-04-01T07:16:46.082Z,99503.09
2023-04-01T07:19:20.764Z,99503.88
2023-04-01T07:21:52.171Z,99511.16
2023-04-01T07:24:26.037Z,99517.59
2023-04-01T07:26:57.858Z,99524.03
2023-04-01T07:29:26.999Z,99527.81
2023-04-01T07:32:23.873Z,99527.81
2023-04-01T07:35:15.341Z,99532.13
2023-04-01T07:37:52.288Z,99539.13
2023-04-01T07:40:31.109Z,99541.00
2023-04-01T07:43:16.572Z,99542.88
2023-04-01T07:45:50.886Z,99543.94
2023-04-01T07:48:28.560Z,99547.19
2023-04-01T07:51:03.932Z,99559.53
2023-04-01T07:53:38.799Z,99543.34
2023-04-01T07:56:12.275Z,99552.00
2023-04-01T07:58:53.388Z,99554.41
2023-04-01T08:01:29.804Z,99562.47
2023-04-01T08:04:15.630Z,99569.72
2023-04-01T08:06:50.090Z,99570.53
2023-04-01T08:09:27.407Z,99572.97
2023-04-01T08:12:06.072Z,99580.78
2023-04-01T08:14:44.852Z,99587.78
2023-04-01T08:17:19.579Z,99585.91
2023-04-01T08:20:01.973Z,99602.22
2023-04-01T08:22:34.278Z,99603.84
2023-04-01T08:25:08.538Z,99605.22
2023-04-01T08:27:41.414Z,99606.56
2023-04-01T08:30:20.566Z,99616.00
2023-04-01T08:32:54.217Z,99597.75
2023-04-01T08:35:32.061Z,99602.06
2023-04-01T08:38:08.234Z,99606.09
2023-04-01T08:40:58.373Z,99610.16
2023-04-01T08:43:43.641Z,99619.03
2023-04-01T08:46:39.226Z,99623.59
2023-04-01T08:49:18.983Z,99620.41
2023-04-01T08:52:20.665Z,99633.03
2023-04-01T08:55:26.885Z,99641.94
2023-04-01T08:58:17.844Z,99640.06
2023-04-01T09:00:51.532Z,99645.19
2023-04-01T09:03:41.393Z,99657.31
2023-04-01T09:06:28.942Z,99654.66
2023-04-01T09:09:15.297Z,99661.09
2023-04-01T09:12:01.313Z,99666.47
2023-04-01T09:14:47.962Z,99668.88
2023-04-01T09:17:55.735Z,99670.50
2023-04-01T09:20:54.880Z,99676.44
2023-04-01T09:23:53.934Z,99673.75
2023-04-01T09:26:36.945Z,99679.13
2023-04-01T09:29:16.225Z,99676.94
2023-04-01T09:32:17.226Z,99684.16
2023-04-01T09:34:56.687Z,99696.28
2023-04-01T09:37:36.145Z,99693.59
2023-04-01T09:40:23.365Z,99687.97
2023-04-01T09:43:32.053Z,99701.16
2023-04-01T09:46:20.995Z,99697.41
2023-04-01T09:49:21.532Z,99706.28
2023-04-01T09:52:03.396Z,99706.53
2023-04-01T09:54:45.867Z,99707.84
2023-04-01T09:58:08.155Z,99717.84
2023-04-01T10:01:02.852Z,99718.97
2023-04-01T10:04:04.436Z,99721.34
2023-04-01T10:07:07.514Z,99717.09
2023-04-01T10:10:11.980Z,99715.47
2023-04-01T10:13:19.081Z,99724.09
2023-04-01T10:16:37.301Z,99728.66
2023-04-01T10:19:30.624Z,99738.38
2023-04-01T10:22:16.228Z,99739.72
2023-04-01T10:25:06.316Z,99740.28
2023-04-01T10:27:59.956Z,99744.59
2023-04-01T10:31:04.205Z,99742.72
2023-04-01T10:34:10.122Z,99737.25
2023-04-01T10:36:54.185Z,99750.75
2023-04-01T10:39:40.234Z,99750.75
2023-04-01T10:42:47.218Z,99752.13
2023-04-01T10:45:40.298Z,99754.31
2023-04-01T10:48:33.797Z,99758.63
2023-04-01T10:51:18.100Z,99762.13
2023-04-01T10:54:03.894Z,99767.97
2023-04-01T10:56:52.158Z,99762.84
2023-04-01T10:59:37.944Z,99766.34
2023-04-01T11:02:44.463Z,99771.72
2023-04-01T11:05:48.938Z,99776.03
2023-04-01T11:08:53.956Z,99776.09
2023-04-01T11:11:57.627Z,99768.56
2023-04-01T11:14:56.992Z,99778.00
2023-04-01T11:18:00.500Z,99782.59
2023-04-01T11:20:53.709Z,99785.84
2023-04-01T11:23:51.983Z,99788.53
2023-04-01T11:26:47.156Z,99791.47
2023-04-01T11:29:34.919Z,99793.09
2023-04-01T11:32:16.249Z,99798.47
2023-04-01T11:34:59.408Z,99806.56
2023-04-01T11:37:38.252Z,99806.81
2023-04-01T11:40:25.676Z,99808.13
2023-04-01T11:43:03.143Z,99807.88
2023-04-01T11:45:38.691Z,99813.31
2023-04-01T11:48:36.476Z,99818.19
2023-04-01T11:51:11.919Z,99823.88
2023-04-01T11:53:50.422Z,99828.50
2023-04-01T11:56:41.631Z,99823.94
2023-04-01T11:59:41.471Z,99823.69
2023-04-01T12:02:21.076Z,99834.72
2023-04-01T12:05:00.251Z,99833.09
2023-04-01T12:07:47.688Z,99843.59
2023-04-01T12:10:22.855Z,99846.53
2023-04-01T12:13:01.932Z,99824.69
2023-04-01T12:15:39.004Z,99836.63
2023-04-01T12:18:14.914Z,99847.75
2023-04-01T12:20:51.462Z,99854.09
2023-04-01T12:23:43.607Z,99859.63
2023-04-01T12:26:42.618Z,99857.59
2023-04-01T12:29:26.169Z,99857.72
2023-04-01T12:31:58.445Z,99864.06
2023-04-01T12:34:59.144Z,99864.97
2023-04-01T12:37:38.313Z,99865.63
2023-04-01T12:40:25.688Z,99872.19
2023-04-01T12:43:04.174Z,99878.09
2023-04-01T12:45:33.859Z,99872.91
2023-04-01T12:48:16.516Z,99883.34
2023-04-01T12:51:07.739Z,99886.75
2023-04-01T12:53:48.308Z,99886.97
2023-04-01T12:56:26.544Z,99890.41
2023-04-01T12:59:20.270Z,99886.56
2023-04-01T13:02:01.917Z,99887.84
2023-04-01T13:04:49.336Z,99896.91
2023-04-01T13:07:53.851Z,99905.22
2023-04-01T13:10:33.969Z,99894.41
2023-04-01T13:13:18.234Z,99902.44
2023-04-01T13:15:53.690Z,99899.69
2023-04-01T13:18:33.021Z,99904.28
2023-04-01T13:21:08.133Z,99908.84
2023-04-01T13:23:48.248Z,99918.81
2023-04-01T13:26:23.876Z,99923.63
2023-04-01T13:29:01.023Z,99911.78
2023-04-01T13:31:41.276Z,99925.75
2023-04-01T13:34:24.122Z,99924.13
2023-04-01T13:37:05.044Z,99927.06
2023-04-01T13:39:47.280Z,99936.22
2023-04-01T13:42:26.274Z,99915.38
2023-04-01T13:44:59.425Z,99943.22
2023-04-01T13:47:53.464Z,99939.72
2023-04-01T13:51:00.449Z,99944.56
2023-04-01T13:53:53.627Z,99939.22
2023-04-01T13:56:36.755Z,99938.88
2023-04-01T13:59:42.719Z,99945.97
2023-04-01T14:02:30.365Z,99949.38
2023-04-01T14:05:16.818Z,99947.38
2023-04-01T14:07:57.384Z,99950.91
2023-04-01T14:10:32.538Z,99947.56
2023-04-01T14:13:09.696Z,99957.25
2023-04-01T14:16:02.187Z,99958.78
2023-04-01T14:18:55.008Z,99973.22
2023-04-01T14:21:36.261Z,99973.44
2023-04-01T14:24:38.110Z,99976.59
2023-04-01T14:27:26.095Z,99971.66
2023-04-01T14:30:08.268Z,99981.31
2023-04-01T14:32:48.716Z,99979.69
2023-04-01T14:35:33.024Z,99985.59
2023-04-01T14:38:23.544Z,99990.41
2023-04-01T14:40:58.077Z,99993.38
2023-04-01T14:44:05.782Z,99998.22
2023-04-01T14:46:56.920Z,99998.72
2023-04-01T14:49:32.963Z,100004.34
2023-04-01T14:52:12.700Z,100003.78
2023-04-01T14:54:43.875Z,100009.44
2023-04-01T14:57:14.311Z,100009.69
2023-04-01T14:59:47.883Z,100022.59
2023-04-01T15:02:32.238Z,100015.00
2023-04-01T15:05:12.805Z,100013.88
2023-04-01T15:08:02.929Z,100021.16
2023-04-01T15:10:53.170Z,100033.22
2023-04-01T15:13:38.569Z,100036.69
2023-04-01T15:16:20.067Z,100035.88
2023-04-01T15:18:59.966Z,100041.25
2023-04-01T15:21:44.573Z,100047.69
2023-04-01T15:24:22.420Z,100043.38
2023-04-01T15:27:09.178Z,100044.19
2023-04-01T15:30:02.326Z,100051.19
2023-04-01T15:32:42.325Z,100053.06
2023-04-01T15:35:21.915Z,100053.06
2023-04-01T15:37:56.935Z,100061.41
2023-04-01T15:40:32.473Z,100060.59
2023-04-01T15:43:23.162Z,100062.47
2023-04-01T15:45:59.293Z,100066.22
2023-04-01T15:48:52.965Z,100071.34
2023-04-01T15:51:38.498Z,100066.78
2023-04-01T15:54:40.495Z,100074.06
2023-04-01T15:57:22.304Z,100074.75
2023-04-01T16:00:04.139Z,100077.47
2023-04-01T16:02:37.084Z,100081.47
2023-04-01T16:05:18.833Z,100087.41
2023-04-01T16:08:02.341Z,100088.22
2023-04-01T16:10:45.898Z,100090.69
2023-04-01T16:13:37.086Z,100100.41
2023-04-01T16:16:13.920Z,100097.72
2023-04-01T16:18:54.768Z,100094.44
2023-04-01T16:21:38.279Z,100094.66
2023-04-01T16:24:16.128Z,100097.38
2023-04-01T16:26:50.879Z,100103.00
2023-04-01T16:29:29.917Z,100105.94
2023-04-01T16:32:16.671Z,100111.06
2023-04-01T16:34:49.758Z,100105.69
2023-04-01T16:37:21.977Z,100108.13
2023-04-01T16:39:55.492Z,100103.56
2023-04-01T16:42:36.290Z,100107.06
2023-04-01T16:45:21.919Z,100114.13
2023-04-01T16:47:52.976Z,100110.56
2023-04-01T16:50:24.394Z,100117.03
2023-04-01T16:53:02.055Z,100121.34
2023-04-01T16:55:44.284Z,100115.97
2023-04-01T16:58:16.439Z,100119.72
2023-04-01T17:00:52.735Z,100124.28
2023-04-01T17:03:28.897Z,100126.72
2023-04-01T17:06:14.322Z,100130.25
2023-04-01T17:08:58.372Z,100149.31
2023-04-01T17:11:29.961Z,100147.94
2023-04-01T17:14:12.628Z,100150.06
2023-04-01T17:17:12.453Z,100153.81
2023-04-01T17:19:49.438Z,100151.94
2023-04-01T17:22:28.821Z,100164.34
2023-04-01T17:25:15.719Z,100178.63
2023-04-01T17:27:52.907Z,100181.22
2023-04-01T17:30:36.116Z,100184.16
2023-04-01T17:33:34.820Z,100180.09
2023-04-01T17:36:11.121Z,100184.66
2023-04-01T17:38:56.926Z,100188.06
2023-04-01T17:41:33.779Z,100195.66
2023-04-01T17:44:16.282Z,100197.53
2023-04-01T17:47:05.104Z,100205.63
2023-04-01T17:49:40.388Z,100207.50
2023-04-01T17:52:18.803Z,100210.19
2023-04-01T17:54:53.463Z,100219.31
2023-04-01T17:57:35.672Z,100222.81
2023-04-01T18:00:16.426Z,100226.56
2023-04-01T18:02:56.090Z,100236.53
2023-04-01T18:05:42.721Z,100242.72
2023-04-01T18:08:17.399Z,100246.47
2023-04-01T18:11:00.822Z,100253.97
2023-04-01T18:13:56.564Z,100259.94
2023-04-01T18:16:40.446Z,100262.84
2023-04-01T18:19:16.221Z,100262.28
2023-04-01T18:21:49.877Z,100282.28
2023-04-01T18:24:25.039Z,100283.19
2023-04-01T18:27:02.927Z,100296.16
2023-04-01T18:29:38.161Z,100296.47
2023-04-01T18:32:28.887Z,100300.00
2023-04-01T18:35:03.451Z,100313.44
2023-04-01T18:37:36.849Z,100313.22
2023-04-01T18:40:19.106Z,100318.84
2023-04-01T18:42:57.946Z,100319.66
2023-04-01T18:45:31.018Z,100331.22
2023-04-01T18:48:13.085Z,100336.03
2023-04-01T18:50:46.069Z,100338.16
2023-04-01T18:53:24.485Z,100344.38
2023-04-01T18:55:55.769Z,100353.00
2023-04-01T18:58:34.292Z,100362.25
2023-04-01T19:01:09.878Z,100371.72
2023-04-01T19:03:45.332Z,100376.06
2023-04-01T19:06:22.216Z,100376.88
2023-04-01T19:08:56.304Z,100395.94
2023-04-01T19:11:38.323Z,100388.91
2023-04-01T19:14:17.725Z,100406.13
2023-04-01T19:16:56.111Z,100410.47
2023-04-01T19:19:45.273Z,100421.47
2023-04-01T19:22:24.097Z,100425.22
2023-04-01T19:25:11.829Z,100419.50
2023-04-01T19:27:45.613Z,100430.59
2023-04-01T19:30:30.345Z,100437.28
2023-04-01T19:33:09.127Z,100440.78
2023-04-01T19:35:45.487Z,100442.66
2023-04-01T19:38:21.506Z,100443.13
2023-04-01T19:40:56.266Z,100451.47
2023-04-01T19:43:52.363Z,100456.25
2023-04-01T19:46:28.024Z,100462.69
2023-04-01T19:49:15.625Z,100466.69
2023-04-01T19:51:50.820Z,100477.44
2023-04-01T19:54:30.546Z,100482.84
2023-04-01T19:57:07.256Z,100484.38
2023-04-01T19:59:39.388Z,100495.38
2023-04-01T20:02:39.675Z,100497.25
2023-04-01T20:05:27.220Z,100504.72
2023-04-01T20:08:02.191Z,100511.75
2023-04-01T20:10:40.494Z,100516.06
2023-04-01T20:13:21.994Z,100526.84
2023-04-01T20:16:02.156Z,100538.31
2023-04-01T20:18:39.579Z,100535.28
2023-04-01T20:21:18.889Z,100542.53
2023-04-01T20:23:52.558Z,100553.75
2023-04-01T20:26:24.538Z,100555.50
2023-04-01T20:29:09.222Z,100565.22
2023-04-01T20:31:41.197Z,100566.88
2023-04-01T20:34:37.553Z,100573.06
2023-04-01T20:37:22.516Z,100583.00
2023-04-01T20:40:25.626Z,100584.28
2023-04-01T20:43:16.959Z,100597.75
2023-04-01T20:45:53.456Z,100599.84
2023-04-01T20:48:43.831Z,100611.06
2023-04-01T20:51:16.299Z,100608.25
2023-04-01T20:53:50.640Z,100610.38
2023-04-01T20:56:44.854Z,100617.84
2023-04-01T20:59:40.903Z,100626.72
2023-04-01T21:02:24.846Z,100627.56
2023-04-01T21:05:21.449Z,100633.75
2023-04-01T21:07:55.042Z,100639.13
2023-04-01T21:10:34.892Z,100646.97
2023-04-01T21:13:12.288Z,100650.72
2023-04-01T21:15:58.162Z,100654.22
2023-04-01T21:18:43.514Z,100660.88
2023-04-01T21:21:27.120Z,100663.56
2023-04-01T21:24:28.019Z,100662.75
2023-04-01T21:27:04.734Z,100681.59
2023-04-01T21:29:44.840Z,100690.13
2023-04-01T21:32:31.375Z,100692.91
2023-04-01T21:35:08.723Z,100706.13
2023-04-01T21:37:54.728Z,100705.31
2023-04-01T21:40:44.555Z,100721.22
2023-04-01T21:43:27.936Z,100726.00
2023-04-01T21:46:17.499Z,100724.34
2023-04-01T21:49:08.955Z,100735.81
2023-04-01T21:52:13.505Z,100733.34
2023-04-01T21:55:08.822Z,100737.06
2023-04-01T21:58:18.657Z,100746.78
2023-04-01T22:00:55.247Z,100750.06
2023-04-01T22:03:51.818Z,100753.56
2023-04-01T22:06:27.303Z,100764.09
2023-04-01T22:09:04.545Z,100768.91
2023-04-01T22:11:55.593Z,100769.34
2023-04-01T22:14:33.119Z,100774.94
2023-04-01T22:17:06.653Z,100773.53
2023-04-01T22:19:47.681Z,100782.50
2023-04-01T22:22:22.096Z,100794.31
2023-04-01T22:25:02.538Z,100791.03
2023-04-01T22:27:36.590Z,100800.72
2023-04-01T22:30:16.280Z,100802.59
2023-04-01T22:32:47.014Z,100802.59
2023-04-01T22:35:32.523Z,100805.75
2023-04-01T22:38:08.732Z,100811.34
2023-04-01T22:40:44.045Z,100818.38
2023-04-01T22:43:14.877Z,100819.03
2023-04-01T22:45:58.138Z,100829.19
2023-04-01T22:48:34.872Z,100833.75
2023-04-01T22:51:09.228Z,100841.81
2023-04-01T22:53:55.875Z,100842.84
2023-04-01T22:56:30.944Z,100840.84
2023-04-01T22:59:04.971Z,100853.69
2023-04-01T23:01:40.639Z,100851.00
2023-04-01T23:04:15.481Z,100862.56
2023-04-01T23:06:48.461Z,100862.78
2023-04-01T23:09:20.319Z,100872.13
2023-04-01T23:11:53.782Z,100875.63
2023-04-01T23:14:49.033Z,100883.09
2023-04-01T23:17:52.234Z,100866.25
2023-04-01T23:20:32.912Z,100889.34
2023-04-01T23:23:19.661Z,100887.69
2023-04-01T23:25:57.571Z,100898.06
2023-04-01T23:28:46.149Z,100899.13
2023-04-01T23:31:30.498Z,100899.34
2023-04-01T23:34:00.845Z,100913.00
2023-04-01T23:36:29.291Z,100915.91
2023-04-01T23:38:57.733Z,100922.69
2023-04-01T23:41:29.129Z,100928.69
2023-04-01T23:44:02.260Z,100934.50
2023-04-01T23:46:32.243Z,100931.81
2023-04-01T23:49:00.320Z,100943.16
2023-04-01T23:51:30.162Z,100947.94
2023-04-01T23:54:02.972Z,100959.06
2023-04-01T23:56:37.635Z,100956.59
2023-04-01T23:59:06.809Z,100964.06
