createdAt,value
2019-04-29T00:00:46.756Z,99.90
2019-04-29T00:01:52.417Z,99.90
2019-04-29T00:02:56.744Z,99.90
2019-04-29T00:04:01.053Z,99.90
2019-04-29T00:05:06.245Z,99.90
2019-04-29T00:06:10.773Z,99.90
2019-04-29T00:07:16.949Z,99.90
2019-04-29T00:08:21.398Z,99.90
2019-04-29T00:09:26.079Z,99.90
2019-04-29T00:10:31.000Z,99.90
2019-04-29T00:11:35.404Z,99.90
2019-04-29T00:12:40.332Z,99.90
2019-04-29T00:13:44.694Z,99.90
2019-04-29T00:15:23.423Z,99.90
2019-04-29T00:16:46.754Z,99.90
2019-04-29T00:17:54.879Z,99.90
2019-04-29T00:19:24.228Z,99.90
2019-04-29T00:20:47.265Z,99.90
2019-04-29T00:21:51.587Z,99.90
2019-04-29T00:22:56.053Z,99.90
2019-04-29T00:24:03.928Z,99.90
2019-04-29T00:25:07.037Z,99.90
2019-04-29T00:26:11.428Z,99.90
2019-04-29T00:27:15.884Z,99.90
2019-04-29T00:28:20.395Z,99.90
2019-04-29T00:29:24.900Z,99.90
2019-04-29T00:30:29.249Z,99.90
2019-04-29T00:31:33.925Z,99.90
2019-04-29T00:32:38.279Z,99.90
2019-04-29T00:33:42.710Z,99.90
2019-04-29T00:34:47.111Z,99.90
2019-04-29T00:35:51.521Z,99.90
2019-04-29T00:37:21.922Z,99.90
2019-04-29T00:38:45.826Z,99.90
2019-04-29T00:40:07.905Z,99.90
2019-04-29T00:41:34.162Z,99.90
2019-04-29T00:42:48.251Z,99.90
2019-04-29T00:44:03.981Z,99.90
2019-04-29T00:45:08.632Z,99.90
2019-04-29T00:46:13.204Z,99.90
2019-04-29T00:47:17.664Z,99.90
2019-04-29T00:48:22.041Z,99.90
2019-04-29T00:49:26.433Z,99.90
2019-04-29T00:50:30.786Z,99.90
2019-04-29T00:51:35.126Z,99.90
2019-04-29T00:52:39.522Z,99.90
2019-04-29T00:53:44.126Z,99.90
2019-04-29T00:55:00.635Z,99.90
2019-04-29T00:56:05.280Z,99.90
2019-04-29T00:57:09.854Z,99.90
2019-04-29T00:58:14.245Z,99.90
2019-04-29T00:59:18.572Z,99.90
2019-04-29T01:00:38.215Z,99.90
2019-04-29T01:01:42.619Z,99.90
2019-04-29T01:02:47.016Z,99.90
2019-04-29T01:03:51.420Z,99.90
2019-04-29T01:04:55.941Z,99.90
2019-04-29T01:06:00.317Z,99.90
2019-04-29T01:07:05.170Z,99.90
2019-04-29T01:08:09.562Z,99.90
2019-04-29T01:09:14.691Z,99.90
2019-04-29T01:10:19.315Z,99.90
2019-04-29T01:11:23.854Z,99.90
2019-04-29T01:12:28.451Z,99.90
2019-04-29T01:13:32.843Z,99.90
2019-04-29T01:14:37.395Z,99.90
2019-04-29T01:15:41.813Z,99.90
2019-04-29T01:16:46.361Z,99.90
2019-04-29T01:17:52.274Z,99.90
2019-04-29T01:18:56.685Z,99.90
2019-04-29T01:20:01.149Z,99.90
2019-04-29T01:21:05.491Z,99.90
2019-04-29T01:22:11.431Z,99.90
2019-04-29T01:23:15.762Z,99.90
2019-04-29T01:24:20.064Z,99.90
2019-04-29T01:25:24.451Z,99.90
2019-04-29T01:26:47.775Z,99.90
2019-04-29T01:28:00.987Z,99.90
2019-04-29T01:29:06.537Z,99.90
2019-04-29T01:30:29.979Z,99.90
2019-04-29T01:31:34.448Z,99.90
2019-04-29T01:32:38.878Z,99.90
2019-04-29T01:33:43.212Z,99.90
2019-04-29T01:34:53.130Z,99.90
2019-04-29T01:36:28.535Z,99.90
2019-04-29T01:37:38.367Z,99.90
2019-04-29T01:38:42.717Z,99.90
2019-04-29T01:39:56.804Z,99.90
2019-04-29T01:41:07.555Z,99.90
2019-04-29T01:42:18.500Z,99.90
2019-04-29T01:43:22.888Z,99.90
2019-04-29T01:44:28.643Z,99.90
2019-04-29T01:45:32.996Z,99.90
2019-04-29T01:46:37.329Z,99.90
2019-04-29T01:47:41.646Z,99.90
2019-04-29T01:48:45.993Z,99.90
2019-04-29T01:49:50.307Z,99.90
2019-04-29T01:50:54.596Z,99.90
2019-04-29T01:51:58.940Z,99.90
2019-04-29T01:53:03.303Z,99.90
2019-04-29T01:54:07.629Z,99.90
2019-04-29T01:55:12.137Z,99.90
2019-04-29T01:56:16.609Z,99.90
2019-04-29T01:57:20.940Z,99.90
2019-04-29T01:58:25.269Z,99.90
2019-04-29T01:59:29.627Z,99.90
2019-04-29T02:00:33.968Z,99.90
2019-04-29T02:01:38.439Z,99.90
2019-04-29T02:02:42.795Z,99.90
2019-04-29T02:03:47.172Z,99.90
2019-04-29T02:04:51.520Z,99.90
2019-04-29T02:05:55.855Z,99.90
2019-04-29T02:07:00.232Z,99.90
2019-04-29T02:08:04.565Z,99.90
2019-04-29T02:09:12.887Z,99.90
2019-04-29T02:10:36.372Z,99.90
2019-04-29T02:11:40.894Z,99.90
2019-04-29T02:12:45.200Z,99.90
2019-04-29T02:13:49.518Z,99.90
2019-04-29T02:14:54.392Z,99.90
2019-04-29T02:15:58.876Z,99.90
2019-04-29T02:17:03.216Z,99.90
2019-04-29T02:18:07.713Z,99.90
2019-04-29T02:19:15.093Z,99.90
2019-04-29T02:20:19.470Z,99.90
2019-04-29T02:21:23.812Z,99.90
2019-04-29T02:22:42.925Z,99.90
2019-04-29T02:24:01.856Z,99.90
2019-04-29T02:25:11.302Z,99.90
2019-04-29T02:26:15.716Z,99.90
2019-04-29T02:27:20.169Z,99.90
2019-04-29T02:28:24.480Z,99.90
2019-04-29T02:29:28.937Z,99.90
2019-04-29T02:30:53.261Z,99.90
2019-04-29T02:31:57.599Z,99.90
2019-04-29T02:33:01.944Z,99.90
2019-04-29T02:34:06.573Z,99.90
2019-04-29T02:35:11.034Z,99.90
2019-04-29T02:36:15.475Z,99.90
2019-04-29T02:37:26.373Z,99.90
2019-04-29T02:38:49.725Z,99.90
2019-04-29T02:40:01.115Z,99.90
2019-04-29T02:41:12.165Z,99.90
2019-04-29T02:42:41.634Z,99.90
2019-04-29T02:43:47.728Z,99.90
2019-04-29T02:44:52.549Z,99.90
2019-04-29T02:45:56.872Z,99.90
2019-04-29T02:47:01.609Z,99.90
2019-04-29T02:48:05.988Z,99.90
2019-04-29T02:49:10.391Z,99.90
2019-04-29T02:50:14.802Z,99.90
2019-04-29T02:51:36.851Z,99.90
2019-04-29T02:52:41.300Z,99.90
2019-04-29T02:53:45.725Z,99.90
2019-04-29T02:54:51.064Z,99.90
2019-04-29T02:55:56.973Z,99.90
2019-04-29T02:57:06.924Z,99.90
2019-04-29T02:58:42.059Z,99.90
2019-04-29T02:59:49.628Z,99.90
2019-04-29T03:01:12.957Z,99.90
2019-04-29T03:02:36.220Z,99.90
2019-04-29T03:03:56.213Z,99.90
2019-04-29T03:05:22.974Z,99.90
2019-04-29T03:06:27.370Z,99.90
2019-04-29T03:07:31.718Z,99.90
2019-04-29T03:08:36.139Z,99.90
2019-04-29T03:09:45.325Z,99.90
2019-04-29T03:11:08.779Z,99.90
2019-04-29T03:12:13.608Z,99.90
2019-04-29T03:13:18.032Z,99.90
2019-04-29T03:14:22.423Z,99.90
2019-04-29T03:15:32.056Z,99.90
2019-04-29T03:16:36.479Z,99.90
2019-04-29T03:17:41.120Z,99.90
2019-04-29T03:18:49.720Z,99.90
2019-04-29T03:20:31.706Z,99.90
2019-04-29T03:21:56.789Z,99.90
2019-04-29T03:23:18.310Z,99.90
2019-04-29T03:24:22.848Z,99.90
2019-04-29T03:25:27.182Z,99.90
2019-04-29T03:26:31.532Z,99.90
2019-04-29T03:27:35.915Z,99.90
2019-04-29T03:28:40.379Z,99.90
2019-04-29T03:29:44.932Z,99.90
2019-04-29T03:30:49.301Z,99.90
2019-04-29T03:31:54.988Z,99.90
2019-04-29T03:32:59.569Z,99.90
2019-04-29T03:34:03.886Z,99.90
2019-04-29T03:35:08.484Z,99.90
2019-04-29T03:36:13.416Z,99.90
2019-04-29T03:37:17.857Z,99.90
2019-04-29T03:38:22.227Z,99.90
2019-04-29T03:39:26.564Z,99.90
2019-04-29T03:40:30.874Z,99.90
2019-04-29T03:41:35.172Z,99.90
2019-04-29T03:42:39.631Z,99.90
2019-04-29T03:43:44.099Z,99.90
2019-04-29T03:44:48.411Z,99.90
2019-04-29T03:45:53.084Z,99.90
2019-04-29T03:46:57.464Z,99.90
2019-04-29T03:48:01.793Z,99.90
2019-04-29T03:49:06.136Z,99.90
2019-04-29T03:50:11.543Z,99.90
2019-04-29T03:51:15.958Z,99.90
2019-04-29T03:52:20.373Z,99.90
2019-04-29T03:53:28.171Z,99.90
2019-04-29T03:54:30.859Z,99.90
2019-04-29T03:55:39.636Z,99.90
2019-04-29T03:56:42.856Z,99.90
2019-04-29T03:57:47.237Z,99.90
2019-04-29T03:58:51.704Z,99.90
2019-04-29T03:59:57.152Z,99.90
2019-04-29T04:01:12.748Z,99.90
2019-04-29T04:02:25.442Z,99.90
2019-04-29T04:03:34.061Z,99.90
2019-04-29T04:04:55.803Z,99.90
2019-04-29T04:06:22.509Z,99.90
2019-04-29T04:07:51.631Z,99.90
2019-04-29T04:09:13.829Z,99.90
2019-04-29T04:10:18.270Z,99.90
2019-04-29T04:11:22.565Z,99.90
2019-04-29T04:12:27.155Z,99.90
2019-04-29T04:13:31.727Z,99.90
2019-04-29T04:14:36.048Z,99.90
2019-04-29T04:15:40.549Z,99.90
2019-04-29T04:17:20.209Z,99.90
2019-04-29T04:18:27.556Z,99.90
2019-04-29T04:19:32.552Z,99.90
2019-04-29T04:20:36.857Z,99.90
2019-04-29T04:21:41.188Z,99.90
2019-04-29T04:22:48.753Z,99.90
2019-04-29T04:23:53.275Z,99.90
2019-04-29T04:24:57.657Z,99.90
2019-04-29T04:26:02.332Z,99.90
2019-04-29T04:27:06.674Z,99.90
2019-04-29T04:28:11.278Z,99.90
2019-04-29T04:29:15.685Z,99.90
2019-04-29T04:30:22.447Z,99.90
2019-04-29T04:31:27.101Z,99.90
2019-04-29T04:32:31.497Z,99.90
2019-04-29T04:33:35.851Z,99.90
2019-04-29T04:34:40.248Z,99.90
2019-04-29T04:35:44.753Z,99.90
2019-04-29T04:36:49.121Z,99.90
2019-04-29T04:37:53.599Z,99.90
2019-04-29T04:38:58.142Z,99.90
2019-04-29T04:40:02.577Z,99.90
2019-04-29T04:41:08.725Z,99.90
2019-04-29T04:42:13.407Z,99.90
2019-04-29T04:43:18.163Z,99.90
2019-04-29T04:44:24.382Z,99.90
2019-04-29T04:45:28.696Z,99.90
2019-04-29T04:46:33.228Z,99.90
2019-04-29T04:47:37.654Z,99.90
2019-04-29T04:48:42.154Z,99.90
2019-04-29T04:49:46.587Z,99.90
2019-04-29T04:50:50.914Z,99.90
2019-04-29T04:51:55.391Z,99.90
2019-04-29T04:52:59.813Z,99.90
2019-04-29T04:54:04.129Z,99.90
2019-04-29T04:55:09.279Z,99.90
2019-04-29T04:56:14.254Z,99.90
2019-04-29T04:57:20.049Z,99.90
2019-04-29T04:58:24.424Z,99.90
2019-04-29T04:59:28.709Z,99.90
2019-04-29T05:00:34.915Z,99.90
2019-04-29T05:01:39.272Z,99.90
2019-04-29T05:02:43.622Z,99.90
2019-04-29T05:03:47.990Z,99.90
2019-04-29T05:04:52.313Z,99.90
2019-04-29T05:05:56.729Z,99.90
2019-04-29T05:07:01.345Z,99.90
2019-04-29T05:08:05.798Z,99.90
2019-04-29T05:09:10.517Z,99.90
2019-04-29T05:10:15.035Z,99.90
2019-04-29T05:11:19.561Z,99.90
2019-04-29T05:12:23.974Z,99.90
2019-04-29T05:13:28.804Z,99.90
2019-04-29T05:14:33.378Z,99.90
2019-04-29T05:15:37.729Z,99.90
2019-04-29T05:16:42.109Z,99.90
2019-04-29T05:17:46.773Z,99.90
2019-04-29T05:18:51.212Z,99.90
2019-04-29T05:19:55.604Z,99.90
2019-04-29T05:21:00.028Z,99.90
2019-04-29T05:22:04.527Z,99.90
2019-04-29T05:23:08.978Z,99.90
2019-04-29T05:24:13.930Z,99.90
2019-04-29T05:25:18.379Z,99.90
2019-04-29T05:26:22.939Z,99.90
2019-04-29T05:27:27.293Z,99.90
2019-04-29T05:28:31.683Z,99.90
2019-04-29T05:29:36.163Z,99.90
2019-04-29T05:30:41.655Z,99.90
2019-04-29T05:31:46.215Z,99.90
2019-04-29T05:32:50.627Z,99.90
2019-04-29T05:33:54.942Z,99.90
2019-04-29T05:35:01.773Z,99.90
2019-04-29T05:36:23.719Z,99.90
2019-04-29T05:37:36.622Z,99.90
2019-04-29T05:38:47.948Z,99.90
2019-04-29T05:39:52.274Z,99.80
2019-04-29T05:40:57.153Z,99.40
2019-04-29T05:42:01.686Z,98.90
2019-04-29T05:43:06.472Z,98.80
2019-04-29T05:44:19.525Z,97.70
2019-04-29T05:45:32.734Z,98.40
2019-04-29T05:46:47.189Z,98.10
2019-04-29T05:48:02.119Z,97.40
2019-04-29T05:49:10.004Z,97.60
2019-04-29T05:50:52.173Z,97.80
2019-04-29T05:52:19.237Z,98.20
2019-04-29T05:53:42.542Z,97.10
2019-04-29T05:54:46.927Z,96.60
2019-04-29T05:55:52.659Z,94.60
2019-04-29T05:56:57.168Z,94.90
2019-04-29T05:58:13.586Z,94.40
2019-04-29T05:59:17.985Z,92.80
2019-04-29T06:00:23.288Z,93.60
2019-04-29T06:01:29.551Z,93.10
2019-04-29T06:02:38.565Z,93.80
2019-04-29T06:03:39.951Z,92.70
2019-04-29T06:04:48.209Z,92.70
2019-04-29T06:05:50.502Z,92.00
2019-04-29T06:06:54.847Z,92.20
2019-04-29T06:08:01.146Z,93.00
2019-04-29T06:09:11.182Z,92.60
2019-04-29T06:10:18.169Z,91.60
2019-04-29T06:11:23.065Z,91.30
2019-04-29T06:12:26.443Z,91.40
2019-04-29T06:13:30.843Z,90.30
2019-04-29T06:14:35.240Z,92.70
2019-04-29T06:15:39.609Z,91.60
2019-04-29T06:16:44.026Z,90.90
2019-04-29T06:17:48.396Z,90.60
2019-04-29T06:18:59.672Z,90.00
2019-04-29T06:19:59.963Z,89.30
2019-04-29T06:21:09.202Z,87.20
2019-04-29T06:22:11.018Z,88.90
2019-04-29T06:23:19.059Z,87.40
2019-04-29T06:24:23.692Z,86.30
2019-04-29T06:25:28.173Z,89.60
2019-04-29T06:26:32.563Z,88.30
2019-04-29T06:27:36.950Z,80.60
2019-04-29T06:28:41.383Z,78.30
2019-04-29T06:29:45.851Z,79.90
2019-04-29T06:30:51.894Z,75.70
2019-04-29T06:31:56.419Z,71.10
2019-04-29T06:33:01.048Z,67.50
2019-04-29T06:34:06.572Z,65.80
2019-04-29T06:35:14.198Z,64.10
2019-04-29T06:36:18.094Z,63.20
2019-04-29T06:37:22.636Z,59.50
2019-04-29T06:38:27.207Z,60.60
2019-04-29T06:39:31.539Z,58.00
2019-04-29T06:40:36.978Z,57.90
2019-04-29T06:41:45.524Z,57.80
2019-04-29T06:42:49.421Z,53.20
2019-04-29T06:43:56.119Z,52.60
2019-04-29T06:45:00.843Z,50.80
2019-04-29T06:46:05.216Z,50.20
2019-04-29T06:47:09.640Z,50.20
2019-04-29T06:48:14.200Z,50.40
2019-04-29T06:49:18.545Z,50.00
2019-04-29T06:50:22.919Z,49.60
2019-04-29T06:51:27.255Z,49.00
2019-04-29T06:52:33.190Z,47.80
2019-04-29T06:53:37.520Z,47.20
2019-04-29T06:54:42.013Z,46.30
2019-04-29T06:55:46.439Z,45.20
2019-04-29T06:56:50.789Z,44.20
2019-04-29T06:57:55.259Z,43.90
2019-04-29T06:58:59.702Z,43.10
2019-04-29T07:00:04.785Z,43.00
2019-04-29T07:01:09.328Z,42.30
2019-04-29T07:02:15.751Z,42.40
2019-04-29T07:03:20.947Z,41.90
2019-04-29T07:04:26.616Z,41.10
2019-04-29T07:05:30.995Z,40.10
2019-04-29T07:06:36.602Z,40.20
2019-04-29T07:07:41.077Z,39.90
2019-04-29T07:08:45.513Z,40.10
2019-04-29T07:09:49.874Z,40.30
2019-04-29T07:10:56.030Z,40.50
2019-04-29T07:12:01.513Z,41.40
2019-04-29T07:13:06.409Z,41.90
2019-04-29T07:14:11.176Z,41.20
2019-04-29T07:15:18.023Z,40.90
2019-04-29T07:16:27.215Z,40.70
2019-04-29T07:17:28.438Z,40.50
2019-04-29T07:18:32.762Z,39.90
2019-04-29T07:19:37.205Z,39.70
2019-04-29T07:20:41.645Z,39.20
2019-04-29T07:21:46.921Z,39.70
2019-04-29T07:22:52.075Z,39.30
2019-04-29T07:23:57.817Z,39.50
2019-04-29T07:25:02.426Z,39.00
2019-04-29T07:26:06.852Z,38.20
2019-04-29T07:27:11.649Z,38.70
2019-04-29T07:28:18.341Z,37.80
2019-04-29T07:29:29.719Z,36.50
2019-04-29T07:30:29.463Z,36.90
2019-04-29T07:31:35.155Z,36.50
2019-04-29T07:32:42.073Z,36.60
2019-04-29T07:33:46.193Z,36.00
2019-04-29T07:34:51.256Z,36.10
2019-04-29T07:35:55.584Z,36.30
2019-04-29T07:37:00.258Z,35.30
2019-04-29T07:38:08.264Z,33.60
2019-04-29T07:39:12.768Z,32.50
2019-04-29T07:40:18.868Z,31.80
2019-04-29T07:41:23.429Z,30.20
2019-04-29T07:42:32.254Z,29.70
2019-04-29T07:43:33.949Z,29.10
2019-04-29T07:45:06.192Z,29.40
2019-04-29T07:46:18.076Z,29.50
2019-04-29T07:47:24.945Z,29.40
2019-04-29T07:48:28.839Z,29.40
2019-04-29T07:49:33.398Z,29.50
2019-04-29T07:50:37.954Z,29.30
2019-04-29T07:51:42.415Z,29.30
2019-04-29T07:52:49.921Z,29.30
2019-04-29T07:53:52.897Z,29.80
2019-04-29T07:54:57.247Z,28.60
2019-04-29T07:56:06.204Z,28.80
2019-04-29T07:57:07.795Z,28.60
2019-04-29T07:58:12.529Z,29.40
2019-04-29T07:59:17.190Z,30.30
2019-04-29T08:00:31.898Z,30.20
2019-04-29T08:01:36.292Z,30.60
2019-04-29T08:02:40.665Z,31.20
2019-04-29T08:03:45.071Z,31.80
2019-04-29T08:04:49.538Z,32.10
2019-04-29T08:05:54.405Z,31.90
2019-04-29T08:06:58.999Z,31.70
2019-04-29T08:08:03.877Z,31.70
2019-04-29T08:09:09.716Z,30.60
2019-04-29T08:10:23.302Z,31.60
2019-04-29T08:11:21.144Z,33.00
2019-04-29T08:12:27.405Z,34.10
2019-04-29T08:13:33.072Z,34.30
2019-04-29T08:14:39.959Z,34.60
2019-04-29T08:15:44.389Z,34.50
2019-04-29T08:16:48.927Z,33.80
2019-04-29T08:18:05.938Z,34.20
2019-04-29T08:18:59.521Z,34.00
2019-04-29T08:20:07.136Z,34.30
2019-04-29T08:21:14.468Z,34.40
2019-04-29T08:22:18.322Z,34.40
2019-04-29T08:23:23.002Z,35.20
2019-04-29T08:24:27.472Z,34.70
2019-04-29T08:25:31.931Z,34.00
2019-04-29T08:26:38.216Z,35.40
2019-04-29T08:27:43.830Z,36.60
2019-04-29T08:28:48.376Z,36.70
2019-04-29T08:29:52.770Z,37.80
2019-04-29T08:30:57.125Z,37.70
2019-04-29T08:32:02.515Z,36.00
2019-04-29T08:33:07.504Z,34.90
2019-04-29T08:34:13.714Z,35.30
2019-04-29T08:35:18.242Z,34.00
2019-04-29T08:36:22.804Z,34.70
2019-04-29T08:37:27.244Z,35.10
2019-04-29T08:38:31.616Z,35.30
2019-04-29T08:39:35.969Z,35.50
2019-04-29T08:40:40.400Z,35.40
2019-04-29T08:41:44.743Z,35.20
2019-04-29T08:42:54.908Z,35.50
2019-04-29T08:44:18.187Z,35.20
2019-04-29T08:45:44.617Z,35.00
2019-04-29T08:46:59.163Z,35.00
2019-04-29T08:48:03.531Z,35.50
2019-04-29T08:49:10.934Z,35.90
2019-04-29T08:50:14.724Z,36.20
2019-04-29T08:51:19.164Z,36.30
2019-04-29T08:52:23.585Z,37.50
2019-04-29T08:53:28.063Z,35.60
2019-04-29T08:54:32.427Z,36.10
2019-04-29T08:55:36.888Z,36.40
2019-04-29T08:57:01.793Z,37.40
2019-04-29T08:57:47.401Z,36.90
2019-04-29T08:58:51.823Z,37.40
2019-04-29T08:59:56.239Z,37.40
2019-04-29T09:01:01.088Z,37.50
2019-04-29T09:02:09.981Z,37.10
2019-04-29T09:03:11.802Z,36.70
2019-04-29T09:04:16.358Z,37.20
2019-04-29T09:05:20.712Z,40.20
2019-04-29T09:06:27.824Z,40.30
2019-04-29T09:07:31.357Z,41.20
2019-04-29T09:08:35.785Z,41.60
2019-04-29T09:09:40.249Z,42.00
2019-04-29T09:10:44.717Z,41.80
2019-04-29T09:11:49.498Z,41.90
2019-04-29T09:12:54.140Z,41.80
2019-04-29T09:13:58.474Z,41.60
2019-04-29T09:15:02.900Z,41.70
2019-04-29T09:16:07.248Z,43.90
2019-04-29T09:17:20.143Z,43.50
2019-04-29T09:18:17.996Z,43.80
2019-04-29T09:19:22.324Z,43.80
2019-04-29T09:20:26.688Z,42.70
2019-04-29T09:21:31.042Z,41.90
2019-04-29T09:22:37.571Z,42.40
2019-04-29T09:23:41.929Z,42.80
2019-04-29T09:25:04.017Z,42.90
2019-04-29T09:26:17.892Z,41.90
2019-04-29T09:27:22.241Z,42.10
2019-04-29T09:28:27.923Z,43.30
2019-04-29T09:29:36.764Z,42.40
2019-04-29T09:30:41.243Z,42.80
2019-04-29T09:31:46.792Z,42.20
2019-04-29T09:32:51.244Z,42.80
2019-04-29T09:34:06.540Z,42.90
2019-04-29T09:35:02.208Z,42.90
2019-04-29T09:36:09.691Z,43.10
2019-04-29T09:37:13.394Z,43.40
2019-04-29T09:38:17.817Z,43.60
2019-04-29T09:39:22.192Z,43.80
2019-04-29T09:40:28.410Z,44.00
2019-04-29T09:41:42.645Z,44.00
2019-04-29T09:43:16.039Z,44.30
2019-04-29T09:44:51.394Z,43.80
2019-04-29T09:46:19.096Z,43.00
2019-04-29T09:47:23.441Z,43.40
2019-04-29T09:48:27.863Z,43.80
2019-04-29T09:49:32.227Z,44.20
2019-04-29T09:50:39.035Z,45.20
2019-04-29T09:51:42.819Z,46.10
2019-04-29T09:52:47.273Z,45.20
2019-04-29T09:53:51.646Z,45.40
2019-04-29T09:54:59.604Z,44.50
2019-04-29T09:56:02.207Z,44.70
2019-04-29T09:57:06.648Z,44.40
2019-04-29T09:58:11.237Z,45.40
2019-04-29T09:59:23.750Z,45.20
2019-04-29T10:00:36.256Z,45.80
2019-04-29T10:02:10.070Z,46.40
2019-04-29T10:03:42.351Z,46.50
2019-04-29T10:04:56.755Z,47.10
2019-04-29T10:06:12.251Z,46.60
2019-04-29T10:07:15.301Z,46.90
2019-04-29T10:08:19.714Z,47.40
2019-04-29T10:09:24.102Z,47.80
2019-04-29T10:10:28.554Z,48.60
2019-04-29T10:11:32.878Z,47.20
2019-04-29T10:12:37.213Z,47.30
2019-04-29T10:13:41.596Z,47.80
2019-04-29T10:14:46.055Z,47.10
2019-04-29T10:16:12.390Z,46.30
2019-04-29T10:17:36.259Z,47.10
2019-04-29T10:18:45.348Z,47.10
2019-04-29T10:19:57.435Z,48.00
2019-04-29T10:21:05.626Z,47.20
2019-04-29T10:22:10.118Z,47.70
2019-04-29T10:23:14.796Z,48.20
2019-04-29T10:24:19.337Z,48.70
2019-04-29T10:25:23.831Z,47.70
2019-04-29T10:26:28.190Z,47.40
2019-04-29T10:27:32.986Z,46.10
2019-04-29T10:28:41.897Z,46.20
2019-04-29T10:29:50.732Z,46.30
2019-04-29T10:30:55.745Z,45.80
2019-04-29T10:32:02.358Z,45.10
2019-04-29T10:33:06.721Z,44.50
2019-04-29T10:34:12.050Z,44.50
2019-04-29T10:35:16.492Z,45.30
2019-04-29T10:36:21.860Z,46.40
2019-04-29T10:37:31.434Z,45.50
2019-04-29T10:38:33.031Z,46.30
2019-04-29T10:39:43.063Z,46.40
2019-04-29T10:41:08.082Z,45.70
2019-04-29T10:42:13.874Z,46.10
2019-04-29T10:43:35.832Z,44.50
2019-04-29T10:44:55.017Z,45.20
2019-04-29T10:46:10.601Z,45.10
2019-04-29T10:47:29.952Z,45.00
2019-04-29T10:48:42.920Z,46.10
2019-04-29T10:49:51.946Z,46.40
2019-04-29T10:50:57.037Z,46.60
2019-04-29T10:52:02.922Z,47.00
2019-04-29T10:53:10.946Z,47.30
2019-04-29T10:54:15.450Z,48.10
2019-04-29T10:55:20.170Z,49.40
2019-04-29T10:56:24.629Z,49.30
2019-04-29T10:57:29.524Z,48.60
2019-04-29T10:58:35.583Z,47.70
2019-04-29T10:59:44.993Z,47.90
2019-04-29T11:02:08.971Z,47.90
2019-04-29T11:03:08.645Z,47.20
2019-04-29T11:04:13.651Z,46.40
2019-04-29T11:05:28.810Z,46.50
2019-04-29T11:06:35.897Z,46.60
2019-04-29T11:07:40.305Z,47.00
2019-04-29T11:08:55.590Z,46.20
2019-04-29T11:10:08.143Z,45.40
2019-04-29T11:11:22.659Z,45.60
2019-04-29T11:12:19.739Z,45.00
2019-04-29T11:13:24.096Z,46.30
2019-04-29T11:14:28.412Z,46.90
2019-04-29T11:15:35.401Z,45.60
2019-04-29T11:16:46.654Z,46.60
2019-04-29T11:17:46.447Z,47.30
2019-04-29T11:18:54.915Z,46.50
2019-04-29T11:19:57.220Z,47.30
2019-04-29T11:21:01.662Z,47.10
2019-04-29T11:22:06.428Z,47.50
2019-04-29T11:23:32.889Z,48.00
2019-04-29T11:24:54.758Z,48.20
2019-04-29T11:26:18.024Z,47.50
2019-04-29T11:27:26.478Z,47.90
2019-04-29T11:28:31.088Z,48.40
2019-04-29T11:29:35.859Z,46.50
2019-04-29T11:30:40.737Z,46.90
2019-04-29T11:32:05.784Z,46.20
2019-04-29T11:33:16.397Z,46.30
2019-04-29T11:34:42.809Z,47.40
2019-04-29T11:35:53.623Z,48.40
2019-04-29T11:36:58.213Z,49.00
2019-04-29T11:38:03.528Z,49.70
2019-04-29T11:39:09.029Z,49.00
2019-04-29T11:40:16.665Z,49.60
2019-04-29T11:41:21.894Z,49.60
2019-04-29T11:42:26.769Z,50.10
2019-04-29T11:43:31.575Z,50.00
2019-04-29T11:44:36.342Z,50.50
2019-04-29T11:45:41.022Z,50.30
2019-04-29T11:46:48.966Z,50.80
2019-04-29T11:47:51.596Z,51.00
2019-04-29T11:48:57.529Z,52.30
2019-04-29T11:50:14.438Z,52.50
2019-04-29T11:52:45.174Z,51.80
2019-04-29T11:53:49.507Z,51.30
2019-04-29T11:54:53.950Z,50.90
2019-04-29T11:55:58.752Z,49.70
2019-04-29T11:57:03.309Z,49.70
2019-04-29T11:58:14.036Z,49.80
2019-04-29T11:59:38.615Z,48.60
2019-04-29T12:01:03.920Z,47.60
2019-04-29T12:02:24.789Z,48.40
2019-04-29T12:03:32.721Z,45.70
2019-04-29T12:04:43.337Z,44.80
2019-04-29T12:05:51.473Z,45.10
2019-04-29T12:06:57.780Z,46.20
2019-04-29T12:08:11.113Z,46.60
2019-04-29T12:09:10.112Z,45.70
2019-04-29T12:10:14.931Z,47.00
2019-04-29T12:11:19.572Z,47.60
2019-04-29T12:12:23.986Z,47.70
2019-04-29T12:13:35.561Z,47.20
2019-04-29T12:14:46.201Z,47.00
2019-04-29T12:16:15.729Z,46.60
2019-04-29T12:17:23.607Z,46.90
2019-04-29T12:18:33.969Z,47.70
2019-04-29T12:19:38.198Z,48.10
2019-04-29T12:21:04.900Z,47.30
2019-04-29T12:22:15.123Z,47.10
2019-04-29T12:23:17.304Z,47.30
2019-04-29T12:24:21.918Z,48.30
2019-04-29T12:25:27.543Z,48.40
2019-04-29T12:26:35.541Z,49.00
2019-04-29T12:27:39.160Z,48.10
2019-04-29T12:28:44.502Z,47.50
2019-04-29T12:29:54.284Z,47.30
2019-04-29T12:30:58.393Z,47.80
2019-04-29T12:32:24.978Z,47.50
2019-04-29T12:33:36.739Z,45.90
2019-04-29T12:34:47.670Z,47.10
2019-04-29T12:36:07.651Z,47.00
2019-04-29T12:37:25.642Z,48.00
2019-04-29T12:38:49.650Z,47.40
2019-04-29T12:40:14.477Z,46.70
2019-04-29T12:41:48.635Z,46.40
2019-04-29T12:43:11.208Z,47.30
2019-04-29T12:44:34.621Z,46.70
2019-04-29T12:45:35.488Z,47.30
2019-04-29T12:46:56.221Z,47.70
2019-04-29T12:48:02.150Z,47.60
2019-04-29T12:49:11.319Z,47.80
2019-04-29T12:50:17.463Z,46.20
2019-04-29T12:51:21.078Z,46.20
2019-04-29T12:52:27.323Z,46.90
2019-04-29T12:53:31.741Z,47.20
2019-04-29T12:54:36.510Z,47.00
2019-04-29T12:55:46.124Z,46.90
2019-04-29T12:56:49.497Z,46.50
2019-04-29T12:57:55.311Z,46.00
2019-04-29T12:59:01.764Z,45.80
2019-04-29T13:00:09.183Z,45.30
2019-04-29T13:01:24.520Z,44.70
2019-04-29T13:02:48.124Z,46.20
2019-04-29T13:04:02.040Z,46.90
2019-04-29T13:05:13.443Z,48.10
2019-04-29T13:06:38.468Z,48.30
2019-04-29T13:07:37.633Z,48.20
2019-04-29T13:08:50.955Z,48.00
2019-04-29T13:09:57.440Z,48.70
2019-04-29T13:11:03.591Z,47.60
2019-04-29T13:12:18.926Z,48.60
2019-04-29T13:13:15.660Z,48.90
2019-04-29T13:14:22.743Z,48.70
2019-04-29T13:15:48.463Z,49.50
2019-04-29T13:17:13.983Z,47.80
2019-04-29T13:18:13.891Z,48.60
2019-04-29T13:19:32.486Z,47.60
2019-04-29T13:20:41.338Z,48.20
2019-04-29T13:21:44.179Z,48.00
2019-04-29T13:22:48.810Z,49.10
2019-04-29T13:23:59.490Z,49.50
2019-04-29T13:24:59.414Z,50.60
2019-04-29T13:26:04.203Z,51.40
2019-04-29T13:27:16.409Z,51.40
2019-04-29T13:28:29.471Z,50.70
2019-04-29T13:29:27.438Z,51.00
2019-04-29T13:30:28.940Z,50.90
2019-04-29T13:31:38.424Z,51.00
2019-04-29T13:32:41.792Z,51.50
2019-04-29T13:33:50.868Z,50.00
2019-04-29T13:34:52.985Z,49.20
2019-04-29T13:35:59.233Z,49.30
2019-04-29T13:37:08.179Z,50.30
2019-04-29T13:38:10.984Z,50.50
2019-04-29T13:39:15.616Z,51.00
2019-04-29T13:40:20.932Z,51.10
2019-04-29T13:41:26.925Z,52.00
2019-04-29T13:42:31.471Z,52.50
2019-04-29T13:43:35.978Z,51.80
2019-04-29T13:44:42.394Z,51.30
2019-04-29T13:45:56.162Z,51.90
2019-04-29T13:47:38.552Z,51.80
2019-04-29T13:49:12.726Z,51.40
2019-04-29T13:50:39.879Z,51.70
2019-04-29T13:51:41.397Z,50.60
2019-04-29T13:52:45.838Z,51.00
2019-04-29T13:53:50.501Z,52.20
2019-04-29T13:54:54.875Z,52.70
2019-04-29T13:56:11.060Z,54.30
2019-04-29T13:57:10.715Z,54.30
2019-04-29T13:58:12.557Z,56.90
2019-04-29T13:59:22.038Z,57.80
2019-04-29T14:00:41.913Z,58.50
2019-04-29T14:02:01.399Z,58.70
2019-04-29T14:03:07.234Z,60.20
2019-04-29T14:04:25.107Z,62.80
2019-04-29T14:05:28.208Z,63.00
2019-04-29T14:06:35.505Z,64.00
2019-04-29T14:07:39.917Z,62.30
2019-04-29T14:08:44.325Z,64.10
2019-04-29T14:09:50.593Z,65.70
2019-04-29T14:10:55.162Z,64.60
2019-04-29T14:12:02.842Z,66.10
2019-04-29T14:13:13.447Z,65.50
2019-04-29T14:14:12.693Z,65.00
2019-04-29T14:15:17.369Z,68.50
2019-04-29T14:16:21.870Z,70.00
2019-04-29T14:17:31.408Z,70.30
2019-04-29T14:18:35.003Z,69.10
2019-04-29T14:19:42.309Z,66.80
2019-04-29T14:20:47.279Z,69.30
2019-04-29T14:21:51.315Z,70.70
2019-04-29T14:22:55.711Z,71.90
2019-04-29T14:24:00.277Z,70.60
2019-04-29T14:25:05.026Z,69.00
2019-04-29T14:26:09.560Z,69.90
2019-04-29T14:27:24.388Z,70.10
2019-04-29T14:28:20.620Z,69.10
2019-04-29T14:29:28.093Z,69.60
2019-04-29T14:30:38.347Z,70.80
2019-04-29T14:31:37.312Z,70.00
2019-04-29T14:32:46.944Z,68.10
2019-04-29T14:33:55.884Z,66.10
2019-04-29T14:35:11.747Z,66.80
2019-04-29T14:36:15.361Z,66.50