createdAt,value
2022-12-24T00:01:16.237Z,19.53
2022-12-24T00:03:44.230Z,19.33
2022-12-24T00:06:17.571Z,18.27
2022-12-24T00:08:46.854Z,19.03
2022-12-24T00:11:14.719Z,18.00
2022-12-24T00:13:42.528Z,22.07
2022-12-24T00:16:10.702Z,23.33
2022-12-24T00:18:45.193Z,24.60
2022-12-24T00:21:13.985Z,35.53
2022-12-24T00:23:41.960Z,30.27
2022-12-24T00:26:11.426Z,30.80
2022-12-24T00:28:39.416Z,27.07
2022-12-24T00:31:12.894Z,33.93
2022-12-24T00:33:40.811Z,29.70
2022-12-24T00:36:09.377Z,27.80
2022-12-24T00:38:37.996Z,27.50
2022-12-24T00:41:24.285Z,23.07
2022-12-24T00:43:55.529Z,20.60
2022-12-24T00:46:24.040Z,22.07
2022-12-24T00:48:51.886Z,24.13
2022-12-24T00:51:20.693Z,22.90
2022-12-24T00:53:49.157Z,22.63
2022-12-24T00:56:17.226Z,21.70
2022-12-24T00:58:45.138Z,22.23
2022-12-24T01:01:14.404Z,22.70
2022-12-24T01:03:42.530Z,22.77
2022-12-24T01:06:11.936Z,22.23
2022-12-24T01:08:39.856Z,22.93
2022-12-24T01:11:08.977Z,17.60
2022-12-24T01:13:37.654Z,15.80
2022-12-24T01:16:16.731Z,18.17
2022-12-24T01:18:44.627Z,18.60
2022-12-24T01:21:12.479Z,19.20
2022-12-24T01:23:40.389Z,20.50
2022-12-24T01:26:08.311Z,18.00
2022-12-24T01:28:36.170Z,19.23
2022-12-24T01:31:04.033Z,21.80
2022-12-24T01:33:33.675Z,20.93
2022-12-24T01:36:03.727Z,21.40
2022-12-24T01:38:31.679Z,19.40
2022-12-24T01:41:17.247Z,20.90
2022-12-24T01:43:45.274Z,18.47
2022-12-24T01:46:17.468Z,18.10
2022-12-24T01:48:50.556Z,18.00
2022-12-24T01:51:25.332Z,20.20
2022-12-24T01:53:59.291Z,20.87
2022-12-24T01:56:29.598Z,21.03
2022-12-24T01:59:01.511Z,22.03
2022-12-24T02:01:29.759Z,21.80
2022-12-24T02:03:59.617Z,23.90
2022-12-24T02:06:28.261Z,17.87
2022-12-24T02:08:56.406Z,20.77
2022-12-24T02:11:24.407Z,19.90
2022-12-24T02:13:59.846Z,21.53
2022-12-24T02:16:39.613Z,23.03
2022-12-24T02:19:38.718Z,25.10
2022-12-24T02:22:10.973Z,22.47
2022-12-24T02:25:10.287Z,22.53
2022-12-24T02:27:56.806Z,22.37
2022-12-24T02:30:31.702Z,20.47
2022-12-24T02:33:12.413Z,21.67
2022-12-24T02:35:48.297Z,22.07
2022-12-24T02:38:23.137Z,22.33
2022-12-24T02:40:55.056Z,21.53
2022-12-24T02:43:26.241Z,21.37
2022-12-24T02:45:59.820Z,29.27
2022-12-24T02:48:30.177Z,26.13
2022-12-24T02:50:59.679Z,25.53
2022-12-24T02:53:27.821Z,26.40
2022-12-24T02:56:27.102Z,27.53
2022-12-24T02:59:10.675Z,27.83
2022-12-24T03:01:55.608Z,26.40
2022-12-24T03:04:40.274Z,25.33
2022-12-24T03:07:17.925Z,27.97
2022-12-24T03:09:57.241Z,30.43
2022-12-24T03:12:31.514Z,30.43
2022-12-24T03:15:00.551Z,26.83
2022-12-24T03:17:30.925Z,29.43
2022-12-24T03:19:58.811Z,28.00
2022-12-24T03:22:28.298Z,29.73
2022-12-24T03:24:56.620Z,32.07
2022-12-24T03:27:26.665Z,30.63
2022-12-24T03:29:54.671Z,28.50
2022-12-24T03:32:25.741Z,26.67
2022-12-24T03:34:55.149Z,26.53
2022-12-24T03:37:23.398Z,27.23
2022-12-24T03:39:51.279Z,26.67
2022-12-24T03:42:19.157Z,26.50
2022-12-24T03:44:47.225Z,27.30
2022-12-24T03:47:15.185Z,26.50
2022-12-24T03:49:43.044Z,27.07
2022-12-24T03:52:12.192Z,25.57
2022-12-24T03:54:40.057Z,30.40
2022-12-24T03:57:07.865Z,25.90
2022-12-24T03:59:35.975Z,30.77
2022-12-24T04:02:04.020Z,28.47
2022-12-24T04:04:33.529Z,27.90
2022-12-24T04:07:01.416Z,28.00
2022-12-24T04:09:30.720Z,29.70
2022-12-24T04:11:58.622Z,29.40
2022-12-24T04:14:26.503Z,31.40
2022-12-24T04:16:54.366Z,37.47
2022-12-24T04:19:22.176Z,29.43
2022-12-24T04:21:50.008Z,31.50
2022-12-24T04:24:17.885Z,37.97
2022-12-24T04:26:47.111Z,34.03
2022-12-24T04:29:14.947Z,35.20
2022-12-24T04:31:42.877Z,36.67
2022-12-24T04:34:10.734Z,36.97
2022-12-24T04:36:39.436Z,31.80
2022-12-24T04:39:07.477Z,40.80
2022-12-24T04:41:35.614Z,38.63
2022-12-24T04:44:04.966Z,35.37
2022-12-24T04:46:33.048Z,31.33
2022-12-24T04:49:00.973Z,33.10
2022-12-24T04:51:32.005Z,36.87
2022-12-24T04:53:59.867Z,31.90
2022-12-24T04:56:30.242Z,36.57
2022-12-24T04:58:59.357Z,38.00
2022-12-24T05:01:31.537Z,36.27
2022-12-24T05:04:00.467Z,34.77
2022-12-24T05:06:31.478Z,37.80
2022-12-24T05:09:00.472Z,39.83
2022-12-24T05:11:28.993Z,39.73
2022-12-24T05:13:57.196Z,34.43
2022-12-24T05:16:25.630Z,38.73
2022-12-24T05:18:55.173Z,40.80
2022-12-24T05:21:25.238Z,38.23
2022-12-24T05:24:11.633Z,40.60
2022-12-24T05:26:42.521Z,39.47
2022-12-24T05:29:12.108Z,39.43
2022-12-24T05:31:40.494Z,36.07
2022-12-24T05:34:10.339Z,36.57
2022-12-24T05:36:38.998Z,39.57
2022-12-24T05:39:13.340Z,40.77
2022-12-24T05:41:43.709Z,42.27
2022-12-24T05:44:11.538Z,40.57
2022-12-24T05:46:39.467Z,39.07
2022-12-24T05:49:08.790Z,37.37
2022-12-24T05:51:36.924Z,42.00
2022-12-24T05:54:05.944Z,40.37
2022-12-24T05:56:34.295Z,35.57
2022-12-24T05:59:02.158Z,37.97
2022-12-24T06:01:30.275Z,35.47
2022-12-24T06:03:58.523Z,39.07
2022-12-24T06:06:29.602Z,35.63
2022-12-24T06:08:57.813Z,40.40
2022-12-24T06:11:28.341Z,37.97
2022-12-24T06:13:56.621Z,39.00
2022-12-24T06:16:26.107Z,36.30
2022-12-24T06:18:54.404Z,43.07
2022-12-24T06:21:22.409Z,37.70
2022-12-24T06:23:51.678Z,37.47
2022-12-24T06:26:21.091Z,37.77
2022-12-24T06:28:50.341Z,42.93
2022-12-24T06:31:20.014Z,41.27
2022-12-24T06:33:48.725Z,39.87
2022-12-24T06:36:18.790Z,34.27
2022-12-24T06:38:46.883Z,38.33
2022-12-24T06:41:16.846Z,34.83
2022-12-24T06:43:46.384Z,37.30
2022-12-24T06:46:14.726Z,34.60
2022-12-24T06:48:44.309Z,36.57
2022-12-24T06:51:12.267Z,39.57
2022-12-24T06:53:40.229Z,40.27
2022-12-24T06:56:09.732Z,35.70
2022-12-24T06:58:40.595Z,34.93
2022-12-24T07:01:10.202Z,37.70
2022-12-24T07:03:38.187Z,33.03
2022-12-24T07:06:07.095Z,37.10
2022-12-24T07:08:36.309Z,34.67
2022-12-24T07:11:04.642Z,36.70
2022-12-24T07:13:35.336Z,32.67
2022-12-24T07:16:08.914Z,32.33
2022-12-24T07:18:37.251Z,33.13
2022-12-24T07:21:07.196Z,34.60
2022-12-24T07:23:35.643Z,36.97
2022-12-24T07:26:05.460Z,36.40
2022-12-24T07:28:33.712Z,34.43
2022-12-24T07:31:01.817Z,33.00
2022-12-24T07:33:31.255Z,31.63
2022-12-24T07:36:01.060Z,30.03
2022-12-24T07:38:29.691Z,39.47
2022-12-24T07:40:58.174Z,31.67
2022-12-24T07:43:26.773Z,33.10
2022-12-24T07:45:56.761Z,33.83
2022-12-24T07:48:24.649Z,39.90
2022-12-24T07:50:54.049Z,33.73
2022-12-24T07:53:21.953Z,36.40
2022-12-24T07:55:50.106Z,34.53
2022-12-24T07:58:18.368Z,31.63
2022-12-24T08:00:46.768Z,30.67
2022-12-24T08:03:18.382Z,31.90
2022-12-24T08:05:46.631Z,31.27
2022-12-24T08:08:15.944Z,26.73
2022-12-24T08:10:46.813Z,34.27
2022-12-24T08:13:15.191Z,33.20
2022-12-24T08:15:43.376Z,31.20
2022-12-24T08:18:12.201Z,33.40
2022-12-24T08:20:40.832Z,28.60
2022-12-24T08:23:09.414Z,29.90
2022-12-24T08:25:39.357Z,28.20
2022-12-24T08:28:07.627Z,29.07
2022-12-24T08:30:36.218Z,27.40
2022-12-24T08:33:04.344Z,28.00
2022-12-24T08:35:32.446Z,30.10
2022-12-24T08:38:00.342Z,28.07
2022-12-24T08:40:28.526Z,29.00
2022-12-24T08:42:57.926Z,28.67
2022-12-24T08:45:26.401Z,31.33
2022-12-24T08:47:54.315Z,23.17
2022-12-24T08:50:22.504Z,27.20
2022-12-24T08:52:50.425Z,27.53
2022-12-24T08:55:18.561Z,30.20
2022-12-24T08:57:46.413Z,24.60
2022-12-24T09:00:17.005Z,22.80
2022-12-24T09:02:44.958Z,22.53
2022-12-24T09:05:13.267Z,20.10
2022-12-24T09:07:41.124Z,16.73
2022-12-24T09:10:10.596Z,17.53
2022-12-24T09:12:38.767Z,20.23
2022-12-24T09:15:08.280Z,16.97
2022-12-24T09:17:37.925Z,15.20
2022-12-24T09:20:07.537Z,15.40
2022-12-24T09:22:37.097Z,19.43
2022-12-24T09:25:07.477Z,15.90
2022-12-24T09:27:35.685Z,14.57
2022-12-24T09:30:03.812Z,15.90
2022-12-24T09:32:31.678Z,13.17
2022-12-24T09:35:01.256Z,13.17
2022-12-24T09:37:29.189Z,10.93
2022-12-24T09:39:57.001Z,9.47
2022-12-24T09:42:35.987Z,32.20
2022-12-24T09:45:12.200Z,9.90
2022-12-24T09:47:44.709Z,9.40
2022-12-24T09:50:27.461Z,9.07
2022-12-24T09:52:59.328Z,11.60
2022-12-24T09:55:32.477Z,8.10
2022-12-24T09:58:03.499Z,6.57
2022-12-24T10:00:34.442Z,6.63
2022-12-24T10:03:02.423Z,4.37
2022-12-24T10:05:40.577Z,4.90
2022-12-24T10:08:18.028Z,3.90
2022-12-24T10:10:52.885Z,3.97
2022-12-24T10:13:35.842Z,3.80
2022-12-24T10:16:13.156Z,3.37
2022-12-24T10:18:50.169Z,4.67
2022-12-24T10:21:30.461Z,4.73
2022-12-24T10:24:07.605Z,3.50
2022-12-24T10:26:45.065Z,6.23
2022-12-24T10:29:18.083Z,6.73
2022-12-24T10:31:54.032Z,6.00
2022-12-24T10:34:24.557Z,5.50
2022-12-24T10:36:53.784Z,6.00
2022-12-24T10:39:24.905Z,7.83
2022-12-24T10:41:55.275Z,6.93
2022-12-24T10:44:27.053Z,5.00
2022-12-24T10:46:55.468Z,7.53
2022-12-24T10:49:31.410Z,6.30
2022-12-24T10:52:04.900Z,6.00
2022-12-24T10:54:39.063Z,6.80
2022-12-24T10:57:23.632Z,5.70
2022-12-24T10:59:54.802Z,6.10
2022-12-24T11:02:28.871Z,5.13
2022-12-24T11:04:59.488Z,3.60
2022-12-24T11:07:30.788Z,5.80
2022-12-24T11:10:00.468Z,3.23
2022-12-24T11:12:32.112Z,7.13
2022-12-24T11:15:03.293Z,4.00
2022-12-24T11:17:31.854Z,9.87
2022-12-24T11:20:02.529Z,8.53
2022-12-24T11:22:33.874Z,5.30
2022-12-24T11:25:05.475Z,4.03
2022-12-24T11:27:42.145Z,5.73
2022-12-24T11:30:29.468Z,4.40
2022-12-24T11:33:17.817Z,4.83
2022-12-24T11:35:49.737Z,4.70
2022-12-24T11:38:26.158Z,10.83
2022-12-24T11:41:04.508Z,8.93
2022-12-24T11:43:45.376Z,5.50
2022-12-24T11:46:22.638Z,7.33
2022-12-24T11:49:08.173Z,3.23
2022-12-24T11:51:36.806Z,7.53
2022-12-24T11:54:15.854Z,6.83
2022-12-24T11:56:48.921Z,5.33
2022-12-24T11:59:25.173Z,9.47
2022-12-24T12:01:59.780Z,10.13
2022-12-24T12:04:31.532Z,7.63
2022-12-24T12:07:02.757Z,3.60
2022-12-24T12:09:42.472Z,4.67
2022-12-24T12:12:16.360Z,4.83
2022-12-24T12:14:50.272Z,3.60
2022-12-24T12:17:28.196Z,7.63
2022-12-24T12:20:00.807Z,4.63
2022-12-24T12:22:36.869Z,7.30
2022-12-24T12:25:11.903Z,6.43
2022-12-24T12:27:45.827Z,6.60
2022-12-24T12:30:18.089Z,7.40
2022-12-24T12:32:52.414Z,5.60
2022-12-24T12:35:26.134Z,7.43
2022-12-24T12:37:59.053Z,5.33
2022-12-24T12:40:46.889Z,5.30
2022-12-24T12:43:37.238Z,5.60
2022-12-24T12:46:17.669Z,6.93
2022-12-24T12:49:08.214Z,4.90
2022-12-24T12:51:46.209Z,7.17
2022-12-24T12:54:38.585Z,6.37
2022-12-24T12:57:12.426Z,4.37
2022-12-24T12:59:47.638Z,3.43
2022-12-24T13:02:33.878Z,7.63
2022-12-24T13:05:26.407Z,6.50
2022-12-24T13:08:27.553Z,8.73
2022-12-24T13:11:07.682Z,7.50
2022-12-24T13:13:51.980Z,6.73
2022-12-24T13:16:56.698Z,2.90
2022-12-24T13:19:39.904Z,6.20
2022-12-24T13:22:16.303Z,6.27
2022-12-24T13:24:52.249Z,7.23
2022-12-24T13:27:24.614Z,5.47
2022-12-24T13:29:56.915Z,4.67
2022-12-24T13:32:48.435Z,5.63
2022-12-24T13:36:00.303Z,5.30
2022-12-24T13:38:43.975Z,6.77
2022-12-24T13:41:57.950Z,11.70
2022-12-24T13:44:33.201Z,6.80
2022-12-24T13:47:26.866Z,5.87
2022-12-24T13:50:13.521Z,5.97
2022-12-24T13:52:53.199Z,4.67
2022-12-24T13:55:22.209Z,5.77
2022-12-24T13:58:00.787Z,4.07
2022-12-24T14:00:38.001Z,3.93
2022-12-24T14:03:21.478Z,8.47
2022-12-24T14:05:52.827Z,4.80
2022-12-24T14:08:39.909Z,6.70
2022-12-24T14:11:12.373Z,6.60
2022-12-24T14:14:08.815Z,5.13
2022-12-24T14:16:46.662Z,4.83
2022-12-24T14:19:19.440Z,7.93
2022-12-24T14:22:02.083Z,5.30
2022-12-24T14:24:35.060Z,5.93
2022-12-24T14:27:13.862Z,5.37
2022-12-24T14:29:50.608Z,7.70
2022-12-24T14:32:18.680Z,11.77
2022-12-24T14:34:47.992Z,7.70
2022-12-24T14:37:17.139Z,4.10
2022-12-24T14:39:49.226Z,8.57
2022-12-24T14:42:31.288Z,5.90
2022-12-24T14:45:09.627Z,5.97
2022-12-24T14:47:44.203Z,6.17
2022-12-24T14:50:38.786Z,4.67
2022-12-24T14:53:22.208Z,6.30
2022-12-24T14:55:51.553Z,4.90
2022-12-24T14:58:25.695Z,7.57
2022-12-24T15:00:56.458Z,4.57
2022-12-24T15:03:27.106Z,8.07
2022-12-24T15:06:00.512Z,4.87
2022-12-24T15:08:32.289Z,7.47
2022-12-24T15:11:06.970Z,5.23
2022-12-24T15:13:38.433Z,3.70
2022-12-24T15:16:09.795Z,9.53
2022-12-24T15:18:40.712Z,5.00
2022-12-24T15:21:18.280Z,4.57
2022-12-24T15:23:48.814Z,5.57
2022-12-24T15:26:24.686Z,3.80
2022-12-24T15:29:01.819Z,5.47
2022-12-24T15:31:32.090Z,7.90
2022-12-24T15:34:01.515Z,7.73
2022-12-24T15:36:35.112Z,5.70
2022-12-24T15:39:05.863Z,5.40
2022-12-24T15:42:00.285Z,6.20
2022-12-24T15:44:33.754Z,6.53
2022-12-24T15:47:03.453Z,11.27
2022-12-24T15:49:34.052Z,6.10
2022-12-24T15:52:09.590Z,6.30
2022-12-24T15:54:37.661Z,5.10
2022-12-24T15:57:22.872Z,4.40
2022-12-24T15:59:53.701Z,7.63
2022-12-24T16:02:38.026Z,7.20
2022-12-24T16:05:37.758Z,5.73
2022-12-24T16:08:25.078Z,4.80
2022-12-24T16:11:07.093Z,6.90
2022-12-24T16:13:37.470Z,13.10
2022-12-24T16:16:09.389Z,9.23
2022-12-24T16:18:39.737Z,5.33
2022-12-24T16:21:08.733Z,5.43
2022-12-24T16:23:48.573Z,3.87
2022-12-24T16:26:16.555Z,4.47
2022-12-24T16:28:44.687Z,6.20
2022-12-24T16:31:18.805Z,6.63
2022-12-24T16:33:47.453Z,9.07
2022-12-24T16:36:15.338Z,8.50
2022-12-24T16:39:02.065Z,7.07
2022-12-24T16:41:29.989Z,10.20
2022-12-24T16:43:56.855Z,6.47
2022-12-24T16:46:24.809Z,6.93
2022-12-24T16:48:52.725Z,6.93
2022-12-24T16:51:20.582Z,7.97
2022-12-24T16:53:49.892Z,6.70
2022-12-24T16:56:18.145Z,6.40
2022-12-24T16:58:46.010Z,4.13
2022-12-24T17:01:13.958Z,6.80
2022-12-24T17:03:42.003Z,9.33
2022-12-24T17:06:12.726Z,15.40
2022-12-24T17:08:40.637Z,8.50
2022-12-24T17:11:10.170Z,8.83
2022-12-24T17:13:37.993Z,6.47
2022-12-24T17:16:06.839Z,5.43
2022-12-24T17:18:34.767Z,5.83
2022-12-24T17:21:04.301Z,7.43
2022-12-24T17:23:32.196Z,8.03
2022-12-24T17:26:00.216Z,7.20
2022-12-24T17:28:29.411Z,6.13
2022-12-24T17:30:58.566Z,7.63
2022-12-24T17:33:26.461Z,11.50
2022-12-24T17:35:54.361Z,7.73
2022-12-24T17:38:22.200Z,9.17
2022-12-24T17:40:50.068Z,7.23
2022-12-24T17:43:17.939Z,6.23
2022-12-24T17:45:47.134Z,10.43
2022-12-24T17:48:14.946Z,7.23
2022-12-24T17:50:42.841Z,7.07
2022-12-24T17:53:10.771Z,5.57
2022-12-24T17:55:41.775Z,4.00
2022-12-24T17:58:09.693Z,3.77
2022-12-24T18:00:38.395Z,6.20
2022-12-24T18:03:07.764Z,4.17
2022-12-24T18:05:36.307Z,17.00
2022-12-24T18:08:04.440Z,9.63
2022-12-24T18:10:32.363Z,6.13
2022-12-24T18:13:00.242Z,5.10
2022-12-24T18:15:28.391Z,5.40
2022-12-24T18:17:57.343Z,3.97
2022-12-24T18:20:26.647Z,5.20
2022-12-24T18:22:54.553Z,8.20
2022-12-24T18:25:22.886Z,4.83
2022-12-24T18:27:50.821Z,7.03
2022-12-24T18:30:24.215Z,7.10
2022-12-24T18:32:55.326Z,4.40
2022-12-24T18:35:23.178Z,4.20
2022-12-24T18:37:52.346Z,4.33
2022-12-24T18:40:20.611Z,3.63
2022-12-24T18:42:48.527Z,4.70
2022-12-24T18:45:16.525Z,8.37
2022-12-24T18:47:44.330Z,4.10
2022-12-24T18:50:12.348Z,4.80
2022-12-24T18:52:40.212Z,11.53
2022-12-24T18:55:10.635Z,4.73
2022-12-24T18:57:38.525Z,11.07
2022-12-24T19:00:08.086Z,7.43
2022-12-24T19:02:35.982Z,6.27
2022-12-24T19:05:04.026Z,8.90
2022-12-24T19:07:31.816Z,6.83
2022-12-24T19:09:59.615Z,7.97
2022-12-24T19:12:28.917Z,7.07
2022-12-24T19:14:57.743Z,7.50
2022-12-24T19:17:25.560Z,6.77
2022-12-24T19:19:53.447Z,5.80
2022-12-24T19:22:21.346Z,8.77
2022-12-24T19:24:50.934Z,7.30
2022-12-24T19:27:18.793Z,6.70
2022-12-24T19:29:48.093Z,11.43
2022-12-24T19:32:15.960Z,11.67
2022-12-24T19:34:43.921Z,14.87
2022-12-24T19:37:12.366Z,6.90
2022-12-24T19:39:40.409Z,10.27
2022-12-24T19:42:08.263Z,28.23
2022-12-24T19:44:36.132Z,23.47
2022-12-24T19:47:05.540Z,15.10
2022-12-24T19:49:33.410Z,10.17
2022-12-24T19:52:01.290Z,7.40
2022-12-24T19:54:29.171Z,12.43
2022-12-24T19:56:57.096Z,9.20
2022-12-24T19:59:24.897Z,12.40
2022-12-24T20:01:54.211Z,9.53
2022-12-24T20:04:23.563Z,11.23
2022-12-24T20:06:57.931Z,10.77
2022-12-24T20:09:28.712Z,12.20
2022-12-24T20:11:56.682Z,27.80
2022-12-24T20:14:24.563Z,15.50
2022-12-24T20:16:52.527Z,10.77
2022-12-24T20:19:20.508Z,12.03
2022-12-24T20:21:49.742Z,10.77
2022-12-24T20:24:17.803Z,8.90
2022-12-24T20:26:45.745Z,10.80
2022-12-24T20:29:13.699Z,7.30
2022-12-24T20:31:42.056Z,13.27
2022-12-24T20:34:11.489Z,11.93
2022-12-24T20:36:39.572Z,6.80
2022-12-24T20:39:08.823Z,9.00
2022-12-24T20:41:37.149Z,11.10
2022-12-24T20:44:05.460Z,11.00
2022-12-24T20:46:34.225Z,9.30
2022-12-24T20:49:02.133Z,7.67
2022-12-24T20:51:30.337Z,9.27
2022-12-24T20:54:00.528Z,9.30
2022-12-24T20:56:30.840Z,10.33
2022-12-24T20:59:02.098Z,14.27
2022-12-24T21:01:30.755Z,9.13
2022-12-24T21:04:04.727Z,9.07
2022-12-24T21:06:33.691Z,15.67
2022-12-24T21:09:02.734Z,10.40
2022-12-24T21:11:49.602Z,11.40
2022-12-24T21:14:19.152Z,10.07
2022-12-24T21:16:47.315Z,10.03
2022-12-24T21:19:18.001Z,24.07
2022-12-24T21:21:46.977Z,29.33
2022-12-24T21:24:15.691Z,21.10
2022-12-24T21:26:45.123Z,22.77
2022-12-24T21:29:14.527Z,17.00
2022-12-24T21:31:42.346Z,17.57
2022-12-24T21:34:10.449Z,12.23
2022-12-24T21:36:38.236Z,15.80
2022-12-24T21:39:06.107Z,16.77
2022-12-24T21:41:34.008Z,15.80
2022-12-24T21:44:03.496Z,14.40
2022-12-24T21:46:31.502Z,17.90
2022-12-24T21:49:16.991Z,14.57
2022-12-24T21:51:46.756Z,15.37
2022-12-24T21:54:28.378Z,12.03
2022-12-24T21:57:18.006Z,16.43
2022-12-24T21:59:47.562Z,14.17
2022-12-24T22:02:17.200Z,11.20
2022-12-24T22:04:46.079Z,11.17
2022-12-24T22:07:39.380Z,12.20
2022-12-24T22:10:26.228Z,10.13
2022-12-24T22:12:54.519Z,11.60
2022-12-24T22:15:23.991Z,13.20
2022-12-24T22:17:51.896Z,11.60
2022-12-24T22:20:20.098Z,10.87
2022-12-24T22:22:48.854Z,10.30
2022-12-24T22:25:17.158Z,11.50
2022-12-24T22:27:45.447Z,10.37
2022-12-24T22:30:14.181Z,14.67
2022-12-24T22:32:43.369Z,10.60
2022-12-24T22:35:11.889Z,7.80
2022-12-24T22:37:39.827Z,9.00
2022-12-24T22:40:09.169Z,10.47
2022-12-24T22:42:37.160Z,10.60
2022-12-24T22:45:05.883Z,12.50
2022-12-24T22:47:34.216Z,11.53
2022-12-24T22:50:03.827Z,13.77
2022-12-24T22:52:33.414Z,14.73
2022-12-24T22:55:01.715Z,20.10
2022-12-24T22:57:29.653Z,24.20
2022-12-24T22:59:57.625Z,21.63
2022-12-24T23:02:28.522Z,13.30
2022-12-24T23:04:57.505Z,11.57
2022-12-24T23:07:26.811Z,16.17
2022-12-24T23:09:54.724Z,13.57
2022-12-24T23:12:44.335Z,15.77
2022-12-24T23:15:11.790Z,13.40
2022-12-24T23:17:39.676Z,11.73
2022-12-24T23:20:08.854Z,15.20
2022-12-24T23:22:38.429Z,13.47
2022-12-24T23:25:06.871Z,12.20
2022-12-24T23:27:34.681Z,12.87
2022-12-24T23:30:02.570Z,12.93
2022-12-24T23:32:30.647Z,15.67
2022-12-24T23:34:58.485Z,13.10
2022-12-24T23:37:32.949Z,14.37
2022-12-24T23:40:04.600Z,14.93
2022-12-24T23:42:32.380Z,13.40
2022-12-24T23:45:00.236Z,16.93
2022-12-24T23:47:28.061Z,14.13
2022-12-24T23:49:56.326Z,13.80
2022-12-24T23:52:24.247Z,13.10
2022-12-24T23:54:52.057Z,14.67
2022-12-24T23:57:21.390Z,13.10
2022-12-24T23:59:49.519Z,14.93
