createdAt,value
2023-11-22T00:00:47.650Z,0.00
2023-11-22T00:01:47.721Z,0.00
2023-11-22T00:02:47.678Z,0.00
2023-11-22T00:03:47.666Z,0.00
2023-11-22T00:04:47.600Z,0.00
2023-11-22T00:05:47.593Z,0.00
2023-11-22T00:06:47.604Z,0.00
2023-11-22T00:07:47.572Z,0.00
2023-11-22T00:08:47.543Z,0.00
2023-11-22T00:09:47.554Z,0.00
2023-11-22T00:10:47.535Z,0.00
2023-11-22T00:11:47.554Z,0.00
2023-11-22T00:12:47.502Z,0.00
2023-11-22T00:13:47.508Z,0.00
2023-11-22T00:14:47.479Z,0.00
2023-11-22T00:15:47.476Z,0.00
2023-11-22T00:16:47.484Z,0.00
2023-11-22T00:17:47.657Z,0.00
2023-11-22T00:18:47.445Z,0.00
2023-11-22T00:19:47.432Z,0.00
2023-11-22T00:20:47.415Z,0.00
2023-11-22T00:21:47.471Z,0.00
2023-11-22T00:22:47.402Z,0.00
2023-11-22T00:23:47.375Z,0.00
2023-11-22T00:24:47.428Z,0.00
2023-11-22T00:25:47.372Z,0.00
2023-11-22T00:26:47.344Z,0.00
2023-11-22T00:27:47.331Z,0.00
2023-11-22T00:28:47.318Z,0.00
2023-11-22T00:29:47.363Z,0.00
2023-11-22T00:30:47.297Z,0.00
2023-11-22T00:31:47.299Z,0.00
2023-11-22T00:32:47.406Z,0.00
2023-11-22T00:33:47.262Z,0.00
2023-11-22T00:34:47.332Z,0.00
2023-11-22T00:35:47.244Z,0.00
2023-11-22T00:36:47.226Z,0.00
2023-11-22T00:37:47.221Z,0.00
2023-11-22T00:38:47.204Z,0.00
2023-11-22T00:39:47.242Z,0.00
2023-11-22T00:40:47.183Z,0.00
2023-11-22T00:41:47.170Z,0.00
2023-11-22T00:42:47.168Z,0.00
2023-11-22T00:43:47.154Z,0.00
2023-11-22T00:44:47.178Z,0.00
2023-11-22T00:45:47.162Z,0.00
2023-11-22T00:46:47.216Z,0.00
2023-11-22T00:47:47.258Z,0.00
2023-11-22T00:48:47.090Z,0.00
2023-11-22T00:49:47.074Z,0.00
2023-11-22T00:50:47.103Z,0.00
2023-11-22T00:51:47.055Z,0.00
2023-11-22T00:52:47.066Z,0.00
2023-11-22T00:53:47.037Z,0.00
2023-11-22T00:54:47.050Z,0.00
2023-11-22T00:55:47.058Z,0.00
2023-11-22T00:56:46.995Z,0.00
2023-11-22T00:57:47.014Z,0.00
2023-11-22T00:58:46.971Z,0.00
2023-11-22T00:59:46.964Z,0.00
2023-11-22T01:00:46.957Z,0.00
2023-11-22T01:01:46.991Z,0.00
2023-11-22T01:02:47.205Z,0.00
2023-11-22T01:03:46.967Z,0.00
2023-11-22T01:04:46.916Z,0.00
2023-11-22T01:05:53.593Z,0.00
2023-11-22T01:06:46.887Z,0.00
2023-11-22T01:07:46.972Z,0.00
2023-11-22T01:08:46.865Z,0.00
2023-11-22T01:09:46.849Z,0.00
2023-11-22T01:10:46.828Z,0.00
2023-11-22T01:11:46.827Z,0.00
2023-11-22T01:12:46.883Z,0.00
2023-11-22T01:13:46.860Z,0.00
2023-11-22T01:14:46.865Z,0.00
2023-11-22T01:15:46.783Z,0.00
2023-11-22T01:16:46.768Z,0.00
2023-11-22T01:17:46.848Z,0.00
2023-11-22T01:18:46.833Z,0.00
2023-11-22T01:19:46.759Z,0.00
2023-11-22T01:20:46.711Z,0.00
2023-11-22T01:21:46.705Z,0.00
2023-11-22T01:22:46.700Z,0.00
2023-11-22T01:23:46.687Z,0.00
2023-11-22T01:24:46.669Z,0.00
2023-11-22T01:25:46.718Z,0.00
2023-11-22T01:26:46.640Z,0.00
2023-11-22T01:27:46.688Z,0.00
2023-11-22T01:28:46.636Z,0.00
2023-11-22T01:29:46.617Z,0.00
2023-11-22T01:30:46.605Z,0.00
2023-11-22T01:31:46.659Z,0.00
2023-11-22T01:32:46.683Z,0.00
2023-11-22T01:33:46.569Z,0.00
2023-11-22T01:34:46.585Z,0.00
2023-11-22T01:35:46.539Z,0.00
2023-11-22T01:36:46.536Z,0.00
2023-11-22T01:37:46.584Z,0.00
2023-11-22T01:38:46.510Z,0.00
2023-11-22T01:39:46.529Z,0.00
2023-11-22T01:40:46.485Z,0.00
2023-11-22T01:41:46.588Z,0.00
2023-11-22T01:42:46.463Z,0.00
2023-11-22T01:43:46.451Z,0.00
2023-11-22T01:44:46.449Z,0.00
2023-11-22T01:45:46.503Z,0.00
2023-11-22T01:46:46.443Z,0.00
2023-11-22T01:47:46.469Z,0.00
2023-11-22T01:48:46.392Z,0.00
2023-11-22T01:49:46.385Z,0.00
2023-11-22T01:50:46.376Z,0.00
2023-11-22T01:51:46.423Z,0.00
2023-11-22T01:52:46.352Z,0.00
2023-11-22T01:53:46.345Z,0.00
2023-11-22T01:54:46.334Z,0.00
2023-11-22T01:55:46.319Z,0.00
2023-11-22T01:56:46.384Z,0.00
2023-11-22T01:57:46.285Z,0.00
2023-11-22T01:58:46.281Z,0.00
2023-11-22T01:59:47.087Z,0.00
2023-11-22T02:00:46.279Z,0.00
2023-11-22T02:01:46.282Z,0.00
2023-11-22T02:02:46.465Z,0.00
2023-11-22T02:03:46.353Z,0.00
2023-11-22T02:04:46.210Z,0.00
2023-11-22T02:05:46.216Z,0.00
2023-11-22T02:06:46.263Z,0.00
2023-11-22T02:07:46.258Z,0.00
2023-11-22T02:08:46.166Z,0.00
2023-11-22T02:09:46.149Z,0.00
2023-11-22T02:10:46.136Z,0.00
2023-11-22T02:11:46.204Z,0.00
2023-11-22T02:12:46.122Z,0.00
2023-11-22T02:13:46.124Z,0.00
2023-11-22T02:14:46.109Z,0.00
2023-11-22T02:15:46.121Z,0.00
2023-11-22T02:16:46.135Z,0.00
2023-11-22T02:17:46.128Z,0.00
2023-11-22T02:18:46.129Z,0.00
2023-11-22T02:19:46.033Z,0.00
2023-11-22T02:20:46.026Z,0.00
2023-11-22T02:21:46.016Z,0.00
2023-11-22T02:22:46.035Z,0.00
2023-11-22T02:23:46.013Z,0.00
2023-11-22T02:24:45.990Z,0.00
2023-11-22T02:25:45.964Z,0.00
2023-11-22T02:26:45.961Z,0.00
2023-11-22T02:27:45.942Z,0.00
2023-11-22T02:28:46.002Z,0.00
2023-11-22T02:29:45.920Z,0.00
2023-11-22T02:30:45.953Z,0.00
2023-11-22T02:31:45.900Z,0.00
2023-11-22T02:32:45.956Z,0.00
2023-11-22T02:33:45.877Z,0.00
2023-11-22T02:34:45.880Z,0.00
2023-11-22T02:35:45.866Z,0.00
2023-11-22T02:36:51.750Z,0.00
2023-11-22T02:37:46.891Z,0.00
2023-11-22T02:38:45.820Z,0.00
2023-11-22T02:39:45.803Z,0.00
2023-11-22T02:40:45.797Z,0.00
2023-11-22T02:41:45.785Z,0.00
2023-11-22T02:42:45.830Z,0.00
2023-11-22T02:43:45.758Z,0.00
2023-11-22T02:44:45.760Z,0.00
2023-11-22T02:45:45.897Z,0.00
2023-11-22T02:46:45.736Z,0.00
2023-11-22T02:47:45.786Z,0.00
2023-11-22T02:48:45.726Z,0.00
2023-11-22T02:49:45.688Z,0.00
2023-11-22T02:50:45.700Z,0.00
2023-11-22T02:51:45.664Z,0.00
2023-11-22T02:52:45.672Z,0.00
2023-11-22T02:53:45.696Z,0.00
2023-11-22T02:54:45.631Z,0.00
2023-11-22T02:55:45.618Z,0.00
2023-11-22T02:56:45.611Z,0.00
2023-11-22T02:57:45.593Z,0.00
2023-11-22T02:58:45.679Z,0.00
2023-11-22T02:59:45.567Z,0.00
2023-11-22T03:00:45.608Z,0.00
2023-11-22T03:01:45.639Z,0.00
2023-11-22T03:02:45.748Z,0.00
2023-11-22T03:03:45.601Z,0.00
2023-11-22T03:04:45.517Z,0.00
2023-11-22T03:05:45.550Z,0.00
2023-11-22T03:06:45.530Z,0.00
2023-11-22T03:07:45.502Z,0.00
2023-11-22T03:08:45.502Z,0.00
2023-11-22T03:09:45.465Z,0.00
2023-11-22T03:10:45.459Z,0.00
2023-11-22T03:11:45.502Z,0.00
2023-11-22T03:12:45.444Z,0.00
2023-11-22T03:13:45.419Z,0.00
2023-11-22T03:14:45.546Z,0.00
2023-11-22T03:15:45.404Z,0.00
2023-11-22T03:16:45.489Z,0.00
2023-11-22T03:17:45.475Z,0.00
2023-11-22T03:18:45.364Z,0.00
2023-11-22T03:19:45.346Z,0.00
2023-11-22T03:20:45.422Z,0.00
2023-11-22T03:21:45.439Z,0.00
2023-11-22T03:22:45.309Z,0.00
2023-11-22T03:23:45.296Z,0.00
2023-11-22T03:24:45.287Z,0.00
2023-11-22T03:25:45.271Z,0.00
2023-11-22T03:26:45.304Z,0.00
2023-11-22T03:27:45.262Z,0.00
2023-11-22T03:28:45.248Z,0.00
2023-11-22T03:29:45.237Z,0.00
2023-11-22T03:30:45.270Z,0.00
2023-11-22T03:31:45.215Z,0.00
2023-11-22T03:32:45.497Z,0.00
2023-11-22T03:33:45.216Z,0.00
2023-11-22T03:34:45.198Z,0.00
2023-11-22T03:35:45.317Z,0.00
2023-11-22T03:36:45.195Z,0.00
2023-11-22T03:37:45.164Z,0.00
2023-11-22T03:38:45.136Z,0.00
2023-11-22T03:39:45.114Z,0.00
2023-11-22T03:40:45.159Z,0.00
2023-11-22T03:41:45.089Z,0.00
2023-11-22T03:42:45.101Z,0.00
2023-11-22T03:43:45.090Z,0.00
2023-11-22T03:44:45.072Z,0.00
2023-11-22T03:45:45.065Z,0.00
2023-11-22T03:46:45.084Z,0.00
2023-11-22T03:47:45.088Z,0.00
2023-11-22T03:48:45.081Z,0.00
2023-11-22T03:49:45.001Z,0.00
2023-11-22T03:50:45.014Z,0.00
2023-11-22T03:51:44.988Z,0.00
2023-11-22T03:52:44.969Z,0.00
2023-11-22T03:53:44.999Z,0.00
2023-11-22T03:54:44.963Z,0.00
2023-11-22T03:55:44.934Z,0.00
2023-11-22T03:56:44.929Z,0.00
2023-11-22T03:57:44.905Z,0.00
2023-11-22T03:58:44.949Z,0.00
2023-11-22T03:59:44.889Z,0.00
2023-11-22T04:00:44.930Z,0.00
2023-11-22T04:01:44.898Z,0.00
2023-11-22T04:02:44.983Z,0.00
2023-11-22T04:03:44.979Z,0.00
2023-11-22T04:04:44.829Z,0.00
2023-11-22T04:05:44.833Z,0.00
2023-11-22T04:06:44.811Z,0.00
2023-11-22T04:07:44.791Z,0.00
2023-11-22T04:08:44.895Z,0.00
2023-11-22T04:09:44.767Z,0.00
2023-11-22T04:10:44.784Z,0.00
2023-11-22T04:11:44.754Z,0.00
2023-11-22T04:12:44.743Z,0.00
2023-11-22T04:13:44.725Z,0.00
2023-11-22T04:14:44.783Z,0.00
2023-11-22T04:15:44.735Z,0.00
2023-11-22T04:16:44.712Z,0.00
2023-11-22T04:17:44.739Z,0.00
2023-11-22T04:18:44.670Z,0.00
2023-11-22T04:19:44.681Z,0.00
2023-11-22T04:20:44.675Z,0.00
2023-11-22T04:21:44.640Z,0.00
2023-11-22T04:22:44.624Z,0.00
2023-11-22T04:23:44.668Z,0.00
2023-11-22T04:24:44.601Z,0.00
2023-11-22T04:25:44.585Z,0.00
2023-11-22T04:26:44.579Z,0.00
2023-11-22T04:27:44.565Z,0.00
2023-11-22T04:28:44.581Z,0.00
2023-11-22T04:29:44.610Z,0.00
2023-11-22T04:30:44.531Z,0.00
2023-11-22T04:31:44.530Z,0.00
2023-11-22T04:32:44.643Z,0.00
2023-11-22T04:33:44.692Z,0.00
2023-11-22T04:34:44.506Z,0.00
2023-11-22T04:35:44.498Z,0.00
2023-11-22T04:36:44.463Z,0.00
2023-11-22T04:37:44.535Z,0.00
2023-11-22T04:38:44.438Z,0.00
2023-11-22T04:39:44.468Z,0.00
2023-11-22T04:40:44.410Z,0.00
2023-11-22T04:41:44.396Z,0.00
2023-11-22T04:42:44.391Z,0.00
2023-11-22T04:43:44.485Z,0.00
2023-11-22T04:44:44.386Z,0.00
2023-11-22T04:45:44.349Z,0.00
2023-11-22T04:46:44.404Z,0.00
2023-11-22T04:47:44.486Z,0.00
2023-11-22T04:48:44.409Z,0.00
2023-11-22T04:49:44.329Z,0.00
2023-11-22T04:50:44.340Z,0.00
2023-11-22T04:51:44.337Z,0.00
2023-11-22T04:52:44.341Z,0.00
2023-11-22T04:53:44.307Z,0.00
2023-11-22T04:54:44.259Z,0.00
2023-11-22T04:55:44.260Z,0.00
2023-11-22T04:56:44.274Z,0.00
2023-11-22T04:57:44.219Z,0.00
2023-11-22T04:58:44.260Z,0.00
2023-11-22T04:59:44.189Z,0.00
2023-11-22T05:00:44.223Z,0.00
2023-11-22T05:01:44.182Z,0.00
2023-11-22T05:02:44.288Z,0.00
2023-11-22T05:03:44.292Z,0.00
2023-11-22T05:04:44.202Z,0.00
2023-11-22T05:05:44.152Z,0.00
2023-11-22T05:06:44.123Z,0.00
2023-11-22T05:07:44.101Z,0.00
2023-11-22T05:08:44.178Z,0.00
2023-11-22T05:09:44.086Z,0.00
2023-11-22T05:10:44.074Z,0.00
2023-11-22T05:11:44.090Z,0.00
2023-11-22T05:12:44.059Z,0.00
2023-11-22T05:13:44.057Z,0.00
2023-11-22T05:14:44.043Z,0.00
2023-11-22T05:15:44.099Z,0.00
2023-11-22T05:16:44.021Z,0.00
2023-11-22T05:17:44.074Z,0.00
2023-11-22T05:18:43.998Z,0.00
2023-11-22T05:19:43.987Z,0.00
2023-11-22T05:20:44.026Z,0.00
2023-11-22T05:21:43.938Z,0.00
2023-11-22T05:22:43.999Z,0.00
2023-11-22T05:23:46.459Z,0.00
2023-11-22T05:24:43.916Z,0.00
2023-11-22T05:25:43.919Z,0.00
2023-11-22T05:26:43.934Z,0.00
2023-11-22T05:27:43.966Z,0.00
2023-11-22T05:28:43.887Z,0.00
2023-11-22T05:29:50.489Z,0.00
2023-11-22T05:30:44.846Z,0.00
2023-11-22T05:31:43.878Z,0.00
2023-11-22T05:32:43.859Z,0.00
2023-11-22T05:33:43.837Z,0.00
2023-11-22T05:34:43.796Z,0.00
2023-11-22T05:35:43.820Z,0.00
2023-11-22T05:36:43.791Z,0.00
2023-11-22T05:37:43.762Z,0.00
2023-11-22T05:38:43.805Z,0.00
2023-11-22T05:39:43.744Z,0.00
2023-11-22T05:40:43.725Z,0.00
2023-11-22T05:41:43.797Z,0.00
2023-11-22T05:42:43.710Z,0.00
2023-11-22T05:43:43.693Z,0.00
2023-11-22T05:44:43.757Z,0.00
2023-11-22T05:45:43.704Z,0.00
2023-11-22T05:46:43.669Z,0.00
2023-11-22T05:47:47.246Z,0.00
2023-11-22T05:48:43.654Z,0.00
2023-11-22T05:49:43.639Z,0.00
2023-11-22T05:50:43.682Z,0.00
2023-11-22T05:51:43.608Z,0.00
2023-11-22T05:52:43.636Z,0.00
2023-11-22T05:53:43.607Z,0.00
2023-11-22T05:54:43.672Z,0.00
2023-11-22T05:55:43.563Z,0.00
2023-11-22T05:56:43.561Z,0.00
2023-11-22T05:57:43.648Z,0.00
2023-11-22T05:58:43.560Z,0.00
2023-11-22T05:59:43.536Z,0.00
2023-11-22T06:00:43.493Z,0.00
2023-11-22T06:01:43.504Z,0.00
2023-11-22T06:02:43.531Z,0.00
2023-11-22T06:03:43.619Z,0.00
2023-11-22T06:04:43.545Z,0.00
2023-11-22T06:05:43.487Z,0.00
2023-11-22T06:06:43.430Z,0.00
2023-11-22T06:07:43.430Z,0.00
2023-11-22T06:08:43.486Z,0.00
2023-11-22T06:09:43.412Z,0.00
2023-11-22T06:10:43.378Z,0.00
2023-11-22T06:11:43.497Z,0.00
2023-11-22T06:12:43.365Z,0.00
2023-11-22T06:13:43.356Z,0.00
2023-11-22T06:14:43.354Z,0.00
2023-11-22T06:15:43.348Z,0.00
2023-11-22T06:16:43.391Z,0.00
2023-11-22T06:17:43.388Z,0.00
2023-11-22T06:18:43.311Z,0.00
2023-11-22T06:19:43.315Z,0.00
2023-11-22T06:20:43.307Z,0.00
2023-11-22T06:21:43.270Z,0.00
2023-11-22T06:22:43.256Z,0.00
2023-11-22T06:24:43.227Z,0.00
2023-11-22T06:25:43.251Z,0.00
2023-11-22T06:26:43.245Z,0.00
2023-11-22T06:27:43.195Z,4.00
2023-11-22T06:28:43.180Z,4.00
2023-11-22T06:29:43.224Z,0.00
2023-11-22T06:30:43.162Z,0.00
2023-11-22T06:31:43.147Z,4.00
2023-11-22T06:32:43.201Z,0.00
2023-11-22T06:33:43.194Z,4.00
2023-11-22T06:34:43.113Z,4.00
2023-11-22T06:35:43.163Z,4.00
2023-11-22T06:36:43.100Z,4.00
2023-11-22T06:37:43.102Z,8.00
2023-11-22T06:38:43.138Z,8.00
2023-11-22T06:39:44.466Z,12.00
2023-11-22T06:40:43.055Z,12.00
2023-11-22T06:41:43.132Z,12.00
2023-11-22T06:42:43.030Z,16.00
2023-11-22T06:43:43.023Z,20.00
2023-11-22T06:44:43.015Z,20.00
2023-11-22T06:45:43.007Z,28.00
2023-11-22T06:46:43.024Z,32.00
2023-11-22T06:47:43.092Z,36.00
2023-11-22T06:48:43.012Z,40.00
2023-11-22T06:49:42.942Z,48.00
2023-11-22T06:50:43.001Z,52.00
2023-11-22T06:51:42.936Z,60.00
2023-11-22T06:52:42.911Z,64.00
2023-11-22T06:53:42.948Z,72.00
2023-11-22T06:54:42.953Z,80.00
2023-11-22T06:55:42.879Z,92.00
2023-11-22T06:56:42.927Z,96.00
2023-11-22T06:57:42.882Z,108.00
2023-11-22T06:58:42.859Z,120.00
2023-11-22T06:59:42.853Z,128.00
2023-11-22T07:00:42.816Z,140.00
2023-11-22T07:01:42.879Z,152.00
2023-11-22T07:02:42.864Z,164.00
2023-11-22T07:03:42.914Z,180.00
2023-11-22T07:04:42.862Z,192.00
2023-11-22T07:05:42.793Z,208.00
2023-11-22T07:06:42.748Z,224.00
2023-11-22T07:07:44.456Z,236.00
2023-11-22T07:08:42.755Z,248.00
2023-11-22T07:09:42.726Z,264.00
2023-11-22T07:10:42.718Z,280.00
2023-11-22T07:11:42.751Z,296.00
2023-11-22T07:12:42.692Z,308.00
2023-11-22T07:13:42.673Z,320.00
2023-11-22T07:14:42.725Z,336.00
2023-11-22T07:15:42.650Z,352.00
2023-11-22T07:16:42.711Z,364.00
2023-11-22T07:17:42.672Z,380.00
2023-11-22T07:18:42.637Z,396.00
2023-11-22T07:19:42.604Z,412.00
2023-11-22T07:20:42.649Z,428.00
2023-11-22T07:21:42.583Z,448.00
2023-11-22T07:22:42.579Z,460.00
2023-11-22T07:23:42.601Z,484.00
2023-11-22T07:24:42.579Z,500.00
2023-11-22T07:25:42.539Z,524.00
2023-11-22T07:26:42.571Z,552.00
2023-11-22T07:27:42.511Z,576.00
2023-11-22T07:28:42.497Z,596.00
2023-11-22T07:29:42.605Z,620.00
2023-11-22T07:30:42.509Z,648.00
2023-11-22T07:31:42.465Z,660.00
2023-11-22T07:32:42.499Z,668.00
2023-11-22T07:33:42.448Z,676.00
2023-11-22T07:34:42.451Z,696.00
2023-11-22T07:35:42.442Z,716.00
2023-11-22T07:36:42.418Z,736.00
2023-11-22T07:37:42.410Z,756.00
2023-11-22T07:38:42.385Z,772.00
2023-11-22T07:39:42.487Z,788.00
2023-11-22T07:40:42.358Z,800.00
2023-11-22T07:41:42.448Z,804.00
2023-11-22T07:42:42.336Z,796.00
2023-11-22T07:43:42.357Z,792.00
2023-11-22T07:44:42.350Z,800.00
2023-11-22T07:45:42.332Z,816.00
2023-11-22T07:46:42.327Z,840.00
2023-11-22T07:47:42.344Z,868.00
2023-11-22T07:48:42.278Z,900.00
2023-11-22T07:49:42.262Z,928.00
2023-11-22T07:50:43.038Z,948.00
2023-11-22T07:51:42.239Z,964.00
2023-11-22T07:52:42.223Z,988.00
2023-11-22T07:53:42.251Z,1008.00
2023-11-22T07:54:42.195Z,1016.00
2023-11-22T07:55:42.215Z,1024.00
2023-11-22T07:56:42.203Z,1068.00
2023-11-22T07:57:42.226Z,1092.00
2023-11-22T07:58:42.154Z,1112.00
2023-11-22T07:59:42.294Z,1152.00
2023-11-22T08:00:42.140Z,1184.00
2023-11-22T08:01:42.170Z,1220.00
2023-11-22T08:02:42.176Z,1252.00
2023-11-22T08:03:42.244Z,1272.00
2023-11-22T08:04:42.181Z,1308.00
2023-11-22T08:05:42.120Z,1376.00
2023-11-22T08:06:42.071Z,1424.00
2023-11-22T08:07:42.366Z,1468.00
2023-11-22T08:08:42.086Z,1504.00
2023-11-22T08:09:42.064Z,1508.00
2023-11-22T08:10:42.012Z,1512.00
2023-11-22T08:11:42.089Z,1504.00
2023-11-22T08:12:42.006Z,1500.00
2023-11-22T08:13:41.989Z,1496.00
2023-11-22T08:14:42.070Z,1476.00
2023-11-22T08:15:42.002Z,1488.00
2023-11-22T08:17:03.677Z,1492.00
2023-11-22T08:17:42.064Z,1472.00
2023-11-22T08:18:41.956Z,1452.00
2023-11-22T08:19:41.987Z,1460.00
2023-11-22T08:20:41.961Z,1468.00
2023-11-22T08:21:41.898Z,1444.00
2023-11-22T08:22:41.886Z,1452.00
2023-11-22T08:23:41.999Z,1440.00
2023-11-22T08:24:41.942Z,1472.00
2023-11-22T08:25:44.468Z,1456.00
2023-11-22T08:26:41.924Z,1416.00
2023-11-22T08:27:41.834Z,1416.00
2023-11-22T08:28:41.819Z,1456.00
2023-11-22T08:29:41.840Z,1436.00
2023-11-22T08:30:41.810Z,1464.00
2023-11-22T08:31:41.792Z,1508.00
2023-11-22T08:32:41.810Z,1528.00
2023-11-22T08:33:41.826Z,1528.00
2023-11-22T08:34:41.741Z,1500.00
2023-11-22T08:35:41.770Z,1504.00
2023-11-22T08:36:41.721Z,1496.00
2023-11-22T08:37:41.712Z,1484.00
2023-11-22T08:38:41.732Z,1440.00
2023-11-22T08:39:41.734Z,1448.00
2023-11-22T08:40:41.673Z,1472.00
2023-11-22T08:41:41.779Z,1508.00
2023-11-22T08:42:41.643Z,1588.00
2023-11-22T08:43:41.644Z,1620.00
2023-11-22T08:44:41.721Z,1592.00
2023-11-22T08:45:41.657Z,1568.00
2023-11-22T08:46:41.620Z,1580.00
2023-11-22T08:47:41.722Z,1636.00
2023-11-22T08:48:42.210Z,1644.00
2023-11-22T08:49:41.588Z,1648.00
2023-11-22T08:50:41.620Z,1668.00
2023-11-22T08:51:41.584Z,1716.00
2023-11-22T08:52:41.562Z,1728.00
2023-11-22T08:53:41.920Z,1748.00
2023-11-22T08:54:41.582Z,1748.00
2023-11-22T08:55:41.518Z,1732.00
2023-11-22T08:56:41.532Z,1728.00
2023-11-22T08:57:41.486Z,1764.00
2023-11-22T08:58:41.565Z,1816.00
2023-11-22T08:59:41.537Z,1912.00
2023-11-22T09:00:41.470Z,1944.00
2023-11-22T09:01:41.473Z,2004.00
2023-11-22T09:02:41.527Z,2012.00
2023-11-22T09:03:41.562Z,2044.00
2023-11-22T09:04:41.406Z,2120.00
2023-11-22T09:05:41.428Z,2132.00
2023-11-22T09:06:41.380Z,2200.00
2023-11-22T09:07:41.378Z,2192.00
2023-11-22T09:08:41.433Z,2152.00
2023-11-22T09:09:41.345Z,2204.00
2023-11-22T09:10:41.364Z,2228.00
2023-11-22T09:11:41.382Z,2252.00
2023-11-22T09:12:41.378Z,2248.00
2023-11-22T09:13:41.301Z,2356.00
2023-11-22T09:14:41.326Z,2428.00
2023-11-22T09:15:41.304Z,2480.00
2023-11-22T09:16:41.304Z,2536.00
2023-11-22T09:17:41.363Z,2588.00
2023-11-22T09:18:41.359Z,2636.00
2023-11-22T09:19:41.239Z,2636.00
2023-11-22T09:20:41.237Z,2644.00
2023-11-22T09:21:41.212Z,2604.00
2023-11-22T09:22:41.202Z,2556.00
2023-11-22T09:23:42.871Z,2520.00
2023-11-22T09:24:41.184Z,2532.00
2023-11-22T09:25:41.165Z,2564.00
2023-11-22T09:26:41.148Z,2568.00
2023-11-22T09:27:41.403Z,2556.00
2023-11-22T09:28:41.199Z,2584.00
2023-11-22T09:29:41.136Z,2572.00
2023-11-22T09:30:41.106Z,2560.00
2023-11-22T09:31:41.097Z,2576.00
2023-11-22T09:32:41.156Z,2620.00
2023-11-22T09:33:41.142Z,2684.00
2023-11-22T09:34:41.101Z,2700.00
2023-11-22T09:35:41.117Z,2712.00
2023-11-22T09:36:41.039Z,2708.00
2023-11-22T09:37:41.030Z,2708.00
2023-11-22T09:38:41.082Z,2688.00
2023-11-22T09:39:41.018Z,2672.00
2023-11-22T09:40:40.989Z,2700.00
2023-11-22T09:41:40.999Z,2712.00
2023-11-22T09:42:40.997Z,2712.00
2023-11-22T09:43:41.015Z,2700.00
2023-11-22T09:44:40.994Z,2692.00
2023-11-22T09:45:40.968Z,2696.00
2023-11-22T09:46:40.946Z,2692.00
2023-11-22T09:47:41.019Z,2672.00
2023-11-22T09:48:40.942Z,2664.00
2023-11-22T09:49:40.891Z,2620.00
2023-11-22T09:50:40.911Z,2608.00
2023-11-22T09:51:40.885Z,2592.00
2023-11-22T09:52:40.845Z,2576.00
2023-11-22T09:53:40.862Z,2588.00
2023-11-22T09:54:40.850Z,2612.00
2023-11-22T09:55:40.860Z,2644.00
2023-11-22T09:56:40.815Z,2664.00
2023-11-22T09:57:40.840Z,2656.00
2023-11-22T09:58:40.792Z,2636.00
2023-11-22T09:59:40.823Z,2616.00
2023-11-22T10:00:40.821Z,2620.00
2023-11-22T10:01:40.790Z,2636.00
2023-11-22T10:02:40.842Z,2652.00
2023-11-22T10:03:40.863Z,2668.00
2023-11-22T10:04:40.733Z,2692.00
2023-11-22T10:05:40.734Z,2728.00
2023-11-22T10:06:40.702Z,2760.00
2023-11-22T10:07:40.682Z,2776.00
2023-11-22T10:08:40.722Z,2780.00
2023-11-22T10:09:40.652Z,2768.00
2023-11-22T10:10:40.700Z,2772.00
2023-11-22T10:11:40.854Z,2780.00
2023-11-22T10:12:40.623Z,2784.00
2023-11-22T10:13:40.619Z,2772.00
2023-11-22T10:14:40.598Z,2760.00
2023-11-22T10:15:40.611Z,2764.00
2023-11-22T10:16:40.576Z,2772.00
2023-11-22T10:17:40.647Z,2768.00
2023-11-22T10:18:40.619Z,2748.00
2023-11-22T10:19:40.623Z,2720.00
2023-11-22T10:20:40.817Z,2688.00
2023-11-22T10:21:40.512Z,2652.00
2023-11-22T10:22:40.506Z,2620.00
2023-11-22T10:23:40.517Z,2588.00
2023-11-22T10:24:40.484Z,2584.00
2023-11-22T10:25:40.471Z,2592.00
2023-11-22T10:26:40.540Z,2608.00
2023-11-22T10:27:40.455Z,2640.00
2023-11-22T10:28:40.464Z,2676.00
2023-11-22T10:29:40.556Z,2708.00
2023-11-22T10:30:40.419Z,2716.00
2023-11-22T10:31:40.482Z,2728.00
2023-11-22T10:32:40.512Z,2748.00
2023-11-22T10:33:40.447Z,2760.00
2023-11-22T10:34:40.380Z,2768.00
2023-11-22T10:35:40.470Z,2776.00
2023-11-22T10:36:40.378Z,2784.00
2023-11-22T10:37:40.334Z,2788.00
2023-11-22T10:38:40.364Z,2800.00
2023-11-22T10:39:40.347Z,2828.00
2023-11-22T10:40:40.298Z,2868.00
2023-11-22T10:41:40.330Z,2900.00
2023-11-22T10:42:40.283Z,2912.00
2023-11-22T10:43:40.343Z,2928.00
2023-11-22T10:44:40.308Z,2964.00
2023-11-22T10:45:41.491Z,3004.00
2023-11-22T10:46:40.367Z,3044.00
2023-11-22T10:47:40.449Z,3064.00
2023-11-22T10:48:40.271Z,3092.00
2023-11-22T10:49:40.202Z,3120.00
2023-11-22T10:50:40.239Z,3152.00
2023-11-22T10:51:40.177Z,3188.00
2023-11-22T10:52:40.173Z,3236.00
2023-11-22T10:53:40.225Z,3280.00
2023-11-22T10:54:40.152Z,3308.00
2023-11-22T10:55:40.127Z,3312.00
2023-11-22T10:56:40.348Z,3264.00
2023-11-22T10:57:40.132Z,3224.00
2023-11-22T10:58:40.101Z,3196.00
2023-11-22T10:59:40.129Z,3168.00
2023-11-22T11:00:40.085Z,3180.00
2023-11-22T11:01:40.100Z,3184.00
2023-11-22T11:02:40.164Z,3176.00
2023-11-22T11:03:40.168Z,3176.00
2023-11-22T11:04:40.024Z,3152.00
2023-11-22T11:05:40.020Z,3084.00
2023-11-22T11:06:40.038Z,2976.00
2023-11-22T11:07:39.988Z,2856.00
2023-11-22T11:08:40.024Z,2804.00
2023-11-22T11:09:39.959Z,2808.00
2023-11-22T11:10:39.967Z,2828.00
2023-11-22T11:11:40.014Z,2896.00
2023-11-22T11:12:39.932Z,2964.00
2023-11-22T11:13:39.913Z,3008.00
2023-11-22T11:14:39.919Z,3048.00
2023-11-22T11:15:39.891Z,3052.00
2023-11-22T11:16:39.938Z,3084.00
2023-11-22T11:17:39.885Z,3084.00
2023-11-22T11:18:39.887Z,3112.00
2023-11-22T11:19:39.853Z,3112.00
2023-11-22T11:20:39.888Z,3160.00
2023-11-22T11:21:39.843Z,3212.00
2023-11-22T11:22:39.848Z,3252.00
2023-11-22T11:23:39.844Z,3284.00
2023-11-22T11:24:39.821Z,3336.00
2023-11-22T11:25:39.786Z,3372.00
2023-11-22T11:26:39.872Z,3380.00
2023-11-22T11:27:39.764Z,3336.00
2023-11-22T11:28:39.747Z,3292.00
2023-11-22T11:29:39.769Z,3272.00
2023-11-22T11:30:39.731Z,3244.00
2023-11-22T11:31:39.803Z,3224.00
2023-11-22T11:32:39.796Z,3196.00
2023-11-22T11:33:39.695Z,3188.00
2023-11-22T11:34:39.697Z,3156.00
2023-11-22T11:35:39.703Z,3128.00
2023-11-22T11:36:39.717Z,3108.00
2023-11-22T11:37:39.638Z,3104.00
2023-11-22T11:38:39.656Z,3108.00
2023-11-22T11:39:39.636Z,3136.00
2023-11-22T11:40:39.630Z,3172.00
2023-11-22T11:41:39.652Z,3220.00
2023-11-22T11:42:39.584Z,3240.00
2023-11-22T11:43:39.569Z,3248.00
2023-11-22T11:44:39.670Z,3272.00
2023-11-22T11:45:39.554Z,3352.00
2023-11-22T11:46:39.705Z,3480.00
2023-11-22T11:47:39.590Z,3548.00
2023-11-22T11:48:39.571Z,3564.00
2023-11-22T11:49:39.511Z,3572.00
2023-11-22T11:50:39.514Z,3536.00
2023-11-22T11:51:39.566Z,3472.00
2023-11-22T11:52:39.507Z,3424.00
2023-11-22T11:53:39.548Z,3332.00
2023-11-22T11:54:39.581Z,3288.00
2023-11-22T11:55:39.436Z,3236.00
2023-11-22T11:56:39.438Z,3124.00
2023-11-22T11:57:39.407Z,2980.00
2023-11-22T11:58:39.420Z,2840.00
2023-11-22T11:59:42.002Z,2692.00
2023-11-22T12:00:39.390Z,2508.00
2023-11-22T12:01:39.416Z,2264.00
2023-11-22T12:02:39.500Z,2000.00
2023-11-22T12:03:39.380Z,1780.00
2023-11-22T12:04:39.350Z,1660.00
2023-11-22T12:05:39.344Z,1608.00
2023-11-22T12:06:39.343Z,1564.00
2023-11-22T12:07:39.377Z,1504.00
2023-11-22T12:08:39.310Z,1460.00
2023-11-22T12:09:39.280Z,1416.00
2023-11-22T12:10:39.271Z,1392.00
2023-11-22T12:11:39.305Z,1372.00
2023-11-22T12:12:39.241Z,1392.00
2023-11-22T12:13:39.414Z,1420.00
2023-11-22T12:14:39.260Z,1572.00
2023-11-22T12:15:39.208Z,1788.00
2023-11-22T12:16:39.286Z,1956.00
2023-11-22T12:17:39.336Z,2152.00
2023-11-22T12:18:39.305Z,2184.00
2023-11-22T12:19:39.175Z,2212.00
2023-11-22T12:20:39.196Z,2176.00
2023-11-22T12:21:39.141Z,2188.00
2023-11-22T12:22:39.139Z,2248.00
2023-11-22T12:23:39.212Z,2284.00
2023-11-22T12:24:39.123Z,2236.00
2023-11-22T12:25:39.092Z,2256.00
2023-11-22T12:26:39.138Z,2296.00
2023-11-22T12:27:39.067Z,2272.00
2023-11-22T12:28:39.097Z,2180.00
2023-11-22T12:29:39.090Z,2116.00
2023-11-22T12:30:39.048Z,2056.00
2023-11-22T12:31:39.019Z,1880.00
2023-11-22T12:32:39.113Z,2008.00
2023-11-22T12:33:39.130Z,1936.00
2023-11-22T12:34:38.999Z,1984.00
2023-11-22T12:35:39.044Z,2012.00
2023-11-22T12:36:38.965Z,2044.00
2023-11-22T12:37:38.972Z,1972.00
2023-11-22T12:38:39.003Z,2012.00
2023-11-22T12:39:38.934Z,1976.00
2023-11-22T12:40:38.917Z,1992.00
2023-11-22T12:41:38.963Z,2016.00
2023-11-22T12:42:38.908Z,2024.00
2023-11-22T12:43:43.797Z,2024.00
2023-11-22T12:44:39.894Z,2152.00
2023-11-22T12:45:38.859Z,2200.00