createdAt,value
2023-01-05T00:01:39.879Z,1.20
2023-01-05T00:04:07.181Z,1.30
2023-01-05T00:06:34.432Z,1.48
2023-01-05T00:09:01.183Z,2.25
2023-01-05T00:11:28.103Z,1.70
2023-01-05T00:13:54.654Z,2.05
2023-01-05T00:16:21.176Z,1.77
2023-01-05T00:18:47.732Z,2.03
2023-01-05T00:21:15.461Z,1.63
2023-01-05T00:23:42.032Z,1.48
2023-01-05T00:26:08.670Z,1.33
2023-01-05T00:28:35.256Z,1.58
2023-01-05T00:31:02.511Z,1.30
2023-01-05T00:33:29.042Z,1.00
2023-01-05T00:35:55.758Z,1.40
2023-01-05T00:38:22.218Z,1.63
2023-01-05T00:40:50.016Z,1.17
2023-01-05T00:43:16.536Z,1.90
2023-01-05T00:45:44.021Z,2.67
2023-01-05T00:48:10.595Z,1.60
2023-01-05T00:50:37.069Z,1.92
2023-01-05T00:53:03.615Z,1.15
2023-01-05T00:55:30.105Z,1.92
2023-01-05T00:57:56.583Z,1.27
2023-01-05T01:00:23.095Z,1.60
2023-01-05T01:02:51.847Z,2.25
2023-01-05T01:05:18.987Z,2.30
2023-01-05T01:07:45.536Z,1.67
2023-01-05T01:10:12.326Z,3.88
2023-01-05T01:12:38.875Z,2.33
2023-01-05T01:15:05.962Z,1.58
2023-01-05T01:17:32.839Z,2.03
2023-01-05T01:19:59.415Z,2.03
2023-01-05T01:22:26.001Z,1.95
2023-01-05T01:24:52.609Z,2.80
2023-01-05T01:27:19.097Z,2.05
2023-01-05T01:29:45.606Z,1.45
2023-01-05T01:32:12.193Z,1.40
2023-01-05T01:34:38.660Z,1.65
2023-01-05T01:37:05.162Z,2.75
2023-01-05T01:39:31.761Z,2.42
2023-01-05T01:41:58.326Z,1.70
2023-01-05T01:44:51.082Z,1.85
2023-01-05T01:47:23.554Z,1.75
2023-01-05T01:49:50.966Z,2.30
2023-01-05T01:52:20.386Z,1.88
2023-01-05T01:54:46.958Z,1.70
2023-01-05T01:57:14.419Z,1.50
2023-01-05T01:59:41.539Z,1.67
2023-01-05T02:02:09.108Z,1.65
2023-01-05T02:04:37.276Z,1.77
2023-01-05T02:07:04.940Z,1.52
2023-01-05T02:09:32.006Z,2.13
2023-01-05T02:12:07.037Z,2.30
2023-01-05T02:15:04.877Z,2.97
2023-01-05T02:17:49.185Z,2.05
2023-01-05T02:20:34.571Z,1.70
2023-01-05T02:23:25.848Z,1.83
2023-01-05T02:26:01.264Z,2.08
2023-01-05T02:28:36.707Z,1.95
2023-01-05T02:31:18.438Z,1.65
2023-01-05T02:36:48.288Z,2.08
2023-01-05T02:39:22.664Z,2.60
2023-01-05T02:41:49.161Z,1.95
2023-01-05T02:44:17.989Z,2.17
2023-01-05T02:46:46.032Z,1.98
2023-01-05T02:49:16.821Z,1.80
2023-01-05T02:51:54.150Z,2.30
2023-01-05T02:54:33.878Z,1.85
2023-01-05T02:57:23.034Z,2.30
2023-01-05T02:59:54.049Z,2.83
2023-01-05T03:02:28.041Z,1.50
2023-01-05T03:05:01.568Z,2.22
2023-01-05T03:07:30.855Z,1.90
2023-01-05T03:09:57.535Z,1.90
2023-01-05T03:12:35.277Z,2.30
2023-01-05T03:15:11.958Z,1.88
2023-01-05T03:17:45.456Z,2.13
2023-01-05T03:20:14.466Z,2.13
2023-01-05T03:22:44.893Z,2.17
2023-01-05T03:25:13.618Z,1.73
2023-01-05T03:27:41.539Z,2.50
2023-01-05T03:30:08.943Z,1.55
2023-01-05T03:32:43.368Z,2.30
2023-01-05T03:35:17.211Z,1.92
2023-01-05T03:37:51.113Z,2.33
2023-01-05T03:40:24.538Z,1.65
2023-01-05T03:42:51.491Z,1.50
2023-01-05T03:45:18.800Z,1.85
2023-01-05T03:47:45.446Z,3.17
2023-01-05T03:50:12.422Z,1.90
2023-01-05T03:52:38.968Z,1.92
2023-01-05T03:55:05.840Z,2.00
2023-01-05T03:57:32.370Z,2.05
2023-01-05T03:59:58.875Z,2.42
2023-01-05T04:02:25.573Z,2.63
2023-01-05T04:04:52.137Z,1.90
2023-01-05T04:07:18.662Z,1.65
2023-01-05T04:09:45.186Z,1.85
2023-01-05T04:12:11.655Z,2.00
2023-01-05T04:14:38.343Z,2.13
2023-01-05T04:17:04.818Z,1.90
2023-01-05T04:19:31.379Z,1.88
2023-01-05T04:21:57.895Z,2.58
2023-01-05T04:24:24.628Z,2.28
2023-01-05T04:26:51.164Z,2.22
2023-01-05T04:29:17.636Z,1.98
2023-01-05T04:31:44.188Z,2.85
2023-01-05T04:34:10.715Z,1.70
2023-01-05T04:36:37.194Z,1.77
2023-01-05T04:39:03.997Z,2.33
2023-01-05T04:41:30.567Z,2.30
2023-01-05T04:43:57.063Z,2.33
2023-01-05T04:46:23.697Z,1.55
2023-01-05T04:48:50.226Z,3.90
2023-01-05T04:51:16.702Z,2.55
2023-01-05T04:53:43.287Z,2.17
2023-01-05T04:56:09.845Z,2.60
2023-01-05T04:58:36.931Z,2.20
2023-01-05T05:01:04.696Z,2.15
2023-01-05T05:03:33.320Z,2.63
2023-01-05T05:06:00.259Z,1.65
2023-01-05T05:08:26.844Z,2.33
2023-01-05T05:10:53.403Z,2.13
2023-01-05T05:13:19.890Z,2.72
2023-01-05T05:15:46.475Z,2.35
2023-01-05T05:18:13.024Z,2.28
2023-01-05T05:20:43.210Z,3.25
2023-01-05T05:23:09.977Z,2.38
2023-01-05T05:25:36.507Z,2.40
2023-01-05T05:28:03.025Z,3.80
2023-01-05T05:30:29.592Z,2.45
2023-01-05T05:32:56.123Z,3.03
2023-01-05T05:35:22.874Z,1.42
2023-01-05T05:37:56.050Z,1.83
2023-01-05T05:40:23.263Z,2.00
2023-01-05T05:42:49.815Z,2.50
2023-01-05T05:45:16.494Z,2.08
2023-01-05T05:47:43.682Z,2.75
2023-01-05T05:50:10.446Z,2.35
2023-01-05T05:52:37.042Z,2.38
2023-01-05T05:55:04.082Z,2.30
2023-01-05T05:57:30.588Z,2.30
2023-01-05T05:59:57.136Z,2.38
2023-01-05T06:02:23.653Z,2.58
2023-01-05T06:04:50.166Z,2.47
2023-01-05T06:07:16.724Z,2.95
2023-01-05T06:09:43.199Z,2.20
2023-01-05T06:12:09.876Z,2.33
2023-01-05T06:14:36.511Z,2.38
2023-01-05T06:17:03.035Z,2.10
2023-01-05T06:19:29.573Z,2.63
2023-01-05T06:21:56.062Z,2.35
2023-01-05T06:24:22.533Z,2.72
2023-01-05T06:26:49.031Z,3.08
2023-01-05T06:29:15.573Z,2.40
2023-01-05T06:31:42.143Z,2.40
2023-01-05T06:34:08.669Z,2.55
2023-01-05T06:36:35.226Z,2.72
2023-01-05T06:39:01.787Z,2.35
2023-01-05T06:41:28.340Z,2.33
2023-01-05T06:43:54.925Z,1.75
2023-01-05T06:46:21.496Z,2.80
2023-01-05T06:48:48.222Z,3.13
2023-01-05T06:51:14.752Z,2.22
2023-01-05T06:53:46.801Z,2.20
2023-01-05T06:56:13.467Z,2.05
2023-01-05T06:58:40.091Z,2.05
2023-01-05T07:01:06.693Z,2.45
2023-01-05T07:03:33.350Z,1.83
2023-01-05T07:05:59.986Z,2.28
2023-01-05T07:08:26.573Z,2.70
2023-01-05T07:10:53.114Z,2.60
2023-01-05T07:13:19.624Z,1.35
2023-01-05T07:15:46.130Z,2.20
2023-01-05T07:18:12.684Z,2.58
2023-01-05T07:20:39.246Z,2.83
2023-01-05T07:23:05.766Z,2.28
2023-01-05T07:25:32.281Z,2.42
2023-01-05T07:27:58.891Z,2.55
2023-01-05T07:30:25.558Z,3.13
2023-01-05T07:32:52.055Z,2.78
2023-01-05T07:35:18.576Z,2.00
2023-01-05T07:37:45.109Z,2.78
2023-01-05T07:40:12.112Z,2.25
2023-01-05T07:42:38.637Z,2.30
2023-01-05T07:45:05.771Z,2.13
2023-01-05T07:47:32.379Z,2.42
2023-01-05T07:49:58.907Z,3.10
2023-01-05T07:52:25.446Z,2.15
2023-01-05T07:54:52.217Z,3.03
2023-01-05T07:57:18.740Z,2.83
2023-01-05T07:59:45.236Z,2.83
2023-01-05T08:02:11.996Z,2.75
2023-01-05T08:04:38.758Z,2.15
2023-01-05T08:07:06.142Z,2.45
2023-01-05T08:09:32.642Z,4.47
2023-01-05T08:11:59.142Z,3.10
2023-01-05T08:14:25.705Z,3.38
2023-01-05T08:16:52.356Z,2.60
2023-01-05T08:19:18.983Z,3.08
2023-01-05T08:21:45.506Z,2.30
2023-01-05T08:24:12.100Z,2.38
2023-01-05T08:26:38.763Z,2.70
2023-01-05T08:29:05.465Z,2.25
2023-01-05T08:31:32.202Z,2.75
2023-01-05T08:33:59.253Z,3.50
2023-01-05T08:36:26.543Z,2.53
2023-01-05T08:38:54.593Z,2.13
2023-01-05T08:41:29.043Z,2.95
2023-01-05T08:44:01.037Z,3.10
2023-01-05T08:46:31.336Z,2.75
2023-01-05T08:48:59.431Z,2.25
2023-01-05T08:51:26.759Z,2.35
2023-01-05T08:53:53.796Z,2.78
2023-01-05T08:56:22.458Z,2.65
2023-01-05T08:58:49.079Z,3.97
2023-01-05T09:01:19.310Z,2.13
2023-01-05T09:03:45.976Z,2.72
2023-01-05T09:06:13.442Z,3.45
2023-01-05T09:08:41.189Z,2.63
2023-01-05T09:11:22.672Z,2.85
2023-01-05T09:13:52.850Z,3.42
2023-01-05T09:16:56.831Z,3.05
2023-01-05T09:19:10.134Z,2.05
2023-01-05T09:21:37.002Z,2.60
2023-01-05T09:24:03.656Z,3.25
2023-01-05T09:26:30.208Z,2.35
2023-01-05T09:28:56.709Z,2.70
2023-01-05T09:31:23.612Z,3.03
2023-01-05T09:33:51.078Z,3.08
2023-01-05T09:36:19.038Z,2.88
2023-01-05T09:38:49.933Z,3.10
2023-01-05T09:41:26.091Z,3.40
2023-01-05T09:43:57.151Z,3.00
2023-01-05T09:46:30.074Z,3.38
2023-01-05T09:49:01.050Z,2.55
2023-01-05T09:51:29.161Z,3.15
2023-01-05T09:53:56.447Z,2.83
2023-01-05T09:57:07.468Z,2.20
2023-01-05T09:59:33.198Z,3.67
2023-01-05T10:02:03.342Z,2.92
2023-01-05T10:04:33.763Z,2.60
2023-01-05T10:07:05.350Z,1.95
2023-01-05T10:09:36.966Z,1.85
2023-01-05T10:12:09.221Z,2.60
2023-01-05T10:14:59.565Z,2.33
2023-01-05T10:17:41.048Z,2.72
2023-01-05T10:20:16.149Z,2.70
2023-01-05T10:23:03.235Z,2.88
2023-01-05T10:25:40.149Z,2.97
2023-01-05T10:28:28.042Z,2.97
2023-01-05T10:31:02.893Z,3.50
2023-01-05T10:33:53.645Z,2.60
2023-01-05T10:37:14.721Z,2.40
2023-01-05T10:40:07.962Z,2.28
2023-01-05T10:42:37.439Z,2.42
2023-01-05T10:45:04.840Z,3.90
2023-01-05T10:47:35.671Z,2.42
2023-01-05T10:50:03.320Z,2.75
2023-01-05T10:52:30.041Z,2.42
2023-01-05T10:54:58.039Z,4.65
2023-01-05T10:57:35.350Z,3.75
2023-01-05T11:00:15.096Z,2.00
2023-01-05T11:02:46.009Z,3.72
2023-01-05T11:05:31.862Z,2.70
2023-01-05T11:08:01.994Z,2.47
2023-01-05T11:10:28.473Z,2.47
2023-01-05T11:13:02.501Z,2.78
2023-01-05T11:15:32.356Z,2.55
2023-01-05T11:17:59.309Z,3.13
2023-01-05T11:20:27.947Z,3.03
2023-01-05T11:22:55.552Z,3.00
2023-01-05T11:25:29.583Z,3.10
2023-01-05T11:28:17.189Z,2.58
2023-01-05T11:31:02.629Z,2.35
2023-01-05T11:33:31.854Z,2.50
2023-01-05T11:35:59.256Z,2.65
2023-01-05T11:38:28.585Z,2.83
2023-01-05T11:40:57.339Z,3.35
2023-01-05T11:43:27.011Z,3.05
2023-01-05T11:46:00.192Z,3.00
2023-01-05T11:48:30.095Z,2.50
2023-01-05T11:53:34.039Z,3.03
2023-01-05T11:56:22.256Z,2.47
2023-01-05T11:58:50.879Z,2.83
2023-01-05T12:01:40.131Z,2.63
2023-01-05T12:04:38.931Z,2.42
2023-01-05T12:07:14.034Z,2.17
2023-01-05T12:10:08.571Z,2.88
2023-01-05T12:12:57.575Z,2.35
2023-01-05T12:15:44.421Z,2.67
2023-01-05T12:18:19.950Z,2.67
2023-01-05T12:20:55.648Z,2.65
2023-01-05T12:23:59.644Z,2.60
2023-01-05T12:26:29.159Z,3.67
2023-01-05T12:38:23.750Z,2.08
2023-01-05T12:41:00.912Z,1.83
2023-01-05T12:43:58.107Z,2.88
2023-01-05T12:46:36.314Z,2.30
2023-01-05T12:49:13.222Z,2.65
2023-01-05T12:51:46.680Z,2.90
2023-01-05T12:54:44.075Z,2.13
2023-01-05T12:57:24.997Z,2.78
2023-01-05T13:00:00.863Z,2.45
2023-01-05T13:02:33.386Z,3.70
2023-01-05T13:05:03.003Z,2.63
2023-01-05T13:07:38.166Z,2.45
2023-01-05T13:10:46.651Z,2.67
2023-01-05T13:13:17.298Z,2.63
2023-01-05T13:16:03.338Z,2.33
2023-01-05T13:18:31.906Z,2.50
2023-01-05T13:21:01.833Z,2.20
2023-01-05T13:23:50.955Z,2.97
2023-01-05T13:26:21.890Z,3.72
2023-01-05T13:28:54.478Z,2.20
2023-01-05T13:31:23.716Z,2.33
2023-01-05T13:34:09.122Z,3.08
2023-01-05T13:36:54.445Z,3.47
2023-01-05T13:39:50.219Z,3.25
2023-01-05T13:42:33.061Z,2.78
2023-01-05T13:45:14.339Z,2.42
2023-01-05T13:47:56.601Z,2.65
2023-01-05T13:50:45.449Z,2.45
2023-01-05T13:56:01.111Z,3.00
2023-01-05T13:58:27.593Z,2.72
2023-01-05T14:00:54.299Z,2.17
2023-01-05T14:03:29.850Z,2.15
2023-01-05T14:05:59.321Z,2.28
2023-01-05T14:08:32.638Z,2.72
2023-01-05T14:11:16.265Z,2.50
2023-01-05T14:13:51.852Z,3.38
2023-01-05T14:16:33.510Z,2.03
2023-01-05T14:21:50.914Z,2.38
2023-01-05T14:24:33.102Z,3.20
2023-01-05T14:27:05.357Z,3.08
2023-01-05T14:29:59.941Z,2.97
2023-01-05T14:32:40.640Z,2.00
2023-01-05T14:35:29.629Z,2.40
2023-01-05T14:38:01.041Z,2.25
2023-01-05T14:40:54.460Z,2.50
2023-01-05T14:43:20.957Z,3.97
2023-01-05T14:45:59.817Z,3.53
2023-01-05T14:48:40.153Z,2.75
2023-01-05T14:51:24.753Z,2.28
2023-01-05T14:53:54.552Z,3.22
2023-01-05T14:56:28.440Z,3.67
2023-01-05T14:59:05.271Z,3.75
2023-01-05T15:01:53.986Z,3.20
2023-01-05T15:04:29.705Z,3.33
2023-01-05T15:07:31.215Z,3.92
2023-01-05T15:10:19.090Z,4.65
2023-01-05T15:13:04.222Z,16.60
2023-01-05T15:15:42.928Z,19.98
2023-01-05T15:18:36.279Z,15.80
2023-01-05T15:21:40.315Z,17.00
2023-01-05T15:24:34.447Z,9.73
2023-01-05T15:27:05.109Z,15.98
2023-01-05T15:29:52.493Z,13.27
2023-01-05T15:32:28.410Z,11.48
2023-01-05T15:35:01.905Z,25.02
2023-01-05T15:37:37.436Z,9.40
2023-01-05T15:40:07.091Z,32.22
2023-01-05T15:42:45.146Z,25.50
2023-01-05T15:45:32.465Z,31.63
2023-01-05T15:48:08.421Z,10.10
2023-01-05T15:50:51.116Z,5.75
2023-01-05T15:55:50.009Z,7.55
2023-01-05T15:58:16.524Z,16.48
2023-01-05T16:00:43.112Z,11.88
2023-01-05T16:03:36.518Z,9.52
2023-01-05T16:06:19.619Z,7.22
2023-01-05T16:08:48.714Z,9.85
2023-01-05T16:11:23.892Z,6.40
2023-01-05T16:13:57.563Z,5.32
2023-01-05T16:16:53.642Z,5.03
2023-01-05T16:19:28.216Z,4.68
2023-01-05T16:21:59.641Z,4.88
2023-01-05T16:24:53.849Z,3.58
2023-01-05T16:27:20.813Z,4.05
2023-01-05T16:29:48.442Z,4.50
2023-01-05T16:32:54.775Z,3.40
2023-01-05T16:35:38.359Z,3.72
2023-01-05T16:38:11.907Z,5.05
2023-01-05T16:40:50.195Z,4.53
2023-01-05T16:43:28.243Z,3.50
2023-01-05T16:45:55.218Z,2.90
2023-01-05T16:48:36.897Z,4.22
2023-01-05T16:51:06.061Z,4.47
2023-01-05T16:53:34.407Z,6.07
2023-01-05T16:56:01.562Z,4.55
2023-01-05T16:58:37.896Z,4.80
2023-01-05T17:01:16.368Z,4.35
2023-01-05T17:03:44.143Z,4.32
2023-01-05T17:06:25.156Z,4.15
2023-01-05T17:08:53.498Z,4.05
2023-01-05T17:11:20.331Z,3.50
2023-01-05T17:13:50.804Z,4.38
2023-01-05T17:16:17.731Z,4.40
2023-01-05T17:18:44.674Z,4.18
2023-01-05T17:21:15.860Z,4.97
2023-01-05T17:23:45.848Z,4.70
2023-01-05T17:26:17.275Z,4.68
2023-01-05T17:28:43.951Z,4.75
2023-01-05T17:31:10.569Z,5.68
2023-01-05T17:33:37.192Z,4.38
2023-01-05T17:36:04.067Z,5.13
2023-01-05T17:38:30.607Z,5.22
2023-01-05T17:40:57.146Z,5.03
2023-01-05T17:43:24.035Z,5.13
2023-01-05T17:45:52.087Z,6.88
2023-01-05T17:48:18.688Z,8.80
2023-01-05T17:50:45.555Z,5.55
2023-01-05T17:53:12.128Z,7.00
2023-01-05T17:55:38.996Z,8.30
2023-01-05T17:58:05.612Z,5.43
2023-01-05T18:00:33.921Z,6.85
2023-01-05T18:03:01.155Z,6.55
2023-01-05T18:05:27.656Z,4.88
2023-01-05T18:07:54.203Z,4.68
2023-01-05T18:10:25.180Z,4.38
2023-01-05T18:12:53.410Z,5.30
2023-01-05T18:15:19.936Z,4.75
2023-01-05T18:17:46.463Z,4.55
2023-01-05T18:20:15.600Z,5.32
2023-01-05T18:22:43.481Z,4.38
2023-01-05T18:25:10.182Z,4.53
2023-01-05T18:27:36.671Z,4.40
2023-01-05T18:30:05.020Z,4.93
2023-01-05T18:32:31.573Z,9.63
2023-01-05T18:34:58.118Z,8.18
2023-01-05T18:37:24.597Z,5.35
2023-01-05T18:39:51.147Z,5.68
2023-01-05T18:42:17.740Z,4.80
2023-01-05T18:44:44.295Z,6.05
2023-01-05T18:47:10.858Z,5.57
2023-01-05T18:49:37.371Z,5.82
2023-01-05T18:52:04.027Z,4.80
2023-01-05T18:54:30.516Z,6.03
2023-01-05T18:56:57.089Z,5.90
2023-01-05T18:59:24.005Z,5.60
2023-01-05T19:01:50.570Z,5.55
2023-01-05T19:04:17.670Z,6.90
2023-01-05T19:06:44.412Z,6.75
2023-01-05T19:09:13.135Z,7.57
2023-01-05T19:11:44.618Z,7.43
2023-01-05T19:14:11.380Z,6.72
2023-01-05T19:16:37.941Z,6.78
2023-01-05T19:19:07.285Z,5.90
2023-01-05T19:21:36.225Z,5.80
2023-01-05T19:24:04.039Z,5.32
2023-01-05T19:26:31.931Z,4.50
2023-01-05T19:29:02.665Z,3.40
2023-01-05T19:31:29.597Z,4.47
2023-01-05T19:33:57.146Z,4.07
2023-01-05T19:36:24.683Z,4.13
2023-01-05T19:38:51.459Z,4.72
2023-01-05T19:41:23.986Z,4.13
2023-01-05T19:43:52.755Z,4.20
2023-01-05T19:46:21.624Z,4.22
2023-01-05T19:48:48.778Z,4.43
2023-01-05T19:51:18.557Z,3.97
2023-01-05T19:53:45.355Z,4.22
2023-01-05T19:56:15.817Z,3.60
2023-01-05T19:58:43.417Z,4.28
2023-01-05T20:01:15.812Z,4.05
2023-01-05T20:03:43.557Z,3.92
2023-01-05T20:06:16.246Z,3.40
2023-01-05T20:08:43.060Z,3.70
2023-01-05T20:11:13.545Z,4.10
2023-01-05T20:13:40.677Z,4.38
2023-01-05T20:16:10.081Z,3.67
2023-01-05T20:18:37.789Z,2.70
2023-01-05T20:21:07.715Z,8.27
2023-01-05T20:26:12.968Z,3.50
2023-01-05T20:28:40.072Z,3.40
2023-01-05T20:31:21.576Z,2.95
2023-01-05T20:33:48.792Z,4.20
2023-01-05T20:36:15.358Z,3.75
2023-01-05T20:38:42.179Z,3.67
2023-01-05T20:41:15.944Z,4.60
2023-01-05T20:43:44.088Z,4.20
2023-01-05T20:46:11.773Z,3.85
2023-01-05T20:48:38.574Z,3.63
2023-01-05T20:51:12.431Z,3.92
2023-01-05T20:53:39.577Z,3.30
2023-01-05T20:56:08.178Z,3.55
2023-01-05T20:58:35.579Z,2.45
2023-01-05T21:01:10.603Z,3.28
2023-01-05T21:06:06.415Z,3.20
2023-01-05T21:08:33.204Z,3.97
2023-01-05T21:11:01.191Z,4.25
2023-01-05T21:13:30.762Z,4.13
2023-01-05T21:16:03.450Z,4.80
2023-01-05T21:18:31.480Z,4.38
2023-01-05T21:20:58.966Z,5.15
2023-01-05T21:23:25.699Z,4.40
2023-01-05T21:26:05.885Z,4.50
2023-01-05T21:28:36.324Z,4.72
2023-01-05T21:31:05.613Z,4.18
2023-01-05T21:33:32.235Z,4.07
2023-01-05T21:35:59.014Z,3.03
2023-01-05T21:38:25.929Z,2.80
2023-01-05T21:41:12.434Z,3.33
2023-01-05T21:43:38.955Z,2.95
2023-01-05T21:46:07.506Z,3.00
2023-01-05T21:48:35.191Z,3.42
2023-01-05T21:51:02.373Z,3.28
2023-01-05T21:53:28.945Z,2.55
2023-01-05T21:55:55.402Z,2.10
2023-01-05T21:58:21.897Z,1.92
2023-01-05T22:00:48.530Z,1.90
2023-01-05T22:03:15.064Z,1.77
2023-01-05T22:05:41.623Z,1.75
2023-01-05T22:08:08.198Z,1.92
2023-01-05T22:10:34.698Z,1.55
2023-01-05T22:13:01.193Z,1.80
2023-01-05T22:15:27.670Z,1.52
2023-01-05T22:17:54.200Z,1.42
2023-01-05T22:20:20.782Z,1.60
2023-01-05T22:22:47.259Z,1.85
2023-01-05T22:25:13.908Z,1.17
2023-01-05T22:27:40.451Z,0.90
2023-01-05T22:30:07.723Z,1.20
2023-01-05T22:32:35.555Z,1.23
2023-01-05T22:35:02.306Z,1.70
2023-01-05T22:37:28.849Z,1.20
2023-01-05T22:39:55.429Z,1.40
2023-01-05T22:42:22.025Z,1.42
2023-01-05T22:44:48.502Z,1.10
2023-01-05T22:47:15.164Z,1.23
2023-01-05T22:49:41.723Z,1.25
2023-01-05T22:52:08.253Z,1.80
2023-01-05T22:54:34.913Z,1.30
2023-01-05T22:57:01.484Z,1.45
2023-01-05T22:59:28.745Z,1.30
2023-01-05T23:01:55.351Z,1.25
2023-01-05T23:04:21.983Z,1.70
2023-01-05T23:06:48.514Z,1.60
2023-01-05T23:09:16.670Z,1.77
2023-01-05T23:11:46.150Z,1.88
2023-01-05T23:14:13.554Z,1.85
2023-01-05T23:16:40.179Z,2.00
2023-01-05T23:19:08.177Z,1.63
2023-01-05T23:21:34.800Z,1.88
2023-01-05T23:24:01.791Z,2.00
2023-01-05T23:26:28.371Z,1.65
2023-01-05T23:28:55.671Z,1.35
2023-01-05T23:31:22.824Z,1.80
2023-01-05T23:33:49.807Z,1.38
2023-01-05T23:36:17.730Z,1.70
2023-01-05T23:38:45.091Z,1.38
2023-01-05T23:41:13.378Z,1.20
2023-01-05T23:43:41.453Z,0.90
2023-01-05T23:46:13.929Z,1.10
2023-01-05T23:48:40.504Z,0.77
2023-01-05T23:51:08.706Z,0.65
2023-01-05T23:53:35.727Z,1.00
2023-01-05T23:56:08.122Z,1.00
2023-01-05T23:58:34.869Z,1.00
