createdAt,value
2017-01-05T00:01:51.985Z,0
2017-01-05T00:06:48.308Z,0
2017-01-05T00:11:44.714Z,0
2017-01-05T00:16:41.415Z,0
2017-01-05T00:21:37.648Z,0
2017-01-05T00:26:33.834Z,0
2017-01-05T00:31:30.385Z,0
2017-01-05T00:36:26.836Z,0
2017-01-05T00:41:23.364Z,0
2017-01-05T00:46:19.885Z,0
2017-01-05T00:51:16.247Z,0
2017-01-05T00:56:12.448Z,0
2017-01-05T01:01:08.761Z,0
2017-01-05T01:06:05.306Z,0
2017-01-05T01:11:01.738Z,0
2017-01-05T01:15:58.111Z,0
2017-01-05T01:20:54.659Z,0
2017-01-05T01:25:51.108Z,0
2017-01-05T01:30:47.384Z,0
2017-01-05T01:35:43.690Z,0
2017-01-05T01:40:39.713Z,0
2017-01-05T01:45:35.988Z,0
2017-01-05T01:50:32.430Z,0
2017-01-05T01:55:28.693Z,0
2017-01-05T02:00:25.262Z,0
2017-01-05T02:05:21.624Z,0
2017-01-05T02:10:18.103Z,0
2017-01-05T02:15:14.486Z,0
2017-01-05T02:20:10.899Z,0
2017-01-05T02:25:07.851Z,0
2017-01-05T02:30:04.310Z,0
2017-01-05T02:35:01.450Z,0
2017-01-05T02:39:57.695Z,0
2017-01-05T02:44:54.100Z,0
2017-01-05T02:49:51.396Z,0
2017-01-05T02:54:47.732Z,0
2017-01-05T02:59:44.903Z,0
2017-01-05T03:04:41.116Z,0
2017-01-05T03:09:37.421Z,0
2017-01-05T03:14:34.479Z,0
2017-01-05T03:19:30.814Z,0
2017-01-05T03:24:27.492Z,0
2017-01-05T03:29:24.187Z,0
2017-01-05T03:34:20.536Z,0
2017-01-05T03:39:17.131Z,0
2017-01-05T03:44:13.496Z,0
2017-01-05T03:49:09.950Z,0
2017-01-05T03:54:06.327Z,0
2017-01-05T03:59:02.565Z,0
2017-01-05T04:03:58.888Z,0
2017-01-05T04:08:55.335Z,0
2017-01-05T04:13:51.704Z,0
2017-01-05T04:18:48.014Z,0
2017-01-05T04:23:44.252Z,0
2017-01-05T04:28:40.582Z,0
2017-01-05T04:33:36.966Z,0
2017-01-05T04:38:33.879Z,0
2017-01-05T04:43:30.233Z,0
2017-01-05T04:48:26.502Z,0
2017-01-05T04:53:22.752Z,0
2017-01-05T04:58:19.011Z,0
2017-01-05T05:03:15.431Z,0
2017-01-05T05:08:12.346Z,0
2017-01-05T05:13:08.841Z,0
2017-01-05T05:18:05.826Z,0
2017-01-05T05:23:02.182Z,0
2017-01-05T05:27:58.605Z,0
2017-01-05T05:32:54.847Z,0
2017-01-05T05:37:51.801Z,0
2017-01-05T05:42:48.153Z,0
2017-01-05T05:47:44.525Z,0
2017-01-05T05:52:41.618Z,0
2017-01-05T05:57:37.833Z,0
2017-01-05T06:02:34.160Z,0
2017-01-05T06:07:30.476Z,0
2017-01-05T06:12:27.161Z,0
2017-01-05T06:17:23.812Z,0
2017-01-05T06:22:20.110Z,0
2017-01-05T06:27:17.277Z,0
2017-01-05T06:32:13.673Z,0
2017-01-05T06:37:09.908Z,0
2017-01-05T06:42:06.277Z,0
2017-01-05T06:47:02.571Z,0
2017-01-05T06:51:58.885Z,0
2017-01-05T06:56:55.115Z,0
2017-01-05T07:01:52.177Z,0
2017-01-05T07:06:48.385Z,0
2017-01-05T07:11:45.588Z,0
2017-01-05T07:16:41.812Z,0
2017-01-05T07:21:38.952Z,0
2017-01-05T07:26:36.120Z,0
2017-01-05T07:31:33.155Z,0
2017-01-05T07:36:29.701Z,5
2017-01-05T07:41:26.140Z,5
2017-01-05T07:46:22.299Z,10
2017-01-05T07:51:18.537Z,10
2017-01-05T07:56:14.777Z,15
2017-01-05T08:01:11.111Z,20
2017-01-05T08:06:08.516Z,20
2017-01-05T08:11:04.847Z,25
2017-01-05T08:16:01.122Z,30
2017-01-05T08:20:57.367Z,30
2017-01-05T08:25:53.775Z,35
2017-01-05T08:30:50.183Z,40
2017-01-05T08:35:46.547Z,40
2017-01-05T08:40:42.782Z,45
2017-01-05T08:45:39.096Z,50
2017-01-05T08:50:35.424Z,50
2017-01-05T08:55:31.863Z,55
2017-01-05T09:00:29.365Z,55
2017-01-05T09:05:25.596Z,60
2017-01-05T09:10:21.926Z,60
2017-01-05T09:15:18.182Z,65
2017-01-05T09:20:14.582Z,65
2017-01-05T09:25:10.985Z,70
2017-01-05T09:30:07.377Z,75
2017-01-05T09:35:03.747Z,75
2017-01-05T09:40:00.429Z,75
2017-01-05T09:44:56.779Z,75
2017-01-05T09:49:53.664Z,80
2017-01-05T09:54:50.402Z,80
2017-01-05T09:59:46.979Z,80
2017-01-05T10:04:43.463Z,80
2017-01-05T10:09:40.144Z,85
2017-01-05T10:14:36.660Z,95
2017-01-05T10:19:33.018Z,90
2017-01-05T10:24:29.345Z,95
2017-01-05T10:29:25.557Z,95
2017-01-05T10:34:21.659Z,95
2017-01-05T10:39:17.779Z,95
2017-01-05T10:44:13.930Z,105
2017-01-05T10:49:09.970Z,110
2017-01-05T10:54:06.504Z,115
2017-01-05T10:59:03.582Z,105
2017-01-05T11:04:00.688Z,115
2017-01-05T11:08:57.375Z,135
2017-01-05T11:13:53.940Z,145
2017-01-05T11:18:50.602Z,155
2017-01-05T11:23:47.017Z,170
2017-01-05T11:28:43.952Z,125
2017-01-05T11:33:39.945Z,145
2017-01-05T11:38:36.222Z,175
2017-01-05T11:43:32.733Z,130
2017-01-05T11:48:28.684Z,115
2017-01-05T11:53:24.931Z,105
2017-01-05T11:58:20.989Z,100
2017-01-05T12:03:16.855Z,80
2017-01-05T12:08:12.782Z,80
2017-01-05T12:13:09.009Z,85
2017-01-05T12:18:05.191Z,120
2017-01-05T12:23:01.878Z,130
2017-01-05T12:27:58.531Z,150
2017-01-05T12:32:55.189Z,125
2017-01-05T12:37:51.568Z,100
2017-01-05T12:42:47.780Z,100
2017-01-05T12:47:43.859Z,85
2017-01-05T12:52:39.752Z,75
2017-01-05T12:57:35.766Z,80
2017-01-05T13:02:32.005Z,80
2017-01-05T13:07:28.182Z,80
2017-01-05T13:12:24.504Z,85
2017-01-05T13:17:22.148Z,85
2017-01-05T13:22:18.461Z,85
2017-01-05T13:27:14.822Z,80
2017-01-05T13:32:11.136Z,75
2017-01-05T13:37:07.386Z,70
2017-01-05T13:42:03.638Z,70
2017-01-05T13:46:59.488Z,65
2017-01-05T13:51:55.657Z,65
2017-01-05T13:56:52.135Z,65
2017-01-05T14:01:48.336Z,65
2017-01-05T14:06:44.626Z,70
2017-01-05T14:11:41.177Z,80
2017-01-05T14:16:40.892Z,65
2017-01-05T14:21:36.471Z,60
2017-01-05T14:26:32.660Z,55
2017-01-05T14:31:28.573Z,45
2017-01-05T14:36:25.364Z,40
2017-01-05T14:41:21.523Z,40
2017-01-05T14:46:17.926Z,35
2017-01-05T14:51:13.948Z,35
2017-01-05T14:56:10.135Z,30
2017-01-05T15:01:07.042Z,25
2017-01-05T15:06:03.248Z,25
2017-01-05T15:10:59.381Z,20
2017-01-05T15:15:55.644Z,15
2017-01-05T15:20:51.879Z,10
2017-01-05T15:25:48.035Z,10
2017-01-05T15:30:44.165Z,5
2017-01-05T15:35:40.509Z,5
2017-01-05T15:40:36.650Z,0
2017-01-05T15:45:33.074Z,0
2017-01-05T15:50:29.310Z,0
2017-01-05T15:55:25.516Z,0
2017-01-05T16:00:24.861Z,0
2017-01-05T16:05:20.736Z,0
2017-01-05T16:10:16.716Z,0
2017-01-05T16:15:13.780Z,0
2017-01-05T16:20:10.107Z,0
2017-01-05T16:25:07.513Z,0
2017-01-05T16:30:03.652Z,0
2017-01-05T16:34:59.853Z,0
2017-01-05T16:39:55.753Z,0
2017-01-05T16:44:52.187Z,0
2017-01-05T16:49:48.698Z,0
2017-01-05T16:54:45.351Z,0
2017-01-05T16:59:41.788Z,0
2017-01-05T17:04:37.965Z,0
2017-01-05T17:09:33.990Z,0
2017-01-05T17:14:32.587Z,0
2017-01-05T17:19:28.427Z,0
2017-01-05T17:24:24.650Z,0
2017-01-05T17:29:20.807Z,0
2017-01-05T17:34:17.166Z,0
2017-01-05T17:39:13.953Z,0
2017-01-05T17:44:11.145Z,0
2017-01-05T17:49:07.435Z,0
2017-01-05T17:54:03.383Z,0
2017-01-05T17:58:59.494Z,0
2017-01-05T18:03:56.078Z,0
2017-01-05T18:08:52.764Z,0
2017-01-05T18:13:48.898Z,0
2017-01-05T18:18:45.439Z,0
2017-01-05T18:23:41.604Z,0
2017-01-05T18:28:38.481Z,0
2017-01-05T18:33:35.263Z,0
2017-01-05T18:38:31.262Z,0
2017-01-05T18:43:27.491Z,0
2017-01-05T18:48:23.694Z,0
2017-01-05T18:53:19.756Z,0
2017-01-05T18:58:16.009Z,0
2017-01-05T19:03:12.293Z,0
2017-01-05T19:08:08.633Z,0
2017-01-05T19:13:04.867Z,0
2017-01-05T19:18:01.096Z,0
2017-01-05T19:22:57.092Z,0
2017-01-05T19:27:53.413Z,0
2017-01-05T19:32:49.234Z,0
2017-01-05T19:37:45.333Z,0
2017-01-05T19:42:41.715Z,0
2017-01-05T19:47:38.228Z,0
2017-01-05T19:52:35.071Z,0
2017-01-05T19:57:31.285Z,0
2017-01-05T20:02:27.390Z,0
2017-01-05T20:07:23.672Z,0
2017-01-05T20:12:19.992Z,0
2017-01-05T20:17:16.386Z,0
2017-01-05T20:22:12.666Z,0
2017-01-05T20:27:08.898Z,0
2017-01-05T20:32:05.043Z,0
2017-01-05T20:37:01.085Z,0
2017-01-05T20:41:57.262Z,0
2017-01-05T20:46:53.681Z,0
2017-01-05T20:51:49.941Z,0
2017-01-05T20:56:46.564Z,0
2017-01-05T21:01:43.729Z,0
2017-01-05T21:06:40.172Z,0
2017-01-05T21:11:36.189Z,0
2017-01-05T21:16:32.552Z,0
2017-01-05T21:21:29.536Z,0
2017-01-05T21:26:25.533Z,0
2017-01-05T21:31:21.648Z,0
2017-01-05T21:36:18.458Z,0
2017-01-05T21:41:14.737Z,0
2017-01-05T21:46:13.420Z,0
2017-01-05T21:51:09.213Z,0
2017-01-05T21:56:05.409Z,0
2017-01-05T22:01:01.733Z,0
2017-01-05T22:05:58.088Z,0
2017-01-05T22:10:53.833Z,0
2017-01-05T22:15:51.168Z,0
2017-01-05T22:20:47.067Z,0
2017-01-05T22:25:43.282Z,0
2017-01-05T22:30:39.577Z,0
2017-01-05T22:35:35.590Z,0
2017-01-05T22:40:32.566Z,0
2017-01-05T22:45:30.000Z,0
2017-01-05T22:50:25.872Z,0
2017-01-05T22:55:24.304Z,0
2017-01-05T23:00:20.953Z,0
2017-01-05T23:05:16.944Z,0
2017-01-05T23:10:15.625Z,0
2017-01-05T23:15:11.245Z,0
2017-01-05T23:20:08.466Z,0
2017-01-05T23:25:04.681Z,0
2017-01-05T23:30:02.081Z,0
2017-01-05T23:34:59.065Z,0
2017-01-05T23:39:54.821Z,0
2017-01-05T23:44:51.163Z,0
2017-01-05T23:49:47.221Z,0
2017-01-05T23:54:43.272Z,0
2017-01-05T23:59:40.389Z,0
