createdAt,value
2019-02-23T00:02:22.817Z,1.77
2019-02-23T00:04:51.274Z,2.20
2019-02-23T00:07:19.786Z,2.07
2019-02-23T00:09:48.555Z,2.93
2019-02-23T00:12:17.125Z,2.60
2019-02-23T00:14:45.665Z,3.10
2019-02-23T00:17:17.325Z,3.37
2019-02-23T00:19:45.878Z,2.27
2019-02-23T00:22:14.333Z,2.67
2019-02-23T00:24:42.830Z,2.10
2019-02-23T00:27:11.349Z,1.80
2019-02-23T00:29:39.925Z,2.13
2019-02-23T00:32:08.392Z,2.30
2019-02-23T00:34:36.898Z,2.03
2019-02-23T00:37:05.388Z,2.33
2019-02-23T00:39:34.108Z,1.80
2019-02-23T00:42:02.589Z,1.87
2019-02-23T00:44:31.051Z,1.90
2019-02-23T00:46:59.595Z,2.07
2019-02-23T00:49:35.952Z,1.80
2019-02-23T00:51:58.210Z,1.90
2019-02-23T00:54:26.677Z,1.70
2019-02-23T00:56:55.168Z,1.63
2019-02-23T00:59:23.700Z,2.23
2019-02-23T01:01:52.183Z,1.73
2019-02-23T01:04:20.846Z,1.50
2019-02-23T01:06:49.323Z,1.47
2019-02-23T01:09:17.865Z,1.70
2019-02-23T01:11:46.387Z,1.80
2019-02-23T01:14:14.851Z,1.63
2019-02-23T01:16:43.385Z,1.77
2019-02-23T01:19:11.872Z,1.73
2019-02-23T01:21:42.946Z,1.30
2019-02-23T01:24:11.635Z,1.63
2019-02-23T01:26:41.296Z,1.60
2019-02-23T01:29:09.899Z,1.80
2019-02-23T01:31:38.598Z,1.67
2019-02-23T01:34:07.059Z,1.40
2019-02-23T01:36:35.589Z,1.50
2019-02-23T01:39:05.129Z,2.17
2019-02-23T01:41:33.597Z,1.73
2019-02-23T01:44:02.189Z,1.43
2019-02-23T01:46:30.696Z,1.23
2019-02-23T01:49:00.254Z,1.50
2019-02-23T01:51:28.915Z,1.10
2019-02-23T01:53:59.602Z,1.30
2019-02-23T01:56:28.000Z,1.40
2019-02-23T01:58:56.481Z,1.27
2019-02-23T02:01:25.297Z,1.73
2019-02-23T02:03:53.951Z,1.33
2019-02-23T02:06:22.437Z,1.40
2019-02-23T02:08:51.018Z,1.23
2019-02-23T02:11:20.318Z,1.17
2019-02-23T02:13:48.782Z,1.47
2019-02-23T02:16:17.721Z,1.27
2019-02-23T02:18:46.172Z,1.17
2019-02-23T02:21:15.372Z,1.23
2019-02-23T02:23:43.860Z,1.37
2019-02-23T02:26:12.435Z,1.60
2019-02-23T02:28:41.133Z,1.20
2019-02-23T02:31:09.914Z,1.17
2019-02-23T02:33:57.950Z,1.30
2019-02-23T02:36:26.531Z,1.20
2019-02-23T02:38:55.125Z,0.90
2019-02-23T02:41:23.853Z,1.00
2019-02-23T02:43:52.797Z,0.90
2019-02-23T02:46:23.206Z,1.07
2019-02-23T02:48:51.704Z,1.17
2019-02-23T02:51:21.250Z,1.03
2019-02-23T02:53:50.414Z,0.90
2019-02-23T02:56:19.324Z,0.80
2019-02-23T02:58:47.879Z,0.83
2019-02-23T03:01:16.492Z,1.10
2019-02-23T03:03:45.187Z,1.33
2019-02-23T03:06:13.865Z,1.03
2019-02-23T03:08:42.552Z,1.30
2019-02-23T03:11:11.007Z,1.20
2019-02-23T03:13:39.621Z,0.77
2019-02-23T03:16:08.121Z,0.67
2019-02-23T03:18:36.785Z,1.03
2019-02-23T03:21:05.701Z,0.70
2019-02-23T03:23:34.359Z,0.63
2019-02-23T03:26:02.912Z,0.93
2019-02-23T03:28:31.498Z,0.87
2019-02-23T03:31:00.431Z,1.70
2019-02-23T03:33:28.991Z,0.70
2019-02-23T03:35:57.801Z,0.70
2019-02-23T03:38:26.343Z,1.03
2019-02-23T03:40:55.467Z,0.90
2019-02-23T03:43:23.920Z,1.10
2019-02-23T03:45:52.616Z,0.70
2019-02-23T03:48:21.323Z,0.70
2019-02-23T03:50:49.904Z,1.40
2019-02-23T03:53:18.590Z,0.60
2019-02-23T03:55:47.546Z,0.90
2019-02-23T03:58:16.576Z,0.80
2019-02-23T04:00:45.259Z,0.67
2019-02-23T04:03:15.653Z,0.80
2019-02-23T04:05:44.092Z,1.13
2019-02-23T04:08:12.621Z,0.67
2019-02-23T04:10:41.077Z,0.50
2019-02-23T04:13:09.689Z,0.83
2019-02-23T04:15:38.681Z,0.80
2019-02-23T04:18:07.292Z,0.70
2019-02-23T04:20:35.977Z,0.60
2019-02-23T04:23:04.531Z,1.20
2019-02-23T04:25:33.346Z,0.70
2019-02-23T04:28:01.820Z,0.80
2019-02-23T04:30:30.285Z,0.70
2019-02-23T04:32:58.878Z,0.93
2019-02-23T04:35:29.231Z,0.80
2019-02-23T04:37:57.772Z,0.60
2019-02-23T04:40:26.692Z,0.50
2019-02-23T04:42:55.356Z,0.70
2019-02-23T04:45:24.044Z,0.60
2019-02-23T04:47:52.750Z,0.57
2019-02-23T04:50:21.439Z,0.60
2019-02-23T04:52:50.434Z,0.60
2019-02-23T04:55:18.988Z,0.57
2019-02-23T04:57:47.573Z,0.70
2019-02-23T05:00:16.105Z,0.60
2019-02-23T05:02:44.640Z,0.43
2019-02-23T05:05:14.192Z,0.50
2019-02-23T05:07:43.162Z,0.50
2019-02-23T05:10:12.125Z,0.53
2019-02-23T05:12:40.819Z,1.53
2019-02-23T05:15:10.756Z,0.60
2019-02-23T05:17:41.153Z,0.60
2019-02-23T05:20:09.971Z,0.70
2019-02-23T05:22:38.657Z,0.43
2019-02-23T05:25:07.315Z,0.60
2019-02-23T05:27:37.029Z,0.53
2019-02-23T05:30:08.677Z,0.60
2019-02-23T05:32:37.161Z,0.80
2019-02-23T05:35:08.359Z,0.60
2019-02-23T05:37:36.914Z,0.60
2019-02-23T05:40:08.985Z,0.90
2019-02-23T05:42:37.639Z,0.50
2019-02-23T05:45:08.283Z,0.60
2019-02-23T05:47:37.160Z,0.40
2019-02-23T05:50:08.305Z,0.47
2019-02-23T05:52:40.059Z,0.67
2019-02-23T05:55:08.542Z,0.50
2019-02-23T05:57:37.151Z,0.50
2019-02-23T06:00:10.728Z,0.60
2019-02-23T06:02:44.984Z,0.80
2019-02-23T06:05:13.038Z,0.83
2019-02-23T06:07:41.726Z,0.57
2019-02-23T06:10:10.595Z,0.80
2019-02-23T06:12:39.404Z,0.60
2019-02-23T06:15:11.470Z,0.70
2019-02-23T06:17:40.160Z,0.63
2019-02-23T06:20:09.429Z,0.67
2019-02-23T06:22:38.141Z,0.70
2019-02-23T06:25:08.550Z,0.60
2019-02-23T06:27:37.022Z,0.60
2019-02-23T06:30:09.291Z,0.60
2019-02-23T06:32:37.801Z,0.73
2019-02-23T06:35:08.949Z,0.70
2019-02-23T06:37:37.397Z,0.70
2019-02-23T06:40:10.334Z,0.67
2019-02-23T06:42:38.828Z,0.50
2019-02-23T06:45:32.870Z,0.73
2019-02-23T06:48:03.214Z,0.70
2019-02-23T06:50:31.880Z,0.57
2019-02-23T06:53:00.436Z,0.53
2019-02-23T06:55:29.435Z,0.77
2019-02-23T06:57:58.018Z,0.50
2019-02-23T07:00:26.603Z,0.93
2019-02-23T07:02:55.153Z,0.63
2019-02-23T07:05:23.662Z,1.30
2019-02-23T07:07:52.243Z,1.13
2019-02-23T07:10:20.729Z,0.70
2019-02-23T07:12:49.297Z,0.90
2019-02-23T07:15:20.030Z,0.50
2019-02-23T07:17:48.242Z,0.57
2019-02-23T07:20:16.930Z,0.70
2019-02-23T07:22:45.492Z,0.50
2019-02-23T07:25:13.995Z,0.63
2019-02-23T07:27:42.657Z,0.60
2019-02-23T07:30:13.558Z,0.80
2019-02-23T07:32:42.204Z,0.67
2019-02-23T07:35:10.965Z,0.63
2019-02-23T07:37:39.881Z,0.50
2019-02-23T07:40:11.151Z,0.80
2019-02-23T07:42:39.684Z,0.60
2019-02-23T07:45:10.059Z,0.70
2019-02-23T07:47:38.601Z,0.57
2019-02-23T07:50:10.557Z,0.97
2019-02-23T07:52:39.136Z,1.33
2019-02-23T07:55:07.819Z,0.80
2019-02-23T07:57:36.715Z,0.83
2019-02-23T08:00:08.676Z,0.60
2019-02-23T08:02:39.091Z,0.50
2019-02-23T08:05:09.654Z,0.57
2019-02-23T08:07:39.873Z,0.60
2019-02-23T08:10:10.796Z,0.83
2019-02-23T08:12:39.302Z,0.63
2019-02-23T08:15:11.548Z,0.47
2019-02-23T08:17:40.362Z,0.93
2019-02-23T08:20:13.342Z,0.50
2019-02-23T08:22:42.031Z,0.67
2019-02-23T08:25:13.645Z,0.93
2019-02-23T08:27:42.476Z,0.53
2019-02-23T08:30:13.799Z,1.30
2019-02-23T08:32:44.307Z,1.03
2019-02-23T08:35:12.837Z,0.70
2019-02-23T08:37:41.519Z,0.53
2019-02-23T08:40:13.263Z,0.70
2019-02-23T08:42:41.777Z,0.50
2019-02-23T08:45:10.417Z,0.70
2019-02-23T08:47:39.006Z,0.97
2019-02-23T08:50:14.951Z,0.60
2019-02-23T08:52:49.049Z,0.50
2019-02-23T08:55:13.776Z,0.90
2019-02-23T08:57:43.343Z,0.67
2019-02-23T09:00:17.891Z,0.80
2019-02-23T09:02:47.182Z,0.77
2019-02-23T09:05:16.111Z,0.70
2019-02-23T09:07:44.547Z,1.07
2019-02-23T09:10:14.201Z,0.70
2019-02-23T09:12:42.860Z,0.70
2019-02-23T09:15:11.968Z,0.77
2019-02-23T09:17:40.543Z,0.73
2019-02-23T09:20:11.113Z,0.87
2019-02-23T09:22:39.852Z,0.97
2019-02-23T09:25:10.515Z,0.80
2019-02-23T09:27:39.443Z,0.70
2019-02-23T09:30:15.453Z,0.63
2019-02-23T09:32:44.229Z,0.80
2019-02-23T09:35:12.717Z,0.90
2019-02-23T09:37:41.188Z,0.80
2019-02-23T09:40:18.298Z,1.10
2019-02-23T09:42:46.862Z,0.73
2019-02-23T09:45:16.699Z,0.90
2019-02-23T09:47:45.278Z,0.80
2019-02-23T09:50:13.763Z,0.77
2019-02-23T09:52:48.555Z,0.83
2019-02-23T09:55:17.146Z,1.60
2019-02-23T09:57:45.859Z,0.80
2019-02-23T10:00:14.765Z,0.70
2019-02-23T10:02:44.272Z,1.07
2019-02-23T10:05:13.147Z,1.30
2019-02-23T10:07:42.134Z,0.60
2019-02-23T10:10:11.821Z,0.93
2019-02-23T10:12:40.659Z,0.80
2019-02-23T10:15:11.140Z,0.90
2019-02-23T10:17:39.660Z,0.77
2019-02-23T10:20:10.692Z,0.87
2019-02-23T10:22:39.875Z,0.67
2019-02-23T10:25:09.721Z,0.80
2019-02-23T10:27:39.356Z,1.03
2019-02-23T10:30:12.980Z,0.53
2019-02-23T10:32:42.663Z,0.70
2019-02-23T10:35:16.007Z,0.90
2019-02-23T10:37:45.471Z,1.23
2019-02-23T10:40:14.411Z,0.90
2019-02-23T10:42:44.406Z,0.60
2019-02-23T10:45:14.233Z,1.30
2019-02-23T10:47:43.226Z,0.70
2019-02-23T10:50:15.680Z,1.10
2019-02-23T10:52:44.262Z,1.20
2019-02-23T10:55:14.377Z,0.67
2019-02-23T10:57:43.199Z,1.10
2019-02-23T11:00:16.645Z,0.70
2019-02-23T11:02:45.173Z,0.80
2019-02-23T11:05:14.259Z,0.90
2019-02-23T11:07:43.472Z,0.70
2019-02-23T11:10:11.934Z,0.93
2019-02-23T11:12:41.620Z,1.00
2019-02-23T11:15:16.871Z,1.03
2019-02-23T11:17:45.457Z,1.00
2019-02-23T11:20:14.576Z,0.70
2019-02-23T11:22:43.367Z,0.80
2019-02-23T11:25:12.867Z,0.80
2019-02-23T11:27:41.592Z,0.70
2019-02-23T11:30:13.337Z,1.13
2019-02-23T11:32:41.804Z,0.90
2019-02-23T11:35:12.842Z,0.70
2019-02-23T11:37:41.390Z,4.97
2019-02-23T11:40:19.225Z,0.80
2019-02-23T11:42:49.673Z,1.00
2019-02-23T11:45:18.206Z,0.70
2019-02-23T11:47:46.782Z,1.03
2019-02-23T11:50:15.725Z,0.83
2019-02-23T11:52:44.391Z,0.70
2019-02-23T11:55:13.379Z,1.13
2019-02-23T11:57:41.820Z,0.80
2019-02-23T12:00:12.064Z,1.10
2019-02-23T12:02:49.421Z,0.80
2019-02-23T12:05:11.502Z,0.50
2019-02-23T12:07:40.188Z,0.97
2019-02-23T12:10:13.974Z,0.80
2019-02-23T12:12:42.563Z,1.03
2019-02-23T12:15:11.468Z,1.43
2019-02-23T12:17:40.158Z,0.93
2019-02-23T12:20:10.686Z,0.80
2019-02-23T12:22:39.426Z,1.73
2019-02-23T12:25:09.293Z,0.80
2019-02-23T12:27:38.276Z,0.83
2019-02-23T12:30:11.263Z,0.60
2019-02-23T12:32:39.825Z,1.77
2019-02-23T12:35:10.573Z,0.70
2019-02-23T12:37:39.443Z,0.70
2019-02-23T12:40:09.675Z,1.20
2019-02-23T12:42:38.257Z,0.73
2019-02-23T12:45:09.615Z,0.80
2019-02-23T12:47:38.518Z,0.70
2019-02-23T12:50:46.814Z,0.80
2019-02-23T12:53:15.807Z,0.87
2019-02-23T12:55:44.509Z,1.03
2019-02-23T12:58:13.196Z,1.00
2019-02-23T13:00:42.059Z,1.10
2019-02-23T13:05:45.402Z,0.80
2019-02-23T13:08:13.996Z,0.70
2019-02-23T13:10:42.833Z,0.80
2019-02-23T13:13:23.457Z,0.70
2019-02-23T13:16:00.745Z,2.27
2019-02-23T13:18:35.344Z,1.87
2019-02-23T13:21:15.912Z,0.80
2019-02-23T13:23:50.309Z,1.07
2019-02-23T13:26:34.150Z,1.40
2019-02-23T13:29:08.654Z,1.10
2019-02-23T13:31:52.219Z,1.37
2019-02-23T13:34:41.945Z,1.60
2019-02-23T13:37:46.816Z,1.40
2019-02-23T13:40:30.381Z,1.90
2019-02-23T13:43:11.354Z,2.93
2019-02-23T13:45:46.164Z,4.10
2019-02-23T13:48:29.920Z,3.27
2019-02-23T13:51:10.594Z,5.47
2019-02-23T13:54:04.610Z,4.63
2019-02-23T13:56:42.549Z,2.37
2019-02-23T13:59:14.307Z,3.90
2019-02-23T14:01:52.104Z,2.23
2019-02-23T14:04:34.880Z,2.33
2019-02-23T14:07:15.483Z,2.27
2019-02-23T14:09:47.248Z,2.27
2019-02-23T14:12:37.434Z,2.40
2019-02-23T14:15:25.810Z,4.00
2019-02-23T14:18:31.063Z,2.03
2019-02-23T14:21:31.050Z,3.43
2019-02-23T14:24:49.757Z,3.27
2019-02-23T14:27:29.594Z,1.70
2019-02-23T14:30:16.032Z,1.63
2019-02-23T14:32:50.350Z,1.97
2019-02-23T14:35:40.054Z,2.20
2019-02-23T14:38:29.754Z,2.73
2019-02-23T14:41:16.642Z,2.33
2019-02-23T14:43:57.136Z,1.83
2019-02-23T14:46:31.932Z,2.90
2019-02-23T14:49:06.762Z,1.87
2019-02-23T14:51:50.936Z,1.83
2019-02-23T14:54:25.643Z,1.87
2019-02-23T14:57:00.575Z,5.43
2019-02-23T14:59:35.219Z,1.50
2019-02-23T15:02:16.092Z,4.83
2019-02-23T15:05:03.616Z,4.10
2019-02-23T15:07:39.542Z,2.60
2019-02-23T15:10:14.129Z,4.07
2019-02-23T15:13:06.578Z,4.97
2019-02-23T15:16:17.290Z,6.87
2019-02-23T15:18:57.731Z,10.73
2019-02-23T15:21:44.708Z,12.27
2019-02-23T15:24:46.483Z,10.60
2019-02-23T15:27:30.201Z,6.23
2019-02-23T15:30:19.941Z,9.53
2019-02-23T15:33:12.592Z,7.53
2019-02-23T15:36:08.097Z,7.40
2019-02-23T15:39:04.569Z,7.10
2019-02-23T15:41:39.168Z,8.47
2019-02-23T15:44:23.434Z,8.30
2019-02-23T15:47:20.995Z,5.47
2019-02-23T15:49:49.706Z,6.30
2019-02-23T15:52:18.424Z,6.83
2019-02-23T15:54:47.065Z,5.90
2019-02-23T15:57:15.751Z,6.57
2019-02-23T15:59:44.575Z,5.77
2019-02-23T16:02:13.438Z,3.07
2019-02-23T16:04:42.116Z,5.40
2019-02-23T16:07:12.342Z,6.07
2019-02-23T16:09:41.026Z,4.03
2019-02-23T16:12:09.532Z,3.27
2019-02-23T16:14:38.067Z,9.20
2019-02-23T16:17:06.545Z,3.87
2019-02-23T16:19:35.122Z,5.07
2019-02-23T16:22:03.838Z,3.33
2019-02-23T16:24:32.305Z,3.60
2019-02-23T16:27:01.118Z,6.77
2019-02-23T16:29:29.899Z,2.43
2019-02-23T16:32:00.235Z,3.57
2019-02-23T16:34:28.886Z,5.43
2019-02-23T16:36:57.490Z,4.03
2019-02-23T16:39:26.193Z,3.70
2019-02-23T16:41:54.835Z,2.33
2019-02-23T16:44:23.536Z,3.50
2019-02-23T16:46:52.239Z,2.50
2019-02-23T16:49:20.789Z,3.30
2019-02-23T16:51:49.477Z,3.97
2019-02-23T16:54:19.815Z,2.90
2019-02-23T16:56:51.901Z,3.27
2019-02-23T16:59:20.914Z,2.67
2019-02-23T17:01:49.572Z,3.67
2019-02-23T17:04:18.324Z,2.77
2019-02-23T17:06:46.952Z,3.00
2019-02-23T17:09:16.042Z,2.10
2019-02-23T17:11:44.685Z,5.73
2019-02-23T17:14:15.164Z,2.23
2019-02-23T17:16:43.533Z,2.70
2019-02-23T17:19:12.162Z,2.87
2019-02-23T17:21:41.221Z,1.90
2019-02-23T17:24:09.661Z,2.13
2019-02-23T17:26:38.261Z,2.23
2019-02-23T17:29:06.967Z,2.80
2019-02-23T17:31:35.473Z,2.90
2019-02-23T17:34:04.332Z,1.80
2019-02-23T17:36:32.784Z,2.07
2019-02-23T17:39:01.572Z,2.10
2019-02-23T17:41:30.155Z,1.63
2019-02-23T17:43:58.628Z,2.60
2019-02-23T17:46:27.761Z,2.40
2019-02-23T17:48:56.451Z,2.87
2019-02-23T17:51:26.719Z,2.20
2019-02-23T17:53:55.229Z,3.30
2019-02-23T17:56:27.082Z,4.10
2019-02-23T17:58:55.561Z,2.77
2019-02-23T18:01:25.474Z,4.70
2019-02-23T18:03:54.404Z,3.33
2019-02-23T18:06:23.919Z,4.33
2019-02-23T18:08:54.318Z,5.80
2019-02-23T18:11:22.912Z,2.50
2019-02-23T18:13:51.598Z,2.43
2019-02-23T18:16:20.047Z,4.33
2019-02-23T18:18:48.648Z,2.97
2019-02-23T18:21:17.221Z,5.83
2019-02-23T18:23:46.113Z,4.00
2019-02-23T18:26:21.108Z,3.10
2019-02-23T18:28:49.236Z,2.63
2019-02-23T18:31:17.808Z,2.50
2019-02-23T18:33:46.383Z,5.70
2019-02-23T18:36:15.315Z,3.00
2019-02-23T18:38:44.298Z,4.33
2019-02-23T18:41:13.289Z,2.23
2019-02-23T18:43:41.885Z,3.00
2019-02-23T18:46:10.325Z,2.23
2019-02-23T18:48:39.922Z,2.83
2019-02-23T18:51:08.646Z,2.97
2019-02-23T18:53:37.083Z,2.67
2019-02-23T18:56:06.369Z,3.07
2019-02-23T18:58:34.888Z,2.60
2019-02-23T19:01:06.769Z,2.50
2019-02-23T19:03:35.739Z,3.30
2019-02-23T19:06:04.322Z,2.53
2019-02-23T19:08:33.321Z,2.50
2019-02-23T19:11:01.899Z,2.40
2019-02-23T19:13:30.784Z,2.50
2019-02-23T19:15:59.369Z,2.40
2019-02-23T19:18:31.168Z,2.60
2019-02-23T19:21:00.248Z,3.33
2019-02-23T19:23:28.714Z,2.40
2019-02-23T19:25:59.014Z,2.70
2019-02-23T19:28:27.712Z,2.50
2019-02-23T19:30:56.300Z,3.03
2019-02-23T19:33:24.880Z,2.60
2019-02-23T19:35:54.739Z,2.30
2019-02-23T19:38:23.507Z,2.60
2019-02-23T19:40:53.997Z,2.63
2019-02-23T19:43:22.387Z,2.60
2019-02-23T19:45:50.974Z,2.50
2019-02-23T19:48:19.567Z,2.77
2019-02-23T19:50:51.782Z,2.60
2019-02-23T19:53:20.412Z,2.50
2019-02-23T19:55:52.268Z,3.80
2019-02-23T19:58:21.372Z,2.60
2019-02-23T20:00:49.953Z,2.83
2019-02-23T20:03:18.837Z,2.27
2019-02-23T20:05:47.387Z,2.63
2019-02-23T20:08:16.036Z,2.73
2019-02-23T20:10:44.729Z,2.50
2019-02-23T20:13:13.716Z,2.70
2019-02-23T20:15:42.397Z,3.80
2019-02-23T20:18:10.874Z,3.17
2019-02-23T20:20:40.499Z,2.90
2019-02-23T20:23:12.292Z,2.87
2019-02-23T20:25:40.905Z,2.60
2019-02-23T20:28:09.513Z,2.60
2019-02-23T20:30:38.174Z,3.37
2019-02-23T20:33:06.907Z,2.70
2019-02-23T20:35:35.881Z,2.80
2019-02-23T20:38:04.872Z,3.33
2019-02-23T20:40:33.558Z,2.80
2019-02-23T20:43:02.421Z,2.80
2019-02-23T20:45:31.008Z,2.87
2019-02-23T20:47:59.694Z,2.93
2019-02-23T20:50:28.305Z,2.60
2019-02-23T20:52:57.295Z,2.60
2019-02-23T20:55:27.505Z,2.77
2019-02-23T20:57:56.203Z,2.60
2019-02-23T21:00:26.705Z,2.80
2019-02-23T21:02:55.113Z,2.70
2019-02-23T21:05:23.796Z,3.27
2019-02-23T21:07:54.606Z,2.97
2019-02-23T21:10:23.350Z,2.57
2019-02-23T21:12:52.188Z,2.80
2019-02-23T21:15:20.769Z,2.53
2019-02-23T21:17:49.383Z,2.37
2019-02-23T21:20:18.035Z,2.43
2019-02-23T21:22:46.621Z,2.77
2019-02-23T21:25:15.438Z,2.97
2019-02-23T21:27:43.890Z,2.57
2019-02-23T21:30:13.095Z,2.73
2019-02-23T21:32:41.689Z,2.87
2019-02-23T21:35:10.488Z,2.50
2019-02-23T21:37:39.043Z,2.70
2019-02-23T21:40:09.469Z,2.60
2019-02-23T21:42:38.692Z,2.50
2019-02-23T21:45:09.016Z,2.73
2019-02-23T21:47:37.580Z,2.47
2019-02-23T21:50:09.306Z,2.50
2019-02-23T21:52:37.912Z,2.50
2019-02-23T21:55:07.995Z,2.10
2019-02-23T21:57:36.524Z,2.87
2019-02-23T22:00:08.388Z,2.33
2019-02-23T22:02:38.302Z,2.57
2019-02-23T22:05:12.315Z,2.37
2019-02-23T22:07:36.899Z,2.70
2019-02-23T22:10:09.412Z,2.63
2019-02-23T22:12:38.065Z,2.80
2019-02-23T22:15:07.894Z,3.40
2019-02-23T22:17:36.385Z,2.57
2019-02-23T22:20:06.301Z,2.57
2019-02-23T22:22:34.868Z,2.30
2019-02-23T22:25:03.427Z,2.77
2019-02-23T22:27:32.013Z,2.83
2019-02-23T22:30:00.634Z,2.77
2019-02-23T22:32:30.933Z,2.97
2019-02-23T22:34:59.413Z,2.43
2019-02-23T22:37:28.261Z,2.37
2019-02-23T22:39:56.924Z,2.57
2019-02-23T22:42:25.476Z,2.60
2019-02-23T22:44:54.008Z,2.40
2019-02-23T22:47:22.584Z,3.20
2019-02-23T22:49:51.215Z,2.53
2019-02-23T22:52:19.704Z,3.07
2019-02-23T22:54:48.404Z,2.70
2019-02-23T22:57:17.089Z,3.13
2019-02-23T22:59:46.053Z,3.80
2019-02-23T23:02:14.695Z,2.90
2019-02-23T23:04:43.425Z,2.90
2019-02-23T23:07:11.894Z,2.80
2019-02-23T23:09:40.444Z,3.07
2019-02-23T23:12:09.108Z,2.83
2019-02-23T23:14:38.139Z,2.70
2019-02-23T23:17:06.854Z,2.77
2019-02-23T23:19:35.387Z,2.80
2019-02-23T23:22:03.933Z,2.70
2019-02-23T23:24:32.460Z,2.90
2019-02-23T23:27:00.979Z,2.90
2019-02-23T23:29:29.448Z,3.10
2019-02-23T23:31:57.968Z,3.10
2019-02-23T23:34:26.440Z,3.10
2019-02-23T23:36:55.081Z,2.80
2019-02-23T23:39:23.554Z,2.90
2019-02-23T23:41:52.061Z,3.30
2019-02-23T23:44:21.815Z,3.33
2019-02-23T23:46:50.375Z,2.90
2019-02-23T23:49:19.492Z,2.73
2019-02-23T23:51:48.206Z,2.93
2019-02-23T23:54:16.658Z,3.00
2019-02-23T23:56:45.454Z,3.57
2019-02-23T23:59:14.007Z,3.17
