createdAt,value
2019-04-22T00:00:10.780Z,100955.20
2019-04-22T00:02:48.432Z,100953.89
2019-04-22T00:05:21.469Z,100949.58
2019-04-22T00:08:03.500Z,100946.59
2019-04-22T00:12:59.771Z,100957.09
2019-04-22T00:15:26.110Z,100955.73
2019-04-22T00:18:10.826Z,100954.93
2019-04-22T00:20:30.823Z,100955.12
2019-04-22T00:22:56.742Z,100956.55
2019-04-22T00:25:39.248Z,100950.84
2019-04-22T00:28:02.453Z,100948.41
2019-04-22T00:30:41.913Z,100962.80
2019-04-22T00:33:03.380Z,100963.14
2019-04-22T00:35:35.522Z,100956.47
2019-04-22T00:43:06.452Z,100954.79
2019-04-22T00:45:40.503Z,100953.58
2019-04-22T00:48:09.093Z,100954.31
2019-04-22T00:50:37.471Z,100956.78
2019-04-22T00:53:11.084Z,100955.80
2019-04-22T00:55:38.128Z,100957.08
2019-04-22T00:58:02.846Z,100955.31
2019-04-22T01:00:39.282Z,100958.47
2019-04-22T01:03:16.034Z,100956.97
2019-04-22T01:05:34.448Z,100960.78
2019-04-22T01:08:05.625Z,100963.10
2019-04-22T01:10:31.837Z,100966.61
2019-04-22T01:13:08.156Z,100961.14
2019-04-22T01:15:34.336Z,100963.53
2019-04-22T01:18:00.309Z,100958.83
2019-04-22T01:20:54.573Z,100956.50
2019-04-22T01:22:58.930Z,100954.58
2019-04-22T01:25:28.107Z,100959.86
2019-04-22T01:27:54.434Z,100961.90
2019-04-22T01:30:19.745Z,100969.37
2019-04-22T01:32:41.852Z,100968.22
2019-04-22T01:35:20.827Z,100968.65
2019-04-22T01:37:54.676Z,100956.97
2019-04-22T01:40:31.283Z,100958.05
2019-04-22T01:43:01.813Z,100964.53
2019-04-22T01:45:37.967Z,100971.84
2019-04-22T01:48:05.251Z,100968.30
2019-04-22T01:50:32.136Z,100978.01
2019-04-22T01:53:06.251Z,100980.55
2019-04-22T01:55:35.744Z,100977.02
2019-04-22T01:57:53.557Z,100983.14
2019-04-22T02:00:25.561Z,100979.11
2019-04-22T02:03:07.269Z,100978.12
2019-04-22T02:05:29.028Z,100970.68
2019-04-22T02:08:06.753Z,100971.14
2019-04-22T02:13:00.148Z,100968.87
2019-04-22T02:15:31.191Z,100978.51
2019-04-22T02:18:01.602Z,100972.87
2019-04-22T02:20:32.667Z,100974.37
2019-04-22T02:23:30.602Z,100975.67
2019-04-22T02:25:41.397Z,100963.02
2019-04-22T02:28:07.833Z,100965.14
2019-04-22T02:30:54.298Z,100968.96
2019-04-22T02:35:52.226Z,100961.09
2019-04-22T02:38:07.779Z,100958.19
2019-04-22T02:40:45.557Z,100957.05
2019-04-22T02:43:12.652Z,100952.02
2019-04-22T02:45:46.920Z,100949.60
2019-04-22T02:48:18.383Z,100952.34
2019-04-22T02:50:32.525Z,100955.31
2019-04-22T02:53:10.453Z,100957.52
2019-04-22T02:55:32.625Z,100953.98
2019-04-22T02:57:57.760Z,100965.38
2019-04-22T03:00:34.589Z,100970.08
2019-04-22T03:05:27.387Z,100975.22
2019-04-22T03:07:58.966Z,100981.59
2019-04-22T03:10:35.355Z,100975.11
2019-04-22T03:13:09.052Z,100979.22
2019-04-22T03:15:11.821Z,100983.64
2019-04-22T03:17:43.829Z,100982.83
2019-04-22T03:22:46.988Z,100987.11
2019-04-22T03:35:37.342Z,100989.91
2019-04-22T03:37:49.325Z,100997.58
2019-04-22T03:40:16.429Z,100991.40
2019-04-22T03:42:45.786Z,100992.36
2019-04-22T03:45:25.861Z,101000.00
2019-04-22T03:52:29.366Z,100990.55
2019-04-22T03:55:14.929Z,101000.11
2019-04-22T04:04:49.445Z,101007.85
2019-04-22T04:09:58.246Z,101010.36
2019-04-22T04:14:53.737Z,101011.91
2019-04-22T04:17:26.225Z,101009.22
2019-04-22T04:20:05.657Z,101016.95
2019-04-22T04:22:30.280Z,101019.74
2019-04-22T04:27:34.646Z,101022.05
2019-04-22T04:29:56.116Z,101023.67
2019-04-22T04:32:26.979Z,101031.08
2019-04-22T04:35:07.274Z,101034.90
2019-04-22T04:39:44.071Z,101042.77
2019-04-22T04:42:33.332Z,101054.80
2019-04-22T04:47:38.920Z,101052.10
2019-04-22T04:49:52.326Z,101056.36
2019-04-22T04:52:14.559Z,101059.76
2019-04-22T04:56:57.108Z,101071.91
2019-04-22T05:00:11.129Z,101073.52
2019-04-22T05:02:02.277Z,101066.73
2019-04-22T05:04:37.200Z,101070.80
2019-04-22T05:09:26.380Z,101076.34
2019-04-22T05:14:24.765Z,101070.78
2019-04-22T05:19:23.942Z,101083.41
2019-04-22T05:21:51.166Z,101087.27
2019-04-22T05:24:17.972Z,101086.73
2019-04-22T05:26:52.700Z,101083.08
2019-04-22T05:29:09.665Z,101080.06
2019-04-22T05:34:08.229Z,101093.16
2019-04-22T05:36:32.733Z,101099.50
2019-04-22T05:39:06.291Z,101110.53
2019-04-22T05:44:03.255Z,101125.42
2019-04-22T05:46:28.706Z,101131.43
2019-04-22T05:49:03.258Z,101134.66
2019-04-22T05:51:31.498Z,101152.28
2019-04-22T05:53:57.443Z,101159.73
2019-04-22T05:56:37.240Z,101170.44
2019-04-22T05:59:02.449Z,101176.55
2019-04-22T06:03:59.041Z,101172.75
2019-04-22T06:06:17.905Z,101155.94
2019-04-22T06:08:55.809Z,101168.33
2019-04-22T06:11:24.457Z,101173.55
2019-04-22T06:13:48.247Z,101174.20
2019-04-22T06:16:26.435Z,101184.30
2019-04-22T06:18:57.656Z,101174.48
2019-04-22T06:21:31.103Z,101184.48
2019-04-22T06:23:58.792Z,101188.77
2019-04-22T06:26:33.426Z,101191.30
2019-04-22T06:28:48.121Z,101187.80
2019-04-22T06:31:21.046Z,101189.13
2019-04-22T06:33:48.109Z,101197.28
2019-04-22T06:36:15.776Z,101190.13
2019-04-22T06:38:45.900Z,101202.30
2019-04-22T06:41:17.170Z,101201.66
2019-04-22T06:43:44.107Z,101201.09
2019-04-22T06:46:20.811Z,101210.23
2019-04-22T06:48:49.143Z,101214.61
2019-04-22T06:51:27.003Z,101218.84
2019-04-22T06:54:01.768Z,101225.31
2019-04-22T06:56:35.310Z,101221.78
2019-04-22T06:59:11.943Z,101222.36
2019-04-22T07:01:45.773Z,101225.53
2019-04-22T07:04:19.739Z,101227.34
2019-04-22T07:12:11.965Z,101234.97
2019-04-22T07:14:48.454Z,101232.38
2019-04-22T07:17:30.964Z,101232.84
2019-04-22T07:19:58.406Z,101241.77
2019-04-22T07:22:45.806Z,101238.25
2019-04-22T07:25:06.541Z,101246.05
2019-04-22T07:27:40.426Z,101238.13
2019-04-22T07:30:18.293Z,101247.77
2019-04-22T07:33:04.824Z,101251.98
2019-04-22T07:35:22.766Z,101260.84
2019-04-22T07:37:56.453Z,101265.66
2019-04-22T07:40:32.502Z,101259.27
2019-04-22T07:43:05.034Z,101259.00
2019-04-22T07:45:40.840Z,101267.55
2019-04-22T07:48:19.034Z,101270.70
2019-04-22T07:50:55.802Z,101268.45
2019-04-22T07:53:15.783Z,101276.23
2019-04-22T07:56:01.404Z,101279.66
2019-04-22T07:58:29.011Z,101280.52
2019-04-22T08:01:12.266Z,101288.95
2019-04-22T08:03:47.134Z,101282.30
2019-04-22T08:06:16.830Z,101280.98
2019-04-22T08:08:56.595Z,101297.85
2019-04-22T08:11:37.452Z,101294.61
2019-04-22T08:13:55.240Z,101304.30
2019-04-22T08:16:33.916Z,101298.97
2019-04-22T08:19:12.251Z,101300.38
2019-04-22T08:21:40.825Z,101297.98
2019-04-22T08:24:07.843Z,101299.26
2019-04-22T08:26:43.858Z,101304.02
2019-04-22T08:29:21.660Z,101292.95
2019-04-22T08:31:54.790Z,101289.84
2019-04-22T08:34:29.958Z,101285.24
2019-04-22T08:39:40.691Z,101288.99
2019-04-22T08:42:35.205Z,101302.47
2019-04-22T08:47:36.044Z,101296.53
2019-04-22T08:50:16.479Z,101300.24
2019-04-22T08:52:57.617Z,101293.66
2019-04-22T08:55:32.929Z,101290.13
2019-04-22T08:58:25.103Z,101288.36
2019-04-22T09:00:53.718Z,101295.32
2019-04-22T09:03:18.865Z,101303.16
2019-04-22T09:08:34.163Z,101306.80
2019-04-22T09:11:14.834Z,101317.41
2019-04-22T09:13:50.725Z,101308.39
2019-04-22T09:16:34.746Z,101309.75
2019-04-22T09:19:00.862Z,101307.34
2019-04-22T09:24:10.586Z,101308.72
2019-04-22T09:26:47.583Z,101305.67
2019-04-22T09:29:28.022Z,101302.61
2019-04-22T09:32:05.612Z,101302.86
2019-04-22T09:34:35.391Z,101295.27
2019-04-22T09:37:21.094Z,101299.73
2019-04-22T09:39:59.668Z,101304.39
2019-04-22T09:42:24.623Z,101296.16
2019-04-22T09:45:02.438Z,101308.93
2019-04-22T09:47:43.173Z,101307.60
2019-04-22T09:50:22.329Z,101312.94
2019-04-22T09:52:59.165Z,101310.75
2019-04-22T09:55:31.205Z,101306.98
2019-04-22T09:58:02.810Z,101309.09
2019-04-22T10:01:00.524Z,101313.57
2019-04-22T10:03:19.825Z,101307.84
2019-04-22T10:06:09.953Z,101314.33
2019-04-22T10:08:43.620Z,101315.59
2019-04-22T10:11:23.782Z,101316.56
2019-04-22T10:16:33.851Z,101318.00
2019-04-22T10:19:04.190Z,101324.93
2019-04-22T10:21:40.570Z,101320.09
2019-04-22T10:24:05.913Z,101332.02
2019-04-22T10:26:37.265Z,101322.67
2019-04-22T10:31:32.781Z,101337.89
2019-04-22T10:33:49.671Z,101340.55
2019-04-22T10:36:01.533Z,101336.20
2019-04-22T10:38:28.617Z,101337.15
2019-04-22T10:40:56.477Z,101353.53
2019-04-22T10:43:25.306Z,101342.41
2019-04-22T10:45:54.340Z,101331.46
2019-04-22T10:48:22.020Z,101335.05
2019-04-22T10:50:50.505Z,101332.03
2019-04-22T10:53:17.782Z,101333.20
2019-04-22T10:55:47.734Z,101349.45
2019-04-22T10:58:16.836Z,101346.89
2019-04-22T11:00:45.335Z,101352.61
2019-04-22T11:03:14.459Z,101346.08
2019-04-22T11:05:42.069Z,101348.06
2019-04-22T11:08:10.338Z,101352.23
2019-04-22T11:10:54.221Z,101353.27
2019-04-22T11:13:09.407Z,101352.45
2019-04-22T11:15:37.643Z,101361.66
2019-04-22T11:18:07.322Z,101359.78
2019-04-22T11:20:35.772Z,101357.44
2019-04-22T11:23:03.040Z,101363.91
2019-04-22T11:25:30.007Z,101368.20
2019-04-22T11:27:57.881Z,101355.23
2019-04-22T11:30:27.954Z,101344.53
2019-04-22T11:32:55.967Z,101355.53
2019-04-22T11:35:23.771Z,101368.91
2019-04-22T11:37:51.004Z,101364.92
2019-04-22T11:40:28.544Z,101372.45
2019-04-22T11:42:50.297Z,101366.59
2019-04-22T11:45:19.272Z,101361.92
2019-04-22T11:47:47.491Z,101366.02
2019-04-22T11:50:15.804Z,101364.69
2019-04-22T11:52:42.746Z,101373.73
2019-04-22T11:55:10.881Z,101368.67
2019-04-22T11:57:39.187Z,101379.82
2019-04-22T12:00:12.491Z,101374.94
2019-04-22T12:02:40.936Z,101360.57
2019-04-22T12:05:10.312Z,101373.73
2019-04-22T12:07:41.049Z,101367.14
2019-04-22T12:10:25.370Z,101368.82
2019-04-22T12:12:44.391Z,101368.48
2019-04-22T12:15:12.695Z,101366.53
2019-04-22T12:17:40.433Z,101350.11
2019-04-22T12:20:12.549Z,101356.27
2019-04-22T12:22:38.882Z,101366.39
2019-04-22T12:25:12.439Z,101372.47
2019-04-22T12:27:41.058Z,101366.53
2019-04-22T12:30:12.650Z,101360.57
2019-04-22T12:32:41.173Z,101352.98
2019-04-22T12:35:11.551Z,101340.53
2019-04-22T12:37:47.135Z,101335.02
2019-04-22T12:40:09.071Z,101345.48
2019-04-22T12:42:37.298Z,101348.23
2019-04-22T12:45:09.819Z,101346.66
2019-04-22T12:47:37.831Z,101344.92
2019-04-22T12:50:19.703Z,101351.59
2019-04-22T12:52:47.876Z,101346.99
2019-04-22T12:55:10.011Z,101350.86
2019-04-22T12:57:38.901Z,101352.52
2019-04-22T13:00:09.202Z,101349.59
2019-04-22T13:02:36.736Z,101350.64
2019-04-22T13:05:06.049Z,101347.81
2019-04-22T13:07:33.658Z,101337.31
2019-04-22T13:10:01.447Z,101332.93
2019-04-22T13:12:29.038Z,101333.23
2019-04-22T13:14:57.214Z,101321.43
2019-04-22T13:17:24.991Z,101323.97
2019-04-22T13:19:51.940Z,101319.77
2019-04-22T13:22:19.061Z,101326.48
2019-04-22T13:24:46.067Z,101320.70
2019-04-22T13:27:13.050Z,101316.55
2019-04-22T13:29:41.215Z,101324.43
2019-04-22T13:32:08.977Z,101328.92
2019-04-22T13:34:42.316Z,101320.28
2019-04-22T13:37:05.102Z,101325.97
2019-04-22T13:39:32.239Z,101320.45
2019-04-22T13:42:03.553Z,101327.40
2019-04-22T13:44:28.127Z,101333.16
2019-04-22T13:47:08.236Z,101334.13
2019-04-22T13:49:58.995Z,101334.47
2019-04-22T13:52:36.036Z,101342.05
2019-04-22T13:57:14.678Z,101350.55
2019-04-22T13:59:28.133Z,101345.77
2019-04-22T14:01:50.675Z,101345.02
2019-04-22T14:04:20.594Z,101337.74
2019-04-22T14:06:49.009Z,101337.71
2019-04-22T14:09:17.186Z,101344.03
2019-04-22T14:11:50.508Z,101343.82
2019-04-22T14:14:15.529Z,101346.42
2019-04-22T14:16:42.747Z,101345.57
2019-04-22T14:19:20.221Z,101342.49
2019-04-22T14:21:47.527Z,101336.61
2019-04-22T14:24:15.810Z,101330.14
2019-04-22T14:26:55.765Z,101325.55
2019-04-22T14:29:11.611Z,101326.13
2019-04-22T14:31:38.456Z,101327.45
2019-04-22T14:34:07.729Z,101324.11
2019-04-22T14:36:35.279Z,101313.44
2019-04-22T14:39:08.024Z,101319.36
2019-04-22T14:41:49.034Z,101320.61
2019-04-22T14:47:02.203Z,101331.46
2019-04-22T14:49:31.527Z,101319.27
2019-04-22T14:51:56.053Z,101330.92
2019-04-22T14:54:21.152Z,101328.50
2019-04-22T14:56:31.602Z,101327.42
2019-04-22T14:58:58.824Z,101330.61
2019-04-22T15:01:26.666Z,101338.30
2019-04-22T15:03:54.525Z,101329.53
2019-04-22T15:06:22.325Z,101330.38
2019-04-22T15:08:49.262Z,101331.56
2019-04-22T15:11:17.177Z,101322.60
2019-04-22T15:13:45.245Z,101332.79
2019-04-22T15:16:14.285Z,101319.56
2019-04-22T15:18:44.060Z,101328.36
2019-04-22T15:21:12.809Z,101320.25
2019-04-22T15:23:40.465Z,101329.93
2019-04-22T15:26:08.695Z,101338.23
2019-04-22T15:28:35.568Z,101318.91
2019-04-22T15:31:03.618Z,101324.91
2019-04-22T15:33:30.885Z,101321.10
2019-04-22T15:35:59.069Z,101334.23
2019-04-22T15:38:26.237Z,101334.83
2019-04-22T15:40:54.545Z,101340.48
2019-04-22T15:43:22.759Z,101347.98
2019-04-22T15:45:50.864Z,101355.19
2019-04-22T15:49:15.971Z,101352.34
2019-04-22T15:51:43.060Z,101358.95
2019-04-22T15:54:09.853Z,101351.48
2019-04-22T15:56:37.030Z,101357.22
2019-04-22T15:59:17.215Z,101354.09
2019-04-22T16:01:37.232Z,101356.38
2019-04-22T16:04:02.849Z,101353.27
2019-04-22T16:06:30.182Z,101346.58
2019-04-22T16:08:59.930Z,101340.19
2019-04-22T16:11:27.671Z,101357.08
2019-04-22T16:13:54.809Z,101359.37
2019-04-22T16:16:22.916Z,101351.97
2019-04-22T16:18:50.686Z,101360.18
2019-04-22T16:21:31.522Z,101357.37
2019-04-22T16:23:50.130Z,101357.44
2019-04-22T16:26:20.206Z,101362.94
2019-04-22T16:28:47.443Z,101355.45
2019-04-22T16:31:15.396Z,101361.77
2019-04-22T16:33:45.710Z,101362.36
2019-04-22T16:36:12.989Z,101358.87
2019-04-22T16:38:40.739Z,101360.95
2019-04-22T16:41:08.531Z,101363.00
2019-04-22T16:43:36.665Z,101359.37
2019-04-22T16:46:03.816Z,101360.27
2019-04-22T16:48:31.511Z,101364.08
2019-04-22T16:50:59.940Z,101367.75
2019-04-22T16:53:27.282Z,101365.77
2019-04-22T16:55:54.899Z,101373.48
2019-04-22T16:58:23.125Z,101371.82
2019-04-22T17:00:50.735Z,101372.80
2019-04-22T17:03:22.624Z,101370.05
2019-04-22T17:05:51.798Z,101375.84
2019-04-22T17:08:20.814Z,101386.66
2019-04-22T17:10:49.507Z,101383.60
2019-04-22T17:13:19.683Z,101384.30
2019-04-22T17:15:45.248Z,101381.06
2019-04-22T17:18:15.184Z,101385.38
2019-04-22T17:20:42.570Z,101390.86
2019-04-22T17:23:09.666Z,101388.43
2019-04-22T17:25:36.382Z,101394.83
2019-04-22T17:28:03.682Z,101382.23
2019-04-22T17:30:30.991Z,101394.52
2019-04-22T17:32:59.020Z,101391.91
2019-04-22T17:35:26.298Z,101391.00
2019-04-22T17:38:03.087Z,101398.86
2019-04-22T17:40:38.640Z,101394.98
2019-04-22T17:43:26.331Z,101392.52
2019-04-22T17:45:45.006Z,101399.75
2019-04-22T17:48:15.831Z,101394.59
2019-04-22T17:50:46.801Z,101399.28
2019-04-22T17:53:23.073Z,101401.36
2019-04-22T17:55:49.479Z,101410.36
2019-04-22T17:58:14.448Z,101411.84
2019-04-22T18:00:36.332Z,101408.03
2019-04-22T18:03:04.275Z,101412.66
2019-04-22T18:05:24.095Z,101409.70
2019-04-22T18:08:10.094Z,101411.77
2019-04-22T18:10:35.969Z,101410.47
2019-04-22T18:13:14.060Z,101416.56
2019-04-22T18:15:40.952Z,101415.42
2019-04-22T18:18:06.479Z,101423.06
2019-04-22T18:20:30.800Z,101422.83
2019-04-22T18:22:54.643Z,101425.30
2019-04-22T18:25:24.587Z,101418.98
2019-04-22T18:28:07.442Z,101426.75
2019-04-22T18:30:20.410Z,101424.53
2019-04-22T18:32:55.616Z,101420.66
2019-04-22T18:35:26.464Z,101428.70
2019-04-22T18:38:07.674Z,101431.53
2019-04-22T18:40:37.256Z,101436.77
2019-04-22T18:43:10.221Z,101433.22
2019-04-22T18:46:00.196Z,101432.01
2019-04-22T18:48:03.954Z,101435.39
2019-04-22T18:50:52.942Z,101445.73
2019-04-22T18:53:25.155Z,101445.14
2019-04-22T18:55:38.781Z,101444.70
2019-04-22T18:58:08.932Z,101448.39
2019-04-22T19:00:31.680Z,101442.27
2019-04-22T19:03:05.314Z,101450.77
2019-04-22T19:05:45.070Z,101450.99
2019-04-22T19:08:23.076Z,101448.19
2019-04-22T19:13:45.247Z,101457.95
2019-04-22T19:15:54.084Z,101459.53
2019-04-22T19:18:24.532Z,101459.43
2019-04-22T19:20:51.863Z,101458.86
2019-04-22T19:23:17.477Z,101456.32
2019-04-22T19:25:40.863Z,101456.99
2019-04-22T19:28:28.071Z,101462.17
2019-04-22T19:30:50.841Z,101455.25
2019-04-22T19:33:18.970Z,101460.58
2019-04-22T19:35:40.092Z,101461.61
2019-04-22T19:38:06.764Z,101463.50
2019-04-22T19:40:55.389Z,101460.75
2019-04-22T19:43:20.469Z,101470.95
2019-04-22T19:45:42.991Z,101469.73
2019-04-22T19:48:23.339Z,101469.61
2019-04-22T19:50:44.628Z,101469.69
2019-04-22T19:53:10.648Z,101476.85
2019-04-22T19:55:43.689Z,101469.31
2019-04-22T19:58:09.299Z,101476.73
2019-04-22T20:00:38.662Z,101471.61
2019-04-22T20:03:20.423Z,101472.47
2019-04-22T20:05:47.666Z,101471.88
2019-04-22T20:08:14.273Z,101476.14
2019-04-22T20:10:44.084Z,101476.26
2019-04-22T20:13:22.578Z,101472.77
2019-04-22T20:15:37.447Z,101477.45
2019-04-22T20:18:29.691Z,101480.23
2019-04-22T20:20:49.314Z,101479.12
2019-04-22T20:23:08.276Z,101482.80
2019-04-22T20:25:38.953Z,101488.44
2019-04-22T20:28:17.830Z,101480.44
2019-04-22T20:30:41.047Z,101485.12
2019-04-22T20:33:06.678Z,101484.77
2019-04-22T20:35:38.988Z,101486.59
2019-04-22T20:38:02.922Z,101500.50
2019-04-22T20:40:34.680Z,101494.28
2019-04-22T20:43:10.489Z,101495.98
2019-04-22T20:45:34.893Z,101497.09
2019-04-22T20:47:50.987Z,101499.54
2019-04-22T20:50:29.392Z,101503.05
2019-04-22T20:53:06.933Z,101501.92
2019-04-22T20:55:19.155Z,101500.56
2019-04-22T20:58:00.728Z,101498.11
2019-04-22T21:00:22.428Z,101496.58
2019-04-22T21:02:48.968Z,101500.98
2019-04-22T21:05:22.112Z,101499.62
2019-04-22T21:07:59.512Z,101499.89
2019-04-22T21:10:19.567Z,101500.05
2019-04-22T21:12:48.153Z,101497.95
2019-04-22T21:15:31.318Z,101500.30
2019-04-22T21:17:51.282Z,101497.01
2019-04-22T21:20:34.530Z,101495.60
2019-04-22T21:22:56.254Z,101495.48
2019-04-22T21:25:19.599Z,101502.11
2019-04-22T21:27:58.233Z,101502.53
2019-04-22T21:30:26.289Z,101500.70
2019-04-22T21:32:54.826Z,101504.97
2019-04-22T21:35:44.075Z,101505.13
2019-04-22T21:37:57.981Z,101504.09
2019-04-22T21:40:32.286Z,101507.63
2019-04-22T21:42:59.862Z,101505.25
2019-04-22T21:45:22.757Z,101508.40
2019-04-22T21:48:07.019Z,101503.00
2019-04-22T21:50:48.006Z,101507.63
2019-04-22T21:53:02.265Z,101501.49
2019-04-22T21:55:31.715Z,101504.52
2019-04-22T21:58:02.626Z,101498.45
2019-04-22T22:03:10.888Z,101488.61
2019-04-22T22:05:28.928Z,101498.45
2019-04-22T22:07:48.101Z,101495.42
2019-04-22T22:10:34.456Z,101492.69
2019-04-22T22:13:00.811Z,101491.89
2019-04-22T22:15:28.689Z,101493.75
2019-04-22T22:17:58.644Z,101494.97
2019-04-22T22:20:22.757Z,101493.73
2019-04-22T22:22:59.946Z,101485.89
2019-04-22T22:25:23.667Z,101492.74
2019-04-22T22:27:58.666Z,101488.89
2019-04-22T22:30:44.671Z,101490.52
2019-04-22T22:33:01.295Z,101493.61
2019-04-22T22:35:27.871Z,101493.12
2019-04-22T22:37:57.632Z,101488.45
2019-04-22T22:40:11.976Z,101488.76
2019-04-22T22:42:41.558Z,101480.09
2019-04-22T22:45:17.597Z,101485.19
2019-04-22T22:48:03.740Z,101479.41
2019-04-22T22:50:26.008Z,101485.45
2019-04-22T22:53:10.870Z,101481.73
2019-04-22T22:55:31.419Z,101480.11
2019-04-22T22:57:58.357Z,101480.48
2019-04-22T23:00:24.503Z,101476.52
2019-04-22T23:03:27.509Z,101481.75
2019-04-22T23:05:32.642Z,101474.54
2019-04-22T23:08:05.938Z,101477.94
2019-04-22T23:10:34.142Z,101477.73
2019-04-22T23:13:00.424Z,101475.27
2019-04-22T23:15:26.110Z,101475.73
2019-04-22T23:17:39.228Z,101475.20
2019-04-22T23:20:07.490Z,101472.50
2019-04-22T23:22:51.060Z,101469.89
2019-04-22T23:26:17.137Z,101464.43
2019-04-22T23:28:29.791Z,101467.02
2019-04-22T23:30:49.758Z,101465.60
2019-04-22T23:33:36.372Z,101464.88
2019-04-22T23:35:56.329Z,101464.98
2019-04-22T23:38:31.990Z,101469.98
2019-04-22T23:41:00.129Z,101467.28
2019-04-22T23:43:35.036Z,101457.00
2019-04-22T23:46:02.290Z,101462.45
2019-04-22T23:48:23.534Z,101463.23
2019-04-22T23:50:57.311Z,101465.22
2019-04-22T23:53:36.428Z,101459.06
2019-04-22T23:56:00.205Z,101457.32
2019-04-22T23:58:45.958Z,101458.69
