createdAt,value
2022-08-11T00:01:26.419Z,23.60
2022-08-11T00:03:57.864Z,23.60
2022-08-11T00:06:28.448Z,23.60
2022-08-11T05:39:38.134Z,20.70
2022-08-11T05:42:30.108Z,20.80
2022-08-11T05:45:22.612Z,20.90
2022-08-11T05:48:08.551Z,21.00
2022-08-11T05:50:54.424Z,21.10
2022-08-11T05:53:46.415Z,21.20
2022-08-11T05:56:19.776Z,21.30
2022-08-11T05:58:51.566Z,21.40
2022-08-11T06:01:25.417Z,21.50
2022-08-11T06:04:14.131Z,21.50
2022-08-11T06:06:51.132Z,21.60
2022-08-11T06:09:24.780Z,21.70
2022-08-11T06:11:56.471Z,21.80
2022-08-11T06:14:26.036Z,21.90
2022-08-11T06:16:58.270Z,22.00
2022-08-11T06:19:34.056Z,22.10
2022-08-11T06:22:04.754Z,22.20
2022-08-11T06:24:33.983Z,22.30
2022-08-11T06:27:12.895Z,22.40
2022-08-11T06:29:54.704Z,22.40
2022-08-11T06:32:27.971Z,22.50
2022-08-11T06:35:04.612Z,22.60
2022-08-11T06:37:45.431Z,22.70
2022-08-11T06:40:24.498Z,22.80
2022-08-11T06:43:00.108Z,22.90
2022-08-11T06:45:33.328Z,23.00
2022-08-11T06:48:03.140Z,23.10
2022-08-11T06:50:50.057Z,23.20
2022-08-11T06:53:21.181Z,23.30
2022-08-11T06:56:08.369Z,23.40
2022-08-11T06:58:57.445Z,23.60
2022-08-11T07:01:47.821Z,23.70
2022-08-11T07:04:25.388Z,23.80
2022-08-11T07:07:30.961Z,23.90
2022-08-11T07:10:37.812Z,24.00
2022-08-11T07:13:39.389Z,24.10
2022-08-11T07:16:17.474Z,24.20
2022-08-11T07:19:07.037Z,24.40
2022-08-11T07:22:02.402Z,24.50
2022-08-11T07:24:59.561Z,24.60
2022-08-11T07:27:54.927Z,24.70
2022-08-11T07:30:23.313Z,24.80
2022-08-11T07:32:55.326Z,24.90
2022-08-11T07:35:29.277Z,25.10
2022-08-11T07:38:04.082Z,25.20
2022-08-11T07:40:35.941Z,25.30
2022-08-11T07:43:07.213Z,25.50
2022-08-11T07:45:53.208Z,25.60
2022-08-11T07:48:40.467Z,25.70
2022-08-11T07:51:26.251Z,25.80
2022-08-11T07:53:58.458Z,25.90
2022-08-11T07:56:55.522Z,26.10
2022-08-11T08:00:00.379Z,26.30
2022-08-11T08:02:47.258Z,26.30
2022-08-11T08:05:36.106Z,26.40
2022-08-11T08:08:23.123Z,26.60
2022-08-11T08:11:08.896Z,26.70
2022-08-11T08:13:55.866Z,26.90
2022-08-11T08:16:42.055Z,27.00
2022-08-11T08:19:13.610Z,27.30
2022-08-11T08:21:45.383Z,27.40
2022-08-11T08:24:14.976Z,27.60
2022-08-11T08:27:04.960Z,27.80
2022-08-11T08:29:52.785Z,28.00
2022-08-11T08:32:21.790Z,28.00
2022-08-11T08:34:51.580Z,28.30
2022-08-11T08:37:46.027Z,28.40
2022-08-11T08:40:14.275Z,28.50
2022-08-11T08:42:47.690Z,28.80
2022-08-11T08:45:18.421Z,29.00
2022-08-11T08:47:53.525Z,29.10
2022-08-11T08:50:27.580Z,29.30
2022-08-11T08:53:04.087Z,29.30
2022-08-11T08:55:33.695Z,29.50
2022-08-11T08:58:03.362Z,29.70
2022-08-11T09:00:41.078Z,29.80
2022-08-11T09:03:38.254Z,30.00
2022-08-11T09:05:58.516Z,30.20
2022-08-11T09:08:29.475Z,30.30
2022-08-11T09:11:16.070Z,30.50
2022-08-11T09:13:46.986Z,30.50
2022-08-11T09:16:34.087Z,30.70
2022-08-11T09:19:02.676Z,31.00
2022-08-11T09:21:48.181Z,31.10
2022-08-11T09:24:36.582Z,31.30
2022-08-11T09:27:07.554Z,31.50
2022-08-11T09:29:38.833Z,31.70
2022-08-11T09:32:08.883Z,31.80
2022-08-11T09:34:39.882Z,31.90
2022-08-11T09:37:29.029Z,32.20
2022-08-11T09:40:40.044Z,32.40
2022-08-11T09:43:29.279Z,32.40
2022-08-11T09:46:00.214Z,32.60
2022-08-11T09:48:31.586Z,32.80
2022-08-11T09:51:02.346Z,32.90
2022-08-11T09:53:40.605Z,32.80
2022-08-11T09:56:31.852Z,32.90
2022-08-11T09:59:01.152Z,33.30
2022-08-11T10:01:33.174Z,33.50
2022-08-11T10:04:05.564Z,33.70
2022-08-11T10:06:55.427Z,33.80
2022-08-11T10:09:25.571Z,33.80
2022-08-11T10:11:59.088Z,33.90
2022-08-11T10:14:47.952Z,34.10
2022-08-11T10:17:18.788Z,34.30
2022-08-11T10:20:04.231Z,34.60
2022-08-11T10:22:52.650Z,34.80
2022-08-11T10:25:39.474Z,34.80
2022-08-11T10:28:29.010Z,34.90
2022-08-11T10:31:18.445Z,34.80
2022-08-11T10:34:03.694Z,35.00
2022-08-11T10:36:33.582Z,34.90
2022-08-11T10:39:04.456Z,35.20
2022-08-11T10:42:08.619Z,35.40
2022-08-11T10:44:41.032Z,35.50
2022-08-11T10:47:29.231Z,35.70
2022-08-11T10:50:12.287Z,35.80
2022-08-11T10:52:59.223Z,35.70
2022-08-11T10:55:46.005Z,35.80
2022-08-11T10:58:33.379Z,36.00
2022-08-11T11:01:04.360Z,36.10
2022-08-11T11:03:34.588Z,36.20
2022-08-11T11:06:28.561Z,36.20
2022-08-11T11:09:05.103Z,36.00
2022-08-11T11:11:56.230Z,36.30
2022-08-11T11:14:49.944Z,36.60
2022-08-11T11:17:45.882Z,36.80
2022-08-11T11:20:34.463Z,37.10
2022-08-11T11:23:09.649Z,37.20
2022-08-11T11:26:10.895Z,36.90
2022-08-11T11:29:20.319Z,37.00
2022-08-11T11:31:58.512Z,37.00
2022-08-11T11:34:52.980Z,37.50
2022-08-11T11:37:23.609Z,37.60
2022-08-11T11:39:52.076Z,37.50
2022-08-11T11:42:21.337Z,37.40
2022-08-11T11:44:52.103Z,37.40
2022-08-11T11:47:23.965Z,37.50
2022-08-11T11:49:54.537Z,37.50
2022-08-11T11:52:23.611Z,37.60
2022-08-11T11:54:55.890Z,37.60
2022-08-11T11:57:58.517Z,37.90
2022-08-11T12:00:44.595Z,37.80
2022-08-11T12:03:13.154Z,37.70
2022-08-11T12:05:44.765Z,37.80
2022-08-11T12:08:17.256Z,37.60
2022-08-11T12:10:48.032Z,37.60
2022-08-11T12:13:35.957Z,37.80
2022-08-11T12:16:34.114Z,38.00
2022-08-11T12:18:56.859Z,37.90
2022-08-11T12:21:28.346Z,37.70
2022-08-11T12:24:16.608Z,37.80
2022-08-11T12:27:17.062Z,37.70
2022-08-11T12:29:52.893Z,37.80
2022-08-11T12:32:25.132Z,37.60
2022-08-11T12:34:53.612Z,37.70
2022-08-11T12:37:30.312Z,38.00
2022-08-11T12:40:42.648Z,38.30
2022-08-11T12:43:38.415Z,38.30
2022-08-11T12:46:09.922Z,38.30
2022-08-11T12:49:02.361Z,38.70
2022-08-11T12:52:11.081Z,38.50
2022-08-11T12:54:51.794Z,38.90
2022-08-11T12:57:43.173Z,39.40
2022-08-11T13:00:29.514Z,38.80
2022-08-11T13:03:16.016Z,38.60
2022-08-11T13:05:45.473Z,38.90
2022-08-11T13:08:15.611Z,39.20
2022-08-11T13:11:03.681Z,39.00
2022-08-11T13:13:54.702Z,39.10
2022-08-11T13:16:22.910Z,38.80
2022-08-11T13:18:53.518Z,38.70
2022-08-11T13:21:23.873Z,39.30
2022-08-11T13:24:01.473Z,39.10
2022-08-11T13:26:45.037Z,39.40
2022-08-11T13:29:19.981Z,39.10
2022-08-11T13:31:48.653Z,38.60
2022-08-11T13:34:17.749Z,38.40
2022-08-11T13:36:46.585Z,38.00
2022-08-11T13:39:15.271Z,38.10
2022-08-11T13:41:47.753Z,38.40
2022-08-11T13:44:25.261Z,38.40
2022-08-11T13:46:57.235Z,38.30
2022-08-11T13:49:26.181Z,38.30
2022-08-11T13:51:56.353Z,38.30
2022-08-11T13:54:27.136Z,38.10
2022-08-11T13:56:59.000Z,37.90
2022-08-11T13:59:30.065Z,38.00
2022-08-11T14:02:28.280Z,38.10
2022-08-11T14:04:56.506Z,37.90
2022-08-11T14:07:26.769Z,37.90
2022-08-11T14:10:01.120Z,37.80
2022-08-11T14:12:52.047Z,37.70
2022-08-11T14:15:25.154Z,37.90
2022-08-11T14:18:01.145Z,38.10
2022-08-11T14:20:51.858Z,38.00
2022-08-11T14:23:23.915Z,37.90
2022-08-11T14:26:09.178Z,37.90
2022-08-11T14:28:43.978Z,38.00
2022-08-11T14:31:15.592Z,37.50
2022-08-11T14:34:00.408Z,37.20
2022-08-11T14:36:34.989Z,36.90
2022-08-11T14:39:06.847Z,36.70
2022-08-11T14:42:07.473Z,36.60
2022-08-11T14:45:01.591Z,36.40
2022-08-11T14:47:32.648Z,36.40
2022-08-11T14:50:09.752Z,36.70
2022-08-11T14:52:44.407Z,37.00
2022-08-11T14:55:31.573Z,36.90
2022-08-11T14:58:00.547Z,36.80
2022-08-11T15:00:31.196Z,36.70
2022-08-11T15:03:13.013Z,36.70
2022-08-11T15:05:55.791Z,36.80
2022-08-11T15:08:41.412Z,36.40
2022-08-11T15:11:31.304Z,36.30
2022-08-11T15:14:01.288Z,36.20
2022-08-11T15:16:48.925Z,36.20
2022-08-11T15:19:19.616Z,36.30
2022-08-11T15:22:05.157Z,36.00
2022-08-11T15:24:36.348Z,36.20
2022-08-11T15:27:24.481Z,36.30
2022-08-11T15:30:20.880Z,36.30
2022-08-11T15:33:20.903Z,36.20
2022-08-11T15:36:06.613Z,36.10
2022-08-11T15:38:40.170Z,35.70
2022-08-11T15:41:29.864Z,35.60
2022-08-11T15:44:15.904Z,35.50
2022-08-11T15:46:48.560Z,35.40
2022-08-11T15:49:24.267Z,35.40
2022-08-11T15:52:18.492Z,35.50
2022-08-11T15:54:48.352Z,35.40
2022-08-11T15:57:39.828Z,35.40
2022-08-11T16:00:27.111Z,35.40
2022-08-11T16:03:15.717Z,35.30
2022-08-11T16:05:53.133Z,35.00
2022-08-11T16:08:27.913Z,34.90
2022-08-11T16:11:02.420Z,34.80
2022-08-11T16:13:51.672Z,34.90
2022-08-11T16:16:19.803Z,34.80
2022-08-11T16:18:53.841Z,34.70
2022-08-11T16:21:35.141Z,34.90
2022-08-11T16:24:07.918Z,34.90
2022-08-11T16:27:10.968Z,35.00
2022-08-11T16:29:30.095Z,34.90
2022-08-11T16:32:28.529Z,34.70
2022-08-11T16:35:23.884Z,34.80
2022-08-11T16:38:11.820Z,34.50
2022-08-11T16:40:40.883Z,34.40
2022-08-11T16:43:30.440Z,34.40
2022-08-11T16:46:16.851Z,34.40
2022-08-11T16:48:49.540Z,34.30
2022-08-11T16:51:20.873Z,34.20
2022-08-11T16:54:05.251Z,34.10
2022-08-11T16:56:37.408Z,34.00
2022-08-11T16:59:16.284Z,33.90
2022-08-11T17:01:49.462Z,33.90
2022-08-11T17:04:50.004Z,33.90
2022-08-11T17:07:42.314Z,33.80
2022-08-11T17:10:50.895Z,33.80
2022-08-11T17:13:27.174Z,33.70
2022-08-11T17:16:12.056Z,33.60
2022-08-11T17:18:46.871Z,33.60
2022-08-11T17:21:21.953Z,33.60
2022-08-11T17:23:52.836Z,33.50
2022-08-11T17:26:26.504Z,33.30
2022-08-11T17:28:58.825Z,33.30
2022-08-11T17:31:46.485Z,33.30
2022-08-11T17:34:47.076Z,33.10
2022-08-11T17:37:15.984Z,33.10
2022-08-11T17:39:45.676Z,32.90
2022-08-11T17:42:33.518Z,32.90
2022-08-11T17:45:22.776Z,32.90
2022-08-11T17:48:09.277Z,32.80
2022-08-11T17:50:38.722Z,32.80
2022-08-11T17:53:36.111Z,32.60
2022-08-11T17:56:22.945Z,32.50
2022-08-11T17:59:12.157Z,32.20
2022-08-11T18:01:42.101Z,32.10
2022-08-11T18:04:13.636Z,32.00
2022-08-11T18:06:43.530Z,31.80
2022-08-11T18:09:33.342Z,31.50
2022-08-11T18:12:20.370Z,31.40
2022-08-11T18:15:09.494Z,31.40
2022-08-11T18:17:55.999Z,31.30
2022-08-11T18:20:43.572Z,31.30
2022-08-11T18:23:45.834Z,31.30
2022-08-11T18:26:38.028Z,31.20
2022-08-11T18:29:26.334Z,30.90
2022-08-11T18:32:22.037Z,30.80
2022-08-11T18:35:10.943Z,30.90
2022-08-11T18:38:02.889Z,30.90
2022-08-11T18:40:49.330Z,30.80
2022-08-11T18:43:38.396Z,30.80
2022-08-11T18:46:27.268Z,30.60
2022-08-11T18:49:19.319Z,30.60
2022-08-11T18:52:08.922Z,30.60
2022-08-11T18:54:58.628Z,30.50
2022-08-11T18:57:49.920Z,30.50
2022-08-11T19:00:41.362Z,30.40
2022-08-11T19:03:28.519Z,30.20
2022-08-11T19:06:38.633Z,30.10
2022-08-11T19:09:27.253Z,30.00
2022-08-11T19:12:14.750Z,30.00
2022-08-11T19:15:01.265Z,29.90
2022-08-11T19:17:49.566Z,30.00
2022-08-11T19:20:38.029Z,29.90
2022-08-11T19:23:27.406Z,29.80
2022-08-11T19:26:14.135Z,29.60
2022-08-11T19:29:01.156Z,29.60
2022-08-11T19:31:48.180Z,29.40
2022-08-11T19:34:37.261Z,29.30
2022-08-11T19:37:25.407Z,29.00
2022-08-11T19:40:15.053Z,29.10
2022-08-11T19:43:03.486Z,29.10
2022-08-11T19:45:52.535Z,28.90
2022-08-11T19:48:39.891Z,28.90
2022-08-11T19:51:27.406Z,28.80
2022-08-11T19:54:13.288Z,28.80
2022-08-11T19:57:00.688Z,28.70
2022-08-11T19:59:46.710Z,28.70
2022-08-11T20:02:32.159Z,28.60
2022-08-11T20:05:17.777Z,28.70
2022-08-11T20:08:05.131Z,28.60
2022-08-11T20:10:52.578Z,28.50
2022-08-11T20:13:43.544Z,28.50
2022-08-11T20:16:30.947Z,28.40
2022-08-11T20:19:18.360Z,28.40
2022-08-11T20:22:08.939Z,28.30
2022-08-11T20:24:56.858Z,28.20
2022-08-11T20:27:43.246Z,28.20
2022-08-11T20:30:31.576Z,28.30
2022-08-11T20:33:18.064Z,28.20
2022-08-11T20:36:08.051Z,28.10
2022-08-11T20:38:55.677Z,28.20
2022-08-11T20:41:58.218Z,28.10
2022-08-11T20:44:45.752Z,27.90
2022-08-11T20:47:59.279Z,27.80
2022-08-11T20:50:41.071Z,27.70
2022-08-11T20:53:29.152Z,27.70
2022-08-11T20:56:17.203Z,27.60
2022-08-11T20:59:21.840Z,27.50
2022-08-11T21:02:10.126Z,27.50
2022-08-11T21:04:57.578Z,27.40
2022-08-11T21:07:47.173Z,27.40
2022-08-11T21:10:44.570Z,27.50
2022-08-11T21:13:36.961Z,27.50
2022-08-11T21:16:26.082Z,27.50
2022-08-11T21:19:19.227Z,27.60
2022-08-11T21:22:28.385Z,27.50
2022-08-11T21:25:16.144Z,27.30
2022-08-11T21:28:03.587Z,27.20
2022-08-11T21:30:50.946Z,27.10
2022-08-11T21:33:41.374Z,27.00
2022-08-11T21:36:28.889Z,26.90
2022-08-11T21:39:16.361Z,26.80
2022-08-11T21:42:03.817Z,26.80
2022-08-11T21:44:50.460Z,26.80
2022-08-11T21:47:43.095Z,26.80
2022-08-11T21:50:30.037Z,26.80
2022-08-11T21:53:18.030Z,26.70
2022-08-11T21:56:05.265Z,26.70
2022-08-11T21:58:52.371Z,26.60
2022-08-11T22:01:38.959Z,26.60
2022-08-11T22:04:25.306Z,26.50
2022-08-11T22:07:11.338Z,26.50
2022-08-11T22:09:56.775Z,26.50
2022-08-11T22:12:45.271Z,26.30
2022-08-11T22:15:31.873Z,26.20
2022-08-11T22:18:17.380Z,26.20
2022-08-11T22:21:03.860Z,26.10
2022-08-11T22:23:55.000Z,26.10
2022-08-11T22:26:42.063Z,26.10
2022-08-11T22:29:50.580Z,26.10
2022-08-11T22:32:38.247Z,26.10
2022-08-11T22:35:28.583Z,26.00
2022-08-11T22:38:16.116Z,26.00
2022-08-11T22:41:01.893Z,26.00
2022-08-11T22:43:48.151Z,25.90
2022-08-11T22:46:37.063Z,25.90
2022-08-11T22:49:24.359Z,25.90
2022-08-11T22:52:09.661Z,25.80
2022-08-11T22:54:56.264Z,25.80
2022-08-11T22:57:46.577Z,25.80
2022-08-11T23:00:46.970Z,25.90
2022-08-11T23:03:37.842Z,25.80
