createdAt,value
2023-03-11T00:01:20.046Z,4.20
2023-03-11T00:03:50.794Z,4.20
2023-03-11T00:06:21.316Z,4.30
2023-03-11T00:08:52.558Z,4.20
2023-03-11T00:11:22.944Z,4.10
2023-03-11T00:13:55.914Z,4.10
2023-03-11T00:16:26.325Z,4.10
2023-03-11T00:18:57.170Z,4.20
2023-03-11T00:21:27.660Z,4.20
2023-03-11T00:24:01.177Z,4.30
2023-03-11T00:26:31.536Z,4.10
2023-03-11T00:29:04.460Z,4.10
2023-03-11T00:31:34.901Z,4.10
2023-03-11T00:34:05.147Z,4.10
2023-03-11T00:36:36.852Z,4.10
2023-03-11T00:39:08.406Z,4.10
2023-03-11T00:41:40.745Z,4.10
2023-03-11T00:44:13.652Z,4.10
2023-03-11T00:46:44.094Z,4.10
2023-03-11T00:49:14.391Z,4.10
2023-03-11T00:51:45.141Z,4.20
2023-03-11T00:54:15.434Z,4.20
2023-03-11T00:56:45.803Z,4.10
2023-03-11T00:59:19.185Z,4.20
2023-03-11T01:01:49.684Z,4.10
2023-03-11T01:04:20.021Z,4.00
2023-03-11T01:06:50.424Z,4.00
2023-03-11T01:09:20.783Z,4.10
2023-03-11T01:11:51.840Z,4.10
2023-03-11T01:14:25.327Z,4.00
2023-03-11T01:16:57.068Z,4.10
2023-03-11T01:19:27.379Z,4.00
2023-03-11T01:21:57.795Z,4.10
2023-03-11T01:24:28.120Z,4.10
2023-03-11T01:26:58.438Z,4.00
2023-03-11T01:29:31.340Z,4.00
2023-03-11T01:32:01.832Z,4.10
2023-03-11T01:34:33.653Z,4.10
2023-03-11T01:37:04.352Z,4.00
2023-03-11T01:39:35.320Z,4.00
2023-03-11T01:42:06.566Z,4.00
2023-03-11T01:44:39.538Z,3.90
2023-03-11T01:47:37.571Z,4.00
2023-03-11T01:50:13.622Z,4.00
2023-03-11T01:52:45.441Z,4.00
2023-03-11T01:55:17.796Z,4.00
2023-03-11T01:57:50.679Z,4.00
2023-03-11T02:00:24.455Z,4.10
2023-03-11T02:02:56.742Z,4.10
2023-03-11T02:05:27.940Z,4.00
2023-03-11T02:07:59.166Z,4.00
2023-03-11T02:10:34.414Z,4.10
2023-03-11T02:13:06.732Z,4.10
2023-03-11T02:15:40.632Z,4.10
2023-03-11T02:18:12.447Z,4.10
2023-03-11T02:20:49.456Z,4.10
2023-03-11T02:23:22.731Z,4.10
2023-03-11T02:26:00.942Z,4.10
2023-03-11T02:28:35.064Z,4.10
2023-03-11T02:31:05.508Z,4.20
2023-03-11T02:33:37.847Z,4.20
2023-03-11T02:36:09.627Z,4.20
2023-03-11T02:38:40.130Z,4.10
2023-03-11T02:41:11.176Z,4.10
2023-03-11T02:43:47.786Z,4.20
2023-03-11T02:46:22.672Z,4.30
2023-03-11T02:48:54.951Z,4.20
2023-03-11T02:51:25.393Z,4.20
2023-03-11T02:54:00.703Z,4.20
2023-03-11T02:56:32.737Z,4.10
2023-03-11T02:59:05.927Z,4.30
2023-03-11T03:01:36.288Z,4.20
2023-03-11T03:04:07.494Z,4.10
2023-03-11T03:06:38.024Z,4.10
2023-03-11T03:09:08.423Z,4.10
2023-03-11T03:11:38.699Z,4.20
2023-03-11T03:14:14.393Z,4.10
2023-03-11T03:16:44.813Z,4.30
2023-03-11T03:19:15.465Z,4.10
2023-03-11T03:21:46.071Z,4.10
2023-03-11T03:24:16.644Z,4.10
2023-03-11T03:26:46.963Z,4.10
2023-03-11T03:29:20.741Z,4.20
2023-03-11T03:31:56.403Z,4.20
2023-03-11T03:34:27.196Z,4.10
2023-03-11T03:36:57.553Z,4.20
2023-03-11T03:39:30.473Z,4.30
2023-03-11T03:42:01.706Z,4.20
2023-03-11T03:44:37.787Z,4.20
2023-03-11T03:47:09.620Z,4.20
2023-03-11T03:49:40.183Z,4.20
2023-03-11T03:52:11.442Z,4.30
2023-03-11T03:54:42.639Z,4.30
2023-03-11T03:57:13.176Z,4.20
2023-03-11T03:59:51.156Z,4.20
2023-03-11T04:02:21.552Z,4.20
2023-03-11T04:04:53.054Z,4.20
2023-03-11T04:07:23.639Z,4.10
2023-03-11T04:09:54.170Z,4.20
2023-03-11T04:12:24.985Z,4.10
2023-03-11T04:14:58.028Z,4.10
2023-03-11T04:17:28.755Z,4.20
2023-03-11T04:20:00.300Z,4.10
2023-03-11T04:22:30.716Z,4.10
2023-03-11T04:25:02.843Z,4.10
2023-03-11T04:27:35.124Z,4.20
2023-03-11T04:30:12.217Z,4.10
2023-03-11T04:32:43.625Z,4.10
2023-03-11T04:35:14.907Z,4.10
2023-03-11T04:37:45.273Z,4.10
2023-03-11T04:40:16.502Z,4.10
2023-03-11T04:42:46.972Z,4.00
2023-03-11T04:45:20.943Z,4.10
2023-03-11T04:47:53.510Z,3.90
2023-03-11T04:50:24.205Z,4.00
2023-03-11T04:52:56.664Z,4.00
2023-03-11T04:55:27.677Z,3.90
2023-03-11T04:57:57.998Z,4.00
2023-03-11T05:00:31.446Z,4.00
2023-03-11T05:03:11.941Z,4.00
2023-03-11T05:05:43.557Z,4.00
2023-03-11T05:08:15.729Z,4.00
2023-03-11T05:10:46.335Z,3.90
2023-03-11T05:13:16.658Z,3.90
2023-03-11T05:15:51.465Z,3.90
2023-03-11T05:18:21.855Z,3.90
2023-03-11T05:20:53.666Z,3.90
2023-03-11T05:23:28.344Z,3.80
2023-03-11T05:25:58.869Z,3.90
2023-03-11T05:28:29.508Z,3.90
2023-03-11T05:31:02.656Z,3.80
2023-03-11T05:33:36.027Z,4.00
2023-03-11T05:36:10.109Z,3.90
2023-03-11T05:38:43.580Z,3.90
2023-03-11T05:41:14.473Z,3.80
2023-03-11T05:43:46.602Z,3.80
2023-03-11T05:46:20.766Z,3.80
2023-03-11T05:48:51.122Z,3.80
2023-03-11T05:51:21.900Z,3.90
2023-03-11T05:53:52.419Z,3.80
2023-03-11T05:56:31.678Z,3.90
2023-03-11T05:59:02.051Z,3.80
2023-03-11T06:01:44.305Z,3.70
2023-03-11T06:04:25.351Z,3.80
2023-03-11T06:07:00.736Z,3.80
2023-03-11T06:09:37.077Z,3.80
2023-03-11T06:12:15.369Z,3.80
2023-03-11T06:14:57.140Z,3.70
2023-03-11T06:17:30.686Z,3.70
2023-03-11T06:20:02.680Z,3.60
2023-03-11T06:22:33.091Z,3.70
2023-03-11T06:25:03.502Z,3.70
2023-03-11T06:27:35.901Z,3.70
2023-03-11T06:30:06.614Z,3.70
2023-03-11T06:32:46.792Z,3.70
2023-03-11T06:35:17.592Z,3.70
2023-03-11T06:37:47.954Z,3.60
2023-03-11T06:40:18.853Z,3.70
2023-03-11T06:42:50.281Z,3.60
2023-03-11T06:45:22.787Z,3.60
2023-03-11T06:47:56.566Z,3.50
2023-03-11T06:50:27.999Z,3.60
2023-03-11T06:53:01.950Z,3.60
2023-03-11T06:55:32.418Z,3.60
2023-03-11T06:58:04.082Z,3.60
2023-03-11T07:00:35.342Z,3.60
2023-03-11T07:03:09.251Z,3.60
2023-03-11T07:05:39.774Z,3.60
2023-03-11T07:08:13.386Z,3.60
2023-03-11T07:10:43.798Z,3.60
2023-03-11T07:13:14.229Z,3.70
2023-03-11T07:15:44.649Z,3.70
2023-03-11T07:18:17.681Z,3.70
2023-03-11T07:20:48.706Z,3.60
2023-03-11T07:23:19.168Z,3.70
2023-03-11T07:25:49.954Z,3.70
2023-03-11T07:28:20.336Z,3.70
2023-03-11T07:30:50.636Z,3.70
2023-03-11T07:33:24.800Z,3.70
2023-03-11T07:35:55.317Z,3.70
2023-03-11T07:38:26.221Z,3.70
2023-03-11T07:41:01.556Z,3.80
2023-03-11T07:43:31.921Z,3.80
2023-03-11T07:46:09.884Z,3.90
2023-03-11T07:48:43.538Z,3.80
2023-03-11T07:51:16.016Z,3.90
2023-03-11T07:53:46.796Z,3.90
2023-03-11T07:56:18.489Z,3.90
2023-03-11T07:58:49.329Z,3.90
2023-03-11T08:01:21.819Z,4.00
2023-03-11T08:03:58.840Z,3.90
2023-03-11T08:06:32.050Z,4.00
2023-03-11T08:09:03.542Z,4.00
2023-03-11T08:11:34.578Z,4.00
2023-03-11T08:14:05.289Z,4.10
2023-03-11T08:16:35.670Z,4.10
2023-03-11T08:19:08.677Z,4.10
2023-03-11T08:21:39.009Z,4.10
2023-03-11T08:24:10.544Z,4.10
2023-03-11T08:26:40.868Z,4.20
2023-03-11T08:29:11.438Z,4.20
2023-03-11T08:31:41.947Z,4.30
2023-03-11T08:34:15.703Z,4.30
2023-03-11T08:36:46.631Z,4.20
2023-03-11T08:39:17.385Z,4.30
2023-03-11T08:41:47.746Z,4.30
2023-03-11T08:44:18.190Z,4.40
2023-03-11T08:46:48.656Z,4.40
2023-03-11T08:49:21.588Z,4.40
2023-03-11T08:51:51.905Z,4.40
2023-03-11T08:54:22.346Z,4.50
2023-03-11T08:56:52.751Z,4.50
2023-03-11T08:59:23.192Z,4.50
2023-03-11T09:01:53.525Z,4.60
2023-03-11T09:04:26.650Z,4.60
2023-03-11T09:06:57.752Z,4.60
2023-03-11T09:09:28.292Z,4.60
2023-03-11T09:11:59.004Z,4.70
2023-03-11T09:14:29.488Z,4.80
2023-03-11T09:17:00.121Z,4.80
2023-03-11T09:19:33.396Z,4.90
2023-03-11T09:22:03.879Z,5.00
2023-03-11T09:24:36.847Z,4.90
2023-03-11T09:27:07.564Z,5.00
2023-03-11T09:29:38.080Z,5.20
2023-03-11T09:32:09.158Z,5.20
2023-03-11T09:34:42.272Z,5.20
2023-03-11T09:37:12.627Z,5.10
2023-03-11T09:39:42.980Z,5.20
2023-03-11T09:42:23.247Z,5.20
2023-03-11T09:45:00.785Z,5.30
2023-03-11T09:47:42.438Z,5.30
2023-03-11T09:50:24.942Z,5.40
2023-03-11T09:53:08.416Z,5.40
2023-03-11T09:55:44.119Z,5.50
2023-03-11T09:58:20.215Z,5.50
2023-03-11T10:00:52.775Z,5.60
2023-03-11T10:03:33.155Z,5.60
2023-03-11T10:06:16.311Z,5.80
2023-03-11T10:08:50.679Z,6.00
2023-03-11T10:11:47.175Z,5.90
2023-03-11T10:14:29.839Z,5.90
2023-03-11T10:17:10.954Z,5.80
2023-03-11T10:19:49.680Z,5.80
2023-03-11T10:22:31.006Z,5.80
2023-03-11T10:25:13.174Z,5.70
2023-03-11T10:27:49.434Z,5.80
2023-03-11T10:30:30.704Z,5.70
2023-03-11T10:33:06.100Z,5.70
2023-03-11T10:35:48.290Z,5.80
2023-03-11T10:38:24.959Z,5.80
2023-03-11T10:40:59.313Z,5.80
2023-03-11T10:43:34.978Z,6.00
2023-03-11T10:46:21.846Z,6.10
2023-03-11T10:48:52.224Z,6.10
2023-03-11T10:51:26.968Z,6.10
2023-03-11T10:54:01.970Z,6.20
2023-03-11T10:56:35.883Z,6.20
2023-03-11T10:59:26.040Z,6.30
2023-03-11T11:02:01.534Z,6.30
2023-03-11T11:04:37.855Z,6.30
2023-03-11T11:07:25.339Z,6.40
2023-03-11T11:10:18.447Z,6.60
2023-03-11T11:12:59.999Z,6.60
2023-03-11T11:15:33.534Z,6.60
2023-03-11T11:18:06.457Z,6.60
2023-03-11T11:20:37.671Z,6.70
2023-03-11T11:23:08.149Z,6.70
2023-03-11T11:25:44.063Z,6.70
2023-03-11T11:28:24.152Z,6.70
2023-03-11T11:31:00.322Z,6.70
2023-03-11T11:33:32.963Z,6.70
2023-03-11T11:36:06.407Z,6.70
2023-03-11T11:38:36.819Z,6.70
2023-03-11T11:41:16.254Z,6.70
2023-03-11T11:43:53.365Z,6.80
2023-03-11T11:46:28.343Z,6.90
2023-03-11T11:49:07.245Z,7.10
2023-03-11T11:51:41.387Z,7.10
2023-03-11T11:54:19.062Z,7.30
2023-03-11T11:56:52.301Z,7.30
2023-03-11T11:59:25.011Z,7.40
2023-03-11T12:02:10.282Z,7.40
2023-03-11T12:04:54.840Z,7.40
2023-03-11T12:07:36.449Z,7.50
2023-03-11T12:10:29.995Z,7.70
2023-03-11T12:13:32.395Z,7.80
2023-03-11T12:16:08.731Z,7.80
2023-03-11T12:18:44.303Z,8.00
2023-03-11T12:21:27.655Z,8.00
2023-03-11T12:24:08.966Z,8.10
2023-03-11T12:26:43.369Z,8.00
2023-03-11T12:29:27.473Z,8.00
2023-03-11T12:31:59.933Z,8.00
2023-03-11T12:34:32.421Z,8.10
2023-03-11T12:37:05.512Z,8.10
2023-03-11T12:39:37.490Z,8.20
2023-03-11T12:42:19.689Z,8.20
2023-03-11T12:44:54.036Z,8.30
2023-03-11T12:47:29.677Z,8.40
2023-03-11T12:50:34.903Z,8.40
2023-03-11T12:53:05.196Z,8.50
2023-03-11T12:55:39.137Z,8.60
2023-03-11T12:58:43.809Z,8.70
2023-03-11T13:01:36.273Z,8.80
2023-03-11T13:04:24.481Z,8.80
2023-03-11T13:07:17.304Z,8.80
2023-03-11T13:09:47.826Z,8.90
2023-03-11T13:12:43.415Z,9.10
2023-03-11T13:15:31.847Z,9.10
2023-03-11T13:18:08.205Z,9.10
2023-03-11T13:20:51.707Z,9.10
2023-03-11T13:23:34.394Z,9.30
2023-03-11T13:26:43.633Z,9.00
2023-03-11T13:29:59.387Z,9.20
2023-03-11T13:32:52.503Z,9.30
2023-03-11T13:35:43.605Z,9.50
2023-03-11T13:38:37.652Z,9.60
2023-03-11T13:41:18.390Z,9.70
2023-03-11T13:43:51.001Z,9.70
2023-03-11T13:46:31.744Z,9.90
2023-03-11T13:49:07.759Z,9.90
2023-03-11T13:51:45.796Z,10.00
2023-03-11T13:54:32.160Z,10.10
2023-03-11T13:57:04.968Z,10.10
2023-03-11T13:59:36.690Z,10.00
2023-03-11T14:02:19.334Z,9.70
2023-03-11T14:04:52.840Z,9.50
2023-03-11T14:07:30.639Z,9.50
2023-03-11T14:10:20.168Z,9.50
2023-03-11T14:12:51.178Z,9.50
2023-03-11T14:15:26.594Z,9.20
2023-03-11T14:18:17.497Z,9.10
2023-03-11T14:20:51.205Z,9.10
2023-03-11T14:23:25.110Z,9.10
2023-03-11T14:26:02.554Z,9.00
2023-03-11T14:28:36.220Z,9.10
2023-03-11T14:31:07.512Z,9.10
2023-03-11T14:33:37.890Z,9.10
2023-03-11T14:36:17.073Z,9.10
2023-03-11T14:38:49.993Z,9.20
2023-03-11T14:41:20.454Z,9.10
2023-03-11T14:43:55.669Z,9.10
2023-03-11T14:46:32.110Z,9.10
2023-03-11T14:49:07.068Z,9.00
2023-03-11T14:51:38.725Z,9.00
2023-03-11T14:54:19.568Z,9.00
2023-03-11T14:56:55.529Z,9.10
2023-03-11T14:59:32.396Z,9.00
2023-03-11T15:02:25.313Z,9.00
2023-03-11T15:04:59.382Z,9.10
2023-03-11T15:07:31.312Z,9.10
2023-03-11T15:10:16.935Z,9.10
2023-03-11T15:12:50.123Z,9.20
2023-03-11T15:15:30.142Z,9.30
2023-03-11T15:18:01.954Z,9.10
2023-03-11T15:20:34.851Z,9.10
2023-03-11T15:23:07.837Z,9.10
2023-03-11T15:25:41.935Z,9.10
2023-03-11T15:28:27.222Z,9.10
2023-03-11T15:31:18.750Z,9.00
2023-03-11T15:33:49.371Z,9.00
2023-03-11T15:36:39.661Z,9.00
2023-03-11T15:39:17.947Z,9.00
2023-03-11T15:42:04.751Z,9.10
2023-03-11T15:44:40.900Z,9.20
2023-03-11T15:47:16.981Z,9.40
2023-03-11T15:49:47.835Z,9.40
2023-03-11T15:52:19.414Z,9.40
2023-03-11T15:54:55.836Z,9.60
2023-03-11T15:57:32.458Z,9.60
2023-03-11T16:00:04.163Z,9.60
2023-03-11T16:02:37.386Z,9.70
2023-03-11T16:05:16.707Z,9.70
2023-03-11T16:07:47.041Z,9.70
2023-03-11T16:10:19.182Z,9.80
2023-03-11T16:12:52.826Z,9.80
2023-03-11T16:15:28.979Z,9.70
2023-03-11T16:18:01.128Z,9.60
2023-03-11T16:20:34.680Z,9.60
2023-03-11T16:23:05.580Z,9.50
2023-03-11T16:25:39.822Z,9.50
2023-03-11T16:28:16.277Z,9.40
2023-03-11T16:30:47.242Z,9.50
2023-03-11T16:33:17.924Z,9.50
2023-03-11T16:35:48.736Z,9.40
2023-03-11T16:38:20.740Z,9.30
2023-03-11T16:40:59.674Z,9.30
2023-03-11T16:43:34.595Z,9.30
2023-03-11T16:46:05.020Z,9.30
2023-03-11T16:48:35.445Z,9.30
2023-03-11T16:51:05.886Z,9.30
2023-03-11T16:53:36.261Z,9.20
2023-03-11T16:56:08.753Z,9.20
2023-03-11T16:58:41.689Z,9.20
2023-03-11T17:01:15.010Z,9.10
2023-03-11T17:03:48.851Z,9.10
2023-03-11T17:06:20.310Z,9.10
2023-03-11T17:08:52.411Z,9.00
2023-03-11T17:11:24.519Z,9.00
2023-03-11T17:14:10.142Z,9.00
2023-03-11T17:16:46.089Z,8.90
2023-03-11T17:19:17.022Z,8.90
2023-03-11T17:21:47.288Z,8.80
2023-03-11T17:24:17.722Z,8.80
2023-03-11T17:26:47.992Z,8.80
2023-03-11T17:29:21.621Z,8.70
2023-03-11T17:31:51.920Z,8.70
2023-03-11T17:34:22.475Z,8.70
2023-03-11T17:36:52.769Z,8.60
2023-03-11T17:39:23.228Z,8.60
2023-03-11T17:41:53.509Z,8.60
2023-03-11T17:44:26.388Z,8.50
2023-03-11T17:46:56.739Z,8.50
2023-03-11T17:49:27.293Z,8.50
2023-03-11T17:51:57.588Z,8.40
2023-03-11T17:54:27.944Z,8.40
2023-03-11T17:56:58.434Z,8.40
2023-03-11T17:59:31.448Z,8.40
2023-03-11T18:02:01.838Z,8.40
2023-03-11T18:04:32.272Z,8.30
2023-03-11T18:07:02.546Z,8.30
2023-03-11T18:09:33.016Z,8.30
2023-03-11T18:12:03.507Z,8.20
2023-03-11T18:14:36.497Z,8.20
2023-03-11T18:17:06.954Z,8.20
2023-03-11T18:19:37.577Z,8.20
2023-03-11T18:22:07.904Z,8.30
2023-03-11T18:24:38.566Z,8.20
2023-03-11T18:27:09.129Z,8.20
2023-03-11T18:29:42.129Z,8.20
2023-03-11T18:32:13.117Z,8.20
2023-03-11T18:34:43.519Z,8.10
2023-03-11T18:37:13.905Z,8.20
2023-03-11T18:39:44.347Z,8.20
2023-03-11T18:42:16.030Z,8.10
2023-03-11T18:44:48.998Z,8.00
2023-03-11T18:47:22.393Z,8.00
2023-03-11T18:49:52.950Z,8.00
2023-03-11T18:52:23.278Z,8.00
2023-03-11T18:54:53.584Z,7.90
2023-03-11T18:57:23.840Z,7.90
2023-03-11T18:59:56.793Z,7.90
2023-03-11T19:02:27.089Z,7.80
2023-03-11T19:04:57.858Z,7.80
2023-03-11T19:07:28.178Z,7.70
2023-03-11T19:09:58.542Z,7.80
2023-03-11T19:12:30.972Z,7.70
2023-03-11T19:15:03.918Z,7.70
2023-03-11T19:17:34.225Z,7.60
2023-03-11T19:20:06.171Z,7.60
2023-03-11T19:22:36.563Z,7.60
2023-03-11T19:25:08.015Z,7.60
2023-03-11T19:27:39.129Z,7.50
2023-03-11T19:30:16.677Z,7.50
2023-03-11T19:32:47.672Z,7.50
2023-03-11T19:35:18.420Z,7.50
2023-03-11T19:37:48.783Z,7.50
2023-03-11T19:40:20.277Z,7.40
2023-03-11T19:42:50.705Z,7.40
2023-03-11T19:45:23.720Z,7.40
2023-03-11T19:47:54.176Z,7.30
2023-03-11T19:50:24.576Z,7.30
2023-03-11T19:52:54.843Z,7.40
2023-03-11T19:55:25.221Z,7.30
2023-03-11T19:57:55.531Z,7.30
2023-03-11T20:00:29.491Z,7.30
2023-03-11T20:03:02.368Z,7.30
2023-03-11T20:05:32.946Z,7.30
2023-03-11T20:08:03.956Z,7.30
2023-03-11T20:10:34.364Z,7.30
2023-03-11T20:13:04.654Z,7.30
2023-03-11T20:15:38.042Z,7.40
2023-03-11T20:18:09.391Z,7.40
2023-03-11T20:20:43.404Z,7.40
2023-03-11T20:23:13.900Z,7.40
2023-03-11T20:25:44.887Z,7.40
2023-03-11T20:28:15.173Z,7.40
2023-03-11T20:30:48.287Z,7.40
2023-03-11T20:33:18.758Z,7.40
2023-03-11T20:35:49.311Z,7.40
2023-03-11T20:38:19.692Z,7.40
2023-03-11T20:40:58.456Z,7.40
2023-03-11T20:43:29.043Z,7.40
2023-03-11T20:46:02.397Z,7.40
2023-03-11T20:48:33.245Z,7.40
2023-03-11T20:51:04.303Z,7.30
2023-03-11T20:53:35.138Z,7.30
2023-03-11T20:56:10.854Z,7.30
2023-03-11T20:58:41.721Z,7.30
2023-03-11T21:01:20.834Z,7.30
2023-03-11T21:03:51.465Z,7.30
2023-03-11T21:06:24.747Z,7.30
2023-03-11T21:08:57.453Z,7.30
2023-03-11T21:11:28.668Z,7.30
2023-03-11T21:13:59.088Z,7.30
2023-03-11T21:16:32.201Z,7.30
2023-03-11T21:19:05.672Z,7.30
2023-03-11T21:21:36.270Z,7.30
2023-03-11T21:24:07.096Z,7.30
2023-03-11T21:26:38.077Z,7.30
2023-03-11T21:29:08.624Z,7.30
2023-03-11T21:31:41.739Z,7.30
2023-03-11T21:34:13.640Z,7.30
2023-03-11T21:36:44.355Z,7.20
2023-03-11T21:39:15.320Z,7.10
2023-03-11T21:41:45.874Z,7.20
2023-03-11T21:44:16.197Z,7.20
2023-03-11T21:46:49.304Z,7.10
2023-03-11T21:49:19.843Z,7.20
2023-03-11T21:51:50.246Z,7.10
2023-03-11T21:54:20.655Z,7.20
2023-03-11T21:56:51.136Z,7.20
2023-03-11T21:59:24.167Z,7.20
2023-03-11T22:02:01.494Z,7.10
2023-03-11T22:04:32.277Z,7.20
2023-03-11T22:07:02.790Z,7.20
2023-03-11T22:09:33.162Z,7.20
2023-03-11T22:12:03.819Z,7.10
2023-03-11T22:14:34.201Z,7.10
2023-03-11T22:17:07.341Z,7.10
2023-03-11T22:19:37.792Z,7.10
2023-03-11T22:22:08.222Z,7.10
2023-03-11T22:24:38.567Z,7.20
2023-03-11T22:27:09.121Z,7.20
2023-03-11T22:29:39.422Z,7.10
2023-03-11T22:32:12.466Z,7.10
2023-03-11T22:34:42.759Z,7.20
2023-03-11T22:37:13.493Z,7.20
2023-03-11T22:39:43.862Z,7.20
2023-03-11T22:42:14.285Z,7.20
2023-03-11T22:44:44.550Z,7.10
2023-03-11T22:47:17.574Z,7.10
2023-03-11T22:49:48.682Z,7.10
2023-03-11T22:52:19.147Z,7.10
2023-03-11T22:54:49.506Z,7.20
2023-03-11T22:57:19.926Z,7.20
2023-03-11T22:59:50.220Z,7.20
2023-03-11T23:02:23.327Z,7.20
2023-03-11T23:04:53.738Z,7.20
2023-03-11T23:07:24.248Z,7.10
2023-03-11T23:09:54.517Z,7.20
2023-03-11T23:12:24.892Z,7.10
2023-03-11T23:14:55.177Z,7.20
2023-03-11T23:17:28.210Z,7.30
2023-03-11T23:19:58.534Z,7.20
2023-03-11T23:22:32.302Z,7.20
2023-03-11T23:25:04.760Z,7.20
2023-03-11T23:27:35.164Z,7.20
2023-03-11T23:30:05.897Z,7.20
2023-03-11T23:32:38.912Z,7.20
2023-03-11T23:35:10.391Z,7.20
2023-03-11T23:37:40.917Z,7.20
2023-03-11T23:40:12.792Z,7.20
2023-03-11T23:42:43.150Z,7.20
2023-03-11T23:45:14.342Z,7.10
2023-03-11T23:47:47.403Z,7.10
2023-03-11T23:50:18.047Z,7.10
2023-03-11T23:52:48.492Z,7.10
2023-03-11T23:55:18.828Z,7.10
2023-03-11T23:57:49.325Z,7.10
