createdAt,value
2018-02-27T00:00:55.611Z,-6.15
2018-02-27T00:01:56.000Z,-6.11
2018-02-27T00:02:55.590Z,-6.12
2018-02-27T00:03:55.569Z,-6.17
2018-02-27T00:04:55.597Z,-6.17
2018-02-27T00:05:55.453Z,-6.21
2018-02-27T00:06:55.984Z,-6.17
2018-02-27T00:07:55.593Z,-6.15
2018-02-27T00:08:55.598Z,-6.11
2018-02-27T00:09:55.478Z,-6.15
2018-02-27T00:10:55.614Z,-6.14
2018-02-27T00:11:56.091Z,-6.16
2018-02-27T00:12:55.639Z,-6.12
2018-02-27T00:13:55.631Z,-6.12
2018-02-27T00:14:55.504Z,-6.1
2018-02-27T00:15:55.484Z,-6.1
2018-02-27T00:16:55.483Z,-6.06
2018-02-27T00:17:55.506Z,-6.14
2018-02-27T00:18:55.501Z,-6.15
2018-02-27T00:19:55.505Z,-6.22
2018-02-27T00:20:55.510Z,-6.19
2018-02-27T00:21:55.992Z,-6.18
2018-02-27T00:22:55.511Z,-6.19
2018-02-27T00:23:55.522Z,-6.17
2018-02-27T00:24:55.508Z,-6.17
2018-02-27T00:25:55.570Z,-6.23
2018-02-27T00:26:55.549Z,-6.25
2018-02-27T00:27:55.530Z,-6.26
2018-02-27T00:28:55.814Z,-6.26
2018-02-27T00:29:55.568Z,-6.25
2018-02-27T00:30:55.524Z,-6.25
2018-02-27T00:31:56.027Z,-6.28
2018-02-27T00:32:55.504Z,-6.29
2018-02-27T00:33:55.543Z,-6.28
2018-02-27T00:34:55.595Z,-6.34
2018-02-27T00:35:55.530Z,-6.33
2018-02-27T00:36:55.563Z,-6.35
2018-02-27T00:37:55.556Z,-6.35
2018-02-27T00:38:55.591Z,-6.34
2018-02-27T00:39:55.551Z,-6.34
2018-02-27T00:40:55.564Z,-6.34
2018-02-27T00:41:56.122Z,-6.33
2018-02-27T00:42:55.591Z,-6.3
2018-02-27T00:43:55.564Z,-6.33
2018-02-27T00:44:55.543Z,-6.32
2018-02-27T00:45:55.566Z,-6.36
2018-02-27T00:46:55.548Z,-6.38
2018-02-27T00:47:55.565Z,-6.42
2018-02-27T00:48:55.918Z,-6.48
2018-02-27T00:49:55.588Z,-6.46
2018-02-27T00:50:55.729Z,-6.43
2018-02-27T00:51:55.808Z,-6.41
2018-02-27T00:52:55.763Z,-6.4
2018-02-27T00:53:55.745Z,-6.43
2018-02-27T00:54:55.574Z,-6.4
2018-02-27T00:55:56.441Z,-6.39
2018-02-27T00:56:55.748Z,-6.38
2018-02-27T00:57:55.776Z,-6.4
2018-02-27T00:58:55.784Z,-6.43
2018-02-27T00:59:55.619Z,-6.44
2018-02-27T01:00:55.766Z,-6.44
2018-02-27T01:01:55.776Z,-6.46
2018-02-27T01:02:55.602Z,-6.44
2018-02-27T01:03:55.784Z,-6.46
2018-02-27T01:04:55.777Z,-6.49
2018-02-27T01:05:55.779Z,-6.51
2018-02-27T01:06:55.816Z,-6.54
2018-02-27T01:07:55.608Z,-6.55
2018-02-27T01:08:55.617Z,-6.59
2018-02-27T01:09:55.634Z,-6.56
2018-02-27T01:10:55.625Z,-6.6
2018-02-27T01:11:55.638Z,-6.61
2018-02-27T01:12:55.624Z,-6.59
2018-02-27T01:13:55.633Z,-6.58
2018-02-27T01:14:55.661Z,-6.6
2018-02-27T01:15:55.629Z,-6.61
2018-02-27T01:16:55.678Z,-6.6
2018-02-27T01:17:55.647Z,-6.63
2018-02-27T01:18:55.640Z,-6.66
2018-02-27T01:19:55.683Z,-6.63
2018-02-27T01:20:55.644Z,-6.66
2018-02-27T01:21:55.717Z,-6.63
2018-02-27T01:22:55.654Z,-6.66
2018-02-27T01:23:55.712Z,-6.62
2018-02-27T01:24:55.692Z,-6.6
2018-02-27T01:25:56.019Z,-6.63
2018-02-27T01:28:55.707Z,-6.62
2018-02-27T01:29:55.676Z,-6.64
2018-02-27T01:30:55.665Z,-6.65
2018-02-27T01:31:55.678Z,-6.7
2018-02-27T01:32:55.684Z,-6.71
2018-02-27T01:33:55.682Z,-6.71
2018-02-27T01:34:55.681Z,-6.72
2018-02-27T01:35:55.682Z,-6.67
2018-02-27T01:36:55.702Z,-6.67
2018-02-27T01:37:55.708Z,-6.68
2018-02-27T01:38:55.738Z,-6.66
2018-02-27T01:39:55.713Z,-6.64
2018-02-27T01:40:55.721Z,-6.64
2018-02-27T01:41:55.721Z,-6.66
2018-02-27T01:42:55.703Z,-6.64
2018-02-27T01:43:55.704Z,-6.69
2018-02-27T01:44:55.736Z,-6.68
2018-02-27T01:45:55.766Z,-6.7
2018-02-27T01:46:55.724Z,-6.74
2018-02-27T01:47:55.739Z,-6.73
2018-02-27T01:48:55.739Z,-6.73
2018-02-27T01:49:55.809Z,-6.7
2018-02-27T01:50:55.842Z,-6.71
2018-02-27T01:51:55.788Z,-6.73
2018-02-27T01:52:55.736Z,-6.73
2018-02-27T01:53:56.112Z,-6.81
2018-02-27T01:54:55.768Z,-6.82
2018-02-27T01:55:55.793Z,-6.83
2018-02-27T01:56:55.756Z,-6.8
2018-02-27T01:57:55.756Z,-6.8
2018-02-27T01:58:55.814Z,-6.81
2018-02-27T01:59:55.790Z,-6.8
2018-02-27T02:00:55.826Z,-6.8
2018-02-27T02:01:55.954Z,-6.81
2018-02-27T02:02:55.932Z,-6.81
2018-02-27T02:03:55.982Z,-6.83
2018-02-27T02:04:55.929Z,-6.85
2018-02-27T02:05:55.953Z,-6.88
2018-02-27T02:06:55.811Z,-6.86
2018-02-27T02:07:55.958Z,-6.87
2018-02-27T02:08:55.973Z,-6.91
2018-02-27T02:09:55.935Z,-6.9
2018-02-27T02:10:55.999Z,-6.88
2018-02-27T02:11:55.967Z,-6.89
2018-02-27T02:12:56.052Z,-6.9
2018-02-27T02:13:55.992Z,-6.9
2018-02-27T02:14:55.967Z,-6.88
2018-02-27T02:15:55.955Z,-6.93
2018-02-27T02:16:55.984Z,-6.92
2018-02-27T02:17:55.971Z,-6.94
2018-02-27T02:18:55.976Z,-6.97
2018-02-27T02:19:58.218Z,-6.95
2018-02-27T02:21:01.495Z,-6.95
2018-02-27T02:22:00.942Z,-6.95
2018-02-27T02:22:55.982Z,-6.95
2018-02-27T02:23:56.016Z,-6.95
2018-02-27T02:24:56.015Z,-6.98
2018-02-27T02:25:56.024Z,-6.94
2018-02-27T02:26:56.010Z,-6.94
2018-02-27T02:27:55.854Z,-6.95
2018-02-27T02:28:56.004Z,-6.98
2018-02-27T02:29:56.031Z,-6.98
2018-02-27T02:30:56.025Z,-6.97
2018-02-27T02:31:56.414Z,-7.04
2018-02-27T02:32:56.034Z,-7
2018-02-27T02:33:56.024Z,-7.03
2018-02-27T02:34:56.014Z,-7.06
2018-02-27T02:35:56.027Z,-7.05
2018-02-27T02:36:56.033Z,-7.09
2018-02-27T02:37:55.898Z,-7.07
2018-02-27T02:40:02.070Z,-7.07
2018-02-27T02:40:55.883Z,-7.07
2018-02-27T02:41:55.931Z,-7.07
2018-02-27T02:42:55.907Z,-7.09
2018-02-27T02:43:55.886Z,-7.07
2018-02-27T02:44:55.896Z,-7.04
2018-02-27T02:45:55.894Z,-7.04
2018-02-27T02:46:55.898Z,-7.12
2018-02-27T02:47:55.928Z,-7.11
2018-02-27T02:48:55.894Z,-7.09
2018-02-27T02:49:55.942Z,-7.11
2018-02-27T02:50:55.906Z,-7.1
2018-02-27T02:51:55.908Z,-7.06
2018-02-27T02:52:55.937Z,-7.05
2018-02-27T02:53:55.910Z,-7.08
2018-02-27T02:54:55.917Z,-7.08
2018-02-27T02:55:55.923Z,-7.1
2018-02-27T02:56:55.912Z,-7.12
2018-02-27T02:57:55.925Z,-7.1
2018-02-27T02:58:55.919Z,-7.08
2018-02-27T02:59:55.915Z,-7.11
2018-02-27T03:00:55.936Z,-7.08
2018-02-27T03:01:55.955Z,-7.05
2018-02-27T03:02:55.974Z,-7.05
2018-02-27T03:03:55.937Z,-7.04
2018-02-27T03:04:55.927Z,-7.01
2018-02-27T03:05:55.951Z,-7.04
2018-02-27T03:06:56.012Z,-7.07
2018-02-27T03:07:55.948Z,-7.08
2018-02-27T03:08:56.092Z,-7.08
2018-02-27T03:09:55.948Z,-7.16
2018-02-27T03:10:55.951Z,-7.13
2018-02-27T03:11:55.960Z,-7.13
2018-02-27T03:12:56.102Z,-7.12
2018-02-27T03:13:56.131Z,-7.1
2018-02-27T03:14:56.121Z,-7.05
2018-02-27T03:15:56.119Z,-7.04
2018-02-27T03:16:56.129Z,-7.01
2018-02-27T03:17:56.161Z,-7.01
2018-02-27T03:18:56.143Z,-7.06
2018-02-27T03:19:56.141Z,-7.01
2018-02-27T03:20:56.142Z,-7.01
2018-02-27T03:21:56.165Z,-7.01
2018-02-27T03:22:56.214Z,-7
2018-02-27T03:23:56.167Z,-7.02
2018-02-27T03:24:56.201Z,-7.03
2018-02-27T03:25:56.189Z,-6.99
2018-02-27T03:26:56.161Z,-6.96
2018-02-27T03:27:56.172Z,-7.02
2018-02-27T03:28:56.045Z,-7
2018-02-27T03:29:56.213Z,-7
2018-02-27T03:30:56.226Z,-7.01
2018-02-27T03:31:56.050Z,-6.97
2018-02-27T03:32:56.192Z,-7.01
2018-02-27T03:33:56.212Z,-7.03
2018-02-27T03:34:56.197Z,-7.03
2018-02-27T03:35:56.180Z,-7.08
2018-02-27T03:36:56.211Z,-7.13
2018-02-27T03:37:56.189Z,-7.14
2018-02-27T03:38:56.187Z,-7.18
2018-02-27T03:39:56.185Z,-7.2
2018-02-27T03:40:56.191Z,-7.22
2018-02-27T03:41:56.185Z,-7.18
2018-02-27T03:42:56.204Z,-7.16
2018-02-27T03:43:56.280Z,-7.18
2018-02-27T03:44:56.242Z,-7.23
2018-02-27T03:45:56.057Z,-7.21
2018-02-27T03:46:56.224Z,-7.24
2018-02-27T03:47:56.249Z,-7.22
2018-02-27T03:48:56.078Z,-7.23
2018-02-27T03:49:56.240Z,-7.2
2018-02-27T03:50:56.101Z,-7.25
2018-02-27T03:51:56.067Z,-7.27
2018-02-27T03:52:56.120Z,-7.3
2018-02-27T03:53:56.105Z,-7.29
2018-02-27T03:54:56.087Z,-7.3
2018-02-27T03:55:56.098Z,-7.33
2018-02-27T03:56:56.115Z,-7.3
2018-02-27T03:57:56.109Z,-7.25
2018-02-27T03:58:56.128Z,-7.29
2018-02-27T03:59:56.107Z,-7.3
2018-02-27T04:00:56.130Z,-7.25
2018-02-27T04:01:56.409Z,-7.26
2018-02-27T04:02:56.142Z,-7.28
2018-02-27T04:05:02.408Z,-7.32
2018-02-27T04:05:56.145Z,-7.31
2018-02-27T04:06:56.149Z,-7.35
2018-02-27T04:07:56.163Z,-7.34
2018-02-27T04:08:56.162Z,-7.33
2018-02-27T04:09:56.143Z,-7.32
2018-02-27T04:10:56.315Z,-7.33
2018-02-27T04:11:56.155Z,-7.34
2018-02-27T04:13:56.301Z,-7.41
2018-02-27T04:14:56.152Z,-7.4
2018-02-27T04:15:56.159Z,-7.4
2018-02-27T04:16:56.177Z,-7.4
2018-02-27T04:17:56.180Z,-7.37
2018-02-27T04:18:56.165Z,-7.38
2018-02-27T04:19:56.186Z,-7.41
2018-02-27T04:20:56.177Z,-7.42
2018-02-27T04:21:56.194Z,-7.42
2018-02-27T04:24:16.968Z,-7.42
2018-02-27T04:24:56.392Z,-7.43
2018-02-27T04:25:56.383Z,-7.41
2018-02-27T04:26:56.356Z,-7.44
2018-02-27T04:27:56.349Z,-7.43
2018-02-27T04:28:56.371Z,-7.44
2018-02-27T04:29:56.392Z,-7.49
2018-02-27T04:30:56.367Z,-7.49
2018-02-27T04:31:56.372Z,-7.49
2018-02-27T04:32:56.431Z,-7.49
2018-02-27T04:33:56.390Z,-7.54
2018-02-27T04:34:56.375Z,-7.5
2018-02-27T04:35:56.256Z,-7.49
2018-02-27T04:36:56.393Z,-7.49
2018-02-27T04:37:56.388Z,-7.51
2018-02-27T04:38:56.394Z,-7.49
2018-02-27T04:39:56.230Z,-7.45
2018-02-27T04:40:56.395Z,-7.47
2018-02-27T04:41:56.449Z,-7.44
2018-02-27T04:42:56.263Z,-7.47
2018-02-27T04:43:56.255Z,-7.48
2018-02-27T04:44:56.734Z,-7.48
2018-02-27T04:45:56.263Z,-7.51
2018-02-27T04:46:56.378Z,-7.5
2018-02-27T04:47:56.308Z,-7.49
2018-02-27T04:48:56.282Z,-7.47
2018-02-27T04:49:56.399Z,-7.44
2018-02-27T04:52:02.577Z,-7.48
2018-02-27T04:52:56.596Z,-7.49
2018-02-27T04:53:56.323Z,-7.49
2018-02-27T04:54:56.296Z,-7.49
2018-02-27T04:55:56.300Z,-7.46
2018-02-27T04:56:56.319Z,-7.44
2018-02-27T04:57:56.294Z,-7.42
2018-02-27T04:58:56.296Z,-7.37
2018-02-27T04:59:56.314Z,-7.37
2018-02-27T05:00:56.314Z,-7.35
2018-02-27T05:01:56.334Z,-7.39
2018-02-27T05:02:56.306Z,-7.39
2018-02-27T05:03:56.373Z,-7.39
2018-02-27T05:04:56.351Z,-7.37
2018-02-27T05:05:56.325Z,-7.37
2018-02-27T05:06:56.344Z,-7.36
2018-02-27T05:07:56.341Z,-7.32
2018-02-27T05:08:56.330Z,-7.31
2018-02-27T05:09:56.336Z,-7.25
2018-02-27T05:10:56.339Z,-7.24
2018-02-27T05:11:56.337Z,-7.2
2018-02-27T05:12:56.358Z,-7.19
2018-02-27T05:13:56.351Z,-7.17
2018-02-27T05:14:56.492Z,-7.15
2018-02-27T05:15:56.339Z,-7.15
2018-02-27T05:16:56.327Z,-7.09
2018-02-27T05:17:56.574Z,-7.06
2018-02-27T05:18:56.493Z,-7.06
2018-02-27T05:19:56.331Z,-7.05
2018-02-27T05:20:56.402Z,-7.03
2018-02-27T05:21:56.549Z,-7.01
2018-02-27T05:22:56.356Z,-6.97
2018-02-27T05:23:56.603Z,-6.97
2018-02-27T05:24:56.363Z,-6.98
2018-02-27T05:25:56.632Z,-7
2018-02-27T05:26:56.376Z,-6.98
2018-02-27T05:27:56.528Z,-6.96
2018-02-27T05:28:56.625Z,-6.96
2018-02-27T05:29:56.384Z,-6.93
2018-02-27T05:30:56.618Z,-6.92
2018-02-27T05:31:56.402Z,-6.93
2018-02-27T05:32:56.384Z,-6.92
2018-02-27T05:33:56.589Z,-6.9
2018-02-27T05:34:56.415Z,-6.9
2018-02-27T05:35:56.404Z,-6.89
2018-02-27T05:36:56.573Z,-6.92
2018-02-27T05:37:56.551Z,-6.94
2018-02-27T05:38:56.574Z,-6.9
2018-02-27T05:39:56.580Z,-6.9
2018-02-27T05:40:56.580Z,-6.89
2018-02-27T05:41:56.613Z,-6.89
2018-02-27T05:42:56.584Z,-6.88
2018-02-27T05:43:56.568Z,-6.88
2018-02-27T05:44:56.592Z,-6.88
2018-02-27T05:45:56.603Z,-6.89
2018-02-27T05:46:56.619Z,-6.9
2018-02-27T05:47:56.586Z,-6.93
2018-02-27T05:48:56.641Z,-6.95
2018-02-27T05:49:56.614Z,-6.98
2018-02-27T05:50:56.602Z,-6.96
2018-02-27T05:51:56.603Z,-6.97
2018-02-27T05:52:56.590Z,-6.98
2018-02-27T05:53:56.614Z,-6.96
2018-02-27T05:54:56.459Z,-7
2018-02-27T05:55:56.453Z,-7.03
2018-02-27T05:56:56.620Z,-7.07
2018-02-27T05:57:56.480Z,-7.16
2018-02-27T05:58:56.471Z,-7.17
2018-02-27T05:59:56.624Z,-7.19
2018-02-27T06:00:56.578Z,-7.18
2018-02-27T06:01:56.644Z,-7.18
2018-02-27T06:02:56.611Z,-7.18
2018-02-27T06:03:56.500Z,-7.21
2018-02-27T06:04:57.046Z,-7.22
2018-02-27T06:05:56.529Z,-7.23
2018-02-27T06:06:56.512Z,-7.22
2018-02-27T06:07:56.613Z,-7.21
2018-02-27T06:08:56.526Z,-7.21
2018-02-27T06:09:56.627Z,-7.18
2018-02-27T06:10:56.521Z,-7.2
2018-02-27T06:11:56.570Z,-7.17
2018-02-27T06:12:56.540Z,-7.19
2018-02-27T06:13:56.561Z,-7.17
2018-02-27T06:14:56.699Z,-7.17
2018-02-27T06:15:56.569Z,-7.16
2018-02-27T06:16:56.577Z,-7.17
2018-02-27T06:17:56.552Z,-7.16
2018-02-27T06:18:56.562Z,-7.18
2018-02-27T06:19:56.547Z,-7.16
2018-02-27T06:20:56.571Z,-7.14
2018-02-27T06:21:56.575Z,-7.16
2018-02-27T06:22:56.533Z,-7.16
2018-02-27T06:23:56.591Z,-7.26
2018-02-27T06:24:56.561Z,-7.27
2018-02-27T06:25:56.554Z,-7.3
2018-02-27T06:26:56.766Z,-7.27
2018-02-27T06:27:56.725Z,-7.37
2018-02-27T06:28:56.730Z,-7.52
2018-02-27T06:29:56.627Z,-7.49
2018-02-27T06:30:56.750Z,-7.48
2018-02-27T06:31:56.774Z,-7.47
2018-02-27T06:32:56.623Z,-7.54
2018-02-27T06:33:56.607Z,-7.58
2018-02-27T06:34:56.602Z,-7.52
2018-02-27T06:35:56.583Z,-7.53
2018-02-27T06:36:56.647Z,-7.51
2018-02-27T06:37:56.658Z,-7.52
2018-02-27T06:38:56.615Z,-7.47
2018-02-27T06:39:56.613Z,-7.46
2018-02-27T06:40:56.614Z,-7.42
2018-02-27T06:41:56.783Z,-7.44
2018-02-27T06:42:56.640Z,-7.39
2018-02-27T06:43:56.626Z,-7.4
2018-02-27T06:44:56.618Z,-7.38
2018-02-27T06:45:56.624Z,-7.35
2018-02-27T06:46:56.635Z,-7.35
2018-02-27T06:47:56.804Z,-7.36
2018-02-27T06:48:56.810Z,-7.34
2018-02-27T06:49:56.804Z,-7.31
2018-02-27T06:50:56.824Z,-7.35
2018-02-27T06:51:56.638Z,-7.36
2018-02-27T06:52:56.824Z,-7.4
2018-02-27T06:53:56.823Z,-7.39
2018-02-27T06:54:56.819Z,-7.4
2018-02-27T06:55:56.873Z,-7.44
2018-02-27T06:56:56.864Z,-7.41
2018-02-27T06:57:56.841Z,-7.4
2018-02-27T06:58:56.878Z,-7.37
2018-02-27T06:59:56.856Z,-7.3
2018-02-27T07:00:56.866Z,-7.32
2018-02-27T07:01:56.851Z,-7.32
2018-02-27T07:02:56.872Z,-7.33
2018-02-27T07:03:56.851Z,-7.28
2018-02-27T07:04:56.918Z,-7.29
2018-02-27T07:05:56.714Z,-7.31
2018-02-27T07:06:56.777Z,-7.28
2018-02-27T07:07:56.728Z,-7.25
2018-02-27T07:08:56.718Z,-7.27
2018-02-27T07:09:56.866Z,-7.25
2018-02-27T07:10:56.723Z,-7.26
2018-02-27T07:11:56.713Z,-7.25
2018-02-27T07:12:56.888Z,-7.24
2018-02-27T07:13:56.888Z,-7.25
2018-02-27T07:14:56.881Z,-7.23
2018-02-27T07:15:56.740Z,-7.17
2018-02-27T07:16:56.749Z,-7.21
2018-02-27T07:17:56.760Z,-7.17
2018-02-27T07:18:57.092Z,-7.14
2018-02-27T07:19:56.909Z,-7.17
2018-02-27T07:20:56.910Z,-7.21
2018-02-27T07:21:56.925Z,-7.21
2018-02-27T07:22:56.914Z,-7.21
2018-02-27T07:23:56.760Z,-7.34
2018-02-27T07:24:56.764Z,-7.42
2018-02-27T07:25:56.806Z,-7.38
2018-02-27T07:26:56.920Z,-7.35
2018-02-27T07:27:56.989Z,-7.37
2018-02-27T07:28:56.956Z,-7.36
2018-02-27T07:29:56.803Z,-7.39
2018-02-27T07:30:56.800Z,-7.49
2018-02-27T07:31:56.798Z,-7.49
2018-02-27T07:32:56.777Z,-7.49
2018-02-27T07:33:56.962Z,-7.54
2018-02-27T07:34:57.003Z,-7.54
2018-02-27T07:35:56.939Z,-7.48
2018-02-27T07:36:56.797Z,-7.47
2018-02-27T07:37:56.803Z,-7.47
2018-02-27T07:38:56.822Z,-7.47
2018-02-27T07:39:56.904Z,-7.52
2018-02-27T07:40:56.836Z,-7.47
2018-02-27T07:41:56.843Z,-7.44
2018-02-27T07:42:56.815Z,-7.43
2018-02-27T07:43:56.823Z,-7.39
2018-02-27T07:44:56.889Z,-7.31
2018-02-27T07:45:56.826Z,-7.29
2018-02-27T07:46:57.042Z,-7.23
2018-02-27T07:47:56.987Z,-7.26
2018-02-27T07:48:56.853Z,-7.24
2018-02-27T07:49:56.825Z,-7.42
2018-02-27T07:50:56.832Z,-7.43
2018-02-27T07:51:56.863Z,-7.43
2018-02-27T07:52:56.992Z,-7.42
2018-02-27T07:53:56.875Z,-7.37
2018-02-27T07:54:56.864Z,-7.35
2018-02-27T07:55:57.294Z,-7.27
2018-02-27T07:56:56.883Z,-7.21
2018-02-27T07:57:56.860Z,-7.24
2018-02-27T07:58:56.874Z,-7.18
2018-02-27T07:59:57.034Z,-7.18
2018-02-27T08:00:57.050Z,-7.24
2018-02-27T08:01:57.022Z,-7.25
2018-02-27T08:02:57.030Z,-7.22
2018-02-27T08:03:57.313Z,-7.23
2018-02-27T08:04:57.042Z,-7.17
2018-02-27T08:05:57.092Z,-7.09
2018-02-27T08:06:56.895Z,-7.04
2018-02-27T08:07:57.062Z,-6.98
2018-02-27T08:08:57.052Z,-6.91
2018-02-27T08:09:57.066Z,-6.92
2018-02-27T08:10:57.051Z,-6.86
2018-02-27T08:11:56.906Z,-6.88
2018-02-27T08:12:57.053Z,-7.04
2018-02-27T08:13:57.092Z,-7.15
2018-02-27T08:14:57.079Z,-7.2
2018-02-27T08:15:57.468Z,-7.18
2018-02-27T08:16:57.087Z,-7.25
2018-02-27T08:17:57.100Z,-7.36
2018-02-27T08:18:56.934Z,-7.35
2018-02-27T08:19:57.071Z,-7.36
2018-02-27T08:20:56.973Z,-7.35
2018-02-27T08:21:57.333Z,-7.36
2018-02-27T08:22:57.130Z,-7.36
2018-02-27T08:23:57.082Z,-7.32
2018-02-27T08:24:57.081Z,-7.3
2018-02-27T08:25:57.122Z,-7.29
2018-02-27T08:26:57.092Z,-7.3
2018-02-27T08:27:57.087Z,-7.32
2018-02-27T08:28:57.114Z,-7.31
2018-02-27T08:29:57.146Z,-7.31
2018-02-27T08:30:57.131Z,-7.24
2018-02-27T08:31:57.147Z,-7.18
2018-02-27T08:32:56.954Z,-7.14
2018-02-27T08:33:57.099Z,-7.15
2018-02-27T08:34:56.946Z,-7.12
2018-02-27T08:35:56.945Z,-7.08
2018-02-27T08:36:57.036Z,-7.06
2018-02-27T08:37:56.986Z,-7.05
2018-02-27T08:38:56.956Z,-7.05
2018-02-27T08:39:56.974Z,-7.03
2018-02-27T08:40:56.985Z,-6.95
2018-02-27T08:41:57.188Z,-6.91
2018-02-27T08:42:57.142Z,-6.87
2018-02-27T08:43:57.151Z,-6.86
2018-02-27T08:44:57.042Z,-6.81
2018-02-27T08:45:56.993Z,-6.75
2018-02-27T08:46:57.010Z,-6.67
2018-02-27T08:47:56.973Z,-6.59
2018-02-27T08:48:57.081Z,-6.5
2018-02-27T08:49:57.063Z,-6.43
2018-02-27T08:50:57.394Z,-6.38
2018-02-27T08:51:57.013Z,-6.37
2018-02-27T08:52:57.040Z,-6.4
2018-02-27T08:53:57.012Z,-6.41
2018-02-27T08:54:57.208Z,-6.39
2018-02-27T08:55:57.223Z,-6.36
2018-02-27T08:56:57.018Z,-6.3
2018-02-27T08:57:57.174Z,-6.2
2018-02-27T08:58:57.052Z,-6.13
2018-02-27T08:59:57.034Z,-6.12
2018-02-27T09:00:57.036Z,-6.07
2018-02-27T09:01:57.017Z,-6.1
2018-02-27T09:02:57.044Z,-6.11
2018-02-27T09:03:57.085Z,-6.05
2018-02-27T09:04:57.050Z,-5.98
2018-02-27T09:05:57.071Z,-5.93
2018-02-27T09:06:57.035Z,-5.93
2018-02-27T09:07:57.068Z,-5.98
2018-02-27T09:08:57.053Z,-5.95
2018-02-27T09:09:57.120Z,-5.92
2018-02-27T09:10:57.097Z,-5.96
2018-02-27T09:11:57.217Z,-6.04
2018-02-27T09:12:57.217Z,-6.13
2018-02-27T09:13:57.221Z,-6.06
2018-02-27T09:14:57.218Z,-6.06
2018-02-27T09:15:57.234Z,-6.11
2018-02-27T09:16:57.102Z,-6.15
2018-02-27T09:17:57.228Z,-6.1
2018-02-27T09:18:57.212Z,-6.06
2018-02-27T09:19:57.269Z,-6.08
2018-02-27T09:20:57.076Z,-6.05
2018-02-27T09:21:57.236Z,-5.95
2018-02-27T09:22:57.274Z,-5.87
2018-02-27T09:23:57.249Z,-5.93
2018-02-27T09:24:57.286Z,-5.92
2018-02-27T09:25:57.264Z,-5.95
2018-02-27T09:26:57.252Z,-6.04
2018-02-27T09:27:57.255Z,-6.06
2018-02-27T09:28:57.265Z,-6.11
2018-02-27T09:29:57.563Z,-6.12
2018-02-27T09:30:57.264Z,-6.06
2018-02-27T09:31:57.267Z,-6.09
2018-02-27T09:32:57.282Z,-6.15
2018-02-27T09:33:57.270Z,-5.99
2018-02-27T09:34:57.644Z,-6
2018-02-27T09:35:57.274Z,-5.91
2018-02-27T09:36:57.281Z,-5.87
2018-02-27T09:37:57.294Z,-5.83
2018-02-27T09:38:57.305Z,-5.79
2018-02-27T09:39:57.337Z,-5.75
2018-02-27T09:40:57.311Z,-5.75
2018-02-27T09:41:57.282Z,-5.67
2018-02-27T09:42:57.328Z,-5.63
2018-02-27T09:43:57.297Z,-5.58
2018-02-27T09:44:57.319Z,-5.57
2018-02-27T09:45:57.298Z,-5.6
2018-02-27T09:46:57.202Z,-5.61
2018-02-27T09:47:57.186Z,-5.62
2018-02-27T09:48:57.165Z,-5.57
2018-02-27T09:49:57.176Z,-5.67
2018-02-27T09:50:57.178Z,-5.62
2018-02-27T09:51:57.187Z,-5.56
2018-02-27T09:52:57.167Z,-5.54
2018-02-27T09:53:57.327Z,-5.47
2018-02-27T09:54:57.507Z,-5.4
2018-02-27T09:55:57.420Z,-5.32
2018-02-27T09:56:57.189Z,-5.31
2018-02-27T09:57:57.303Z,-5.27
2018-02-27T09:58:57.209Z,-5.23
2018-02-27T09:59:57.238Z,-5.19
2018-02-27T10:00:57.208Z,-5.23
2018-02-27T10:01:57.194Z,-5.23
2018-02-27T10:02:57.237Z,-5.19
2018-02-27T10:03:57.207Z,-5.16
2018-02-27T10:04:57.248Z,-5.17
2018-02-27T10:05:57.238Z,-5.39
2018-02-27T10:06:57.224Z,-5.43
2018-02-27T10:07:57.236Z,-5.28
2018-02-27T10:08:57.253Z,-5.25
2018-02-27T10:09:57.304Z,-5.22
2018-02-27T10:10:57.248Z,-5.21
2018-02-27T10:11:57.255Z,-5.14
2018-02-27T10:12:57.252Z,-5.1
2018-02-27T10:13:57.257Z,-4.99
2018-02-27T10:16:57.354Z,-4.81
2018-02-27T10:17:57.259Z,-4.82
2018-02-27T10:18:57.280Z,-4.82
2018-02-27T10:19:57.313Z,-4.73
2018-02-27T10:20:57.300Z,-4.67
2018-02-27T10:21:57.277Z,-4.67
2018-02-27T10:22:57.442Z,-4.62
2018-02-27T10:25:03.699Z,-5.14
2018-02-27T10:25:57.450Z,-5.32
2018-02-27T10:26:57.450Z,-5.39
2018-02-27T10:27:57.452Z,-5.31
2018-02-27T10:28:57.477Z,-5.23
2018-02-27T10:29:57.516Z,-5.11
2018-02-27T10:30:57.533Z,-5.01
2018-02-27T10:31:57.394Z,-4.9
2018-02-27T10:32:57.509Z,-4.84
2018-02-27T10:33:57.488Z,-4.88
2018-02-27T10:34:57.783Z,-4.88
2018-02-27T10:35:57.920Z,-4.8
2018-02-27T10:36:57.496Z,-4.72
2018-02-27T10:37:57.491Z,-4.67
2018-02-27T10:38:57.332Z,-4.63
2018-02-27T10:39:57.553Z,-4.56
2018-02-27T10:40:57.347Z,-4.53
2018-02-27T10:41:57.374Z,-4.45
2018-02-27T10:42:57.347Z,-4.39
2018-02-27T10:43:57.340Z,-4.44
2018-02-27T10:44:57.343Z,-4.48
2018-02-27T10:45:57.425Z,-4.37
2018-02-27T10:46:57.357Z,-4.35
2018-02-27T10:47:57.381Z,-4.32
2018-02-27T10:48:57.552Z,-4.35
2018-02-27T10:49:57.509Z,-4.35
2018-02-27T10:50:57.404Z,-4.3
2018-02-27T10:51:57.405Z,-4.3
2018-02-27T10:52:57.413Z,-4.23
2018-02-27T10:53:57.397Z,-4.24
2018-02-27T10:54:57.695Z,-4.23
2018-02-27T10:55:57.381Z,-4.08
2018-02-27T10:56:57.438Z,-4.12
2018-02-27T10:57:57.402Z,-4.13
2018-02-27T10:58:57.420Z,-4.09
2018-02-27T10:59:57.459Z,-4.45
2018-02-27T11:00:57.388Z,-4.44
2018-02-27T11:01:57.607Z,-4.35
2018-02-27T11:02:57.397Z,-4.31
2018-02-27T11:03:57.413Z,-4.18
2018-02-27T11:04:57.421Z,-4.12
2018-02-27T11:05:57.413Z,-4.06
2018-02-27T11:06:57.421Z,-4.13
2018-02-27T11:07:57.438Z,-4.16
2018-02-27T11:08:57.403Z,-4.06
2018-02-27T11:11:03.665Z,-4.11
2018-02-27T11:11:57.450Z,-4.02
2018-02-27T11:12:57.491Z,-4.17
2018-02-27T11:13:58.445Z,-4.1
2018-02-27T11:14:57.502Z,-4.12
2018-02-27T11:15:58.105Z,-4.1
2018-02-27T11:16:57.615Z,-4.01
2018-02-27T11:17:57.431Z,-3.91
2018-02-27T11:18:57.475Z,-3.88
2018-02-27T11:19:57.807Z,-3.87
2018-02-27T11:20:57.476Z,-3.82
2018-02-27T11:21:57.516Z,-3.82
2018-02-27T11:22:57.474Z,-3.87
2018-02-27T11:23:57.525Z,-3.84
2018-02-27T11:24:57.640Z,-4.12
2018-02-27T11:25:57.488Z,-4.1
2018-02-27T11:26:57.495Z,-4.16
2018-02-27T11:27:57.494Z,-4.28
2018-02-27T11:28:57.514Z,-4.24
2018-02-27T11:29:57.502Z,-4.03
2018-02-27T11:30:57.518Z,-3.93
2018-02-27T11:31:57.525Z,-3.79
2018-02-27T11:32:57.545Z,-3.71
2018-02-27T11:33:57.505Z,-3.63
2018-02-27T11:34:57.527Z,-3.67
2018-02-27T11:35:57.683Z,-3.5
2018-02-27T11:36:57.704Z,-3.49
2018-02-27T11:37:57.689Z,-3.37
2018-02-27T11:38:57.822Z,-3.34
2018-02-27T11:39:57.521Z,-3.31
2018-02-27T11:40:57.682Z,-3.4
2018-02-27T11:41:57.589Z,-3.35
2018-02-27T11:42:57.697Z,-3.3
2018-02-27T11:43:57.587Z,-3.23
2018-02-27T11:44:57.698Z,-3.18
2018-02-27T11:45:57.696Z,-3.31
2018-02-27T11:46:57.744Z,-3.45
2018-02-27T11:47:57.717Z,-3.43
2018-02-27T11:48:57.717Z,-3.35
2018-02-27T11:49:57.721Z,-3.26
2018-02-27T11:50:57.724Z,-3.22
2018-02-27T11:51:57.594Z,-3.13
2018-02-27T11:52:57.572Z,-3.06
2018-02-27T11:53:57.597Z,-2.97
2018-02-27T11:54:57.606Z,-2.95
2018-02-27T11:55:57.599Z,-2.94
2018-02-27T11:56:57.582Z,-2.88
2018-02-27T11:57:57.617Z,-2.83
2018-02-27T11:58:57.604Z,-2.77
2018-02-27T11:59:57.599Z,-2.82
2018-02-27T12:00:57.600Z,-2.84
2018-02-27T12:01:57.606Z,-2.94
2018-02-27T12:02:57.611Z,-2.93
2018-02-27T12:03:57.629Z,-2.89
2018-02-27T12:04:57.627Z,-2.88
2018-02-27T12:05:57.612Z,-2.99
2018-02-27T12:06:57.615Z,-3.04
2018-02-27T12:07:57.643Z,-2.97
2018-02-27T12:08:57.612Z,-2.86
2018-02-27T12:09:57.635Z,-2.88
2018-02-27T12:10:57.640Z,-2.83
2018-02-27T12:11:57.628Z,-2.76
2018-02-27T12:12:57.626Z,-2.7
2018-02-27T12:13:57.626Z,-2.81
2018-02-27T12:14:57.640Z,-2.77
2018-02-27T12:15:57.645Z,-2.71
2018-02-27T12:16:57.648Z,-2.64
2018-02-27T12:17:57.659Z,-2.63
2018-02-27T12:18:57.651Z,-2.61
2018-02-27T12:19:57.685Z,-2.78
2018-02-27T12:20:57.691Z,-2.83
2018-02-27T12:21:57.715Z,-2.71
2018-02-27T12:22:57.733Z,-2.64
2018-02-27T12:23:57.729Z,-2.74
2018-02-27T12:24:57.726Z,-2.69
2018-02-27T12:25:57.695Z,-2.66
2018-02-27T12:26:57.714Z,-2.55
2018-02-27T12:27:57.699Z,-2.48
2018-02-27T12:28:57.732Z,-2.43
2018-02-27T12:29:57.712Z,-2.38
2018-02-27T12:30:57.727Z,-2.44
2018-02-27T12:31:57.715Z,-2.45
2018-02-27T12:32:57.689Z,-2.37
2018-02-27T12:33:57.696Z,-2.35
2018-02-27T12:34:57.703Z,-2.31
2018-02-27T12:35:57.865Z,-2.26
2018-02-27T12:36:57.720Z,-2.22
2018-02-27T12:37:57.689Z,-2.23
2018-02-27T12:38:57.717Z,-2.18
2018-02-27T12:39:57.735Z,-2.24
2018-02-27T12:40:57.726Z,-2.35
2018-02-27T12:41:58.109Z,-2.31
2018-02-27T12:42:57.710Z,-2.27
2018-02-27T12:43:57.731Z,-2.3
2018-02-27T12:44:57.742Z,-2.41
2018-02-27T12:45:57.879Z,-2.59
2018-02-27T12:46:57.889Z,-2.55
2018-02-27T12:47:57.929Z,-2.54
2018-02-27T12:48:57.884Z,-2.67
2018-02-27T12:49:57.904Z,-2.73
2018-02-27T12:50:57.739Z,-2.68
2018-02-27T12:51:57.925Z,-2.62
2018-02-27T12:52:57.794Z,-2.54
2018-02-27T12:53:57.939Z,-2.57
2018-02-27T12:54:57.900Z,-2.81
2018-02-27T12:55:57.740Z,-2.84
2018-02-27T12:56:57.813Z,-2.73
2018-02-27T12:57:57.968Z,-2.69
2018-02-27T12:58:57.929Z,-2.58
2018-02-27T12:59:57.775Z,-2.5
2018-02-27T13:00:57.922Z,-2.44
2018-02-27T13:01:57.927Z,-2.48
2018-02-27T13:02:57.790Z,-2.45
2018-02-27T13:03:57.959Z,-2.39
2018-02-27T13:04:58.425Z,-2.36
2018-02-27T13:05:57.963Z,-2.29
2018-02-27T13:06:57.779Z,-2.24