createdAt,value
2019-02-18T04:07:40.471Z,19.65
2019-02-18T04:19:02.844Z,20.10
2019-02-18T04:24:52.075Z,21.40
2019-02-18T04:30:28.638Z,20.90
2019-02-18T04:36:10.833Z,21.12
2019-02-18T04:41:34.628Z,24.27
2019-02-18T04:52:24.957Z,21.67
2019-02-18T04:57:55.397Z,23.07
2019-02-18T05:03:58.137Z,22.00
2019-02-18T05:10:04.170Z,22.35
2019-02-18T05:15:24.540Z,21.35
2019-02-18T05:20:21.375Z,22.30
2019-02-18T05:25:40.220Z,20.25
2019-02-18T05:31:21.460Z,22.93
2019-02-18T05:36:27.245Z,23.30
2019-02-18T05:41:31.984Z,21.57
2019-02-18T05:46:37.460Z,24.18
2019-02-18T05:51:42.678Z,21.12
2019-02-18T05:56:50.801Z,21.87
2019-02-18T06:01:55.486Z,27.87
2019-02-18T06:07:00.110Z,25.83
2019-02-18T06:12:04.687Z,26.40
2019-02-18T06:17:09.515Z,28.05
2019-02-18T06:22:14.678Z,30.77
2019-02-18T06:27:19.689Z,28.17
2019-02-18T06:32:24.743Z,28.62
2019-02-18T06:37:30.329Z,30.32
2019-02-18T06:42:35.252Z,28.03
2019-02-18T06:47:43.086Z,26.05
2019-02-18T06:52:47.661Z,29.02
2019-02-18T06:58:12.671Z,30.52
2019-02-18T07:03:35.778Z,35.08
2019-02-18T07:08:51.586Z,32.95
2019-02-18T07:13:59.392Z,30.85
2019-02-18T07:19:06.004Z,32.45
2019-02-18T07:24:10.788Z,31.55
2019-02-18T07:29:15.345Z,30.75
2019-02-18T07:34:22.406Z,29.12
2019-02-18T07:39:27.063Z,25.72
2019-02-18T07:44:33.058Z,25.27
2019-02-18T07:49:37.633Z,23.77
2019-02-18T07:54:42.479Z,22.05
2019-02-18T07:59:46.916Z,23.67
2019-02-18T08:04:51.389Z,19.30
2019-02-18T08:09:55.887Z,24.23
2019-02-18T08:15:02.948Z,19.10
2019-02-18T08:20:07.876Z,18.77
2019-02-18T08:25:12.390Z,20.37
2019-02-18T08:30:16.829Z,17.90
2019-02-18T08:35:21.287Z,18.62
2019-02-18T08:40:25.932Z,29.60
2019-02-18T08:45:59.333Z,18.60
2019-02-18T08:51:04.443Z,17.42
2019-02-18T08:56:21.312Z,17.73
2019-02-18T09:01:35.358Z,17.10
2019-02-18T09:06:54.319Z,17.70
2019-02-18T09:12:43.729Z,17.70
2019-02-18T09:18:04.060Z,17.77
2019-02-18T09:23:59.472Z,18.57
2019-02-18T09:29:57.924Z,18.30
2019-02-18T09:35:41.718Z,16.37
2019-02-18T09:41:11.969Z,17.70
2019-02-18T10:04:55.750Z,17.80
2019-02-18T16:17:24.357Z,6.07
2019-02-18T16:23:48.877Z,5.60
2019-02-18T16:28:49.010Z,6.50
2019-02-18T16:40:27.247Z,5.80
2019-02-18T16:51:14.479Z,7.12
2019-02-18T16:56:24.736Z,7.92
2019-02-18T17:01:29.719Z,8.50
2019-02-18T17:07:06.448Z,10.98
2019-02-18T17:12:14.026Z,17.67
2019-02-18T17:17:38.122Z,14.20
2019-02-18T17:22:55.308Z,24.77
2019-02-18T17:28:40.581Z,20.95
2019-02-18T17:33:50.621Z,20.25
2019-02-18T17:38:56.381Z,23.37
2019-02-18T17:44:39.104Z,25.80
2019-02-18T17:56:20.384Z,48.08
2019-02-18T18:01:35.613Z,48.40
2019-02-18T18:16:43.661Z,66.30
2019-02-18T18:25:35.179Z,33.65
2019-02-18T18:48:53.131Z,19.40
2019-02-18T18:54:51.077Z,12.77
2019-02-18T19:06:31.951Z,10.08
2019-02-18T19:13:08.734Z,11.63
2019-02-18T19:19:13.131Z,10.58
2019-02-18T19:23:59.322Z,10.70
2019-02-18T19:36:32.339Z,13.83
2019-02-18T19:48:51.157Z,12.67
2019-02-18T20:00:21.707Z,9.70
2019-02-18T20:11:33.015Z,22.93
2019-02-18T20:53:08.021Z,13.23
2019-02-18T21:10:06.822Z,12.37
2019-02-18T21:16:35.355Z,14.60
2019-02-18T21:27:10.817Z,14.80
2019-02-18T21:32:57.344Z,13.53
2019-02-18T21:38:17.964Z,17.30
2019-02-18T21:43:57.808Z,15.80
2019-02-18T21:51:18.199Z,16.10
2019-02-18T22:11:58.201Z,17.10
2019-02-18T22:23:28.872Z,16.40
2019-02-18T22:34:50.969Z,16.40
2019-02-18T23:03:48.910Z,16.60
2019-02-18T23:09:31.955Z,18.20
2019-02-18T23:15:06.119Z,17.95
