createdAt,value
2022-07-29T00:01:21.133Z,21.62
2022-07-29T00:03:49.222Z,21.63
2022-07-29T00:06:17.844Z,21.65
2022-07-29T00:08:45.840Z,21.66
2022-07-29T00:11:14.206Z,21.66
2022-07-29T00:13:43.102Z,21.65
2022-07-29T00:16:13.823Z,21.65
2022-07-29T00:18:42.111Z,21.64
2022-07-29T00:21:10.524Z,21.63
2022-07-29T00:23:38.660Z,21.65
2022-07-29T00:26:06.831Z,21.63
2022-07-29T00:28:35.007Z,21.63
2022-07-29T00:31:03.353Z,21.63
2022-07-29T00:33:31.667Z,21.61
2022-07-29T00:35:59.698Z,21.59
2022-07-29T00:38:28.731Z,21.56
2022-07-29T00:40:56.900Z,21.54
2022-07-29T00:43:25.075Z,21.52
2022-07-29T00:45:53.688Z,21.52
2022-07-29T00:48:21.838Z,21.51
2022-07-29T00:50:51.235Z,21.50
2022-07-29T00:53:21.473Z,21.49
2022-07-29T00:55:50.153Z,21.47
2022-07-29T00:58:20.776Z,21.46
2022-07-29T01:00:49.011Z,21.45
2022-07-29T01:03:17.739Z,21.42
2022-07-29T01:05:50.711Z,21.41
2022-07-29T01:08:21.379Z,21.39
2022-07-29T01:10:50.471Z,21.40
2022-07-29T01:13:19.247Z,21.40
2022-07-29T01:15:56.081Z,21.42
2022-07-29T01:18:35.081Z,21.45
2022-07-29T01:21:17.967Z,21.49
2022-07-29T01:24:07.751Z,21.51
2022-07-29T01:26:47.901Z,21.53
2022-07-29T01:29:40.368Z,21.54
2022-07-29T01:32:27.591Z,21.53
2022-07-29T01:35:07.723Z,21.50
2022-07-29T01:38:00.968Z,21.47
2022-07-29T01:40:50.252Z,21.44
2022-07-29T01:43:22.498Z,21.41
2022-07-29T01:46:07.669Z,21.39
2022-07-29T01:48:38.925Z,21.35
2022-07-29T01:51:19.511Z,21.31
2022-07-29T01:53:56.170Z,21.27
2022-07-29T01:56:25.488Z,21.22
2022-07-29T01:58:55.703Z,21.19
2022-07-29T02:01:27.025Z,21.16
2022-07-29T02:03:56.355Z,21.12
2022-07-29T02:06:26.280Z,21.09
2022-07-29T02:08:57.007Z,21.07
2022-07-29T02:11:25.304Z,21.04
2022-07-29T02:13:58.773Z,21.02
2022-07-29T02:16:31.891Z,21.00
2022-07-29T02:19:02.713Z,21.00
2022-07-29T02:21:33.160Z,21.00
2022-07-29T02:24:03.763Z,21.01
2022-07-29T02:26:34.187Z,21.03
2022-07-29T02:29:03.590Z,21.03
2022-07-29T02:31:35.691Z,21.03
2022-07-29T02:34:08.335Z,21.03
2022-07-29T02:36:37.759Z,21.04
2022-07-29T02:39:07.403Z,21.04
2022-07-29T02:41:49.089Z,21.05
2022-07-29T02:44:20.605Z,21.05
2022-07-29T02:47:13.755Z,21.04
2022-07-29T02:49:55.345Z,21.03
2022-07-29T02:52:28.545Z,21.03
2022-07-29T02:55:03.387Z,21.05
2022-07-29T02:57:36.265Z,21.06
2022-07-29T03:00:28.498Z,21.06
2022-07-29T03:03:01.174Z,21.05
2022-07-29T03:05:30.271Z,21.04
2022-07-29T03:08:04.179Z,21.05
2022-07-29T03:10:33.239Z,21.06
2022-07-29T03:13:02.468Z,21.04
2022-07-29T03:15:31.152Z,21.03
2022-07-29T03:17:59.937Z,21.03
2022-07-29T03:20:28.213Z,21.01
2022-07-29T03:22:56.592Z,21.01
2022-07-29T03:25:24.868Z,20.98
2022-07-29T03:27:53.043Z,20.95
2022-07-29T03:30:22.246Z,20.92
2022-07-29T03:32:52.569Z,20.92
2022-07-29T03:35:21.763Z,20.89
2022-07-29T03:37:50.229Z,20.87
2022-07-29T03:40:28.769Z,20.86
2022-07-29T03:42:57.657Z,20.88
2022-07-29T03:45:27.863Z,20.89
2022-07-29T03:48:06.825Z,20.90
2022-07-29T03:50:36.238Z,20.92
2022-07-29T03:53:04.870Z,20.92
2022-07-29T03:55:37.774Z,20.95
2022-07-29T03:58:07.859Z,20.98
2022-07-29T04:00:37.654Z,21.03
2022-07-29T04:03:06.283Z,21.07
2022-07-29T04:05:40.096Z,21.13
2022-07-29T04:08:08.372Z,21.18
2022-07-29T04:10:36.861Z,21.22
2022-07-29T04:13:05.034Z,21.24
2022-07-29T04:15:33.379Z,21.24
2022-07-29T04:18:01.586Z,21.23
2022-07-29T04:20:29.756Z,21.22
2022-07-29T04:22:57.827Z,21.20
2022-07-29T04:25:26.005Z,21.18
2022-07-29T04:28:03.011Z,21.16
2022-07-29T04:30:32.188Z,21.14
2022-07-29T04:33:01.992Z,21.14
2022-07-29T04:35:36.722Z,21.15
2022-07-29T04:38:15.872Z,21.15
2022-07-29T04:40:45.690Z,21.16
2022-07-29T04:43:16.750Z,21.17
2022-07-29T04:45:51.639Z,21.17
2022-07-29T04:48:21.951Z,21.17
2022-07-29T04:50:52.415Z,21.18
2022-07-29T04:53:20.445Z,21.20
2022-07-29T04:55:48.639Z,21.22
2022-07-29T04:58:17.031Z,21.24
2022-07-29T05:00:45.188Z,21.26
2022-07-29T05:03:13.357Z,21.30
2022-07-29T05:05:42.079Z,21.36
2022-07-29T05:08:10.224Z,21.43
2022-07-29T05:10:39.323Z,21.50
2022-07-29T05:13:08.704Z,21.58
2022-07-29T05:15:39.193Z,21.62
2022-07-29T05:18:07.430Z,21.69
2022-07-29T05:20:35.913Z,21.76
2022-07-29T05:23:04.532Z,21.84
2022-07-29T05:25:43.550Z,21.91
2022-07-29T05:28:12.746Z,21.96
2022-07-29T05:30:41.229Z,22.03
2022-07-29T05:33:09.587Z,22.08
2022-07-29T05:36:00.519Z,22.12
2022-07-29T05:38:29.712Z,22.15
2022-07-29T05:40:59.842Z,22.19
2022-07-29T05:43:29.619Z,22.23
2022-07-29T05:45:58.634Z,22.26
2022-07-29T05:48:26.894Z,22.28
2022-07-29T05:50:56.001Z,22.31
2022-07-29T05:53:24.858Z,22.34
2022-07-29T05:55:53.557Z,22.38
2022-07-29T05:58:21.942Z,22.41
2022-07-29T06:00:50.525Z,22.44
2022-07-29T06:03:18.713Z,22.49
2022-07-29T06:05:46.867Z,22.53
2022-07-29T06:08:14.985Z,22.57
2022-07-29T06:10:43.217Z,22.63
2022-07-29T06:13:11.601Z,22.69
2022-07-29T06:15:39.901Z,22.75
2022-07-29T06:18:10.240Z,22.82
2022-07-29T06:20:39.333Z,22.90
2022-07-29T06:23:07.668Z,23.00
2022-07-29T06:25:38.849Z,23.10
2022-07-29T06:28:07.717Z,23.21
2022-07-29T06:30:35.932Z,23.31
2022-07-29T06:33:04.288Z,23.42
2022-07-29T06:35:38.483Z,23.53
2022-07-29T06:38:33.818Z,23.63
2022-07-29T06:41:02.093Z,23.67
2022-07-29T06:43:51.015Z,23.68
2022-07-29T06:46:22.510Z,23.71
2022-07-29T06:48:51.474Z,23.73
2022-07-29T06:51:23.318Z,23.72
2022-07-29T06:53:59.671Z,23.76
2022-07-29T06:56:39.922Z,23.77
2022-07-29T06:59:10.138Z,23.80
2022-07-29T07:01:42.896Z,23.81
2022-07-29T07:04:12.177Z,23.83
2022-07-29T07:06:40.465Z,23.87
2022-07-29T07:09:08.812Z,23.88
2022-07-29T07:11:36.989Z,23.90
2022-07-29T07:14:05.263Z,23.93
2022-07-29T07:16:33.549Z,23.97
2022-07-29T07:19:02.530Z,23.91
2022-07-29T07:21:31.011Z,23.94
2022-07-29T07:24:00.522Z,23.99
2022-07-29T07:26:29.611Z,24.00
2022-07-29T07:28:58.505Z,24.02
2022-07-29T07:31:26.664Z,24.05
2022-07-29T07:33:54.776Z,24.11
2022-07-29T07:36:23.724Z,24.17
2022-07-29T07:38:51.916Z,24.23
2022-07-29T07:41:20.292Z,24.31
2022-07-29T07:43:48.577Z,24.37
2022-07-29T07:46:16.810Z,24.44
2022-07-29T07:48:45.451Z,24.47
2022-07-29T07:51:13.712Z,24.51
2022-07-29T07:53:41.879Z,24.56
2022-07-29T07:56:11.831Z,24.60
2022-07-29T07:58:41.007Z,24.65
2022-07-29T08:01:10.281Z,24.69
2022-07-29T08:03:39.192Z,24.72
2022-07-29T08:06:07.794Z,24.75
2022-07-29T08:08:36.556Z,24.78
2022-07-29T08:11:09.391Z,24.81
2022-07-29T08:13:39.712Z,24.88
2022-07-29T08:16:16.709Z,24.96
2022-07-29T08:18:46.606Z,25.07
2022-07-29T08:21:16.595Z,25.16
2022-07-29T08:23:59.712Z,25.25
2022-07-29T08:26:29.234Z,25.31
2022-07-29T08:28:57.589Z,25.38
2022-07-29T08:31:25.817Z,25.46
2022-07-29T08:33:54.248Z,25.54
2022-07-29T08:36:22.522Z,25.62
2022-07-29T08:38:50.866Z,25.69
2022-07-29T08:41:22.551Z,25.77
2022-07-29T08:43:52.221Z,25.83
2022-07-29T08:46:22.430Z,25.91
2022-07-29T08:48:51.097Z,25.98
2022-07-29T08:51:21.393Z,26.05
2022-07-29T08:53:51.204Z,26.13
2022-07-29T08:56:20.612Z,26.21
2022-07-29T08:58:50.731Z,26.30
2022-07-29T09:01:36.107Z,26.39
2022-07-29T09:04:13.359Z,26.49
2022-07-29T09:06:47.715Z,26.57
2022-07-29T09:09:16.705Z,26.67
2022-07-29T09:11:45.697Z,26.78
2022-07-29T09:14:14.919Z,26.88
2022-07-29T09:17:02.220Z,26.99
2022-07-29T09:19:38.689Z,27.13
2022-07-29T09:22:31.368Z,27.27
2022-07-29T09:24:59.616Z,27.43
2022-07-29T09:27:27.807Z,27.56
2022-07-29T09:30:04.767Z,27.70
2022-07-29T09:32:34.508Z,27.84
2022-07-29T09:35:20.368Z,27.90
2022-07-29T09:37:49.483Z,28.00
2022-07-29T09:40:26.323Z,28.14
2022-07-29T09:42:58.146Z,28.29
2022-07-29T09:45:31.914Z,28.43
2022-07-29T09:48:04.127Z,28.55
2022-07-29T09:50:40.344Z,28.69
2022-07-29T09:53:10.563Z,28.85
2022-07-29T09:55:53.076Z,28.99
2022-07-29T09:58:23.720Z,29.16
2022-07-29T10:00:54.391Z,29.28
2022-07-29T10:03:24.326Z,29.35
2022-07-29T10:06:11.981Z,29.42
2022-07-29T10:08:40.360Z,29.46
2022-07-29T10:11:14.576Z,29.50
2022-07-29T10:13:45.102Z,29.55
2022-07-29T10:16:14.528Z,29.64
2022-07-29T10:18:44.807Z,29.71
2022-07-29T10:21:22.445Z,29.74
2022-07-29T10:24:02.796Z,29.72
2022-07-29T10:26:31.989Z,29.69
2022-07-29T10:29:00.679Z,29.74
2022-07-29T10:31:42.664Z,29.80
2022-07-29T10:34:28.975Z,29.86
2022-07-29T10:37:21.132Z,29.97
2022-07-29T10:40:30.651Z,30.05
2022-07-29T10:43:07.015Z,30.13
2022-07-29T10:45:35.493Z,30.07
2022-07-29T10:48:08.583Z,30.05
2022-07-29T10:51:07.126Z,30.08
2022-07-29T10:53:50.040Z,30.22
2022-07-29T10:56:25.519Z,30.36
2022-07-29T10:59:21.703Z,30.49
2022-07-29T11:02:10.832Z,30.61
2022-07-29T11:04:47.024Z,30.74
2022-07-29T11:07:17.674Z,30.81
2022-07-29T11:10:15.224Z,30.94
2022-07-29T11:12:44.598Z,31.01
2022-07-29T11:15:25.022Z,31.06
2022-07-29T11:17:53.443Z,31.15
2022-07-29T11:20:49.854Z,31.19
2022-07-29T11:23:33.429Z,31.05
2022-07-29T11:26:24.751Z,31.07
2022-07-29T11:29:17.876Z,31.00
2022-07-29T11:31:51.787Z,31.24
2022-07-29T11:34:38.114Z,31.41
2022-07-29T11:37:09.564Z,31.58
2022-07-29T11:39:46.283Z,31.69
2022-07-29T11:42:32.107Z,31.76
2022-07-29T11:48:05.369Z,31.86
2022-07-29T11:50:48.332Z,31.76
2022-07-29T11:53:17.365Z,31.83
2022-07-29T11:55:51.330Z,31.94
2022-07-29T11:58:24.830Z,32.03
2022-07-29T12:00:55.376Z,32.13
2022-07-29T12:03:33.382Z,32.26
2022-07-29T12:06:18.296Z,32.39
2022-07-29T12:07:03.582Z,31.81
2022-07-29T12:08:47.406Z,32.41
2022-07-29T12:11:17.966Z,32.46
2022-07-29T12:13:50.105Z,32.51
2022-07-29T12:16:29.461Z,32.52
2022-07-29T12:19:00.221Z,32.50
2022-07-29T12:21:28.620Z,32.50
2022-07-29T12:24:02.082Z,32.55
2022-07-29T12:26:35.738Z,32.54
2022-07-29T12:29:04.491Z,32.45
2022-07-29T12:31:43.216Z,32.32
2022-07-29T12:34:16.177Z,32.12
2022-07-29T12:36:44.384Z,31.82
2022-07-29T12:39:13.498Z,31.66
2022-07-29T12:41:41.544Z,31.54
2022-07-29T12:44:09.903Z,31.32
2022-07-29T12:46:38.602Z,31.04
2022-07-29T12:49:07.952Z,30.73
2022-07-29T12:51:39.491Z,30.44
2022-07-29T12:54:09.148Z,30.21
2022-07-29T12:56:43.591Z,29.95
2022-07-29T12:59:23.250Z,29.70
2022-07-29T13:01:53.275Z,29.42
2022-07-29T13:04:33.461Z,28.90
2022-07-29T13:07:07.038Z,28.30
2022-07-29T13:09:43.792Z,27.87
2022-07-29T13:12:14.190Z,27.67
2022-07-29T13:14:47.973Z,27.33
2022-07-29T13:17:32.740Z,26.91
2022-07-29T13:20:13.557Z,26.62
2022-07-29T13:22:43.543Z,26.68
2022-07-29T13:25:11.924Z,26.76
2022-07-29T13:27:43.271Z,26.83
2022-07-29T13:30:12.658Z,26.91
2022-07-29T13:32:40.959Z,26.96
2022-07-29T13:35:10.071Z,26.95
2022-07-29T13:37:41.297Z,26.88
2022-07-29T13:40:10.585Z,26.89
2022-07-29T13:42:39.285Z,26.91
2022-07-29T13:45:08.484Z,26.91
2022-07-29T13:47:36.863Z,26.82
2022-07-29T13:50:07.022Z,26.75
2022-07-29T13:52:35.653Z,26.73
2022-07-29T13:55:05.121Z,26.75
2022-07-29T13:57:33.342Z,26.76
2022-07-29T14:00:01.530Z,26.77
2022-07-29T14:02:36.663Z,26.77
2022-07-29T14:05:08.547Z,26.74
2022-07-29T14:07:39.866Z,26.72
2022-07-29T14:10:08.836Z,26.67
2022-07-29T14:12:37.250Z,26.62
2022-07-29T14:15:06.006Z,26.57
2022-07-29T14:17:34.200Z,26.56
2022-07-29T14:20:02.472Z,26.53
2022-07-29T14:22:31.179Z,26.52
2022-07-29T14:25:06.827Z,26.54
2022-07-29T14:27:44.882Z,26.53
2022-07-29T14:30:13.641Z,26.18
2022-07-29T14:32:42.500Z,26.03
2022-07-29T14:35:11.079Z,26.02
2022-07-29T14:37:40.832Z,26.08
2022-07-29T14:40:10.850Z,26.21
2022-07-29T14:42:40.205Z,26.28
2022-07-29T14:45:10.057Z,26.23
2022-07-29T14:47:39.412Z,26.17
2022-07-29T14:50:09.068Z,26.06
2022-07-29T14:52:37.311Z,25.97
2022-07-29T14:55:19.805Z,25.92
2022-07-29T14:57:49.527Z,25.91
2022-07-29T15:00:19.032Z,25.94
2022-07-29T15:03:01.338Z,25.98
2022-07-29T15:05:31.353Z,26.01
2022-07-29T15:08:00.270Z,26.04
2022-07-29T15:10:29.238Z,26.05
2022-07-29T15:12:58.137Z,26.03
2022-07-29T15:15:26.964Z,26.02
2022-07-29T15:17:55.198Z,26.02
2022-07-29T15:20:26.441Z,26.00
2022-07-29T15:22:56.617Z,26.00
2022-07-29T15:25:28.201Z,25.99
2022-07-29T15:28:01.244Z,25.98
2022-07-29T15:30:33.364Z,25.96
2022-07-29T15:33:04.171Z,25.95
2022-07-29T15:35:32.999Z,25.96
2022-07-29T15:38:01.376Z,25.93
2022-07-29T15:40:29.963Z,25.89
2022-07-29T15:43:01.796Z,25.84
2022-07-29T15:45:32.007Z,25.80
2022-07-29T15:48:00.828Z,25.78
2022-07-29T15:50:29.207Z,25.79
2022-07-29T15:52:57.386Z,25.77
2022-07-29T15:55:25.430Z,25.76
2022-07-29T15:57:58.448Z,25.70
2022-07-29T16:00:28.627Z,25.66
2022-07-29T16:02:57.565Z,25.58
2022-07-29T16:05:25.840Z,25.50
2022-07-29T16:07:53.868Z,25.44
2022-07-29T16:10:22.079Z,25.36
2022-07-29T16:12:50.151Z,25.32
2022-07-29T16:15:18.358Z,25.28
2022-07-29T16:17:46.601Z,25.26
2022-07-29T16:20:14.611Z,25.24
2022-07-29T16:22:43.154Z,25.21
2022-07-29T16:25:11.428Z,25.17
2022-07-29T16:27:39.603Z,25.12
2022-07-29T16:30:09.923Z,25.04
2022-07-29T16:32:38.306Z,24.99
2022-07-29T16:35:08.156Z,24.92
2022-07-29T16:37:37.341Z,24.88
2022-07-29T16:40:06.992Z,24.85
2022-07-29T16:42:50.976Z,24.83
2022-07-29T16:45:21.284Z,24.79
2022-07-29T16:47:49.937Z,24.76
2022-07-29T16:50:18.050Z,24.73
2022-07-29T16:52:46.230Z,24.71
2022-07-29T16:55:14.434Z,24.69
2022-07-29T16:57:43.863Z,24.68
2022-07-29T17:00:13.570Z,24.65
2022-07-29T17:02:41.788Z,24.63
2022-07-29T17:05:11.401Z,24.63
2022-07-29T17:07:41.018Z,24.63
2022-07-29T17:10:10.504Z,24.63
2022-07-29T17:12:40.838Z,24.62
2022-07-29T17:15:11.915Z,24.59
2022-07-29T17:17:56.555Z,24.56
2022-07-29T17:20:26.820Z,24.53
2022-07-29T17:22:55.892Z,24.53
2022-07-29T17:25:24.440Z,24.54
2022-07-29T17:27:54.426Z,24.55
2022-07-29T17:30:24.516Z,24.54
2022-07-29T17:32:52.823Z,24.54
2022-07-29T17:35:39.523Z,24.55
2022-07-29T17:38:07.490Z,24.54
2022-07-29T17:40:35.530Z,24.52
2022-07-29T17:43:04.930Z,24.49
2022-07-29T17:45:48.765Z,24.47
2022-07-29T17:48:20.110Z,24.45
2022-07-29T17:50:49.111Z,24.44
2022-07-29T17:53:17.737Z,24.44
2022-07-29T17:55:48.865Z,24.44
2022-07-29T17:58:17.194Z,24.45
2022-07-29T18:00:45.261Z,24.46
2022-07-29T18:03:13.691Z,24.46
2022-07-29T18:05:42.232Z,24.46
2022-07-29T18:08:11.027Z,24.46
2022-07-29T18:10:39.292Z,24.47
2022-07-29T18:13:07.770Z,24.49
2022-07-29T18:15:35.888Z,24.51
2022-07-29T18:18:04.125Z,24.51
2022-07-29T18:20:32.812Z,24.50
2022-07-29T18:23:01.708Z,24.49
2022-07-29T18:25:29.975Z,24.49
2022-07-29T18:28:00.536Z,24.47
2022-07-29T18:30:30.921Z,24.44
2022-07-29T18:33:20.153Z,24.39
2022-07-29T18:35:49.359Z,24.34
2022-07-29T18:38:18.023Z,24.28
2022-07-29T18:40:46.774Z,24.22
2022-07-29T18:43:14.990Z,24.16
2022-07-29T18:45:43.221Z,24.09
2022-07-29T18:48:12.732Z,24.04
2022-07-29T18:50:42.568Z,24.01
2022-07-29T18:53:11.016Z,23.98
2022-07-29T18:55:39.090Z,23.96
2022-07-29T18:58:07.370Z,23.93
2022-07-29T19:00:35.765Z,23.90
2022-07-29T19:03:04.235Z,23.86
2022-07-29T19:05:33.034Z,23.82
2022-07-29T19:08:01.188Z,23.78
2022-07-29T19:10:29.876Z,23.75
2022-07-29T19:12:58.059Z,23.73
2022-07-29T19:15:26.595Z,23.72
2022-07-29T19:17:59.020Z,23.72
2022-07-29T19:20:29.649Z,23.72
2022-07-29T19:22:58.742Z,23.71
2022-07-29T19:25:26.970Z,23.71
2022-07-29T19:27:55.287Z,23.70
2022-07-29T19:30:23.458Z,23.69
2022-07-29T19:32:51.787Z,23.69
2022-07-29T19:35:31.555Z,23.69
2022-07-29T19:38:02.163Z,23.69
2022-07-29T19:40:30.468Z,23.70
2022-07-29T19:42:59.389Z,23.70
2022-07-29T19:45:27.666Z,23.69
2022-07-29T19:48:01.143Z,23.69
2022-07-29T19:50:30.253Z,23.70
2022-07-29T19:52:59.352Z,23.69
2022-07-29T19:55:27.939Z,23.66
2022-07-29T19:57:56.823Z,23.62
2022-07-29T20:00:26.229Z,23.58
2022-07-29T20:02:54.523Z,23.55
2022-07-29T20:05:27.982Z,23.53
2022-07-29T20:07:56.588Z,23.50
2022-07-29T20:10:24.762Z,23.47
2022-07-29T20:12:53.729Z,23.45
2022-07-29T20:15:23.784Z,23.42
2022-07-29T20:17:57.001Z,23.40
2022-07-29T20:20:26.266Z,23.40
2022-07-29T20:22:54.648Z,23.38
2022-07-29T20:25:24.063Z,23.35
2022-07-29T20:27:55.296Z,23.32
2022-07-29T20:30:23.890Z,23.28
2022-07-29T20:32:52.071Z,23.24
2022-07-29T20:35:22.582Z,23.22
2022-07-29T20:37:52.475Z,23.19
2022-07-29T20:40:25.852Z,23.16
2022-07-29T20:42:55.710Z,23.13
2022-07-29T20:45:24.399Z,23.11
2022-07-29T20:47:53.232Z,23.10
2022-07-29T20:50:23.926Z,23.09
2022-07-29T20:52:53.227Z,23.09
2022-07-29T20:55:21.781Z,23.08
2022-07-29T20:57:50.285Z,23.08
2022-07-29T21:00:18.663Z,23.09
2022-07-29T21:02:47.559Z,23.10
2022-07-29T21:05:16.052Z,23.11
2022-07-29T21:07:44.241Z,23.12
2022-07-29T21:10:14.505Z,23.12
2022-07-29T21:12:42.635Z,23.10
2022-07-29T21:15:13.591Z,23.08
2022-07-29T21:17:59.634Z,23.06
2022-07-29T21:20:28.719Z,23.03
2022-07-29T21:22:57.030Z,22.99
2022-07-29T21:25:25.900Z,22.96
2022-07-29T21:28:20.079Z,22.92
2022-07-29T21:30:48.256Z,22.87
2022-07-29T21:33:16.701Z,22.83
2022-07-29T21:36:06.873Z,22.78
2022-07-29T21:38:34.280Z,22.74
2022-07-29T21:41:03.381Z,22.71
2022-07-29T21:43:31.961Z,22.67
2022-07-29T21:46:01.283Z,22.62
2022-07-29T21:48:29.552Z,22.58
2022-07-29T21:50:58.020Z,22.54
2022-07-29T21:53:28.454Z,22.50
2022-07-29T21:55:57.038Z,22.46
2022-07-29T21:58:25.213Z,22.42
2022-07-29T22:00:54.153Z,22.37
2022-07-29T22:03:22.683Z,22.30
2022-07-29T22:05:50.754Z,22.26
2022-07-29T22:08:21.387Z,22.21
2022-07-29T22:10:49.459Z,22.17
2022-07-29T22:13:17.629Z,22.15
2022-07-29T22:15:47.251Z,22.14
2022-07-29T22:18:20.437Z,22.13
2022-07-29T22:20:50.364Z,22.13
2022-07-29T22:23:18.728Z,22.14
2022-07-29T22:25:46.905Z,22.14
2022-07-29T22:28:15.076Z,22.14
2022-07-29T22:30:43.038Z,22.14
2022-07-29T22:33:17.582Z,22.13
2022-07-29T22:35:48.657Z,22.13
2022-07-29T22:38:18.717Z,22.13
2022-07-29T22:40:48.659Z,22.11
2022-07-29T22:43:18.775Z,22.10
2022-07-29T22:45:47.039Z,22.09
2022-07-29T22:48:15.197Z,22.08
2022-07-29T22:50:43.390Z,22.07
2022-07-29T22:53:11.566Z,22.08
2022-07-29T22:55:39.776Z,22.08
2022-07-29T22:58:07.948Z,22.09
2022-07-29T23:00:36.193Z,22.09
2022-07-29T23:03:04.490Z,22.09
2022-07-29T23:05:32.945Z,22.07
2022-07-29T23:08:01.833Z,22.03
2022-07-29T23:10:30.009Z,21.98
2022-07-29T23:12:58.075Z,21.93
2022-07-29T23:15:26.258Z,21.89
2022-07-29T23:17:54.424Z,21.86
2022-07-29T23:20:22.603Z,21.83
2022-07-29T23:22:50.776Z,21.79
2022-07-29T23:25:18.816Z,21.75
2022-07-29T23:27:47.125Z,21.73
2022-07-29T23:30:15.216Z,21.70
2022-07-29T23:32:43.366Z,21.68
2022-07-29T23:35:11.440Z,21.67
2022-07-29T23:37:40.021Z,21.65
2022-07-29T23:40:14.001Z,21.65
2022-07-29T23:42:43.273Z,21.64
2022-07-29T23:45:13.904Z,21.64
2022-07-29T23:47:42.366Z,21.64
2022-07-29T23:50:16.979Z,21.65
2022-07-29T23:52:45.560Z,21.66
2022-07-29T23:55:37.998Z,21.66
2022-07-29T23:58:03.311Z,21.68
