createdAt,value
2018-02-23T00:01:51.587Z,91.30
2018-02-23T00:04:18.230Z,91.80
2018-02-23T00:06:46.420Z,91.60
2018-02-23T00:09:14.888Z,91.60
2018-02-23T00:11:41.379Z,91.70
2018-02-23T00:14:07.791Z,91.50
2018-02-23T00:16:34.250Z,91.60
2018-02-23T00:19:00.710Z,91.40
2018-02-23T00:21:27.940Z,91.90
2018-02-23T00:23:55.403Z,91.90
2018-02-23T00:26:21.883Z,92.70
2018-02-23T00:28:49.110Z,92.10
2018-02-23T00:31:16.275Z,92.30
2018-02-23T00:33:43.863Z,92.30
2018-02-23T00:36:10.275Z,92.10
2018-02-23T00:38:37.452Z,91.70
2018-02-23T00:41:04.042Z,91.70
2018-02-23T00:43:30.455Z,91.50
2018-02-23T00:45:56.903Z,90.30
2018-02-23T00:48:23.368Z,90.50
2018-02-23T00:50:49.774Z,89.60
2018-02-23T00:53:16.943Z,88.00
2018-02-23T00:55:43.523Z,88.00
2018-02-23T00:58:09.944Z,88.80
2018-02-23T01:00:36.386Z,90.50
2018-02-23T01:03:02.806Z,91.30
2018-02-23T01:05:29.987Z,91.20
2018-02-23T01:07:59.811Z,91.20
2018-02-23T01:10:26.315Z,91.10
2018-02-23T01:12:52.802Z,91.30
2018-02-23T01:15:19.239Z,91.20
2018-02-23T01:17:46.531Z,92.00
2018-02-23T01:20:12.963Z,92.00
2018-02-23T01:22:39.411Z,92.10
2018-02-23T01:25:05.901Z,91.80
2018-02-23T01:27:32.327Z,89.80
2018-02-23T01:30:04.571Z,91.40
2018-02-23T01:32:31.798Z,90.30
2018-02-23T01:34:58.175Z,90.30
2018-02-23T01:37:25.302Z,91.10
2018-02-23T01:39:51.902Z,91.00
2018-02-23T01:42:18.330Z,91.00
2018-02-23T01:44:45.490Z,91.00
2018-02-23T01:47:13.920Z,91.00
2018-02-23T01:49:40.370Z,90.60
2018-02-23T01:52:06.739Z,91.00
2018-02-23T01:54:33.166Z,90.50
2018-02-23T01:56:59.575Z,90.60
2018-02-23T01:59:26.023Z,90.90
2018-02-23T02:01:52.606Z,91.90
2018-02-23T02:04:19.004Z,91.20
2018-02-23T02:06:46.182Z,91.80
2018-02-23T02:09:12.732Z,91.70
2018-02-23T02:11:39.178Z,92.00
2018-02-23T02:14:05.599Z,91.60
2018-02-23T02:16:32.907Z,91.70
2018-02-23T02:18:59.316Z,91.60
2018-02-23T02:21:25.763Z,91.30
2018-02-23T02:23:52.343Z,92.00
2018-02-23T02:26:18.788Z,91.80
2018-02-23T02:28:45.237Z,92.00
2018-02-23T02:31:12.697Z,91.10
2018-02-23T02:33:39.152Z,91.50
2018-02-23T02:36:05.588Z,90.90
2018-02-23T02:38:32.076Z,91.80
2018-02-23T02:40:58.587Z,92.10
2018-02-23T02:43:26.038Z,92.70
2018-02-23T02:45:52.503Z,92.50
2018-02-23T02:48:18.928Z,92.40
2018-02-23T02:50:46.378Z,91.80
2018-02-23T02:53:12.860Z,90.80
2018-02-23T02:55:39.272Z,91.50
2018-02-23T02:58:05.708Z,92.10
2018-02-23T03:00:37.819Z,93.00
2018-02-23T03:03:04.224Z,93.00
2018-02-23T03:05:31.403Z,92.40
2018-02-23T03:07:57.877Z,92.30
2018-02-23T03:10:24.295Z,92.00
2018-02-23T03:12:50.664Z,92.90
2018-02-23T03:15:17.111Z,92.50
2018-02-23T03:17:43.524Z,92.30
2018-02-23T03:20:09.958Z,91.60
2018-02-23T03:22:37.172Z,90.30
2018-02-23T03:25:03.545Z,90.30
2018-02-23T03:27:30.034Z,91.10
2018-02-23T03:29:56.491Z,91.00
2018-02-23T03:32:22.902Z,92.10
2018-02-23T03:34:50.072Z,91.10
2018-02-23T03:37:16.522Z,91.10
2018-02-23T03:39:43.775Z,91.50
2018-02-23T03:42:10.948Z,91.60
2018-02-23T03:44:37.782Z,91.60
2018-02-23T03:47:04.957Z,91.30
2018-02-23T03:49:32.158Z,90.40
2018-02-23T03:51:58.555Z,90.40
2018-02-23T03:54:26.751Z,91.10
2018-02-23T03:56:53.920Z,91.50
2018-02-23T03:59:20.403Z,91.50
2018-02-23T04:01:46.811Z,93.00
2018-02-23T04:04:13.260Z,92.20
2018-02-23T04:06:40.093Z,91.30
2018-02-23T04:09:07.259Z,91.40
2018-02-23T04:11:34.431Z,92.80
2018-02-23T04:14:01.728Z,94.00
2018-02-23T04:16:28.355Z,94.00
2018-02-23T04:18:54.787Z,94.90
2018-02-23T04:21:21.975Z,94.90
2018-02-23T04:23:48.443Z,94.80
2018-02-23T04:26:14.832Z,94.30
2018-02-23T04:28:42.187Z,94.20
2018-02-23T04:31:08.655Z,94.20
2018-02-23T04:33:35.818Z,93.70
2018-02-23T04:36:03.015Z,93.20
2018-02-23T04:38:29.532Z,93.20
2018-02-23T04:40:56.175Z,93.80
2018-02-23T04:43:23.703Z,92.20
2018-02-23T04:45:50.815Z,92.40
2018-02-23T04:48:17.255Z,92.40
2018-02-23T04:50:43.732Z,92.60
2018-02-23T04:53:10.152Z,92.60
2018-02-23T04:55:36.578Z,92.10
2018-02-23T04:58:04.014Z,92.30
2018-02-23T05:00:30.511Z,92.30
2018-02-23T05:02:57.000Z,92.10
2018-02-23T05:05:23.699Z,92.10
2018-02-23T05:07:50.175Z,92.20
2018-02-23T05:10:16.580Z,92.60
2018-02-23T05:12:43.867Z,93.20
2018-02-23T05:15:10.263Z,93.20
2018-02-23T05:17:36.658Z,92.30
2018-02-23T05:20:03.148Z,92.70
2018-02-23T05:22:29.693Z,92.60
2018-02-23T05:24:56.220Z,91.70
2018-02-23T05:27:22.643Z,92.50
2018-02-23T05:29:49.794Z,92.40
2018-02-23T05:32:16.231Z,92.40
2018-02-23T05:34:42.802Z,92.50
2018-02-23T05:37:09.233Z,93.70
2018-02-23T05:39:35.679Z,93.00
2018-02-23T05:42:02.148Z,93.50
2018-02-23T05:44:28.572Z,93.50
2018-02-23T05:46:55.027Z,93.60
2018-02-23T05:49:21.591Z,93.60
2018-02-23T05:51:47.969Z,93.70
2018-02-23T05:54:14.438Z,94.10
2018-02-23T05:56:41.636Z,94.20
2018-02-23T05:59:08.035Z,94.20
2018-02-23T06:01:35.148Z,94.70
2018-02-23T06:04:02.751Z,94.70
2018-02-23T06:06:29.222Z,94.90
2018-02-23T06:08:56.391Z,95.30
2018-02-23T06:11:22.871Z,95.30
2018-02-23T06:13:49.276Z,94.70
2018-02-23T06:16:21.832Z,94.80
2018-02-23T06:18:54.564Z,95.20
2018-02-23T06:21:21.004Z,95.40
2018-02-23T06:23:48.480Z,95.50
2018-02-23T06:26:14.882Z,94.90
2018-02-23T06:28:41.354Z,94.90
2018-02-23T06:31:08.538Z,94.90
2018-02-23T06:33:35.025Z,94.80
2018-02-23T06:36:01.431Z,94.60
2018-02-23T06:38:27.867Z,95.20
2018-02-23T06:40:54.463Z,95.30
2018-02-23T06:43:20.868Z,94.50
2018-02-23T06:45:47.304Z,94.60
2018-02-23T06:48:14.507Z,94.70
2018-02-23T06:50:40.944Z,94.70
2018-02-23T06:53:07.358Z,94.00
2018-02-23T06:55:33.892Z,94.10
2018-02-23T06:58:01.066Z,93.90
2018-02-23T07:00:27.519Z,93.80
2018-02-23T07:02:53.995Z,94.10
2018-02-23T07:05:20.407Z,94.20
2018-02-23T07:07:46.858Z,94.10
2018-02-23T07:10:13.354Z,94.50
2018-02-23T07:12:39.827Z,93.90
2018-02-23T07:15:07.011Z,94.30
2018-02-23T07:17:33.684Z,94.30
2018-02-23T07:20:00.109Z,93.30
2018-02-23T07:22:26.479Z,93.60
2018-02-23T07:24:52.938Z,93.30
2018-02-23T07:27:19.335Z,93.50
2018-02-23T07:29:45.775Z,93.10
2018-02-23T07:32:13.004Z,94.40
2018-02-23T07:34:40.211Z,93.20
2018-02-23T07:37:06.619Z,93.10
2018-02-23T07:39:33.139Z,93.00
2018-02-23T07:42:00.358Z,91.90
2018-02-23T07:44:26.732Z,92.10
2018-02-23T07:46:53.143Z,92.10
2018-02-23T07:49:19.634Z,91.70
2018-02-23T07:51:46.032Z,91.50
2018-02-23T07:54:13.231Z,92.20
2018-02-23T07:56:39.699Z,92.10
2018-02-23T07:59:06.119Z,91.60
2018-02-23T08:01:32.672Z,92.00
2018-02-23T08:03:59.079Z,91.50
2018-02-23T08:06:26.179Z,91.20
2018-02-23T08:08:53.147Z,91.20
2018-02-23T08:11:19.539Z,91.30
2018-02-23T08:13:46.010Z,91.20
2018-02-23T08:16:12.468Z,92.10
2018-02-23T08:18:38.893Z,91.30
2018-02-23T08:21:05.334Z,91.10
2018-02-23T08:23:31.803Z,91.20
2018-02-23T08:25:58.203Z,91.30
2018-02-23T08:28:25.389Z,91.40
2018-02-23T08:30:51.959Z,91.40
2018-02-23T08:33:19.100Z,91.30
2018-02-23T08:35:45.526Z,91.30
2018-02-23T08:38:12.806Z,91.00
2018-02-23T08:40:39.247Z,91.00
2018-02-23T08:43:05.892Z,91.70
2018-02-23T08:45:32.577Z,90.70
2018-02-23T08:47:59.000Z,91.40
2018-02-23T08:50:25.427Z,91.00
2018-02-23T08:52:52.918Z,91.10
2018-02-23T08:55:19.352Z,91.00
2018-02-23T08:57:45.782Z,90.00
2018-02-23T09:00:17.935Z,90.90
2018-02-23T09:02:44.406Z,90.90
2018-02-23T09:05:11.623Z,91.20
2018-02-23T09:07:38.064Z,91.10
2018-02-23T09:10:04.467Z,91.80
2018-02-23T09:12:30.915Z,90.60
2018-02-23T09:14:57.415Z,90.80
2018-02-23T09:17:23.806Z,90.50
2018-02-23T09:19:50.255Z,90.80
2018-02-23T09:22:16.659Z,90.90
2018-02-23T09:24:43.138Z,91.60
2018-02-23T09:27:10.298Z,90.90
2018-02-23T09:29:37.604Z,91.00
2018-02-23T09:32:04.086Z,91.00
2018-02-23T09:34:37.091Z,91.20
2018-02-23T09:37:03.475Z,90.40
2018-02-23T09:39:29.900Z,91.80
2018-02-23T09:41:57.861Z,90.60
2018-02-23T09:44:24.111Z,90.60
2018-02-23T09:46:51.275Z,91.30
2018-02-23T09:49:18.482Z,90.90
2018-02-23T09:51:44.847Z,90.90
2018-02-23T09:54:11.237Z,90.90
2018-02-23T09:56:38.445Z,90.50
2018-02-23T09:59:04.859Z,90.40
2018-02-23T10:01:31.291Z,90.40
2018-02-23T10:03:57.975Z,91.00
2018-02-23T10:06:24.342Z,90.80
2018-02-23T10:08:50.717Z,90.80
2018-02-23T10:11:17.924Z,91.10
2018-02-23T10:13:44.323Z,91.00
2018-02-23T10:16:11.483Z,90.80
2018-02-23T10:18:39.023Z,90.10
2018-02-23T10:21:05.402Z,90.10
2018-02-23T10:23:32.617Z,89.80
2018-02-23T10:25:59.053Z,89.70
2018-02-23T10:28:25.447Z,90.80
2018-02-23T10:30:52.628Z,92.10
2018-02-23T10:33:19.559Z,91.80
2018-02-23T10:35:46.794Z,90.70
2018-02-23T10:38:13.207Z,90.70
2018-02-23T10:40:39.703Z,89.00
2018-02-23T10:43:06.222Z,90.60
2018-02-23T10:45:32.787Z,90.10
2018-02-23T10:47:59.398Z,91.20
2018-02-23T10:50:25.831Z,90.70
2018-02-23T10:52:52.273Z,91.10
2018-02-23T10:55:19.053Z,89.20
2018-02-23T10:57:45.545Z,88.90
2018-02-23T11:00:11.947Z,88.50
2018-02-23T11:02:38.423Z,90.50
2018-02-23T11:05:04.848Z,90.20
2018-02-23T11:07:31.300Z,90.50
2018-02-23T11:09:57.772Z,88.70
2018-02-23T11:12:24.255Z,89.60
2018-02-23T11:14:50.682Z,89.50
2018-02-23T11:17:17.915Z,88.20
2018-02-23T11:19:44.462Z,88.20
2018-02-23T11:22:10.843Z,89.30
2018-02-23T11:24:38.144Z,88.60
2018-02-23T11:27:04.547Z,88.40
2018-02-23T11:29:31.724Z,88.70
2018-02-23T11:31:58.495Z,88.70
2018-02-23T11:34:24.911Z,88.90
2018-02-23T11:36:51.305Z,90.10
2018-02-23T11:39:17.837Z,88.10
2018-02-23T11:41:44.202Z,88.20
2018-02-23T11:44:10.615Z,88.30
2018-02-23T11:46:37.311Z,87.40
2018-02-23T11:49:03.795Z,87.00
2018-02-23T11:51:30.171Z,87.70
2018-02-23T11:53:56.635Z,87.00
2018-02-23T11:56:23.064Z,87.00
2018-02-23T11:58:49.454Z,87.70
2018-02-23T12:01:16.699Z,86.20
2018-02-23T12:03:43.071Z,86.10
2018-02-23T12:06:10.244Z,87.30
2018-02-23T12:08:36.722Z,87.30
2018-02-23T12:11:03.127Z,89.20
2018-02-23T12:13:30.246Z,85.60
2018-02-23T12:15:56.764Z,85.60
2018-02-23T12:18:23.442Z,86.70
2018-02-23T12:20:50.644Z,85.00
2018-02-23T12:23:18.055Z,86.30
2018-02-23T12:25:44.482Z,86.10
2018-02-23T12:28:11.129Z,84.00
2018-02-23T12:30:37.604Z,86.10
2018-02-23T12:33:04.003Z,88.40
2018-02-23T12:35:30.466Z,86.70
2018-02-23T12:37:57.164Z,85.50
2018-02-23T12:40:23.891Z,87.20
2018-02-23T12:42:50.316Z,83.60
2018-02-23T12:45:16.791Z,83.50
2018-02-23T12:47:43.293Z,83.80
2018-02-23T12:50:09.727Z,84.90
2018-02-23T12:52:36.968Z,87.00
2018-02-23T12:55:03.452Z,87.00
2018-02-23T12:57:30.943Z,85.20
2018-02-23T12:59:57.494Z,86.40
2018-02-23T13:02:23.922Z,85.90
2018-02-23T13:04:50.355Z,86.30
2018-02-23T13:07:16.779Z,84.40
2018-02-23T13:09:43.924Z,85.10
2018-02-23T13:12:10.404Z,85.00
2018-02-23T13:14:43.095Z,85.90
2018-02-23T13:17:09.545Z,89.80
2018-02-23T13:19:36.034Z,85.20
2018-02-23T13:22:02.497Z,85.80
2018-02-23T13:24:28.986Z,85.10
2018-02-23T13:27:01.544Z,84.20
2018-02-23T13:29:28.209Z,85.10
2018-02-23T13:31:54.699Z,84.00
2018-02-23T13:34:21.264Z,84.70
2018-02-23T13:36:47.660Z,83.70
2018-02-23T13:39:14.766Z,82.70
2018-02-23T13:41:41.250Z,82.70
2018-02-23T13:44:08.418Z,83.90
2018-02-23T13:46:35.588Z,81.80
2018-02-23T13:49:02.191Z,81.70
2018-02-23T13:51:28.595Z,84.30
2018-02-23T13:54:01.078Z,83.70
2018-02-23T13:56:27.587Z,83.30
2018-02-23T13:58:54.064Z,82.40
2018-02-23T14:01:20.500Z,82.40
2018-02-23T14:03:46.946Z,83.50
2018-02-23T14:06:14.140Z,83.80
2018-02-23T14:08:40.563Z,83.80
2018-02-23T14:11:07.049Z,81.10
2018-02-23T14:13:33.451Z,82.70
2018-02-23T14:15:59.920Z,83.00
2018-02-23T14:18:26.335Z,80.30
2018-02-23T14:20:52.793Z,82.90
2018-02-23T14:23:19.248Z,80.80
2018-02-23T14:25:45.711Z,82.10
2018-02-23T14:28:12.126Z,81.10
2018-02-23T14:30:38.628Z,80.70
2018-02-23T14:33:05.089Z,80.40
2018-02-23T14:35:31.559Z,80.90
2018-02-23T14:37:58.008Z,82.10
2018-02-23T14:40:24.510Z,80.80
2018-02-23T14:42:50.898Z,81.60
2018-02-23T14:45:17.335Z,81.60
2018-02-23T14:47:44.730Z,84.10
2018-02-23T14:50:24.128Z,82.30
2018-02-23T14:52:51.090Z,82.30
2018-02-23T14:55:18.291Z,80.80
2018-02-23T14:57:44.691Z,80.80
2018-02-23T15:00:11.292Z,80.10
2018-02-23T15:02:37.716Z,81.20
2018-02-23T15:05:04.279Z,80.90
2018-02-23T15:07:30.760Z,80.60
2018-02-23T15:09:57.158Z,82.00
2018-02-23T15:12:23.534Z,83.00
2018-02-23T15:14:50.327Z,81.60
2018-02-23T15:17:17.518Z,82.20
2018-02-23T15:19:43.988Z,81.90
2018-02-23T15:22:10.787Z,80.30
2018-02-23T15:24:39.010Z,81.60
2018-02-23T15:27:05.399Z,81.30
2018-02-23T15:29:32.148Z,81.90
2018-02-23T15:32:10.847Z,81.90
2018-02-23T15:34:39.091Z,82.40
2018-02-23T15:37:12.531Z,81.50
2018-02-23T15:39:39.018Z,81.60
2018-02-23T15:42:08.807Z,82.90
2018-02-23T15:44:35.256Z,85.00
2018-02-23T15:47:01.848Z,82.90
2018-02-23T15:49:34.476Z,81.60
2018-02-23T15:52:02.915Z,84.80
2018-02-23T15:54:29.348Z,84.30
2018-02-23T15:56:56.825Z,81.80
2018-02-23T15:59:25.118Z,84.20
2018-02-23T16:01:51.558Z,84.30
2018-02-23T16:04:18.005Z,84.20
2018-02-23T16:06:44.507Z,85.50
2018-02-23T16:09:11.008Z,84.10
2018-02-23T16:11:37.667Z,82.50
2018-02-23T16:14:04.476Z,82.20
2018-02-23T16:16:30.983Z,83.30
2018-02-23T16:18:57.485Z,83.80
2018-02-23T16:21:23.947Z,83.20
2018-02-23T16:23:50.949Z,81.70
2018-02-23T16:26:17.443Z,84.30
2018-02-23T16:28:44.044Z,82.90
2018-02-23T16:31:10.695Z,82.50
2018-02-23T16:33:37.312Z,81.80
2018-02-23T16:36:03.910Z,82.60
2018-02-23T16:38:30.359Z,82.00
2018-02-23T16:40:56.817Z,84.20
2018-02-23T16:43:23.689Z,82.20
2018-02-23T16:45:50.150Z,84.10
2018-02-23T16:48:16.649Z,83.30
2018-02-23T16:50:43.195Z,83.20
2018-02-23T16:53:09.707Z,85.50
2018-02-23T16:55:36.277Z,84.30
2018-02-23T16:58:03.060Z,85.90
2018-02-23T17:00:29.452Z,86.00
2018-02-23T17:02:56.857Z,85.50
2018-02-23T17:05:23.308Z,87.40
2018-02-23T17:07:49.736Z,86.10
2018-02-23T17:10:16.194Z,86.10
2018-02-23T17:12:42.751Z,87.70
2018-02-23T17:15:09.179Z,86.80
2018-02-23T17:17:35.637Z,85.50
2018-02-23T17:20:02.135Z,86.10
2018-02-23T17:22:28.633Z,86.60
2018-02-23T17:24:55.032Z,87.20
2018-02-23T17:27:21.680Z,86.90
2018-02-23T17:29:48.339Z,87.20
2018-02-23T17:32:14.808Z,88.20
2018-02-23T17:34:41.375Z,88.40
2018-02-23T17:37:07.764Z,88.50
2018-02-23T17:39:34.265Z,87.90
2018-02-23T17:42:02.719Z,88.60
2018-02-23T17:44:29.310Z,88.50
2018-02-23T17:46:56.349Z,89.10
2018-02-23T17:49:22.960Z,89.90
2018-02-23T17:51:49.461Z,85.60
2018-02-23T17:54:15.991Z,84.80
2018-02-23T17:56:42.489Z,83.70
2018-02-23T17:59:08.887Z,84.70
2018-02-23T18:01:35.289Z,83.70
2018-02-23T18:04:01.931Z,84.70
2018-02-23T18:06:28.429Z,84.50
2018-02-23T18:08:54.903Z,85.80
2018-02-23T18:11:21.315Z,85.90
2018-02-23T18:13:47.753Z,86.30
2018-02-23T18:16:14.194Z,84.30
2018-02-23T18:18:40.688Z,84.80
2018-02-23T18:21:07.191Z,85.50
2018-02-23T18:23:33.567Z,84.60
2018-02-23T18:26:00.003Z,85.60
2018-02-23T18:28:26.360Z,83.70
2018-02-23T18:30:52.902Z,84.60
2018-02-23T18:33:19.351Z,83.40
2018-02-23T18:35:45.767Z,83.50
2018-02-23T18:38:12.247Z,84.20
2018-02-23T18:40:39.511Z,85.40
2018-02-23T18:43:05.922Z,85.40
2018-02-23T18:45:32.351Z,86.00
2018-02-23T18:47:59.578Z,85.30
2018-02-23T18:50:25.964Z,85.20
2018-02-23T18:52:52.349Z,83.70
2018-02-23T18:55:18.795Z,83.40
2018-02-23T18:57:45.203Z,83.40
2018-02-23T19:00:11.655Z,81.20
2018-02-23T19:02:38.480Z,82.10
2018-02-23T19:05:05.687Z,83.40
2018-02-23T19:07:32.118Z,83.30
2018-02-23T19:09:58.711Z,84.00
2018-02-23T19:12:25.127Z,84.00
2018-02-23T19:14:51.551Z,83.30
2018-02-23T19:17:18.026Z,83.00
2018-02-23T19:19:44.500Z,83.00
2018-02-23T19:22:11.743Z,84.70
2018-02-23T19:24:38.192Z,83.90
2018-02-23T19:27:04.624Z,85.60
2018-02-23T19:29:33.390Z,84.60
2018-02-23T19:32:01.128Z,83.60
2018-02-23T19:34:27.615Z,84.00
2018-02-23T19:36:55.089Z,83.50
2018-02-23T19:39:21.518Z,84.30
2018-02-23T19:41:48.789Z,82.50
2018-02-23T19:44:15.254Z,82.40
2018-02-23T19:46:42.099Z,83.20
2018-02-23T19:49:09.078Z,83.90
2018-02-23T19:51:36.342Z,88.00
2018-02-23T19:54:02.847Z,87.90
2018-02-23T19:56:30.074Z,87.70
2018-02-23T19:58:56.607Z,87.70
2018-02-23T20:01:23.188Z,85.80
2018-02-23T20:03:50.412Z,87.50
2018-02-23T20:06:18.363Z,87.40
2018-02-23T20:08:45.611Z,87.80
2018-02-23T20:11:12.111Z,87.80
2018-02-23T20:13:39.588Z,88.30
2018-02-23T20:16:06.992Z,87.70
2018-02-23T20:18:34.358Z,87.40
2018-02-23T20:21:02.414Z,87.20
2018-02-23T20:23:29.780Z,88.80
2018-02-23T20:25:56.185Z,88.80
2018-02-23T20:28:22.632Z,87.90
2018-02-23T20:30:49.082Z,89.10
2018-02-23T20:33:15.517Z,88.60
2018-02-23T20:35:41.947Z,88.00
2018-02-23T20:38:09.190Z,86.40
2018-02-23T20:40:35.667Z,87.10
2018-02-23T20:43:02.115Z,84.00
2018-02-23T20:45:28.665Z,87.20
2018-02-23T20:47:55.210Z,88.10
2018-02-23T20:50:21.648Z,87.40
2018-02-23T20:52:51.311Z,85.90
2018-02-23T20:55:18.565Z,85.00
2018-02-23T20:57:45.740Z,86.20
2018-02-23T21:00:12.192Z,86.10
2018-02-23T21:02:39.650Z,85.40
2018-02-23T21:05:06.031Z,83.50
2018-02-23T21:07:33.255Z,86.70
2018-02-23T21:09:59.775Z,86.60
2018-02-23T21:12:26.210Z,86.40
2018-02-23T21:14:52.775Z,84.50
2018-02-23T21:17:19.199Z,83.60
2018-02-23T21:19:45.905Z,86.00
2018-02-23T21:22:12.695Z,85.10
2018-02-23T21:24:39.187Z,84.10
2018-02-23T21:27:05.594Z,85.70
2018-02-23T21:29:32.953Z,83.60
2018-02-23T21:31:59.407Z,83.50
2018-02-23T21:34:25.888Z,86.00
2018-02-23T21:36:52.429Z,85.10
2018-02-23T21:39:18.803Z,85.60
2018-02-23T21:41:52.514Z,83.90
2018-02-23T21:44:18.915Z,84.60
2018-02-23T21:46:45.363Z,84.30
2018-02-23T21:49:12.115Z,85.90
2018-02-23T21:51:38.549Z,85.50
2018-02-23T21:54:05.024Z,86.70
2018-02-23T21:56:31.798Z,85.50
2018-02-23T21:58:58.199Z,85.60
2018-02-23T22:01:24.660Z,84.70
2018-02-23T22:03:51.107Z,85.60
2018-02-23T22:06:17.519Z,86.20
2018-02-23T22:08:43.974Z,86.00
2018-02-23T22:11:10.384Z,87.10
2018-02-23T22:13:36.863Z,87.00
2018-02-23T22:16:03.340Z,86.40
2018-02-23T22:18:29.815Z,85.70
2018-02-23T22:20:56.599Z,86.80
2018-02-23T22:23:23.083Z,87.10
2018-02-23T22:25:49.527Z,87.40
2018-02-23T22:28:15.895Z,86.80
2018-02-23T22:30:42.275Z,85.90
2018-02-23T22:33:09.567Z,88.10
2018-02-23T22:35:35.972Z,88.10
2018-02-23T22:38:02.484Z,86.10
2018-02-23T22:40:28.923Z,87.10
2018-02-23T22:42:55.365Z,87.80
2018-02-23T22:45:21.780Z,88.50
2018-02-23T22:47:48.287Z,87.60
2018-02-23T22:50:14.770Z,86.40
2018-02-23T22:52:41.211Z,87.70
2018-02-23T22:55:08.663Z,86.80
2018-02-23T22:57:35.847Z,86.40
2018-02-23T23:00:02.335Z,86.20
2018-02-23T23:02:29.955Z,87.90
2018-02-23T23:04:56.412Z,87.90
2018-02-23T23:07:23.610Z,88.60
2018-02-23T23:09:50.072Z,88.50
2018-02-23T23:12:16.470Z,88.40
2018-02-23T23:14:42.911Z,87.70
2018-02-23T23:17:09.400Z,88.40
2018-02-23T23:19:35.791Z,88.80
2018-02-23T23:22:02.909Z,88.60
2018-02-23T23:24:29.334Z,88.50
2018-02-23T23:26:55.827Z,89.80
2018-02-23T23:29:23.062Z,87.90
2018-02-23T23:31:49.510Z,87.90
2018-02-23T23:34:15.892Z,88.10
2018-02-23T23:36:43.168Z,88.00
2018-02-23T23:39:09.695Z,87.90
2018-02-23T23:41:36.084Z,88.50
2018-02-23T23:44:02.511Z,90.00
2018-02-23T23:46:28.987Z,89.20
2018-02-23T23:48:55.387Z,89.40
2018-02-23T23:51:22.551Z,88.40
2018-02-23T23:53:49.040Z,88.30
2018-02-23T23:56:15.445Z,88.90
2018-02-23T23:58:41.905Z,88.40
