createdAt,value
2022-09-02T00:02:08.752Z,179.50
2022-09-02T00:04:36.627Z,191.90
2022-09-02T00:07:04.346Z,192.80
2022-09-02T00:09:32.067Z,188.48
2022-09-02T00:11:59.777Z,193.10
2022-09-02T00:18:36.063Z,178.13
2022-09-02T00:21:04.516Z,195.75
2022-09-02T00:23:32.315Z,201.15
2022-09-02T00:26:00.144Z,207.27
2022-09-02T00:28:27.805Z,205.82
2022-09-02T00:30:55.515Z,193.30
2022-09-02T00:33:23.750Z,209.98
2022-09-02T00:35:52.928Z,197.60
2022-09-02T00:38:20.602Z,213.80
2022-09-02T00:40:50.134Z,201.38
2022-09-02T00:43:25.188Z,200.93
2022-09-02T00:45:54.272Z,205.10
2022-09-02T00:48:22.065Z,202.45
2022-09-02T00:50:50.983Z,212.95
2022-09-02T00:53:20.912Z,198.07
2022-09-02T00:55:51.847Z,193.13
2022-09-02T00:58:23.336Z,204.05
2022-09-02T01:00:56.608Z,196.57
2022-09-02T01:03:28.228Z,203.18
2022-09-02T01:05:58.045Z,191.60
2022-09-02T01:08:30.068Z,196.52
2022-09-02T01:10:58.131Z,191.38
2022-09-02T01:13:28.854Z,194.50
2022-09-02T01:16:03.266Z,200.63
2022-09-02T01:18:32.071Z,195.48
2022-09-02T01:21:00.846Z,193.38
2022-09-02T01:23:34.957Z,193.48
2022-09-02T01:26:03.723Z,190.18
2022-09-02T01:28:33.420Z,193.15
2022-09-02T01:31:01.708Z,199.23
2022-09-02T01:33:30.764Z,194.77
2022-09-02T01:35:59.697Z,187.07
2022-09-02T01:38:27.975Z,191.18
2022-09-02T01:40:58.090Z,188.32
2022-09-02T01:43:27.879Z,190.60
2022-09-02T01:45:58.710Z,191.75
2022-09-02T01:48:29.622Z,192.20
2022-09-02T01:50:59.420Z,190.68
2022-09-02T01:53:28.076Z,190.25
2022-09-02T01:55:57.487Z,196.35
2022-09-02T01:58:25.251Z,197.45
2022-09-02T02:00:53.571Z,199.15
2022-09-02T02:03:21.586Z,192.18
2022-09-02T02:05:50.440Z,198.07
2022-09-02T02:08:20.671Z,182.23
2022-09-02T02:10:48.564Z,190.27
2022-09-02T02:13:17.751Z,188.10
2022-09-02T02:15:45.882Z,186.05
2022-09-02T02:18:13.715Z,189.77
2022-09-02T02:20:42.875Z,190.13
2022-09-02T02:23:12.845Z,192.82
2022-09-02T02:25:41.725Z,197.40
2022-09-02T02:28:09.379Z,178.70
2022-09-02T02:30:39.474Z,188.80
2022-09-02T02:33:10.315Z,174.25
2022-09-02T02:35:38.206Z,181.25
2022-09-02T02:38:06.248Z,180.60
2022-09-02T02:40:34.022Z,175.90
2022-09-02T02:43:01.937Z,194.75
2022-09-02T02:45:30.329Z,190.85
2022-09-02T02:47:59.747Z,190.50
2022-09-02T02:50:27.855Z,171.60
2022-09-02T02:52:56.350Z,173.65
2022-09-02T02:55:26.492Z,190.18
2022-09-02T02:57:55.018Z,186.38
2022-09-02T03:00:25.536Z,176.70
2022-09-02T03:02:57.015Z,195.35
2022-09-02T03:05:27.120Z,176.77
2022-09-02T03:07:55.346Z,176.43
2022-09-02T03:10:24.168Z,185.77
2022-09-02T03:12:52.439Z,178.27
2022-09-02T03:15:22.119Z,164.77
2022-09-02T03:17:53.118Z,180.45
2022-09-02T03:20:22.451Z,168.88
2022-09-02T03:22:57.511Z,173.15
2022-09-02T03:25:26.580Z,174.45
2022-09-02T03:27:57.757Z,162.65
2022-09-02T03:30:28.010Z,176.52
2022-09-02T03:33:03.745Z,172.88
2022-09-02T03:35:34.550Z,182.48
2022-09-02T03:38:03.646Z,175.55
2022-09-02T03:40:31.694Z,169.48
2022-09-02T03:43:00.600Z,160.43
2022-09-02T03:45:30.809Z,168.57
2022-09-02T03:48:01.065Z,165.70
2022-09-02T03:50:34.720Z,161.65
2022-09-02T03:53:05.200Z,168.52
2022-09-02T03:55:33.440Z,160.57
2022-09-02T03:58:06.548Z,170.27
2022-09-02T04:00:38.367Z,160.55
2022-09-02T04:03:06.769Z,179.25
2022-09-02T04:05:35.180Z,164.13
2022-09-02T04:08:03.135Z,160.55
2022-09-02T04:10:32.673Z,164.05
2022-09-02T04:13:00.400Z,168.90
2022-09-02T04:15:28.157Z,164.18
2022-09-02T04:17:57.046Z,158.32
2022-09-02T04:20:25.129Z,163.23
2022-09-02T04:22:52.858Z,162.70
2022-09-02T04:25:27.603Z,160.55
2022-09-02T04:27:57.918Z,164.27
2022-09-02T04:30:25.917Z,165.38
2022-09-02T04:32:54.436Z,161.25
2022-09-02T04:35:22.254Z,162.27
2022-09-02T04:37:50.830Z,158.85
2022-09-02T04:40:19.242Z,158.13
2022-09-02T04:42:48.522Z,156.93
2022-09-02T04:45:18.355Z,161.02
2022-09-02T04:47:47.888Z,153.35
2022-09-02T04:50:17.646Z,153.77
2022-09-02T04:52:59.951Z,160.70
2022-09-02T04:55:28.907Z,151.07
2022-09-02T04:57:58.849Z,153.23
2022-09-02T05:00:30.679Z,150.57
2022-09-02T05:02:59.990Z,152.05
2022-09-02T05:05:33.849Z,152.13
2022-09-02T05:08:04.794Z,152.63
2022-09-02T05:10:35.193Z,150.82
2022-09-02T05:13:06.566Z,143.60
2022-09-02T05:15:43.508Z,148.07
2022-09-02T05:18:12.344Z,138.45
2022-09-02T05:20:43.599Z,143.43
2022-09-02T05:23:14.332Z,141.73
2022-09-02T05:25:45.858Z,155.27
2022-09-02T05:28:13.889Z,149.02
2022-09-02T05:30:44.697Z,140.30
2022-09-02T05:33:15.112Z,144.32
2022-09-02T05:35:49.785Z,142.70
2022-09-02T05:38:18.510Z,141.48
2022-09-02T05:40:48.499Z,149.98
2022-09-02T05:43:19.065Z,147.10
2022-09-02T05:45:50.339Z,145.07
2022-09-02T05:48:36.829Z,147.40
2022-09-02T05:51:08.408Z,135.75
2022-09-02T05:53:39.357Z,139.48
2022-09-02T05:56:09.202Z,140.30
2022-09-02T05:58:37.950Z,139.98
2022-09-02T06:01:10.673Z,144.60
2022-09-02T06:03:40.290Z,136.95
2022-09-02T06:06:13.901Z,136.88
2022-09-02T06:08:46.289Z,134.95
2022-09-02T06:11:16.907Z,124.53
2022-09-02T06:13:48.670Z,123.15
2022-09-02T06:16:22.386Z,123.47
2022-09-02T06:18:51.764Z,117.03
2022-09-02T06:21:20.830Z,108.18
2022-09-02T06:23:55.029Z,111.60
2022-09-02T06:26:23.885Z,101.55
2022-09-02T06:28:53.294Z,92.85
2022-09-02T06:31:24.685Z,99.32
2022-09-02T06:33:58.307Z,93.97
2022-09-02T06:36:30.936Z,88.50
2022-09-02T06:39:01.566Z,84.50
2022-09-02T06:41:35.467Z,86.10
2022-09-02T06:44:09.976Z,82.28
2022-09-02T06:46:43.602Z,77.57
2022-09-02T06:49:17.330Z,76.07
2022-09-02T06:51:51.591Z,70.88
2022-09-02T06:54:22.178Z,78.63
2022-09-02T06:56:56.981Z,71.80
2022-09-02T06:59:28.529Z,73.63
2022-09-02T07:02:03.869Z,70.22
2022-09-02T07:04:53.225Z,71.65
2022-09-02T07:07:27.523Z,65.60
2022-09-02T07:10:06.443Z,60.58
2022-09-02T07:12:38.938Z,63.03
2022-09-02T07:15:12.778Z,62.60
2022-09-02T07:17:49.546Z,55.63
2022-09-02T07:20:28.441Z,56.78
2022-09-02T07:23:02.833Z,54.28
2022-09-02T07:25:41.142Z,53.03
2022-09-02T07:28:13.709Z,51.55
2022-09-02T07:30:46.030Z,52.42
2022-09-02T07:33:20.278Z,48.70
2022-09-02T07:35:49.875Z,48.95
2022-09-02T07:38:19.159Z,48.08
2022-09-02T07:40:48.971Z,50.17
2022-09-02T07:43:18.471Z,43.60
2022-09-02T07:45:48.887Z,41.95
2022-09-02T07:48:19.513Z,41.50
2022-09-02T07:50:50.863Z,40.78
2022-09-02T07:53:20.955Z,39.97
2022-09-02T07:55:50.525Z,38.80
2022-09-02T07:58:22.290Z,38.83
2022-09-02T08:00:54.754Z,36.30
2022-09-02T08:03:25.939Z,38.50
2022-09-02T08:05:59.719Z,38.28
2022-09-02T08:08:28.879Z,36.50
2022-09-02T08:10:57.498Z,35.13
2022-09-02T08:13:28.101Z,36.28
2022-09-02T08:15:56.703Z,33.03
2022-09-02T08:18:27.587Z,33.92
2022-09-02T08:20:56.170Z,33.63
2022-09-02T08:23:37.021Z,33.42
2022-09-02T08:26:07.229Z,35.58
2022-09-02T08:28:35.080Z,35.45
2022-09-02T08:31:06.328Z,35.33
2022-09-02T08:33:39.194Z,38.90
2022-09-02T08:36:11.698Z,39.65
2022-09-02T08:38:39.601Z,36.70
2022-09-02T08:41:14.859Z,35.22
2022-09-02T08:43:46.149Z,38.25
2022-09-02T08:46:18.365Z,36.45
2022-09-02T08:48:52.821Z,33.60
2022-09-02T08:51:25.029Z,36.80
2022-09-02T08:54:03.550Z,36.60
2022-09-02T08:56:33.386Z,37.38
2022-09-02T08:59:03.956Z,37.40
2022-09-02T09:01:44.298Z,38.15
2022-09-02T09:04:20.134Z,35.15
2022-09-02T09:07:05.001Z,37.03
2022-09-02T09:09:45.785Z,37.70
2022-09-02T09:12:19.846Z,34.92
2022-09-02T09:14:55.865Z,39.05
2022-09-02T09:17:31.734Z,39.42
2022-09-02T09:20:12.503Z,41.58
2022-09-02T09:22:42.819Z,36.50
2022-09-02T09:25:15.364Z,33.92
2022-09-02T09:27:46.386Z,34.60
2022-09-02T09:30:16.261Z,34.92
2022-09-02T09:32:48.839Z,32.47
2022-09-02T09:35:19.771Z,35.55
2022-09-02T09:37:50.034Z,33.13
2022-09-02T09:40:32.166Z,34.00
2022-09-02T09:43:15.608Z,31.95
2022-09-02T09:45:46.991Z,32.75
2022-09-02T09:48:23.934Z,33.90
2022-09-02T09:51:17.511Z,33.53
2022-09-02T09:53:46.419Z,32.08
2022-09-02T09:56:37.350Z,33.75
2022-09-02T09:59:29.921Z,30.05
2022-09-02T10:01:59.486Z,29.40
2022-09-02T10:04:46.457Z,28.30
2022-09-02T10:07:35.820Z,31.33
2022-09-02T10:10:17.520Z,31.10
2022-09-02T10:12:46.805Z,25.67
2022-09-02T10:15:25.450Z,22.98
2022-09-02T10:18:01.820Z,20.23
2022-09-02T10:21:04.930Z,17.70
2022-09-02T10:23:52.677Z,14.15
2022-09-02T10:26:27.120Z,14.65
2022-09-02T10:29:23.418Z,12.70
2022-09-02T10:32:08.676Z,13.32
2022-09-02T10:34:47.255Z,11.80
2022-09-02T10:37:20.951Z,12.45
2022-09-02T10:40:10.672Z,11.10
2022-09-02T10:42:48.523Z,10.38
2022-09-02T10:45:25.359Z,9.88
2022-09-02T10:48:08.422Z,8.93
2022-09-02T10:50:43.757Z,9.52
2022-09-02T10:53:27.308Z,9.35
2022-09-02T10:56:03.762Z,9.32
2022-09-02T10:58:42.726Z,9.95
2022-09-02T11:01:20.426Z,9.65
2022-09-02T11:04:02.565Z,9.45
2022-09-02T11:06:59.121Z,9.23
2022-09-02T11:09:37.365Z,9.30
2022-09-02T11:12:16.170Z,9.77
2022-09-02T11:14:56.182Z,10.02
2022-09-02T11:17:36.239Z,9.70
2022-09-02T11:20:13.950Z,9.90
2022-09-02T11:22:59.971Z,10.18
2022-09-02T11:25:35.669Z,9.25
2022-09-02T11:28:23.326Z,9.88
2022-09-02T11:30:56.843Z,9.88
2022-09-02T11:33:33.082Z,9.93
2022-09-02T11:36:02.643Z,9.43
2022-09-02T11:38:36.830Z,9.77
2022-09-02T11:41:36.927Z,10.88
2022-09-02T11:44:29.388Z,10.68
2022-09-02T11:47:10.031Z,10.75
2022-09-02T11:50:04.334Z,10.80
2022-09-02T11:52:52.317Z,10.20
2022-09-02T11:55:25.191Z,10.38
2022-09-02T11:57:57.633Z,11.23
2022-09-02T12:00:32.561Z,12.45
2022-09-02T12:03:37.811Z,11.52
2022-09-02T12:06:09.622Z,11.35
2022-09-02T12:09:11.079Z,11.65
2022-09-02T12:11:50.565Z,11.98
2022-09-02T12:15:05.924Z,12.07
2022-09-02T12:17:46.234Z,12.60
2022-09-02T12:20:51.618Z,11.55
2022-09-02T12:23:56.756Z,11.20
2022-09-02T12:26:25.247Z,11.15
2022-09-02T12:29:12.441Z,9.73
2022-09-02T12:31:47.031Z,10.40
2022-09-02T12:34:53.471Z,10.80
2022-09-02T12:37:51.849Z,10.88
2022-09-02T12:40:32.574Z,7.85
2022-09-02T12:43:07.233Z,7.30
2022-09-02T12:45:45.276Z,8.45
2022-09-02T12:48:24.966Z,7.60
2022-09-02T12:51:08.716Z,8.43
2022-09-02T12:53:43.036Z,9.77
2022-09-02T12:56:20.991Z,7.28
2022-09-02T12:58:52.605Z,6.93
2022-09-02T13:01:31.034Z,6.63
2022-09-02T13:04:27.733Z,6.75
2022-09-02T13:07:41.054Z,6.75
2022-09-02T13:10:33.651Z,6.43
2022-09-02T13:13:26.613Z,6.68
2022-09-02T13:16:18.790Z,6.90
2022-09-02T13:19:19.439Z,6.85
2022-09-02T13:22:17.523Z,6.38
2022-09-02T13:25:25.470Z,6.75
2022-09-02T13:28:37.136Z,6.75
2022-09-02T13:31:14.451Z,6.38
2022-09-02T13:33:43.453Z,6.55
2022-09-02T13:36:26.210Z,6.57
2022-09-02T13:38:56.916Z,6.60
2022-09-02T13:41:32.734Z,6.75
2022-09-02T13:44:11.486Z,6.50
2022-09-02T13:46:45.845Z,6.72
2022-09-02T13:49:25.143Z,6.82
2022-09-02T13:51:58.545Z,6.50
2022-09-02T13:54:35.521Z,6.40
2022-09-02T13:57:08.485Z,6.70
2022-09-02T13:59:47.400Z,6.95
2022-09-02T14:02:25.330Z,6.47
2022-09-02T14:04:58.731Z,6.25
2022-09-02T14:07:33.268Z,6.13
2022-09-02T14:10:08.763Z,6.38
2022-09-02T14:12:38.834Z,6.38
2022-09-02T14:15:11.345Z,6.13
2022-09-02T14:17:39.845Z,6.57
2022-09-02T14:20:17.706Z,6.47
2022-09-02T14:22:55.786Z,6.40
2022-09-02T14:25:27.570Z,6.28
2022-09-02T14:28:02.065Z,6.22
2022-09-02T14:30:34.573Z,6.63
2022-09-02T14:33:20.145Z,6.28
2022-09-02T14:36:01.487Z,6.35
2022-09-02T14:38:36.704Z,6.47
2022-09-02T14:41:12.742Z,6.28
2022-09-02T14:43:47.339Z,6.43
2022-09-02T14:46:25.362Z,6.10
2022-09-02T14:49:01.226Z,6.55
2022-09-02T14:51:35.406Z,6.53
2022-09-02T14:54:03.422Z,6.53
2022-09-02T14:56:50.794Z,6.60
2022-09-02T14:59:19.018Z,6.65
2022-09-02T15:01:51.503Z,6.80
2022-09-02T15:04:20.256Z,6.35
2022-09-02T15:06:48.727Z,6.25
2022-09-02T15:09:17.405Z,6.18
2022-09-02T15:11:49.062Z,6.35
2022-09-02T15:14:16.843Z,6.13
2022-09-02T15:16:44.503Z,6.60
2022-09-02T15:19:13.593Z,6.50
2022-09-02T15:21:41.454Z,7.10
2022-09-02T15:24:09.136Z,6.68
2022-09-02T15:26:36.862Z,7.15
2022-09-02T15:29:04.943Z,7.55
2022-09-02T15:31:32.851Z,7.65
2022-09-02T15:34:00.876Z,7.07
2022-09-02T15:36:31.295Z,7.35
2022-09-02T15:39:00.549Z,6.88
2022-09-02T15:41:31.397Z,7.07
2022-09-02T15:44:00.549Z,7.35
2022-09-02T15:46:36.945Z,7.40
2022-09-02T15:49:07.226Z,7.32
2022-09-02T15:51:38.480Z,7.60
2022-09-02T15:54:08.170Z,8.02
2022-09-02T15:56:37.434Z,8.02
2022-09-02T15:59:10.142Z,7.88
2022-09-02T16:01:39.967Z,7.60
2022-09-02T16:04:08.622Z,6.90
2022-09-02T16:06:39.925Z,7.82
2022-09-02T16:09:08.347Z,7.90
2022-09-02T16:11:38.482Z,7.65
2022-09-02T16:14:06.150Z,7.82
2022-09-02T16:16:35.809Z,7.68
2022-09-02T16:19:05.730Z,7.68
2022-09-02T16:21:33.407Z,8.00
2022-09-02T16:24:02.645Z,8.70
2022-09-02T16:26:31.682Z,9.23
2022-09-02T16:29:01.469Z,8.98
2022-09-02T16:31:31.251Z,9.23
2022-09-02T16:34:00.748Z,9.35
2022-09-02T16:36:33.303Z,9.20
2022-09-02T16:39:03.258Z,8.88
2022-09-02T16:41:34.477Z,9.52
2022-09-02T16:44:05.075Z,9.57
2022-09-02T16:46:33.334Z,9.13
2022-09-02T16:49:01.013Z,9.25
2022-09-02T16:51:30.091Z,8.38
2022-09-02T16:53:59.604Z,9.45
2022-09-02T16:56:30.554Z,12.23
2022-09-02T16:59:02.835Z,9.32
2022-09-02T17:01:32.599Z,9.13
2022-09-02T17:04:01.290Z,9.32
2022-09-02T17:06:29.107Z,9.02
2022-09-02T17:08:57.203Z,9.48
2022-09-02T17:11:26.946Z,10.95
2022-09-02T17:13:57.416Z,10.20
2022-09-02T17:16:28.258Z,11.48
2022-09-02T17:18:56.815Z,13.48
2022-09-02T17:21:27.635Z,16.10
2022-09-02T17:23:56.007Z,18.33
2022-09-02T17:26:26.870Z,20.23
2022-09-02T17:28:57.521Z,19.55
2022-09-02T17:31:27.498Z,17.63
2022-09-02T17:33:56.983Z,18.08
2022-09-02T17:36:25.936Z,20.05
2022-09-02T17:39:16.153Z,20.63
2022-09-02T17:42:05.170Z,22.33
2022-09-02T17:44:55.959Z,23.88
2022-09-02T17:47:43.810Z,24.77
2022-09-02T17:50:31.726Z,26.50
2022-09-02T17:53:19.735Z,26.55
2022-09-02T17:56:24.659Z,27.58
2022-09-02T17:59:20.389Z,31.75
2022-09-02T18:02:29.468Z,34.08
2022-09-02T18:05:24.312Z,36.50
2022-09-02T18:08:28.104Z,36.22
2022-09-02T18:11:17.653Z,36.83
2022-09-02T18:14:17.966Z,41.45
2022-09-02T18:17:20.372Z,44.13
2022-09-02T18:20:13.347Z,40.85
2022-09-02T18:23:21.053Z,44.22
2022-09-02T18:26:24.187Z,41.35
2022-09-02T18:29:24.769Z,38.13
2022-09-02T18:32:24.142Z,39.55
2022-09-02T18:35:22.625Z,42.50
2022-09-02T18:38:19.579Z,45.13
2022-09-02T18:41:19.998Z,53.40
2022-09-02T18:44:22.808Z,61.25
2022-09-02T18:47:15.466Z,60.55
2022-09-02T18:50:07.051Z,62.67
2022-09-02T18:52:59.429Z,59.97
2022-09-02T18:55:48.771Z,61.25
2022-09-02T18:58:43.553Z,68.30
2022-09-02T19:01:39.440Z,68.05
2022-09-02T19:04:29.561Z,65.95
2022-09-02T19:07:38.364Z,58.65
2022-09-02T19:10:26.384Z,57.92
2022-09-02T19:13:15.097Z,57.90
2022-09-02T19:16:05.041Z,59.65
2022-09-02T19:18:54.313Z,57.15
2022-09-02T19:21:47.300Z,53.63
2022-09-02T19:24:42.638Z,54.83
2022-09-02T19:27:34.099Z,54.90
2022-09-02T19:30:23.297Z,53.17
2022-09-02T19:33:14.620Z,57.55
2022-09-02T19:36:02.931Z,56.97
2022-09-02T19:38:51.058Z,52.83
2022-09-02T19:41:40.454Z,53.58
2022-09-02T19:44:28.572Z,53.38
2022-09-02T19:50:24.986Z,54.17
2022-09-02T19:53:19.183Z,54.35
2022-09-02T19:56:08.290Z,56.63
2022-09-02T19:58:57.899Z,52.88
2022-09-02T20:01:46.399Z,50.22
2022-09-02T20:04:34.582Z,54.78
2022-09-02T20:07:22.630Z,54.00
2022-09-02T20:10:11.760Z,55.00
2022-09-02T20:12:59.977Z,55.70
2022-09-02T20:15:49.770Z,52.67
2022-09-02T20:18:37.942Z,54.85
2022-09-02T20:21:28.495Z,54.75
2022-09-02T20:24:22.957Z,58.33
2022-09-02T20:27:21.807Z,58.67
2022-09-02T20:30:12.780Z,54.88
2022-09-02T20:33:10.449Z,56.20
2022-09-02T20:36:12.400Z,54.05
2022-09-02T20:39:15.100Z,54.55
2022-09-02T20:42:20.323Z,50.65
2022-09-02T20:45:14.634Z,52.70
2022-09-02T20:48:16.016Z,54.13
2022-09-02T20:51:11.298Z,53.92
2022-09-02T20:54:15.494Z,57.50
2022-09-02T20:57:17.828Z,58.55
2022-09-02T21:00:10.444Z,57.13
2022-09-02T21:03:03.192Z,53.15
2022-09-02T21:05:58.101Z,56.85
2022-09-02T21:09:00.379Z,53.83
2022-09-02T21:11:55.981Z,57.63
2022-09-02T21:14:47.593Z,56.35
2022-09-02T21:17:46.428Z,56.83
2022-09-02T21:20:44.699Z,57.97
2022-09-02T21:23:39.646Z,56.65
2022-09-02T21:26:39.837Z,57.25
2022-09-02T21:29:33.414Z,60.15
2022-09-02T21:32:30.083Z,64.32
2022-09-02T21:35:20.877Z,60.78
2022-09-02T21:38:13.290Z,61.05
2022-09-02T21:41:27.298Z,59.45
2022-09-02T21:44:20.345Z,60.38
2022-09-02T21:47:19.350Z,63.28
2022-09-02T21:50:12.752Z,64.25
2022-09-02T21:53:09.490Z,65.95
2022-09-02T21:56:12.007Z,68.05
2022-09-02T21:59:25.924Z,65.90
2022-09-02T22:02:21.826Z,70.97
2022-09-02T22:05:19.851Z,69.45
2022-09-02T22:08:15.542Z,71.53
2022-09-02T22:11:10.058Z,72.07
2022-09-02T22:14:01.252Z,71.60
2022-09-02T22:16:58.894Z,76.10
2022-09-02T22:19:47.096Z,72.55
2022-09-02T22:22:39.285Z,77.07
2022-09-02T22:25:27.953Z,73.30
2022-09-02T22:28:21.918Z,77.13
2022-09-02T22:31:16.052Z,79.55
2022-09-02T22:34:08.832Z,81.43
2022-09-02T22:37:01.485Z,83.70
2022-09-02T22:39:51.985Z,80.03
2022-09-02T22:42:41.576Z,80.38
2022-09-02T22:46:01.054Z,82.70
2022-09-02T22:49:14.310Z,81.15
2022-09-02T22:52:28.031Z,79.80
2022-09-02T22:55:21.416Z,82.85
2022-09-02T22:58:26.257Z,87.43
2022-09-02T23:01:20.880Z,88.07
2022-09-02T23:04:33.499Z,86.50
2022-09-02T23:07:24.161Z,88.90
2022-09-02T23:10:20.973Z,89.60
2022-09-02T23:13:14.672Z,84.38
2022-09-02T23:16:12.108Z,90.50
2022-09-02T23:19:14.158Z,91.68
2022-09-02T23:22:11.847Z,86.40
2022-09-02T23:25:16.054Z,90.72
2022-09-02T23:28:16.798Z,85.20
2022-09-02T23:31:12.732Z,84.82
2022-09-02T23:34:14.468Z,80.20
2022-09-02T23:37:12.167Z,84.38
2022-09-02T23:40:11.426Z,82.25
2022-09-02T23:42:59.702Z,83.05
2022-09-02T23:45:48.771Z,83.32
2022-09-02T23:48:45.410Z,82.35
2022-09-02T23:51:40.954Z,82.18
2022-09-02T23:54:50.496Z,84.25
2022-09-02T23:57:53.518Z,77.45
