createdAt,value
2017-10-01T00:00:54.458Z,99.99
2017-10-01T00:01:54.453Z,99.99
2017-10-01T00:02:54.449Z,99.99
2017-10-01T00:03:54.443Z,99.99
2017-10-01T00:04:54.439Z,99.99
2017-10-01T00:05:54.433Z,99.99
2017-10-01T00:06:54.434Z,99.99
2017-10-01T00:07:54.429Z,99.99
2017-10-01T00:08:54.425Z,99.99
2017-10-01T00:09:54.419Z,99.99
2017-10-01T00:10:54.410Z,99.99
2017-10-01T00:11:54.406Z,99.99
2017-10-01T00:12:54.399Z,99.99
2017-10-01T00:13:54.396Z,99.99
2017-10-01T00:14:54.396Z,99.99
2017-10-01T00:15:54.390Z,99.99
2017-10-01T00:16:54.385Z,99.99
2017-10-01T00:17:54.380Z,99.99
2017-10-01T00:18:54.375Z,99.99
2017-10-01T00:19:54.371Z,99.99
2017-10-01T00:20:54.364Z,99.99
2017-10-01T00:21:54.360Z,99.99
2017-10-01T00:22:54.352Z,99.99
2017-10-01T00:23:54.346Z,99.99
2017-10-01T00:24:54.342Z,99.99
2017-10-01T00:25:54.340Z,99.99
2017-10-01T00:26:54.332Z,99.99
2017-10-01T00:27:54.327Z,99.99
2017-10-01T00:28:54.321Z,99.99
2017-10-01T00:29:54.317Z,99.99
2017-10-01T00:30:54.315Z,99.99
2017-10-01T00:31:54.313Z,99.99
2017-10-01T00:32:54.304Z,99.99
2017-10-01T00:33:54.301Z,99.99
2017-10-01T00:34:54.297Z,99.99
2017-10-01T00:35:54.290Z,99.99
2017-10-01T00:36:54.285Z,99.99
2017-10-01T00:37:54.281Z,99.99
2017-10-01T00:38:54.271Z,99.99
2017-10-01T00:39:54.267Z,99.99
2017-10-01T00:40:54.262Z,99.99
2017-10-01T00:41:54.257Z,99.99
2017-10-01T00:42:54.252Z,99.99
2017-10-01T00:43:54.246Z,99.99
2017-10-01T00:44:54.241Z,99.99
2017-10-01T00:45:54.237Z,99.99
2017-10-01T00:46:54.235Z,99.99
2017-10-01T00:47:54.232Z,99.99
2017-10-01T00:48:54.226Z,99.99
2017-10-01T00:49:54.221Z,99.99
2017-10-01T00:50:54.217Z,99.99
2017-10-01T00:51:54.212Z,99.99
2017-10-01T00:52:54.206Z,99.99
2017-10-01T00:53:54.200Z,99.99
2017-10-01T00:54:54.191Z,99.99
2017-10-01T00:55:54.188Z,99.99
2017-10-01T00:56:54.181Z,99.99
2017-10-01T00:57:54.178Z,99.99
2017-10-01T00:58:54.172Z,99.99
2017-10-01T00:59:54.167Z,99.99
2017-10-01T01:00:54.163Z,99.99
2017-10-01T01:01:54.158Z,99.99
2017-10-01T01:02:54.157Z,99.99
2017-10-01T01:03:54.152Z,99.99
2017-10-01T01:04:54.146Z,99.99
2017-10-01T01:05:54.142Z,99.99
2017-10-01T01:06:54.136Z,99.99
2017-10-01T01:07:54.134Z,99.99
2017-10-01T01:08:54.127Z,99.99
2017-10-01T01:09:54.121Z,99.99
2017-10-01T01:10:54.113Z,99.99
2017-10-01T01:11:54.109Z,99.99
2017-10-01T01:12:54.103Z,99.99
2017-10-01T01:13:54.097Z,99.99
2017-10-01T01:14:54.097Z,99.99
2017-10-01T01:15:54.093Z,99.99
2017-10-01T01:16:54.089Z,99.99
2017-10-01T01:17:54.082Z,99.99
2017-10-01T01:18:54.073Z,99.99
2017-10-01T01:19:54.067Z,99.99
2017-10-01T01:20:54.063Z,99.99
2017-10-01T01:21:54.057Z,99.99
2017-10-01T01:22:54.051Z,99.99
2017-10-01T01:23:54.048Z,99.99
2017-10-01T01:24:54.042Z,99.99
2017-10-01T01:25:54.040Z,99.99
2017-10-01T01:26:54.036Z,99.99
2017-10-01T01:27:54.031Z,99.99
2017-10-01T01:28:54.027Z,99.99
2017-10-01T01:29:54.022Z,99.99
2017-10-01T01:30:54.017Z,99.99
2017-10-01T01:31:54.012Z,99.99
2017-10-01T01:32:54.006Z,99.99
2017-10-01T01:33:53.999Z,99.99
2017-10-01T01:34:53.992Z,99.99
2017-10-01T01:35:53.987Z,99.99
2017-10-01T01:36:53.981Z,99.99
2017-10-01T01:37:53.976Z,99.99
2017-10-01T01:38:53.971Z,99.99
2017-10-01T01:39:53.966Z,99.99
2017-10-01T01:40:53.961Z,99.99
2017-10-01T01:41:53.955Z,99.99
2017-10-01T01:42:53.954Z,99.99
2017-10-01T01:43:53.951Z,99.99
2017-10-01T01:44:53.943Z,99.99
2017-10-01T01:45:53.942Z,99.99
2017-10-01T01:46:53.935Z,99.99
2017-10-01T01:47:53.930Z,99.99
2017-10-01T01:48:53.925Z,99.99
2017-10-01T01:49:53.919Z,99.99
2017-10-01T01:50:53.909Z,99.99
2017-10-01T01:51:53.906Z,99.99
2017-10-01T01:52:53.901Z,99.99
2017-10-01T01:53:53.895Z,99.99
2017-10-01T01:54:53.891Z,99.99
2017-10-01T01:55:53.886Z,99.99
2017-10-01T01:56:53.879Z,99.99
2017-10-01T01:57:53.874Z,99.99
2017-10-01T01:58:53.874Z,99.99
2017-10-01T01:59:53.868Z,99.99
2017-10-01T02:00:53.863Z,99.99
2017-10-01T02:01:53.859Z,99.99
2017-10-01T02:02:53.853Z,99.99
2017-10-01T02:03:53.849Z,99.99
2017-10-01T02:04:53.842Z,99.99
2017-10-01T02:05:53.855Z,99.99
2017-10-01T02:06:53.829Z,99.99
2017-10-01T02:07:53.823Z,99.99
2017-10-01T02:08:53.820Z,99.99
2017-10-01T02:09:53.813Z,99.99
2017-10-01T02:10:53.809Z,99.99
2017-10-01T02:11:53.804Z,99.99
2017-10-01T02:12:53.799Z,99.99
2017-10-01T02:13:53.794Z,99.99
2017-10-01T02:14:53.793Z,99.99
2017-10-01T02:15:53.789Z,99.99
2017-10-01T02:16:53.782Z,99.99
2017-10-01T02:17:53.778Z,99.99
2017-10-01T02:18:53.773Z,99.99
2017-10-01T02:19:53.768Z,99.99
2017-10-01T02:20:53.762Z,99.99
2017-10-01T02:21:53.764Z,99.99
2017-10-01T02:22:53.749Z,99.99
2017-10-01T02:23:53.743Z,99.99
2017-10-01T02:24:53.738Z,99.99
2017-10-01T02:25:53.731Z,99.99
2017-10-01T02:26:53.727Z,99.99
2017-10-01T02:27:53.723Z,99.99
2017-10-01T02:28:53.716Z,99.99
2017-10-01T02:29:53.712Z,99.99
2017-10-01T02:30:53.712Z,99.99
2017-10-01T02:31:53.706Z,99.99
2017-10-01T02:32:53.700Z,99.99
2017-10-01T02:33:53.695Z,99.99
2017-10-01T02:34:53.691Z,99.99
2017-10-01T02:35:53.685Z,99.99
2017-10-01T02:36:53.680Z,99.99
2017-10-01T02:37:53.674Z,99.99
2017-10-01T02:38:53.672Z,99.99
2017-10-01T02:39:53.661Z,99.99
2017-10-01T02:40:53.655Z,99.99
2017-10-01T02:41:53.651Z,99.99
2017-10-01T02:42:53.646Z,99.99
2017-10-01T02:43:53.640Z,99.99
2017-10-01T02:44:53.635Z,99.99
2017-10-01T02:45:53.630Z,99.99
2017-10-01T02:46:53.629Z,99.99
2017-10-01T02:47:53.624Z,99.99
2017-10-01T02:48:53.617Z,99.99
2017-10-01T02:49:53.613Z,99.99
2017-10-01T02:50:53.609Z,99.99
2017-10-01T02:51:53.602Z,99.99
2017-10-01T02:52:53.596Z,99.99
2017-10-01T02:53:53.592Z,99.99
2017-10-01T02:54:53.586Z,99.99
2017-10-01T02:55:53.579Z,99.99
2017-10-01T02:56:53.571Z,99.99
2017-10-01T02:57:53.567Z,99.99
2017-10-01T02:58:53.562Z,99.99
2017-10-01T02:59:53.558Z,99.99
2017-10-01T03:00:53.553Z,99.99
2017-10-01T03:01:53.544Z,99.99
2017-10-01T03:02:53.544Z,99.99
2017-10-01T03:03:53.541Z,99.99
2017-10-01T03:04:53.533Z,99.99
2017-10-01T03:05:53.529Z,99.99
2017-10-01T03:06:53.524Z,99.99
2017-10-01T03:07:53.519Z,99.99
2017-10-01T03:08:53.512Z,99.99
2017-10-01T03:09:53.511Z,99.99
2017-10-01T03:10:53.510Z,99.99
2017-10-01T03:11:53.493Z,99.99
2017-10-01T03:12:53.487Z,99.99
2017-10-01T03:13:53.482Z,99.99
2017-10-01T03:14:53.477Z,99.99
2017-10-01T03:15:53.472Z,99.99
2017-10-01T03:16:53.465Z,99.99
2017-10-01T03:17:53.461Z,99.99
2017-10-01T03:18:53.460Z,99.99
2017-10-01T03:19:53.453Z,99.99
2017-10-01T03:20:53.452Z,99.99
2017-10-01T03:21:53.446Z,99.99
2017-10-01T03:22:53.434Z,99.99
2017-10-01T03:23:53.433Z,99.99
2017-10-01T03:24:53.422Z,99.99
2017-10-01T03:25:53.417Z,99.99
2017-10-01T03:26:53.416Z,99.99
2017-10-01T03:27:53.411Z,99.99
2017-10-01T03:28:53.404Z,99.99
2017-10-01T03:29:53.400Z,99.99
2017-10-01T03:30:53.396Z,99.99
2017-10-01T03:31:53.390Z,99.99
2017-10-01T03:32:53.382Z,99.99
2017-10-01T03:33:53.378Z,99.99
2017-10-01T03:34:53.368Z,99.99
2017-10-01T03:35:53.364Z,99.99
2017-10-01T03:36:53.358Z,99.99
2017-10-01T03:37:53.352Z,99.99
2017-10-01T03:38:53.348Z,99.99
2017-10-01T03:39:53.343Z,99.99
2017-10-01T03:40:53.336Z,99.99
2017-10-01T03:41:53.331Z,99.99
2017-10-01T03:42:53.331Z,99.99
2017-10-01T03:43:53.325Z,99.99
2017-10-01T03:44:53.318Z,99.99
2017-10-01T03:45:53.314Z,99.99
2017-10-01T03:46:53.308Z,99.99
2017-10-01T03:47:53.302Z,99.99
2017-10-01T03:48:53.297Z,99.99
2017-10-01T03:49:53.292Z,99.99
2017-10-01T03:50:53.305Z,99.99
2017-10-01T03:51:53.277Z,99.99
2017-10-01T03:52:53.272Z,99.99
2017-10-01T03:53:53.266Z,99.99
2017-10-01T03:54:53.262Z,99.99
2017-10-01T03:55:53.256Z,99.99
2017-10-01T03:56:53.250Z,99.99
2017-10-01T03:57:53.245Z,99.99
2017-10-01T03:58:53.243Z,99.99
2017-10-01T03:59:53.239Z,99.99
2017-10-01T04:00:53.236Z,99.99
2017-10-01T04:01:53.225Z,99.99
2017-10-01T04:02:53.222Z,99.99
2017-10-01T04:03:53.217Z,99.99
2017-10-01T04:04:53.210Z,99.99
2017-10-01T04:05:53.206Z,99.99
2017-10-01T04:06:53.197Z,99.99
2017-10-01T04:07:53.191Z,99.99
2017-10-01T04:08:53.183Z,99.99
2017-10-01T04:09:53.179Z,99.99
2017-10-01T04:10:53.174Z,99.99
2017-10-01T04:11:53.169Z,99.99
2017-10-01T04:12:53.162Z,99.99
2017-10-01T04:13:53.157Z,99.99
2017-10-01T04:14:53.156Z,99.99
2017-10-01T04:15:53.150Z,99.99
2017-10-01T04:16:53.145Z,99.99
2017-10-01T04:17:53.140Z,99.99
2017-10-01T04:18:53.134Z,99.99
2017-10-01T04:19:53.129Z,99.99
2017-10-01T04:20:53.131Z,99.99
2017-10-01T04:21:53.121Z,99.99
2017-10-01T04:22:53.108Z,99.99
2017-10-01T04:23:53.102Z,99.99
2017-10-01T04:24:53.097Z,99.99
2017-10-01T04:25:53.091Z,99.99
2017-10-01T04:26:53.090Z,99.99
2017-10-01T04:27:53.084Z,99.99
2017-10-01T04:28:53.078Z,99.99
2017-10-01T04:29:53.073Z,99.99
2017-10-01T04:30:53.064Z,99.99
2017-10-01T04:31:53.059Z,99.99
2017-10-01T04:32:53.053Z,99.99
2017-10-01T04:33:53.047Z,99.99
2017-10-01T04:34:53.044Z,99.99
2017-10-01T04:35:53.037Z,99.99
2017-10-01T04:36:53.032Z,99.99
2017-10-01T04:37:53.024Z,99.99
2017-10-01T04:38:53.024Z,99.99
2017-10-01T04:39:53.019Z,99.99
2017-10-01T04:40:53.029Z,99.99
2017-10-01T04:41:53.009Z,99.99
2017-10-01T04:42:53.001Z,99.99
2017-10-01T04:43:52.998Z,99.99
2017-10-01T04:44:52.991Z,99.99
2017-10-01T04:45:52.986Z,99.99
2017-10-01T04:46:52.977Z,99.99
2017-10-01T04:47:52.972Z,99.99
2017-10-01T04:48:52.965Z,99.99
2017-10-01T04:49:52.959Z,99.99
2017-10-01T04:50:52.954Z,99.99
2017-10-01T04:51:52.950Z,99.99
2017-10-01T04:52:52.944Z,99.99
2017-10-01T04:53:52.939Z,99.99
2017-10-01T04:54:52.938Z,99.99
2017-10-01T04:55:52.933Z,99.99
2017-10-01T04:56:52.927Z,99.99
2017-10-01T04:57:52.922Z,99.99
2017-10-01T04:58:52.916Z,99.99
2017-10-01T04:59:52.912Z,99.99
2017-10-01T05:00:52.905Z,99.99
2017-10-01T05:01:52.902Z,99.99
2017-10-01T05:02:52.892Z,99.99
2017-10-01T05:03:52.885Z,99.99
2017-10-01T05:04:52.882Z,99.99
2017-10-01T05:05:52.876Z,99.99
2017-10-01T05:06:52.870Z,99.99
2017-10-01T05:07:52.867Z,99.99
2017-10-01T05:08:52.862Z,99.99
2017-10-01T05:09:52.854Z,99.99
2017-10-01T05:10:52.857Z,99.99
2017-10-01T05:11:52.850Z,99.99
2017-10-01T05:12:52.844Z,99.99
2017-10-01T05:13:52.839Z,99.99
2017-10-01T05:14:52.834Z,99.99
2017-10-01T05:15:52.829Z,99.99
2017-10-01T05:16:52.829Z,99.99
2017-10-01T05:17:52.818Z,99.99
2017-10-01T05:18:52.808Z,99.99
2017-10-01T05:19:52.804Z,99.99
2017-10-01T05:20:52.797Z,99.99
2017-10-01T05:21:52.793Z,99.99
2017-10-01T05:22:52.788Z,99.99
2017-10-01T05:23:52.783Z,99.99
2017-10-01T05:24:52.777Z,99.99
2017-10-01T05:25:52.772Z,99.99
2017-10-01T05:26:52.770Z,99.99
2017-10-01T05:27:52.766Z,99.99
2017-10-01T05:28:52.760Z,99.99
2017-10-01T05:29:52.756Z,99.99
2017-10-01T05:30:52.745Z,99.99
2017-10-01T05:31:52.741Z,99.99
2017-10-01T05:32:52.734Z,99.99
2017-10-01T05:33:52.728Z,99.99
2017-10-01T05:34:52.727Z,99.99
2017-10-01T05:35:52.724Z,99.99
2017-10-01T05:36:52.716Z,99.99
2017-10-01T05:37:52.710Z,99.99
2017-10-01T05:38:52.707Z,99.99
2017-10-01T05:39:52.700Z,99.99
2017-10-01T05:40:52.695Z,99.99
2017-10-01T05:41:52.690Z,99.99
2017-10-01T05:42:52.678Z,99.99
2017-10-01T05:43:52.675Z,99.99
2017-10-01T05:44:52.668Z,99.99
2017-10-01T05:45:52.665Z,99.99
2017-10-01T05:46:52.659Z,99.99
2017-10-01T05:47:52.655Z,99.99
2017-10-01T05:48:52.648Z,99.99
2017-10-01T05:49:52.643Z,99.99
2017-10-01T05:50:52.641Z,99.99
2017-10-01T05:51:52.636Z,99.99
2017-10-01T05:52:52.630Z,99.99
2017-10-01T05:53:52.631Z,99.99
2017-10-01T05:54:52.619Z,99.99
2017-10-01T05:55:52.614Z,99.99
2017-10-01T05:56:52.609Z,99.99
2017-10-01T05:57:52.604Z,99.99
2017-10-01T05:58:52.598Z,99.99
2017-10-01T05:59:52.591Z,99.99
2017-10-01T06:00:52.584Z,99.99
2017-10-01T06:01:52.580Z,99.99
2017-10-01T06:02:52.573Z,99.99
2017-10-01T06:03:52.569Z,99.99
2017-10-01T06:04:52.561Z,99.99
2017-10-01T06:05:52.558Z,99.99
2017-10-01T06:06:52.557Z,99.99
2017-10-01T06:07:52.551Z,99.99
2017-10-01T06:08:52.546Z,99.99
2017-10-01T06:09:52.542Z,99.99
2017-10-01T06:10:52.538Z,99.99
2017-10-01T06:11:52.533Z,99.99
2017-10-01T06:12:52.527Z,99.99
2017-10-01T06:13:52.522Z,99.99
2017-10-01T06:14:52.514Z,99.99
2017-10-01T06:15:52.509Z,99.99
2017-10-01T06:16:52.504Z,99.99
2017-10-01T06:17:52.499Z,99.99
2017-10-01T06:18:52.499Z,99.99
2017-10-01T06:19:52.490Z,99.99
2017-10-01T06:20:52.488Z,99.71
2017-10-01T06:21:52.482Z,99.90
2017-10-01T06:22:52.482Z,99.46
2017-10-01T06:23:52.478Z,99.71
2017-10-01T06:24:52.472Z,99.99
2017-10-01T06:25:52.468Z,99.99
2017-10-01T06:26:52.465Z,99.37
2017-10-01T06:27:52.459Z,99.46
2017-10-01T06:28:52.456Z,99.75
2017-10-01T06:29:52.455Z,99.52
2017-10-01T06:30:52.442Z,99.99
2017-10-01T06:31:52.440Z,99.27
2017-10-01T06:32:52.433Z,99.37
2017-10-01T06:33:52.432Z,99.56
2017-10-01T06:34:52.430Z,99.99
2017-10-01T06:35:52.427Z,99.99
2017-10-01T06:36:52.422Z,99.99
2017-10-01T06:37:52.418Z,99.99
2017-10-01T06:38:52.410Z,99.99
2017-10-01T06:39:52.406Z,99.99
2017-10-01T06:40:52.402Z,99.23
2017-10-01T06:41:52.398Z,99.23
2017-10-01T06:42:52.394Z,99.99
2017-10-01T06:43:52.390Z,99.42
2017-10-01T06:44:52.387Z,98.37
2017-10-01T06:45:52.382Z,98.47
2017-10-01T06:46:52.382Z,98.37
2017-10-01T06:47:52.378Z,98.42
2017-10-01T06:48:52.373Z,98.32
2017-10-01T06:49:52.369Z,97.56
2017-10-01T06:50:52.367Z,97.56
2017-10-01T06:51:52.363Z,96.89
2017-10-01T06:52:52.357Z,96.70
2017-10-01T06:53:52.356Z,96.51
2017-10-01T06:54:52.349Z,96.70
2017-10-01T06:55:52.345Z,96.94
2017-10-01T06:56:52.340Z,96.08
2017-10-01T06:57:52.337Z,93.26
2017-10-01T06:58:52.333Z,92.21
2017-10-01T06:59:52.330Z,90.77
2017-10-01T07:00:52.327Z,89.15
2017-10-01T07:01:52.324Z,88.81
2017-10-01T07:02:52.325Z,89.10
2017-10-01T07:03:52.324Z,89.10
2017-10-01T07:04:52.321Z,89.43
2017-10-01T07:05:52.318Z,88.90
2017-10-01T07:06:52.315Z,87.66
2017-10-01T07:07:52.313Z,87.37
2017-10-01T07:08:52.312Z,87.14
2017-10-01T07:09:52.309Z,87.14
2017-10-01T07:10:52.304Z,88.19
2017-10-01T07:11:52.302Z,88.38
2017-10-01T07:12:52.305Z,87.62
2017-10-01T07:13:52.298Z,87.71
2017-10-01T07:14:52.296Z,87.81
2017-10-01T07:15:52.296Z,87.90
2017-10-01T07:16:52.292Z,88.48
2017-10-01T07:17:52.293Z,89.05
2017-10-01T07:18:52.296Z,88.00
2017-10-01T07:19:52.293Z,87.90
2017-10-01T07:20:52.291Z,88.57
2017-10-01T07:21:52.289Z,88.48
2017-10-01T07:22:52.290Z,87.62
2017-10-01T07:23:52.288Z,87.81
2017-10-01T07:24:52.286Z,87.81
2017-10-01T07:25:52.288Z,88.43
2017-10-01T07:26:52.279Z,88.53
2017-10-01T07:27:52.279Z,89.01
2017-10-01T07:28:52.276Z,88.53
2017-10-01T07:29:52.275Z,89.05
2017-10-01T07:30:52.274Z,88.56
2017-10-01T07:31:52.274Z,87.37
2017-10-01T07:32:52.271Z,84.83
2017-10-01T07:33:52.272Z,84.16
2017-10-01T07:34:52.274Z,84.12
2017-10-01T07:35:52.286Z,85.08
2017-10-01T07:36:52.278Z,85.03
2017-10-01T07:37:52.273Z,85.06
2017-10-01T07:38:52.270Z,83.29
2017-10-01T07:39:52.270Z,82.85
2017-10-01T07:40:52.269Z,80.73
2017-10-01T07:41:52.268Z,79.11
2017-10-01T07:42:52.276Z,79.26
2017-10-01T07:43:52.277Z,79.83
2017-10-01T07:44:52.276Z,80.89
2017-10-01T07:45:52.279Z,81.23
2017-10-01T07:46:52.279Z,81.86
2017-10-01T07:47:52.279Z,81.81
2017-10-01T07:48:52.281Z,82.38
2017-10-01T07:49:52.282Z,82.18
2017-10-01T07:50:52.281Z,80.19
2017-10-01T07:51:52.283Z,78.48
2017-10-01T07:52:52.283Z,74.90
2017-10-01T07:53:52.285Z,71.72
2017-10-01T07:54:52.287Z,70.24
2017-10-01T07:55:52.290Z,69.24
2017-10-01T07:56:52.297Z,69.73
2017-10-01T07:57:52.294Z,68.41
2017-10-01T07:58:52.304Z,68.77
2017-10-01T07:59:52.307Z,67.40
2017-10-01T08:00:52.309Z,65.69
2017-10-01T08:01:52.313Z,64.28
2017-10-01T08:02:52.319Z,63.82
2017-10-01T08:03:52.322Z,64.08
2017-10-01T08:04:52.326Z,65.27
2017-10-01T08:05:52.334Z,66.36
2017-10-01T08:06:52.333Z,66.81
2017-10-01T08:07:52.339Z,66.55
2017-10-01T08:08:52.350Z,65.40
2017-10-01T08:09:52.356Z,64.31
2017-10-01T08:10:52.357Z,64.02
2017-10-01T08:11:52.361Z,63.47
2017-10-01T08:12:52.368Z,63.06
2017-10-01T08:13:52.395Z,63.21
2017-10-01T08:14:52.386Z,62.18
2017-10-01T08:15:52.392Z,60.69
2017-10-01T08:16:52.400Z,59.38
2017-10-01T08:17:52.407Z,58.73
2017-10-01T08:18:52.413Z,58.45
2017-10-01T08:19:52.421Z,58.18
2017-10-01T08:20:52.431Z,57.99
2017-10-01T08:21:52.435Z,56.95
2017-10-01T08:22:52.438Z,55.73
2017-10-01T08:23:52.446Z,55.53
2017-10-01T08:24:52.457Z,55.68
2017-10-01T08:25:52.462Z,54.91
2017-10-01T08:26:52.470Z,53.14
2017-10-01T08:27:52.480Z,52.34
2017-10-01T08:28:52.525Z,53.19
2017-10-01T08:29:52.494Z,53.55
2017-10-01T08:30:52.507Z,54.37
2017-10-01T08:31:52.515Z,54.62
2017-10-01T08:32:52.524Z,53.39
2017-10-01T08:33:52.533Z,51.84
2017-10-01T08:34:52.543Z,50.51
2017-10-01T08:35:52.551Z,49.44
2017-10-01T08:36:52.560Z,48.42
2017-10-01T08:37:52.570Z,48.78
2017-10-01T08:38:52.575Z,49.07
2017-10-01T08:39:52.585Z,50.56
2017-10-01T08:40:52.592Z,49.58
2017-10-01T08:41:52.603Z,50.70
2017-10-01T08:42:52.617Z,51.42
2017-10-01T08:43:52.628Z,50.96
2017-10-01T08:44:52.635Z,51.18
2017-10-01T08:45:52.646Z,50.62
2017-10-01T08:46:52.653Z,50.24
2017-10-01T08:47:52.665Z,50.26
2017-10-01T08:48:52.673Z,48.73
2017-10-01T08:49:52.682Z,48.58
2017-10-01T08:50:52.694Z,48.00
2017-10-01T08:51:52.707Z,47.30
2017-10-01T08:52:52.716Z,48.10
2017-10-01T08:53:52.734Z,48.18
2017-10-01T08:54:52.741Z,49.02
2017-10-01T08:55:52.752Z,48.71
2017-10-01T08:56:52.764Z,49.68
2017-10-01T08:57:52.774Z,49.63
2017-10-01T08:58:52.786Z,50.55
2017-10-01T08:59:52.797Z,50.29
2017-10-01T09:00:52.807Z,50.33
2017-10-01T09:01:52.818Z,50.55
2017-10-01T09:02:52.825Z,50.57
2017-10-01T09:03:52.838Z,50.55
2017-10-01T09:04:52.846Z,51.28
2017-10-01T09:05:52.859Z,51.25
2017-10-01T09:06:52.870Z,52.21
2017-10-01T09:07:52.881Z,54.29
2017-10-01T09:08:52.891Z,54.69
2017-10-01T09:09:52.902Z,55.59
2017-10-01T09:10:52.920Z,56.36
2017-10-01T09:11:52.932Z,57.09
2017-10-01T09:12:52.940Z,56.51
2017-10-01T09:13:52.954Z,55.63
2017-10-01T09:14:52.964Z,54.81
2017-10-01T09:15:52.976Z,53.31
2017-10-01T09:16:52.989Z,51.54
2017-10-01T09:17:52.998Z,51.39
2017-10-01T09:18:53.008Z,53.39
2017-10-01T09:19:53.017Z,54.35
2017-10-01T09:20:53.028Z,55.10
2017-10-01T09:21:53.041Z,55.92
2017-10-01T09:22:53.050Z,57.75
2017-10-01T09:23:53.061Z,59.17
2017-10-01T09:24:53.071Z,59.55
2017-10-01T09:25:53.083Z,59.71
2017-10-01T09:26:53.110Z,59.28
2017-10-01T09:27:53.109Z,58.35
2017-10-01T09:28:53.119Z,58.62
2017-10-01T09:29:53.130Z,59.77
2017-10-01T09:30:53.141Z,59.41
2017-10-01T09:31:53.153Z,57.99
2017-10-01T09:32:53.161Z,57.09
2017-10-01T09:33:53.173Z,56.41
2017-10-01T09:34:53.180Z,55.60
2017-10-01T09:35:53.191Z,54.66
2017-10-01T09:36:53.200Z,54.53
2017-10-01T09:37:53.211Z,54.11
2017-10-01T09:38:53.220Z,52.85
2017-10-01T09:39:53.234Z,53.11
2017-10-01T09:40:53.243Z,53.39
2017-10-01T09:41:53.254Z,52.66
2017-10-01T09:42:53.270Z,50.62
2017-10-01T09:43:53.281Z,50.48
2017-10-01T09:44:53.291Z,51.13
2017-10-01T09:45:53.304Z,51.57
2017-10-01T09:46:53.312Z,51.64
2017-10-01T09:47:53.323Z,51.57
2017-10-01T09:48:53.332Z,51.45
2017-10-01T09:49:53.345Z,50.21
2017-10-01T09:50:53.362Z,50.19
2017-10-01T09:51:53.373Z,51.74
2017-10-01T09:52:53.385Z,52.07
2017-10-01T09:53:53.395Z,53.45
2017-10-01T09:54:53.407Z,54.27
2017-10-01T09:55:53.420Z,55.13
2017-10-01T09:56:53.431Z,56.00
2017-10-01T09:57:53.442Z,56.03
2017-10-01T09:58:53.450Z,56.15
2017-10-01T09:59:53.459Z,56.35
2017-10-01T10:00:53.470Z,56.52
2017-10-01T10:01:53.483Z,54.62
2017-10-01T10:02:53.492Z,54.13
2017-10-01T10:03:53.503Z,53.67
2017-10-01T10:04:53.513Z,54.80
2017-10-01T10:05:53.524Z,54.17
2017-10-01T10:06:53.538Z,54.08
2017-10-01T10:07:53.554Z,53.87
2017-10-01T10:08:53.558Z,52.12
2017-10-01T10:09:53.570Z,52.22
2017-10-01T10:10:53.584Z,51.43
2017-10-01T10:11:53.591Z,50.29
2017-10-01T10:12:53.602Z,49.29
2017-10-01T10:13:53.612Z,50.38
2017-10-01T10:14:53.620Z,50.43
2017-10-01T10:15:53.631Z,51.73
2017-10-01T10:16:53.642Z,52.89
2017-10-01T10:17:53.652Z,54.58
2017-10-01T10:18:53.663Z,54.93
2017-10-01T10:19:53.672Z,55.92
2017-10-01T10:20:53.701Z,54.35
2017-10-01T10:21:53.694Z,53.89
2017-10-01T10:22:53.708Z,53.94
2017-10-01T10:23:53.717Z,53.23
2017-10-01T10:24:53.726Z,53.09
2017-10-01T10:25:53.739Z,54.39
2017-10-01T10:26:53.748Z,56.56
2017-10-01T10:27:53.759Z,56.96
2017-10-01T10:28:53.767Z,56.80
2017-10-01T10:29:53.776Z,57.01
2017-10-01T10:30:53.784Z,57.74
2017-10-01T10:31:53.800Z,58.29
2017-10-01T10:32:53.807Z,57.48
2017-10-01T10:33:53.812Z,57.06
2017-10-01T10:34:53.822Z,57.10
2017-10-01T10:35:53.831Z,58.36
2017-10-01T10:36:53.840Z,57.97
2017-10-01T10:37:53.851Z,57.81
2017-10-01T10:38:53.862Z,58.73
2017-10-01T10:39:53.873Z,57.48
2017-10-01T10:40:53.883Z,56.86
2017-10-01T10:41:53.896Z,55.67
2017-10-01T10:42:53.901Z,54.93
2017-10-01T10:43:53.913Z,54.53
2017-10-01T10:44:53.924Z,55.99
2017-10-01T10:45:53.927Z,55.65
2017-10-01T10:46:53.931Z,56.15
2017-10-01T10:47:53.940Z,55.73
2017-10-01T10:48:53.950Z,54.73
2017-10-01T10:49:53.974Z,54.29
2017-10-01T10:50:53.969Z,55.42
2017-10-01T10:51:53.981Z,56.22
2017-10-01T10:52:53.989Z,56.22
2017-10-01T10:53:53.998Z,56.03
2017-10-01T10:54:54.011Z,56.10
2017-10-01T10:55:54.022Z,56.99
2017-10-01T10:56:54.029Z,56.39
2017-10-01T10:57:54.040Z,56.35
2017-10-01T10:58:54.048Z,56.62
2017-10-01T10:59:54.058Z,58.36
2017-10-01T11:00:54.066Z,59.48
2017-10-01T11:01:54.076Z,60.06
2017-10-01T11:02:54.080Z,60.74
2017-10-01T11:03:54.090Z,60.35
2017-10-01T11:04:54.100Z,60.31
2017-10-01T11:05:54.107Z,59.89
2017-10-01T11:06:54.116Z,59.45
2017-10-01T11:07:54.125Z,59.51
2017-10-01T11:08:54.132Z,59.48
2017-10-01T11:09:54.140Z,59.70
2017-10-01T11:10:54.153Z,58.57
2017-10-01T11:11:54.161Z,58.24
2017-10-01T11:12:54.169Z,56.92
2017-10-01T11:13:54.177Z,55.82
2017-10-01T11:14:54.185Z,55.77
2017-10-01T11:15:54.192Z,56.77
2017-10-01T11:16:54.200Z,58.35
2017-10-01T11:17:54.207Z,58.58
2017-10-01T11:18:54.211Z,59.00
2017-10-01T11:19:54.220Z,59.58
2017-10-01T11:20:54.230Z,61.29
2017-10-01T11:21:54.233Z,61.87
2017-10-01T11:22:54.242Z,63.24
2017-10-01T11:23:54.249Z,63.34
2017-10-01T11:24:54.255Z,63.60
2017-10-01T11:25:54.261Z,63.38
2017-10-01T11:26:54.271Z,63.92
2017-10-01T11:27:54.279Z,64.89
2017-10-01T11:28:54.283Z,65.69
2017-10-01T11:29:54.289Z,66.17
2017-10-01T11:30:54.297Z,66.55
2017-10-01T11:31:54.302Z,66.78
2017-10-01T11:32:54.307Z,66.78
2017-10-01T11:33:54.311Z,66.49
2017-10-01T11:34:54.312Z,66.69
2017-10-01T11:35:54.319Z,65.85
2017-10-01T11:36:54.320Z,66.97
2017-10-01T11:37:54.326Z,66.97
2017-10-01T11:38:54.335Z,67.87
2017-10-01T11:39:54.336Z,68.38
2017-10-01T11:40:54.338Z,67.46
2017-10-01T11:41:54.343Z,67.03
2017-10-01T11:42:54.351Z,67.13
2017-10-01T11:43:54.356Z,67.03
2017-10-01T11:44:54.359Z,66.71
2017-10-01T11:45:54.364Z,67.00
2017-10-01T11:46:54.367Z,67.23
2017-10-01T11:47:54.371Z,67.52
2017-10-01T11:48:54.375Z,67.52
2017-10-01T11:49:54.378Z,67.61
2017-10-01T11:50:54.377Z,67.71
2017-10-01T11:51:54.379Z,67.19
2017-10-01T11:52:54.384Z,68.06
2017-10-01T11:53:54.386Z,67.68
2017-10-01T11:54:54.394Z,67.58
2017-10-01T11:55:54.397Z,68.19
2017-10-01T11:56:54.400Z,68.87
2017-10-01T11:57:54.401Z,68.48
2017-10-01T11:58:54.402Z,68.23
2017-10-01T11:59:54.404Z,67.94
2017-10-01T12:00:54.407Z,68.04
2017-10-01T12:01:54.411Z,68.04
2017-10-01T12:02:54.412Z,67.23
2017-10-01T12:03:54.441Z,67.90
2017-10-01T12:04:54.419Z,67.71
2017-10-01T12:05:54.422Z,67.90
2017-10-01T12:06:54.429Z,67.81
2017-10-01T12:07:54.432Z,67.90
2017-10-01T12:08:54.433Z,68.10
2017-10-01T12:09:54.435Z,67.52
2017-10-01T12:10:54.439Z,67.49
2017-10-01T12:11:54.442Z,68.16
2017-10-01T12:12:54.444Z,67.65
2017-10-01T12:13:54.446Z,68.90
2017-10-01T12:14:54.444Z,68.60
2017-10-01T12:15:54.448Z,69.18
2017-10-01T12:16:54.449Z,69.57
2017-10-01T12:17:54.452Z,69.67
2017-10-01T12:18:54.456Z,69.47
2017-10-01T12:19:54.457Z,69.85
2017-10-01T12:20:54.459Z,69.85
2017-10-01T12:21:54.462Z,69.47
2017-10-01T12:22:54.469Z,69.38
2017-10-01T12:23:54.470Z,69.89
2017-10-01T12:24:54.473Z,69.51
2017-10-01T12:25:54.475Z,69.79
2017-10-01T12:26:54.477Z,70.43
2017-10-01T12:27:54.480Z,70.56
2017-10-01T12:28:54.482Z,70.37
2017-10-01T12:29:54.493Z,69.89
2017-10-01T12:30:54.481Z,69.70
2017-10-01T12:31:54.484Z,69.89
2017-10-01T12:32:54.485Z,69.99
2017-10-01T12:33:54.489Z,69.51
2017-10-01T12:34:54.490Z,69.41
2017-10-01T12:35:54.492Z,68.74
2017-10-01T12:36:54.494Z,68.44
2017-10-01T12:37:54.495Z,68.44
2017-10-01T12:38:54.502Z,68.54
2017-10-01T12:39:54.505Z,68.51
2017-10-01T12:40:54.506Z,69.28
2017-10-01T12:41:54.508Z,69.57
2017-10-01T12:42:54.511Z,70.53
2017-10-01T12:43:54.513Z,70.05
2017-10-01T12:44:54.513Z,70.24
2017-10-01T12:45:54.517Z,70.92
2017-10-01T12:46:54.514Z,70.43
2017-10-01T12:47:54.514Z,70.53
2017-10-01T12:48:54.517Z,71.01
2017-10-01T12:49:54.520Z,70.92
2017-10-01T12:50:54.522Z,69.85
2017-10-01T12:51:54.525Z,70.09
2017-10-01T12:52:54.524Z,69.89