createdAt,value
2017-04-12T00:00:02.095Z,82.02
2017-04-12T00:15:02.088Z,81.22
2017-04-12T00:30:02.292Z,80.95
2017-04-12T00:45:02.574Z,80.51
2017-04-12T01:00:02.678Z,78.66
2017-04-12T01:15:03.197Z,77.81
2017-04-12T01:30:02.817Z,75.31
2017-04-12T01:45:02.796Z,73.4
2017-04-12T02:00:02.524Z,73.04
2017-04-12T02:15:02.471Z,73.27
2017-04-12T02:30:02.363Z,73.78
2017-04-12T02:45:02.746Z,73.82
2017-04-12T03:00:02.772Z,74.01
2017-04-12T03:15:02.233Z,74.65
2017-04-12T03:30:02.712Z,74.5
2017-04-12T03:45:02.604Z,75.07
2017-04-12T04:00:02.673Z,75.94
2017-04-12T04:15:02.547Z,75.52
2017-04-12T04:30:02.935Z,75.84
2017-04-12T04:45:03.078Z,76.05
2017-04-12T05:00:02.829Z,76.23
2017-04-12T05:15:02.598Z,76.45
2017-04-12T05:30:02.593Z,76.6
2017-04-12T05:45:02.250Z,76.62
2017-04-12T06:00:02.950Z,76.34
2017-04-12T06:15:03.049Z,76.53
2017-04-12T06:30:02.115Z,75.46
2017-04-12T06:45:02.439Z,75.4
2017-04-12T07:00:02.633Z,73.73
2017-04-12T07:15:02.183Z,73.51
2017-04-12T07:30:02.720Z,73.65
2017-04-12T07:45:02.794Z,72.51
2017-04-12T08:00:02.079Z,71.82
2017-04-12T08:30:02.973Z,72.89
2017-04-12T08:45:02.885Z,73.06
2017-04-12T09:00:02.425Z,72.56
2017-04-12T09:15:02.526Z,72.54
2017-04-12T09:30:02.463Z,71.3
2017-04-12T09:45:02.897Z,71.09
2017-04-12T10:00:02.497Z,69.57
2017-04-12T10:15:02.516Z,69.35
2017-04-12T10:30:02.418Z,69.18
2017-04-12T10:45:02.350Z,67.02
2017-04-12T11:00:02.446Z,65.97
2017-04-12T11:15:02.809Z,64.83
2017-04-12T11:30:02.285Z,64.06
2017-04-12T11:45:03.038Z,66.18
2017-04-12T12:00:03.259Z,66.88
2017-04-12T12:15:02.101Z,67.4
2017-04-12T12:30:02.418Z,69.08
2017-04-12T12:45:02.310Z,68.54
2017-04-12T13:00:02.167Z,69.03
2017-04-12T13:15:02.061Z,68.36
2017-04-12T13:30:02.806Z,68.1
2017-04-12T13:45:02.887Z,68.67
2017-04-12T14:00:02.310Z,68.75
2017-04-12T14:15:03.333Z,73.27
2017-04-12T14:30:02.836Z,73.27
2017-04-12T14:45:02.190Z,76.31
2017-04-12T15:00:02.472Z,82.79
2017-04-12T15:15:02.874Z,87.54
2017-04-12T15:30:02.374Z,89.68
2017-04-12T15:45:02.289Z,90.32
2017-04-12T16:00:02.995Z,91.68
2017-04-12T16:15:02.374Z,93.5
2017-04-12T16:30:02.251Z,95.28
2017-04-12T16:45:02.684Z,96.97
2017-04-12T17:00:02.351Z,98.25
2017-04-12T17:15:02.703Z,99.88
2017-04-12T17:30:02.799Z,100.31
2017-04-12T17:45:03.297Z,101.11
2017-04-12T18:00:02.389Z,101.94
2017-04-12T18:15:02.782Z,101.88
2017-04-12T18:30:02.942Z,100.37
2017-04-12T18:45:02.866Z,101.25
2017-04-12T19:00:03.200Z,101.27
2017-04-12T19:15:02.517Z,101.11
2017-04-12T19:30:02.374Z,100.57
2017-04-12T19:45:02.473Z,100.08
2017-04-12T20:00:02.585Z,100.44
2017-04-12T20:15:02.784Z,101.3
2017-04-12T20:30:03.208Z,102.67
2017-04-12T20:45:02.137Z,102.81
2017-04-12T21:00:02.677Z,102.74
2017-04-12T21:15:02.947Z,102.51
2017-04-12T21:30:02.138Z,102.2
2017-04-12T21:45:02.450Z,102.35
2017-04-12T22:00:02.392Z,103.27
2017-04-12T22:15:03.039Z,103.93
2017-04-12T22:30:03.094Z,103.69
2017-04-12T22:45:02.749Z,103.67
2017-04-12T23:00:02.752Z,103.73
2017-04-12T23:15:02.858Z,103.5
2017-04-12T23:30:02.553Z,103.04
2017-04-12T23:45:02.859Z,102.79
