createdAt,value
2022-10-31T01:48:32.446Z,24.63
2022-10-31T01:52:39.705Z,5.85
2022-10-31T01:56:48.511Z,3.22
2022-10-31T02:00:56.055Z,9.00
2022-10-31T02:05:04.043Z,9.43
2022-10-31T02:09:08.673Z,10.98
2022-10-31T02:13:14.500Z,15.00
2022-10-31T02:17:18.184Z,15.15
2022-10-31T02:21:31.187Z,3.67
2022-10-31T02:30:10.107Z,3.75
2022-10-31T02:34:20.326Z,15.27
2022-10-31T02:38:32.344Z,6.50
2022-10-31T02:42:42.902Z,4.37
2022-10-31T02:46:51.327Z,16.38
2022-10-31T02:51:00.616Z,3.08
2022-10-31T02:55:13.507Z,11.90
2022-10-31T03:03:27.093Z,12.13
2022-10-31T03:07:42.252Z,8.65
2022-10-31T03:11:52.167Z,13.02
2022-10-31T03:16:03.917Z,4.45
2022-10-31T03:20:12.351Z,8.35
2022-10-31T03:24:18.962Z,4.53
2022-10-31T03:28:29.134Z,4.15
2022-10-31T03:32:37.784Z,4.03
2022-10-31T03:36:43.420Z,8.38
2022-10-31T03:40:50.672Z,17.55
2022-10-31T03:44:59.501Z,3.55
2022-10-31T03:49:03.741Z,3.65
2022-10-31T03:53:12.456Z,5.05
2022-10-31T03:57:26.219Z,6.25
2022-10-31T04:01:33.119Z,11.40
2022-10-31T04:05:38.595Z,4.63
2022-10-31T04:09:46.933Z,2.70
2022-10-31T04:13:52.857Z,5.55
2022-10-31T04:18:01.610Z,15.27
2022-10-31T04:22:05.108Z,2.83
2022-10-31T04:26:09.157Z,14.80
2022-10-31T04:30:14.704Z,3.60
2022-10-31T04:34:18.365Z,2.22
2022-10-31T04:38:21.977Z,2.25
2022-10-31T04:42:25.109Z,5.20
2022-10-31T04:46:29.567Z,2.10
2022-10-31T04:50:33.189Z,2.28
2022-10-31T04:54:36.789Z,5.85
2022-10-31T04:58:39.831Z,23.98
2022-10-31T05:02:48.791Z,4.45
2022-10-31T05:06:52.796Z,4.30
2022-10-31T05:10:57.342Z,2.97
2022-10-31T05:15:04.590Z,9.52
2022-10-31T05:19:09.490Z,10.70
2022-10-31T05:23:13.375Z,6.63
2022-10-31T05:27:17.098Z,2.67
2022-10-31T05:31:20.218Z,16.98
2022-10-31T05:35:26.778Z,4.20
2022-10-31T05:39:30.338Z,3.75
2022-10-31T05:43:33.911Z,12.02
2022-10-31T05:47:37.091Z,2.33
2022-10-31T05:51:41.537Z,9.80
2022-10-31T05:55:45.790Z,2.28
2022-10-31T05:59:53.934Z,2.78
2022-10-31T06:03:58.057Z,3.65
2022-10-31T06:08:04.087Z,2.83
2022-10-31T06:12:08.290Z,7.75
2022-10-31T06:16:11.381Z,2.58
2022-10-31T06:20:14.951Z,12.80
2022-10-31T06:24:19.968Z,3.35
2022-10-31T06:28:22.987Z,12.48
2022-10-31T06:32:26.456Z,26.67
2022-10-31T06:36:30.094Z,4.53
2022-10-31T06:40:34.554Z,5.47
2022-10-31T06:44:38.154Z,5.97
2022-10-31T06:48:42.799Z,5.00
2022-10-31T06:52:46.504Z,3.33
2022-10-31T06:56:51.209Z,2.10
2022-10-31T07:00:54.707Z,3.47
2022-10-31T07:04:57.796Z,3.88
2022-10-31T07:09:01.442Z,4.20
2022-10-31T07:13:08.202Z,2.60
2022-10-31T07:17:11.250Z,3.70
2022-10-31T07:21:14.742Z,2.75
2022-10-31T07:25:17.838Z,8.65
2022-10-31T07:29:22.293Z,5.15
2022-10-31T07:33:27.943Z,11.30
2022-10-31T07:37:31.040Z,2.08
2022-10-31T07:41:34.606Z,4.90
2022-10-31T07:45:39.080Z,10.15
2022-10-31T07:49:42.580Z,2.08
2022-10-31T07:53:45.833Z,4.70
2022-10-31T07:57:48.877Z,18.90
2022-10-31T08:01:53.404Z,10.25
2022-10-31T08:05:56.378Z,6.22
2022-10-31T08:09:59.971Z,8.60
2022-10-31T08:14:03.535Z,15.90
2022-10-31T08:18:08.892Z,16.33
2022-10-31T08:22:12.452Z,15.60
2022-10-31T08:26:16.045Z,29.25
2022-10-31T08:30:19.522Z,7.05
2022-10-31T08:34:27.090Z,10.43
2022-10-31T08:38:31.413Z,6.60
2022-10-31T08:42:34.596Z,11.82
2022-10-31T08:46:38.067Z,4.63
2022-10-31T08:50:43.678Z,8.35
2022-10-31T08:54:46.715Z,19.13
2022-10-31T08:58:50.522Z,3.80
2022-10-31T09:02:58.384Z,7.70
2022-10-31T09:11:26.297Z,7.75
2022-10-31T09:15:30.971Z,12.13
2022-10-31T09:19:33.897Z,10.77
2022-10-31T09:23:38.788Z,13.98
2022-10-31T09:27:42.274Z,14.80
2022-10-31T09:31:45.718Z,14.73
2022-10-31T09:35:49.102Z,15.98
2022-10-31T09:39:54.171Z,18.83
2022-10-31T09:44:07.494Z,14.85
2022-10-31T09:48:30.244Z,15.82
2022-10-31T09:52:37.185Z,22.88
2022-10-31T09:56:41.658Z,18.17
2022-10-31T10:00:46.938Z,21.95
2022-10-31T10:04:59.430Z,14.93
2022-10-31T10:09:03.664Z,13.63
2022-10-31T10:13:34.949Z,21.95
2022-10-31T10:17:44.832Z,14.27
2022-10-31T10:21:53.972Z,18.08
2022-10-31T10:26:08.722Z,18.60
2022-10-31T10:30:20.239Z,17.05
2022-10-31T10:34:29.148Z,25.90
2022-10-31T10:38:38.771Z,17.63
2022-10-31T10:42:59.859Z,16.02
2022-10-31T10:47:22.597Z,21.48
2022-10-31T10:51:54.739Z,21.15
2022-10-31T10:56:06.242Z,25.15
2022-10-31T11:00:23.108Z,21.43
2022-10-31T11:04:33.266Z,19.83
2022-10-31T11:08:39.796Z,23.45
2022-10-31T11:12:43.877Z,20.13
2022-10-31T11:16:50.132Z,13.70
2022-10-31T11:20:57.193Z,17.20
2022-10-31T11:25:00.817Z,23.13
2022-10-31T11:29:05.469Z,21.05
2022-10-31T11:33:18.538Z,18.13
2022-10-31T11:37:26.079Z,15.95
2022-10-31T11:41:32.882Z,21.08
2022-10-31T11:45:37.962Z,19.98
2022-10-31T11:49:44.193Z,17.02
2022-10-31T11:53:57.048Z,16.38
2022-10-31T11:58:04.078Z,17.08
2022-10-31T12:02:21.804Z,16.48
2022-10-31T12:06:31.087Z,18.67
2022-10-31T12:10:44.845Z,18.25
2022-10-31T12:15:02.168Z,14.25
2022-10-31T12:19:08.954Z,24.63
2022-10-31T12:23:21.370Z,20.70
2022-10-31T12:27:38.211Z,23.77
2022-10-31T12:32:14.486Z,20.90
2022-10-31T12:36:41.497Z,18.75
2022-10-31T12:41:04.728Z,19.42
2022-10-31T12:45:33.286Z,19.73
2022-10-31T12:49:47.517Z,22.67
2022-10-31T12:54:05.429Z,19.23
2022-10-31T12:58:14.742Z,16.23
2022-10-31T13:02:24.775Z,32.78
2022-10-31T13:12:21.825Z,21.60
2022-10-31T13:16:29.183Z,21.67
2022-10-31T13:20:37.615Z,19.13
2022-10-31T13:24:45.379Z,18.30
2022-10-31T13:29:03.515Z,20.10
2022-10-31T13:33:15.316Z,19.02
2022-10-31T13:37:31.082Z,16.50
2022-10-31T13:41:43.002Z,15.00
2022-10-31T13:45:53.608Z,17.05
2022-10-31T13:50:08.251Z,21.50
2022-10-31T13:54:25.748Z,19.83
2022-10-31T13:58:31.661Z,16.45
2022-10-31T14:02:37.983Z,21.38
2022-10-31T14:06:49.297Z,19.85
2022-10-31T14:10:57.301Z,18.50
2022-10-31T14:15:05.239Z,20.10
2022-10-31T14:19:15.361Z,16.63
2022-10-31T14:23:41.877Z,23.52
2022-10-31T14:27:49.454Z,26.80
2022-10-31T14:31:56.356Z,28.08
2022-10-31T14:36:04.012Z,22.25
2022-10-31T14:40:20.188Z,14.65
2022-10-31T14:45:04.138Z,26.42
2022-10-31T14:49:35.704Z,65.15
2022-10-31T14:53:49.186Z,35.85
2022-10-31T14:57:56.636Z,14.80
2022-10-31T15:02:04.314Z,17.67
2022-10-31T15:06:15.708Z,21.23
2022-10-31T15:10:23.855Z,16.88
2022-10-31T15:14:29.332Z,20.02
2022-10-31T15:18:34.033Z,39.45
2022-10-31T15:22:38.026Z,37.58
2022-10-31T15:26:43.851Z,27.70
2022-10-31T15:30:57.874Z,21.42
2022-10-31T15:35:12.400Z,22.48
2022-10-31T15:39:16.312Z,19.73
2022-10-31T15:43:20.155Z,21.42
2022-10-31T15:47:26.418Z,19.70
2022-10-31T15:51:37.304Z,20.30
2022-10-31T15:55:52.282Z,35.78
2022-10-31T15:59:56.190Z,20.10
2022-10-31T16:04:05.432Z,25.58
2022-10-31T16:08:27.303Z,25.73
2022-10-31T16:12:34.604Z,23.42
2022-10-31T16:16:44.817Z,19.88
2022-10-31T16:20:54.164Z,31.88
2022-10-31T16:25:03.936Z,22.10
2022-10-31T16:29:07.151Z,33.92
2022-10-31T16:33:27.812Z,35.65
2022-10-31T16:37:31.459Z,25.85
2022-10-31T16:41:41.164Z,34.97
2022-10-31T16:45:47.082Z,33.08
2022-10-31T16:49:51.354Z,37.28
2022-10-31T16:53:55.244Z,33.67
2022-10-31T16:58:01.164Z,33.28
2022-10-31T17:02:06.957Z,30.30
2022-10-31T17:06:14.980Z,28.60
2022-10-31T17:10:19.259Z,35.03
2022-10-31T17:14:24.073Z,31.55
2022-10-31T17:18:27.948Z,26.17
2022-10-31T17:22:31.946Z,17.58
2022-10-31T17:26:35.557Z,26.38
2022-10-31T17:30:41.184Z,19.77
2022-10-31T17:34:44.470Z,16.20
2022-10-31T17:38:48.024Z,16.05
2022-10-31T17:42:52.578Z,14.07
2022-10-31T17:46:58.449Z,19.05
2022-10-31T17:51:02.734Z,18.02
2022-10-31T17:55:06.705Z,13.75
2022-10-31T17:59:10.073Z,17.23
2022-10-31T18:03:15.022Z,18.77
2022-10-31T18:07:19.476Z,13.55
2022-10-31T18:11:23.865Z,11.00
2022-10-31T18:15:28.329Z,12.10
2022-10-31T18:19:32.736Z,13.40
2022-10-31T18:23:36.192Z,8.95
2022-10-31T18:27:39.166Z,12.50
2022-10-31T18:31:42.543Z,8.48
2022-10-31T18:35:47.070Z,9.77
2022-10-31T18:39:50.574Z,11.68
2022-10-31T18:43:56.395Z,11.45
2022-10-31T18:48:00.096Z,11.18
2022-10-31T18:52:04.982Z,13.43
2022-10-31T18:56:10.728Z,13.32
2022-10-31T19:00:15.207Z,10.23
