createdAt,value
2019-03-11T00:00:20.834Z,86906.28
2019-03-11T00:02:47.637Z,86898.40
2019-03-11T00:05:14.394Z,86898.25
2019-03-11T00:07:41.133Z,86899.35
2019-03-11T00:10:08.386Z,86900.54
2019-03-11T00:12:35.136Z,86900.27
2019-03-11T00:15:02.349Z,86904.61
2019-03-11T00:17:29.258Z,86893.34
2019-03-11T00:19:55.995Z,86906.52
2019-03-11T00:22:22.715Z,86905.11
2019-03-11T00:24:49.583Z,86900.07
2019-03-11T00:27:16.292Z,86917.83
2019-03-11T00:29:43.015Z,86904.76
2019-03-11T00:32:09.816Z,86909.81
2019-03-11T00:34:36.516Z,86905.58
2019-03-11T00:37:03.382Z,86908.67
2019-03-11T00:39:33.559Z,86918.88
2019-03-11T00:42:00.298Z,86918.19
2019-03-11T00:44:27.159Z,86920.41
2019-03-11T00:46:53.890Z,86924.33
2019-03-11T00:49:20.639Z,86923.17
2019-03-11T00:51:47.406Z,86920.08
2019-03-11T00:54:14.188Z,86925.59
2019-03-11T00:56:40.944Z,86931.88
2019-03-11T00:59:07.665Z,86932.78
2019-03-11T01:01:34.411Z,86939.42
2019-03-11T01:04:01.271Z,86938.91
2019-03-11T01:06:28.003Z,86929.56
2019-03-11T01:08:54.878Z,86937.00
2019-03-11T01:11:21.608Z,86938.91
2019-03-11T01:13:48.373Z,86944.25
2019-03-11T01:16:15.241Z,86955.76
2019-03-11T01:18:41.972Z,86951.77
2019-03-11T01:21:08.711Z,86943.45
2019-03-11T01:23:35.487Z,86951.38
2019-03-11T01:26:02.268Z,86948.06
2019-03-11T01:28:28.989Z,86949.08
2019-03-11T01:30:55.877Z,86949.73
2019-03-11T01:33:22.583Z,86944.06
2019-03-11T01:35:49.293Z,86952.37
2019-03-11T01:38:16.089Z,86956.27
2019-03-11T01:40:42.858Z,86957.00
2019-03-11T01:43:09.637Z,86957.51
2019-03-11T01:45:36.371Z,86954.89
2019-03-11T01:48:03.122Z,86956.45
2019-03-11T01:50:29.988Z,86952.34
2019-03-11T01:52:56.742Z,86959.69
2019-03-11T01:55:23.457Z,86961.64
2019-03-11T01:57:50.369Z,86961.24
2019-03-11T02:00:17.622Z,86958.99
2019-03-11T02:02:44.347Z,86959.17
2019-03-11T02:05:11.230Z,86951.59
2019-03-11T02:07:38.076Z,86947.77
2019-03-11T02:10:14.485Z,86947.92
2019-03-11T02:12:41.225Z,86942.15
2019-03-11T02:15:14.785Z,86946.66
2019-03-11T02:17:41.584Z,86945.23
2019-03-11T02:20:15.197Z,86948.65
2019-03-11T02:22:42.050Z,86941.30
2019-03-11T02:25:09.079Z,86941.93
2019-03-11T02:27:35.839Z,86953.36
2019-03-11T02:30:05.925Z,86946.93
2019-03-11T02:32:32.649Z,86953.00
2019-03-11T02:34:59.506Z,86948.91
2019-03-11T02:37:26.232Z,86944.19
2019-03-11T02:39:52.957Z,86944.22
2019-03-11T02:42:19.892Z,86939.95
2019-03-11T02:44:46.640Z,86939.90
2019-03-11T02:47:13.348Z,86942.83
2019-03-11T02:49:43.653Z,86950.15
2019-03-11T02:52:08.754Z,86951.28
2019-03-11T02:54:35.462Z,86954.06
2019-03-11T02:57:02.257Z,86956.94
2019-03-11T02:59:29.015Z,86959.29
2019-03-11T03:01:55.708Z,86959.22
2019-03-11T03:04:22.564Z,86958.65
2019-03-11T03:06:49.325Z,86953.33
2019-03-11T03:09:16.057Z,86950.63
2019-03-11T03:11:42.856Z,86950.50
2019-03-11T03:14:09.589Z,86956.31
2019-03-11T03:16:36.340Z,86960.92
2019-03-11T03:19:03.127Z,86953.56
2019-03-11T03:21:29.866Z,86968.20
2019-03-11T03:23:56.688Z,86965.44
2019-03-11T03:26:23.432Z,86975.09
2019-03-11T03:28:50.128Z,86976.86
2019-03-11T03:31:17.006Z,86974.90
2019-03-11T03:33:43.701Z,86981.36
2019-03-11T03:36:10.447Z,86983.98
2019-03-11T03:38:37.213Z,86982.67
2019-03-11T03:41:04.327Z,86979.39
2019-03-11T03:43:31.320Z,86992.22
2019-03-11T03:45:58.038Z,86986.27
2019-03-11T03:48:24.800Z,86988.17
2019-03-11T03:50:51.546Z,86987.71
2019-03-11T03:53:18.263Z,86989.02
2019-03-11T03:55:44.981Z,86992.66
2019-03-11T03:58:11.811Z,86992.84
2019-03-11T04:00:38.534Z,86991.55
2019-03-11T04:03:05.266Z,86991.81
2019-03-11T04:05:32.058Z,86992.80
2019-03-11T04:07:58.766Z,86988.38
2019-03-11T04:10:25.632Z,86987.97
2019-03-11T04:12:52.387Z,86994.30
2019-03-11T04:15:19.205Z,86994.50
2019-03-11T04:17:46.286Z,86998.81
2019-03-11T04:20:22.552Z,86997.79
2019-03-11T04:22:49.435Z,86998.63
2019-03-11T04:25:16.158Z,86998.15
2019-03-11T04:27:43.116Z,86992.42
2019-03-11T04:30:23.092Z,86997.50
2019-03-11T04:32:49.873Z,87010.41
2019-03-11T04:35:16.662Z,87008.77
2019-03-11T04:37:43.447Z,87002.95
2019-03-11T04:40:13.977Z,87012.56
2019-03-11T04:42:40.790Z,87009.13
2019-03-11T04:45:13.354Z,87005.06
2019-03-11T04:47:40.053Z,87006.97
2019-03-11T04:50:11.187Z,87007.16
2019-03-11T04:52:37.968Z,87006.81
2019-03-11T04:55:08.211Z,87012.41
2019-03-11T04:57:54.402Z,87016.47
2019-03-11T05:00:30.446Z,87020.16
2019-03-11T05:02:57.312Z,87021.23
2019-03-11T05:05:24.023Z,87028.44
2019-03-11T05:07:50.780Z,87026.13
2019-03-11T05:10:17.554Z,87029.62
2019-03-11T05:12:44.311Z,87035.84
2019-03-11T05:15:12.963Z,87040.12
2019-03-11T05:17:39.960Z,87037.56
2019-03-11T05:20:12.483Z,87040.36
2019-03-11T05:22:39.222Z,87043.19
2019-03-11T05:25:09.212Z,87046.09
2019-03-11T05:27:35.965Z,87050.00
2019-03-11T05:30:10.418Z,87055.11
2019-03-11T05:32:37.186Z,87046.92
2019-03-11T05:35:06.283Z,87049.77
2019-03-11T05:37:33.145Z,87046.41
2019-03-11T05:39:59.905Z,87053.84
2019-03-11T05:42:26.617Z,87055.39
2019-03-11T05:44:53.798Z,87060.52
2019-03-11T05:47:20.469Z,87051.55
2019-03-11T05:49:47.205Z,87054.49
2019-03-11T05:52:14.073Z,87049.33
2019-03-11T05:54:40.803Z,87057.38
2019-03-11T05:57:07.538Z,87056.91
2019-03-11T05:59:34.414Z,87060.52
2019-03-11T06:02:01.185Z,87057.95
2019-03-11T06:04:27.906Z,87058.27
2019-03-11T06:06:54.643Z,87061.78
2019-03-11T06:09:21.361Z,87070.80
2019-03-11T06:11:48.233Z,87075.36
2019-03-11T06:14:14.996Z,87068.55
2019-03-11T06:16:41.703Z,87064.65
2019-03-11T06:19:08.568Z,87056.73
2019-03-11T06:21:35.355Z,87060.33
2019-03-11T06:24:02.059Z,87060.36
2019-03-11T06:26:28.932Z,87059.59
2019-03-11T06:28:55.650Z,87056.91
2019-03-11T06:31:22.407Z,87063.08
2019-03-11T06:33:49.211Z,87061.77
2019-03-11T06:36:15.909Z,87067.31
2019-03-11T06:38:42.729Z,87067.97
2019-03-11T06:41:09.438Z,87060.16
2019-03-11T06:43:36.199Z,87066.89
2019-03-11T06:46:03.102Z,87064.17
2019-03-11T06:48:29.862Z,87066.02
2019-03-11T06:50:56.622Z,87060.16
2019-03-11T06:53:23.370Z,87063.69
2019-03-11T06:55:50.111Z,87060.94
2019-03-11T06:58:16.915Z,87063.50
2019-03-11T07:00:43.642Z,87056.30
2019-03-11T07:03:10.430Z,87057.25
2019-03-11T07:05:37.174Z,87050.13
2019-03-11T07:08:03.906Z,87040.73
2019-03-11T07:10:30.783Z,87038.94
2019-03-11T07:13:17.262Z,87036.63
2019-03-11T07:15:44.114Z,87031.95
2019-03-11T07:18:10.853Z,87032.58
2019-03-11T07:20:37.581Z,87031.73
2019-03-11T07:23:04.453Z,87023.49
2019-03-11T07:25:31.196Z,87029.25
2019-03-11T07:27:57.939Z,87016.15
2019-03-11T07:30:24.734Z,87015.08
2019-03-11T07:32:51.534Z,87009.78
2019-03-11T07:35:18.356Z,86999.17
2019-03-11T07:37:45.086Z,86999.78
2019-03-11T07:40:14.132Z,86998.00
2019-03-11T07:42:41.023Z,86995.88
2019-03-11T07:45:10.274Z,86998.81
2019-03-11T07:47:37.068Z,87009.61
2019-03-11T07:50:07.672Z,87007.54
2019-03-11T07:52:34.415Z,87013.53
2019-03-11T07:55:01.135Z,87006.25
2019-03-11T07:57:28.041Z,86999.23
2019-03-11T07:59:54.775Z,86998.50
2019-03-11T08:02:21.541Z,86989.96
2019-03-11T08:04:48.379Z,86982.36
2019-03-11T08:07:15.142Z,86990.81
2019-03-11T08:09:41.880Z,86990.78
2019-03-11T08:12:08.718Z,86982.55
2019-03-11T08:14:35.434Z,86970.94
2019-03-11T08:17:02.177Z,86976.42
2019-03-11T08:19:28.962Z,86977.32
2019-03-11T08:21:55.718Z,86981.82
2019-03-11T08:24:22.437Z,86992.84
2019-03-11T08:26:49.335Z,86988.16
2019-03-11T08:29:16.069Z,86991.36
2019-03-11T08:31:42.784Z,86994.36
2019-03-11T08:34:09.610Z,86983.78
2019-03-11T08:36:36.317Z,86991.82
2019-03-11T08:39:08.587Z,87000.97
2019-03-11T08:41:35.282Z,87001.95
2019-03-11T08:44:02.020Z,87000.45
2019-03-11T08:46:29.026Z,86999.83
2019-03-11T08:48:55.793Z,87003.84
2019-03-11T08:51:22.751Z,86999.45
2019-03-11T08:53:49.631Z,87003.08
2019-03-11T08:56:18.389Z,87004.01
2019-03-11T08:58:45.086Z,87009.47
2019-03-11T09:01:11.947Z,87002.73
2019-03-11T09:03:38.909Z,87006.37
2019-03-11T09:06:05.653Z,86999.73
2019-03-11T09:08:32.463Z,86989.99
2019-03-11T09:10:59.197Z,86978.84
2019-03-11T09:13:26.133Z,86979.89
2019-03-11T09:15:53.128Z,86984.14
2019-03-11T09:18:19.941Z,86978.52
2019-03-11T09:20:46.804Z,86970.42
2019-03-11T09:23:13.531Z,86963.68
2019-03-11T09:25:40.284Z,86968.36
2019-03-11T09:28:07.173Z,86964.95
2019-03-11T09:30:33.912Z,86971.83
2019-03-11T09:33:00.654Z,86959.45
2019-03-11T09:35:27.411Z,86947.66
2019-03-11T09:37:54.155Z,86940.61
2019-03-11T09:40:21.195Z,86940.78
2019-03-11T09:42:48.880Z,86943.00
2019-03-11T09:45:18.804Z,86930.19
2019-03-11T09:47:46.531Z,86929.33
2019-03-11T09:50:14.512Z,86925.25
2019-03-11T09:52:41.418Z,86923.02
2019-03-11T09:55:17.533Z,86933.78
2019-03-11T09:57:44.407Z,86934.69
2019-03-11T10:00:28.317Z,86924.17
2019-03-11T10:02:55.177Z,86922.55
2019-03-11T10:05:21.906Z,86912.83
2019-03-11T10:07:48.676Z,86902.94
2019-03-11T10:10:18.244Z,86902.99
2019-03-11T10:12:45.011Z,86894.62
2019-03-11T10:15:21.248Z,86888.99
2019-03-11T10:17:48.003Z,86887.09
2019-03-11T10:20:17.625Z,86877.89
2019-03-11T10:22:45.264Z,86884.44
2019-03-11T10:25:14.289Z,86883.06
2019-03-11T10:27:41.006Z,86883.16
2019-03-11T10:30:20.712Z,86877.81
2019-03-11T10:32:47.557Z,86892.16
2019-03-11T10:35:30.770Z,86889.75
2019-03-11T10:37:44.885Z,86890.61
2019-03-11T10:40:21.650Z,86892.00
2019-03-11T10:42:48.479Z,86894.04
2019-03-11T10:45:16.001Z,86886.53
2019-03-11T10:47:42.770Z,86888.80
2019-03-11T10:50:15.884Z,86891.19
2019-03-11T10:52:42.808Z,86892.34
2019-03-11T10:55:13.335Z,86888.41
2019-03-11T10:57:40.053Z,86886.72
2019-03-11T11:00:21.970Z,86886.90
2019-03-11T11:02:48.897Z,86885.33
2019-03-11T11:05:15.644Z,86887.31
2019-03-11T11:07:42.425Z,86888.17
2019-03-11T11:10:12.598Z,86892.47
2019-03-11T11:12:39.434Z,86903.41
2019-03-11T11:15:17.354Z,86892.93
2019-03-11T11:17:44.170Z,86905.38
2019-03-11T11:20:14.331Z,86900.69
2019-03-11T11:22:41.473Z,86901.39
2019-03-11T11:25:13.027Z,86898.02
2019-03-11T11:27:39.867Z,86900.94
2019-03-11T11:30:17.163Z,86905.63
2019-03-11T11:32:43.993Z,86899.72
2019-03-11T11:35:11.012Z,86893.78
2019-03-11T11:37:37.951Z,86898.05
2019-03-11T11:40:11.966Z,86892.22
2019-03-11T11:42:38.682Z,86896.58
2019-03-11T11:45:10.401Z,86908.17
2019-03-11T11:47:37.131Z,86898.45
2019-03-11T11:50:09.312Z,86898.80
2019-03-11T11:52:36.148Z,86901.72
2019-03-11T11:55:06.695Z,86896.95
2019-03-11T11:57:33.599Z,86894.75
2019-03-11T12:00:00.341Z,86899.87
2019-03-11T12:02:27.024Z,86908.10
2019-03-11T12:04:53.881Z,86898.05
2019-03-11T12:07:20.696Z,86891.45
2019-03-11T12:09:47.447Z,86906.03
2019-03-11T12:12:14.353Z,86885.98
2019-03-11T12:14:41.078Z,86881.33
2019-03-11T12:17:08.011Z,86887.41
2019-03-11T12:19:34.859Z,86889.05
2019-03-11T12:22:01.605Z,86893.78
2019-03-11T12:24:28.358Z,86903.69
2019-03-11T12:26:55.453Z,86907.92
2019-03-11T12:29:22.209Z,86907.84
2019-03-11T12:31:48.943Z,86913.58
2019-03-11T12:34:15.730Z,86915.91
2019-03-11T12:36:42.463Z,86912.72
2019-03-11T12:39:09.172Z,86903.09
2019-03-11T12:41:35.981Z,86905.84
2019-03-11T12:44:02.720Z,86918.38
2019-03-11T12:46:29.566Z,86919.73
2019-03-11T12:48:56.328Z,86939.72
2019-03-11T12:51:23.088Z,86973.02
2019-03-11T12:53:50.051Z,86943.36
2019-03-11T12:56:16.779Z,86954.20
2019-03-11T12:58:43.512Z,86966.65
2019-03-11T13:01:10.301Z,86972.24
2019-03-11T13:03:37.029Z,86961.84
2019-03-11T13:06:03.906Z,86959.95
2019-03-11T13:08:30.623Z,86956.41
2019-03-11T13:10:57.460Z,86955.17
2019-03-11T13:13:24.321Z,86956.12
2019-03-11T13:15:51.051Z,86953.66
2019-03-11T13:18:34.334Z,86952.53
2019-03-11T13:21:18.349Z,86944.15
2019-03-11T13:23:45.242Z,86942.25
2019-03-11T13:26:11.942Z,86923.34
2019-03-11T13:28:38.694Z,86925.17
2019-03-11T13:31:05.459Z,86913.64
2019-03-11T13:33:32.173Z,86910.14
2019-03-11T13:35:59.002Z,86908.34
2019-03-11T13:38:25.754Z,86909.91
2019-03-11T13:40:52.888Z,86913.82
2019-03-11T13:43:19.653Z,86902.69
2019-03-11T13:45:46.380Z,86907.01
2019-03-11T13:48:13.251Z,86902.93
2019-03-11T13:50:39.996Z,86903.59
2019-03-11T13:53:07.040Z,86906.46
2019-03-11T13:55:33.977Z,86899.45
2019-03-11T13:58:00.707Z,86902.55
2019-03-11T14:00:27.465Z,86894.20
2019-03-11T14:02:54.228Z,86901.25
2019-03-11T14:05:20.979Z,86913.00
2019-03-11T14:07:47.801Z,86921.05
2019-03-11T14:10:15.024Z,86915.77
2019-03-11T14:12:41.851Z,86912.31
2019-03-11T14:15:16.059Z,86907.48
2019-03-11T14:17:42.776Z,86907.22
2019-03-11T14:20:12.007Z,86910.10
2019-03-11T14:22:39.892Z,86907.76
2019-03-11T14:25:08.822Z,86904.53
2019-03-11T14:27:35.555Z,86904.39
2019-03-11T14:30:05.047Z,86903.52
2019-03-11T14:32:31.790Z,86913.69
2019-03-11T14:34:58.619Z,86906.15
2019-03-11T14:37:25.379Z,86911.66
2019-03-11T14:39:52.098Z,86904.44
2019-03-11T14:42:18.886Z,86908.80
2019-03-11T14:44:45.582Z,86899.72
2019-03-11T14:47:12.387Z,86879.70
2019-03-11T14:49:39.107Z,86861.63
2019-03-11T14:52:05.834Z,86841.88
2019-03-11T14:54:32.637Z,86838.14
2019-03-11T14:56:59.444Z,86821.92
2019-03-11T14:59:26.176Z,86805.78
2019-03-11T15:01:52.970Z,86817.67
2019-03-11T15:04:19.723Z,86825.09
2019-03-11T15:06:46.454Z,86821.92
2019-03-11T15:09:13.281Z,86832.39
2019-03-11T15:11:40.024Z,86834.83
2019-03-11T15:14:06.739Z,86826.27
2019-03-11T15:16:33.526Z,86827.99
2019-03-11T15:19:00.293Z,86840.20
2019-03-11T15:21:27.157Z,86842.22
2019-03-11T15:23:53.872Z,86842.28
2019-03-11T15:26:25.122Z,86851.00
2019-03-11T15:28:49.385Z,86851.40
2019-03-11T15:31:16.310Z,86860.66
2019-03-11T15:33:43.197Z,86868.73
2019-03-11T15:36:09.958Z,86858.34
2019-03-11T15:38:36.679Z,86857.58
2019-03-11T15:41:03.552Z,86861.09
2019-03-11T15:43:30.280Z,86874.05
2019-03-11T15:45:56.985Z,86907.44
2019-03-11T15:48:23.881Z,86896.41
2019-03-11T15:50:50.566Z,86893.88
2019-03-11T15:53:17.288Z,86901.38
2019-03-11T15:55:44.837Z,86918.53
2019-03-11T15:58:11.811Z,86925.95
2019-03-11T16:00:38.701Z,86939.59
2019-03-11T16:03:05.445Z,86948.83
2019-03-11T16:05:32.382Z,86939.91
2019-03-11T16:07:59.243Z,86954.99
2019-03-11T16:10:26.164Z,86960.03
2019-03-11T16:12:52.896Z,86967.77
2019-03-11T16:15:19.785Z,86991.02
2019-03-11T16:17:46.738Z,86995.86
2019-03-11T16:20:17.013Z,87007.14
2019-03-11T16:22:43.867Z,86997.86
2019-03-11T16:25:10.767Z,87015.00
2019-03-11T16:27:37.571Z,87023.08
2019-03-11T16:30:19.041Z,87027.78
2019-03-11T16:32:58.289Z,87042.11
2019-03-11T16:35:14.380Z,87033.23
2019-03-11T16:37:41.151Z,87038.01
2019-03-11T16:40:12.413Z,87050.55
2019-03-11T16:42:39.281Z,87051.31
2019-03-11T16:45:09.605Z,87054.14
2019-03-11T16:47:36.382Z,87064.97
2019-03-11T16:50:10.560Z,87066.42
2019-03-11T16:52:37.275Z,87075.22
2019-03-11T16:55:08.635Z,87065.47
2019-03-11T16:57:35.514Z,87068.74
2019-03-11T17:00:11.416Z,87075.45
2019-03-11T17:02:38.246Z,87059.97
2019-03-11T17:05:06.079Z,87079.45
2019-03-11T17:07:32.852Z,87085.97
2019-03-11T17:09:59.815Z,87095.59
2019-03-11T17:12:26.611Z,87106.95
2019-03-11T17:14:53.432Z,87112.03
2019-03-11T17:17:20.318Z,87111.39
2019-03-11T17:19:47.212Z,87120.37
2019-03-11T17:22:14.140Z,87126.31
2019-03-11T17:24:41.353Z,87129.66
2019-03-11T17:27:08.379Z,87135.29
2019-03-11T17:29:35.337Z,87144.08
2019-03-11T17:32:02.419Z,87156.79
2019-03-11T17:34:29.237Z,87153.06
2019-03-11T17:36:59.419Z,87134.60
2019-03-11T17:39:26.765Z,87133.73
2019-03-11T17:41:55.656Z,87140.32
2019-03-11T17:44:22.651Z,87152.85
2019-03-11T17:46:49.872Z,87151.47
2019-03-11T17:49:17.036Z,87173.72
2019-03-11T17:51:44.204Z,87171.20
2019-03-11T17:54:11.080Z,87168.96
2019-03-11T17:56:38.024Z,87184.67
2019-03-11T17:59:05.198Z,87185.57
2019-03-11T18:01:32.111Z,87183.23
2019-03-11T18:03:59.474Z,87190.34
2019-03-11T18:06:26.690Z,87197.16
2019-03-11T18:08:53.908Z,87205.48
2019-03-11T18:11:21.110Z,87210.52
2019-03-11T18:13:48.125Z,87219.56
2019-03-11T18:16:15.237Z,87214.72
2019-03-11T18:18:42.388Z,87228.04
2019-03-11T18:21:09.551Z,87220.78
2019-03-11T18:23:36.737Z,87231.16
2019-03-11T18:26:03.858Z,87240.30
2019-03-11T18:28:31.205Z,87235.55
2019-03-11T18:30:58.466Z,87233.58
2019-03-11T18:33:25.666Z,87233.11
2019-03-11T18:35:52.764Z,87240.80
2019-03-11T18:38:20.099Z,87243.34
2019-03-11T18:40:47.258Z,87233.30
2019-03-11T18:43:20.596Z,87245.80
2019-03-11T18:45:43.286Z,87235.47
2019-03-11T18:48:10.502Z,87241.86
2019-03-11T18:50:37.716Z,87249.43
2019-03-11T18:53:04.982Z,87244.63
2019-03-11T18:55:32.187Z,87245.91
2019-03-11T18:57:59.149Z,87252.79
2019-03-11T19:00:26.176Z,87241.65
2019-03-11T19:02:52.955Z,87247.92
2019-03-11T19:05:21.938Z,87253.23
2019-03-11T19:07:48.872Z,87262.52
2019-03-11T19:10:15.889Z,87261.86
2019-03-11T19:12:42.707Z,87262.73
2019-03-11T19:15:22.555Z,87271.29
2019-03-11T19:17:49.374Z,87279.90
2019-03-11T19:20:21.099Z,87282.00
2019-03-11T19:22:48.057Z,87280.01
2019-03-11T19:25:15.234Z,87281.23
2019-03-11T19:27:42.202Z,87286.69
2019-03-11T19:30:13.702Z,87297.08
2019-03-11T19:32:40.495Z,87287.98
2019-03-11T19:35:10.652Z,87293.09
2019-03-11T19:37:38.603Z,87292.91
2019-03-11T19:40:09.857Z,87296.69
2019-03-11T19:42:36.777Z,87290.20
2019-03-11T19:45:08.282Z,87304.41
2019-03-11T19:47:35.168Z,87310.72
2019-03-11T19:50:02.666Z,87307.62
2019-03-11T19:52:29.510Z,87300.70
2019-03-11T19:54:56.231Z,87305.47
2019-03-11T19:57:23.162Z,87297.75
2019-03-11T19:59:49.977Z,87290.13
2019-03-11T20:02:16.801Z,87295.34
2019-03-11T20:04:43.568Z,87301.30
2019-03-11T20:07:10.513Z,87302.87
2019-03-11T20:09:37.400Z,87304.41
2019-03-11T20:12:04.345Z,87308.55
2019-03-11T20:14:31.162Z,87314.07
2019-03-11T20:16:57.926Z,87312.45
2019-03-11T20:19:24.700Z,87313.25
2019-03-11T20:21:51.384Z,87318.95
2019-03-11T20:24:18.204Z,87324.63
2019-03-11T20:26:44.967Z,87314.81
2019-03-11T20:29:11.678Z,87322.50
2019-03-11T20:31:38.554Z,87324.03
2019-03-11T20:34:05.293Z,87330.27
2019-03-11T20:36:32.277Z,87340.83
2019-03-11T20:38:59.133Z,87343.27
2019-03-11T20:41:25.868Z,87341.41
2019-03-11T20:43:52.593Z,87343.83
2019-03-11T20:46:19.435Z,87340.09
2019-03-11T20:48:46.270Z,87340.44
2019-03-11T20:51:13.038Z,87349.96
2019-03-11T20:53:39.891Z,87353.97
2019-03-11T20:56:06.646Z,87357.51
2019-03-11T20:58:33.743Z,87361.42
2019-03-11T21:01:00.541Z,87361.98
2019-03-11T21:03:27.347Z,87360.66
2019-03-11T21:05:59.025Z,87366.16
2019-03-11T21:08:25.730Z,87375.45
2019-03-11T21:10:52.486Z,87375.69
2019-03-11T21:13:19.323Z,87372.37
2019-03-11T21:15:46.002Z,87375.36
2019-03-11T21:18:12.929Z,87387.63
2019-03-11T21:20:39.662Z,87376.67
2019-03-11T21:23:06.493Z,87374.46
2019-03-11T21:25:33.397Z,87375.31
2019-03-11T21:28:00.196Z,87380.56
2019-03-11T21:30:26.949Z,87373.88
2019-03-11T21:32:53.844Z,87374.28
2019-03-11T21:35:20.823Z,87368.45
2019-03-11T21:37:47.627Z,87365.97
2019-03-11T21:40:17.867Z,87358.36
2019-03-11T21:42:45.040Z,87359.89
2019-03-11T21:45:15.080Z,87367.85
2019-03-11T21:47:42.022Z,87355.67
2019-03-11T21:50:15.836Z,87363.69
2019-03-11T21:52:42.505Z,87380.42
2019-03-11T21:55:09.731Z,87387.34
2019-03-11T21:57:36.649Z,87399.23
2019-03-11T22:00:10.545Z,87397.31
2019-03-11T22:02:37.295Z,87400.45
2019-03-11T22:05:05.462Z,87416.16
2019-03-11T22:07:32.372Z,87423.01
2019-03-11T22:09:59.098Z,87431.49
2019-03-11T22:12:25.849Z,87434.77
2019-03-11T22:14:52.704Z,87439.87
2019-03-11T22:17:19.466Z,87432.53
2019-03-11T22:19:46.168Z,87446.89
2019-03-11T22:22:13.020Z,87446.67
2019-03-11T22:24:39.750Z,87446.23
2019-03-11T22:27:06.467Z,87455.34
2019-03-11T22:29:33.262Z,87451.97
2019-03-11T22:31:59.985Z,87449.98
2019-03-11T22:34:26.746Z,87461.54
2019-03-11T22:36:55.871Z,87460.85
2019-03-11T22:39:22.027Z,87456.62
2019-03-11T22:41:48.860Z,87447.86
2019-03-11T22:44:15.574Z,87444.50
2019-03-11T22:46:42.296Z,87446.77
2019-03-11T22:49:09.157Z,87448.73
2019-03-11T22:51:35.900Z,87448.95
2019-03-11T22:54:02.625Z,87445.19
2019-03-11T22:56:29.430Z,87444.30
2019-03-11T22:58:56.175Z,87439.14
2019-03-11T23:01:23.380Z,87445.78
2019-03-11T23:03:50.787Z,87445.11
2019-03-11T23:06:17.615Z,87448.61
2019-03-11T23:08:44.365Z,87455.75
2019-03-11T23:11:11.149Z,87452.55
2019-03-11T23:13:37.885Z,87453.34
2019-03-11T23:16:04.699Z,87448.16
2019-03-11T23:18:31.434Z,87445.03
2019-03-11T23:20:58.149Z,87439.09
2019-03-11T23:23:24.930Z,87448.92
2019-03-11T23:25:51.652Z,87441.17
2019-03-11T23:28:18.426Z,87442.52
2019-03-11T23:30:45.186Z,87438.53
2019-03-11T23:33:11.889Z,87438.40
2019-03-11T23:35:38.863Z,87439.34
2019-03-11T23:38:05.582Z,87438.63
2019-03-11T23:40:32.296Z,87435.38
2019-03-11T23:42:59.079Z,87432.23
2019-03-11T23:45:25.818Z,87435.81
2019-03-11T23:47:52.597Z,87439.06
2019-03-11T23:50:19.829Z,87438.08
2019-03-11T23:52:46.641Z,87440.94
2019-03-11T23:55:13.453Z,87439.37
2019-03-11T23:57:40.195Z,87445.86
