createdAt,value
2022-12-07T00:00:28.310Z,2.80
2022-12-07T00:03:30.484Z,2.63
2022-12-07T00:06:40.938Z,3.33
2022-12-07T00:09:42.959Z,4.30
2022-12-07T00:12:44.971Z,4.30
2022-12-07T00:15:46.918Z,4.50
2022-12-07T00:18:49.771Z,4.30
2022-12-07T00:21:51.699Z,4.60
2022-12-07T00:24:53.656Z,4.60
2022-12-07T00:27:57.816Z,4.93
2022-12-07T00:31:11.184Z,5.53
2022-12-07T00:34:16.531Z,5.03
2022-12-07T00:37:18.539Z,5.00
2022-12-07T00:40:20.765Z,5.27
2022-12-07T00:43:22.692Z,5.13
2022-12-07T00:46:25.999Z,4.90
2022-12-07T00:49:28.150Z,5.70
2022-12-07T00:52:30.088Z,5.60
2022-12-07T00:55:36.032Z,6.20
2022-12-07T00:58:38.012Z,5.53
2022-12-07T01:01:40.114Z,6.13
2022-12-07T01:04:42.041Z,5.17
2022-12-07T01:07:44.072Z,6.67
2022-12-07T01:10:46.381Z,6.17
2022-12-07T01:13:48.457Z,5.93
2022-12-07T01:16:50.483Z,6.80
2022-12-07T01:19:52.446Z,6.70
2022-12-07T01:22:54.488Z,6.87
2022-12-07T01:26:02.274Z,7.00
2022-12-07T01:29:04.391Z,6.67
2022-12-07T01:32:07.099Z,8.13
2022-12-07T01:35:09.360Z,7.50
2022-12-07T01:38:11.307Z,7.60
2022-12-07T01:41:14.631Z,6.70
2022-12-07T01:44:33.933Z,7.10
2022-12-07T01:47:36.240Z,6.47
2022-12-07T01:50:40.503Z,7.77
2022-12-07T01:53:46.453Z,8.20
2022-12-07T01:56:53.861Z,9.03
2022-12-07T01:59:58.168Z,9.30
2022-12-07T02:03:25.344Z,8.17
2022-12-07T02:06:27.728Z,9.27
2022-12-07T02:09:29.642Z,8.97
2022-12-07T02:12:31.638Z,8.27
2022-12-07T02:15:49.471Z,8.40
2022-12-07T02:18:54.448Z,9.27
2022-12-07T02:22:13.199Z,8.90
2022-12-07T02:25:44.160Z,8.93
2022-12-07T02:29:12.721Z,7.53
2022-12-07T02:32:22.236Z,7.70
2022-12-07T02:35:42.230Z,8.43
2022-12-07T02:39:02.228Z,7.87
2022-12-07T02:42:11.425Z,8.30
2022-12-07T02:45:17.342Z,6.40
2022-12-07T02:48:21.268Z,6.93
2022-12-07T02:51:23.692Z,8.80
2022-12-07T02:54:25.778Z,7.97
2022-12-07T02:58:18.149Z,7.23
2022-12-07T03:01:34.860Z,7.17
2022-12-07T03:04:55.614Z,7.23
2022-12-07T03:08:09.415Z,7.60
2022-12-07T03:11:21.721Z,7.67
2022-12-07T03:14:31.515Z,7.57
2022-12-07T03:17:36.384Z,7.77
2022-12-07T03:20:42.098Z,7.87
2022-12-07T03:23:50.188Z,7.27
2022-12-07T03:27:03.998Z,7.30
2022-12-07T03:30:09.087Z,7.10
2022-12-07T03:33:27.801Z,6.60
2022-12-07T03:37:03.551Z,7.27
2022-12-07T03:40:17.494Z,6.73
2022-12-07T03:43:20.360Z,7.60
2022-12-07T03:46:32.488Z,7.73
2022-12-07T03:50:20.140Z,8.13
2022-12-07T03:53:30.799Z,7.80
2022-12-07T03:56:34.302Z,8.37
2022-12-07T03:59:38.722Z,7.57
2022-12-07T04:02:42.466Z,7.93
2022-12-07T04:05:45.132Z,7.80
2022-12-07T04:08:47.222Z,7.70
2022-12-07T04:11:49.311Z,7.73
2022-12-07T04:14:51.427Z,7.63
2022-12-07T04:17:56.200Z,7.53
2022-12-07T04:20:58.167Z,7.17
2022-12-07T04:24:00.189Z,7.90
2022-12-07T04:27:02.282Z,7.47
2022-12-07T04:30:05.448Z,7.90
2022-12-07T04:33:07.553Z,6.90
2022-12-07T04:36:09.662Z,7.93
2022-12-07T04:39:29.450Z,7.53
2022-12-07T04:42:31.414Z,7.43
2022-12-07T04:45:33.467Z,7.80
2022-12-07T04:48:35.463Z,8.40
2022-12-07T04:51:37.895Z,7.83
2022-12-07T04:54:39.899Z,7.23
2022-12-07T04:57:41.930Z,7.90
2022-12-07T05:00:43.959Z,7.23
2022-12-07T05:03:46.730Z,6.53
2022-12-07T05:06:48.664Z,7.13
2022-12-07T05:09:50.734Z,7.10
2022-12-07T05:12:52.775Z,6.80
2022-12-07T05:15:54.935Z,7.10
2022-12-07T05:18:57.106Z,7.97
2022-12-07T05:21:59.090Z,6.50
2022-12-07T05:25:01.229Z,7.77
2022-12-07T05:28:03.706Z,7.60
2022-12-07T05:31:05.910Z,7.23
2022-12-07T05:34:08.060Z,6.90
2022-12-07T05:37:10.209Z,6.83
2022-12-07T05:40:13.184Z,6.67
2022-12-07T05:43:15.429Z,6.50
2022-12-07T05:46:17.538Z,7.07
2022-12-07T05:49:19.507Z,6.93
2022-12-07T05:52:21.552Z,7.47
2022-12-07T05:55:23.602Z,5.87
2022-12-07T05:58:44.241Z,5.57
2022-12-07T06:01:46.318Z,5.80
2022-12-07T06:04:48.382Z,5.73
2022-12-07T06:07:50.968Z,6.73
2022-12-07T06:11:12.995Z,5.27
2022-12-07T06:14:15.016Z,5.30
2022-12-07T06:17:17.130Z,5.37
2022-12-07T06:20:19.208Z,5.90
2022-12-07T06:23:21.251Z,5.60
2022-12-07T06:26:23.691Z,4.53
2022-12-07T06:29:25.823Z,4.83
2022-12-07T06:32:27.935Z,5.03
2022-12-07T06:35:29.922Z,4.73
2022-12-07T06:38:31.904Z,5.03
2022-12-07T06:41:33.981Z,5.93
2022-12-07T06:44:35.995Z,4.50
2022-12-07T06:47:41.124Z,4.80
2022-12-07T06:50:52.924Z,5.20
2022-12-07T06:53:57.946Z,4.80
2022-12-07T06:57:00.052Z,5.13
2022-12-07T07:00:02.691Z,5.13
2022-12-07T07:03:04.970Z,4.80
2022-12-07T07:06:08.597Z,4.60
2022-12-07T07:09:10.700Z,4.80
2022-12-07T07:12:12.757Z,5.30
2022-12-07T07:15:14.873Z,4.90
2022-12-07T07:18:16.861Z,5.00
2022-12-07T07:21:18.895Z,4.97
2022-12-07T07:24:21.055Z,4.63
2022-12-07T07:27:23.101Z,4.57
2022-12-07T07:30:25.319Z,4.97
2022-12-07T07:33:27.428Z,5.13
2022-12-07T07:36:29.395Z,3.70
2022-12-07T07:39:31.374Z,4.20
2022-12-07T07:42:33.375Z,3.83
2022-12-07T07:45:35.353Z,4.13
2022-12-07T07:48:37.320Z,4.53
2022-12-07T07:51:39.576Z,4.20
2022-12-07T07:54:41.673Z,3.93
2022-12-07T07:57:44.180Z,4.43
2022-12-07T08:00:48.197Z,3.67
2022-12-07T08:03:51.218Z,4.27
2022-12-07T08:06:53.209Z,3.73
2022-12-07T08:09:55.306Z,3.33
2022-12-07T08:13:12.681Z,3.93
2022-12-07T08:16:16.415Z,3.60
2022-12-07T08:19:18.485Z,4.00
2022-12-07T08:22:20.489Z,3.93
2022-12-07T08:25:25.732Z,3.70
2022-12-07T08:28:27.749Z,4.20
2022-12-07T08:31:30.085Z,3.67
2022-12-07T08:34:32.016Z,3.40
2022-12-07T08:37:34.267Z,3.50
2022-12-07T08:40:36.522Z,3.10
2022-12-07T08:43:38.654Z,3.20
2022-12-07T08:46:49.859Z,3.23
2022-12-07T08:49:54.236Z,3.23
2022-12-07T08:52:59.662Z,3.33
2022-12-07T08:56:01.856Z,3.00
2022-12-07T08:59:05.460Z,3.67
2022-12-07T09:02:08.079Z,3.80
2022-12-07T09:05:14.915Z,4.03
2022-12-07T09:08:18.629Z,3.03
2022-12-07T09:11:24.084Z,3.40
2022-12-07T09:14:30.519Z,3.20
2022-12-07T09:17:37.119Z,3.30
2022-12-07T09:20:39.129Z,3.50
2022-12-07T09:23:45.082Z,3.40
2022-12-07T09:26:47.666Z,3.53
2022-12-07T09:29:49.696Z,3.60
2022-12-07T09:32:53.644Z,3.40
2022-12-07T09:35:55.595Z,3.00
2022-12-07T09:38:57.653Z,3.57
2022-12-07T09:42:05.535Z,3.57
2022-12-07T09:45:13.429Z,3.17
2022-12-07T09:48:28.809Z,3.60
2022-12-07T09:51:32.122Z,3.70
2022-12-07T09:54:37.980Z,3.93
2022-12-07T09:57:40.338Z,3.50
2022-12-07T10:00:42.404Z,3.00
2022-12-07T10:03:53.725Z,3.17
2022-12-07T10:06:55.744Z,3.20
2022-12-07T10:09:57.776Z,3.00
2022-12-07T10:13:12.179Z,3.20
2022-12-07T10:16:26.918Z,3.00
2022-12-07T10:19:32.108Z,3.10
2022-12-07T10:22:34.079Z,3.17
2022-12-07T10:25:39.949Z,3.00
2022-12-07T10:28:42.542Z,3.13
2022-12-07T10:31:46.646Z,3.57
2022-12-07T10:34:52.241Z,3.70
2022-12-07T10:37:56.238Z,3.83
2022-12-07T10:41:08.912Z,3.90
2022-12-07T10:44:23.508Z,3.53
2022-12-07T10:47:37.510Z,3.40
2022-12-07T10:51:07.081Z,3.43
2022-12-07T10:54:23.873Z,3.40
2022-12-07T10:57:48.816Z,3.63
2022-12-07T11:01:28.489Z,3.57
2022-12-07T11:04:44.876Z,3.50
2022-12-07T11:08:34.897Z,3.73
2022-12-07T11:11:52.319Z,3.70
2022-12-07T11:15:14.331Z,3.60
2022-12-07T11:18:27.694Z,3.53
2022-12-07T11:21:29.615Z,3.90
2022-12-07T11:24:42.877Z,3.87
2022-12-07T11:27:56.652Z,3.67
2022-12-07T11:31:09.829Z,3.50
2022-12-07T11:34:30.911Z,3.03
2022-12-07T11:37:36.551Z,3.17
2022-12-07T11:40:44.569Z,3.10
2022-12-07T11:43:57.554Z,3.00
2022-12-07T11:47:19.553Z,2.83
2022-12-07T11:50:27.718Z,2.93
2022-12-07T11:53:48.072Z,3.23
2022-12-07T11:56:52.390Z,3.23
2022-12-07T12:00:00.811Z,2.93
2022-12-07T12:03:29.013Z,3.73
2022-12-07T12:06:31.037Z,3.30
2022-12-07T12:09:41.685Z,3.60
2022-12-07T12:17:27.615Z,3.00
2022-12-07T12:20:36.260Z,3.47
2022-12-07T12:23:46.402Z,3.83
2022-12-07T12:26:58.728Z,3.73
2022-12-07T12:30:03.892Z,3.57
2022-12-07T12:33:24.876Z,3.17
2022-12-07T12:36:34.608Z,3.53
2022-12-07T12:39:36.659Z,2.90
2022-12-07T12:42:55.286Z,3.77
2022-12-07T12:46:31.336Z,2.80
2022-12-07T12:49:44.348Z,3.37
2022-12-07T12:53:25.794Z,3.70
2022-12-07T12:56:44.266Z,3.53
2022-12-07T12:59:52.365Z,3.50
2022-12-07T13:03:00.585Z,3.87
2022-12-07T13:06:28.695Z,3.47
2022-12-07T13:09:35.597Z,3.30
2022-12-07T13:12:37.740Z,4.33
2022-12-07T13:15:43.647Z,3.37
2022-12-07T13:18:45.782Z,3.77
2022-12-07T13:21:47.820Z,4.00
2022-12-07T13:24:49.777Z,4.47
2022-12-07T13:27:59.051Z,4.07
2022-12-07T13:31:37.929Z,4.63
2022-12-07T13:34:42.415Z,4.10
2022-12-07T13:37:46.847Z,4.40
2022-12-07T13:41:03.763Z,3.97
2022-12-07T13:44:16.565Z,4.00
2022-12-07T13:47:27.836Z,3.63
2022-12-07T13:50:32.900Z,3.93
2022-12-07T13:53:34.963Z,3.80
2022-12-07T13:56:37.836Z,3.70
2022-12-07T13:59:40.090Z,4.10
2022-12-07T14:03:04.194Z,3.47
2022-12-07T14:06:06.618Z,3.57
2022-12-07T14:09:22.108Z,3.40
2022-12-07T14:12:26.012Z,3.40
2022-12-07T14:15:36.555Z,3.40
2022-12-07T14:18:41.248Z,3.33
2022-12-07T14:21:43.227Z,3.30
2022-12-07T14:24:46.139Z,3.20
2022-12-07T14:27:57.484Z,3.90
2022-12-07T14:31:00.727Z,3.27
2022-12-07T14:34:02.765Z,3.20
2022-12-07T14:37:08.368Z,3.43
2022-12-07T14:40:18.628Z,3.13
2022-12-07T14:43:21.305Z,3.50
2022-12-07T14:46:23.418Z,4.07
2022-12-07T14:55:57.035Z,3.80
2022-12-07T14:58:59.107Z,3.43
2022-12-07T15:02:01.110Z,3.37
2022-12-07T15:05:03.986Z,3.70
2022-12-07T15:08:06.869Z,3.87
2022-12-07T15:11:14.347Z,4.03
2022-12-07T15:14:16.340Z,4.93
2022-12-07T15:17:29.652Z,4.77
2022-12-07T15:20:33.549Z,4.47
2022-12-07T15:23:35.636Z,4.87
2022-12-07T15:26:38.660Z,4.47
2022-12-07T15:29:40.650Z,4.77
2022-12-07T15:32:42.734Z,4.60
2022-12-07T15:35:46.500Z,4.53
2022-12-07T15:39:13.255Z,4.67
2022-12-07T15:42:11.417Z,4.43
2022-12-07T15:45:14.572Z,4.43
2022-12-07T15:48:27.824Z,4.63
2022-12-07T15:51:30.471Z,4.83
2022-12-07T15:54:33.473Z,4.63
2022-12-07T15:57:38.185Z,4.10
2022-12-07T16:00:40.224Z,4.33
2022-12-07T16:03:42.913Z,4.23
2022-12-07T16:06:45.574Z,4.37
2022-12-07T16:09:48.181Z,3.80
2022-12-07T16:12:50.156Z,3.63
2022-12-07T16:15:52.140Z,3.90
2022-12-07T16:18:54.184Z,3.43
2022-12-07T16:21:56.174Z,3.80
2022-12-07T16:24:58.172Z,3.63
2022-12-07T16:28:00.364Z,3.23
2022-12-07T16:31:12.849Z,3.77
2022-12-07T16:34:15.816Z,3.20
2022-12-07T16:37:17.919Z,3.90
2022-12-07T16:40:19.974Z,3.73
2022-12-07T16:43:22.150Z,3.40
2022-12-07T16:46:24.284Z,3.90
2022-12-07T16:49:26.455Z,3.83
2022-12-07T16:52:28.764Z,4.27
2022-12-07T16:55:30.926Z,3.60
2022-12-07T16:58:32.988Z,3.70
2022-12-07T17:01:35.715Z,5.10
2022-12-07T17:04:40.727Z,5.00
2022-12-07T17:07:42.964Z,5.50
2022-12-07T17:10:46.196Z,5.43
2022-12-07T17:14:06.814Z,5.63
2022-12-07T17:17:10.196Z,5.50
2022-12-07T17:20:14.051Z,5.17
2022-12-07T17:23:16.402Z,5.93
2022-12-07T17:26:22.459Z,6.03
2022-12-07T17:29:24.812Z,6.10
2022-12-07T17:32:28.045Z,5.57
2022-12-07T17:35:30.380Z,5.17
2022-12-07T17:38:33.299Z,5.20
2022-12-07T17:41:54.135Z,5.67
2022-12-07T17:44:56.348Z,5.27
2022-12-07T17:47:58.626Z,5.10
2022-12-07T17:51:20.016Z,5.30
2022-12-07T17:54:22.673Z,4.93
2022-12-07T17:57:25.133Z,4.63
2022-12-07T18:00:27.672Z,4.93
2022-12-07T18:03:30.334Z,4.60
2022-12-07T18:06:34.009Z,5.03
2022-12-07T18:09:36.494Z,4.87
2022-12-07T18:12:46.271Z,4.50
2022-12-07T18:15:57.875Z,4.93
2022-12-07T18:19:03.300Z,4.90
2022-12-07T18:22:05.934Z,4.70
2022-12-07T18:25:09.193Z,4.87
2022-12-07T18:28:11.539Z,4.60
2022-12-07T18:31:15.915Z,3.63
2022-12-07T18:34:20.228Z,4.27
2022-12-07T18:37:28.643Z,3.67
2022-12-07T18:40:31.419Z,4.63
2022-12-07T18:43:34.226Z,3.90
2022-12-07T18:46:37.456Z,4.17
2022-12-07T18:49:39.905Z,4.50
2022-12-07T18:52:42.774Z,4.77
2022-12-07T18:55:45.460Z,4.53
2022-12-07T18:59:14.770Z,4.20
2022-12-07T19:02:19.347Z,4.20
2022-12-07T19:05:23.968Z,4.37
2022-12-07T19:08:26.966Z,3.67
2022-12-07T19:11:51.149Z,4.13
2022-12-07T19:14:55.470Z,4.37
2022-12-07T19:18:01.463Z,3.70
2022-12-07T19:21:05.045Z,3.63
2022-12-07T19:24:08.580Z,4.10
2022-12-07T19:27:13.668Z,4.00
2022-12-07T19:30:16.884Z,4.10
2022-12-07T19:33:19.436Z,3.90
2022-12-07T19:36:22.557Z,3.50
2022-12-07T19:39:25.702Z,3.80
2022-12-07T19:42:29.076Z,4.37
2022-12-07T19:45:35.808Z,4.37
2022-12-07T19:48:39.392Z,4.70
2022-12-07T19:51:43.668Z,4.10
2022-12-07T19:54:51.532Z,3.93
2022-12-07T19:57:54.247Z,3.63
2022-12-07T20:01:02.677Z,4.40
2022-12-07T20:04:08.120Z,3.63
2022-12-07T20:07:10.983Z,3.97
2022-12-07T20:10:17.840Z,3.60
2022-12-07T20:13:34.535Z,3.33
2022-12-07T20:16:38.142Z,3.30
2022-12-07T20:19:41.340Z,3.30
2022-12-07T20:22:44.369Z,3.40
2022-12-07T20:25:47.332Z,3.20
2022-12-07T20:28:49.996Z,3.50
2022-12-07T20:31:54.389Z,3.37
2022-12-07T20:34:57.715Z,3.10
2022-12-07T20:38:00.790Z,3.40
2022-12-07T20:41:06.578Z,3.07
2022-12-07T20:44:10.593Z,3.20
2022-12-07T20:47:13.291Z,2.90
2022-12-07T20:50:17.125Z,3.37
2022-12-07T20:53:20.050Z,3.00
2022-12-07T20:56:28.679Z,3.47
2022-12-07T20:59:32.345Z,3.13
2022-12-07T21:02:39.962Z,3.03
2022-12-07T21:05:47.488Z,3.10
2022-12-07T21:08:55.485Z,3.10
2022-12-07T21:11:57.672Z,2.83
2022-12-07T21:14:59.721Z,2.90
2022-12-07T21:18:07.257Z,3.47
2022-12-07T21:21:10.699Z,3.83
2022-12-07T21:24:12.723Z,3.57
2022-12-07T21:27:14.789Z,3.80
2022-12-07T21:30:16.812Z,3.10
2022-12-07T21:33:18.871Z,3.43
2022-12-07T21:36:24.772Z,3.40
2022-12-07T21:39:26.755Z,3.03
2022-12-07T21:42:28.752Z,3.23
2022-12-07T21:45:32.653Z,3.50
2022-12-07T21:48:34.707Z,3.00
2022-12-07T21:51:37.203Z,3.37
2022-12-07T21:54:40.638Z,2.97
2022-12-07T21:57:42.689Z,3.33
2022-12-07T22:00:44.636Z,3.30
2022-12-07T22:03:47.140Z,3.10
2022-12-07T22:06:50.007Z,3.20
2022-12-07T22:09:51.984Z,3.33
2022-12-07T22:12:56.631Z,3.30
2022-12-07T22:15:58.675Z,3.70
2022-12-07T22:19:01.154Z,3.20
2022-12-07T22:22:03.160Z,3.03
2022-12-07T22:25:06.023Z,3.30
2022-12-07T22:28:08.274Z,3.30
2022-12-07T22:31:13.135Z,3.10
2022-12-07T22:34:17.053Z,3.40
2022-12-07T22:37:19.073Z,3.47
2022-12-07T22:40:21.174Z,3.60
2022-12-07T22:43:23.802Z,2.70
2022-12-07T22:46:26.542Z,2.93
2022-12-07T22:49:28.951Z,2.83
2022-12-07T22:52:31.130Z,2.97
2022-12-07T22:55:33.092Z,2.73
2022-12-07T22:58:35.128Z,2.50
2022-12-07T23:01:37.332Z,2.50
2022-12-07T23:04:39.540Z,2.40
2022-12-07T23:07:41.701Z,2.53
2022-12-07T23:10:46.871Z,2.20
2022-12-07T23:13:48.862Z,2.47
2022-12-07T23:16:50.937Z,2.73
2022-12-07T23:19:56.115Z,2.23
2022-12-07T23:22:58.450Z,2.60
2022-12-07T23:26:05.939Z,2.50
2022-12-07T23:29:10.084Z,2.43
2022-12-07T23:32:15.116Z,2.23
2022-12-07T23:35:17.259Z,2.50
2022-12-07T23:38:19.292Z,2.60
2022-12-07T23:41:27.635Z,2.20
2022-12-07T23:44:29.656Z,2.10
2022-12-07T23:47:31.596Z,2.30
2022-12-07T23:50:34.273Z,2.10
2022-12-07T23:53:38.263Z,2.70
2022-12-07T23:56:40.708Z,2.40
2022-12-07T23:59:42.789Z,2.00
