createdAt,value
2018-12-05T00:00:30.704Z,97.06
2018-12-05T00:01:30.708Z,96.18
2018-12-05T00:02:30.689Z,96.28
2018-12-05T00:03:30.695Z,95.97
2018-12-05T00:04:30.660Z,95.66
2018-12-05T00:05:30.649Z,94.93
2018-12-05T00:06:30.637Z,95.91
2018-12-05T00:07:30.635Z,96.33
2018-12-05T00:08:30.637Z,95.70
2018-12-05T00:09:30.604Z,94.87
2018-12-05T00:10:30.591Z,94.56
2018-12-05T00:11:30.580Z,94.14
2018-12-05T00:12:30.570Z,93.73
2018-12-05T00:13:30.593Z,93.04
2018-12-05T00:14:30.546Z,93.24
2018-12-05T00:15:30.535Z,93.87
2018-12-05T00:16:30.527Z,94.08
2018-12-05T00:17:30.515Z,93.98
2018-12-05T00:18:30.527Z,94.12
2018-12-05T00:19:30.499Z,94.64
2018-12-05T00:20:30.484Z,94.64
2018-12-05T00:21:30.547Z,94.96
2018-12-05T00:22:30.466Z,94.69
2018-12-05T00:23:30.527Z,96.11
2018-12-05T00:24:30.441Z,96.11
2018-12-05T00:25:30.439Z,95.68
2018-12-05T00:26:30.419Z,96.31
2018-12-05T00:27:30.426Z,95.79
2018-12-05T00:28:30.421Z,95.68
2018-12-05T00:29:30.385Z,96.00
2018-12-05T00:30:30.378Z,95.79
2018-12-05T00:31:30.382Z,95.68
2018-12-05T00:32:30.354Z,95.37
2018-12-05T00:33:30.367Z,96.69
2018-12-05T00:34:30.335Z,95.95
2018-12-05T00:35:30.321Z,96.16
2018-12-05T00:36:30.309Z,95.95
2018-12-05T00:37:30.316Z,96.06
2018-12-05T00:38:30.327Z,95.33
2018-12-05T00:39:30.279Z,95.75
2018-12-05T00:40:30.268Z,95.85
2018-12-05T00:41:30.317Z,96.16
2018-12-05T00:42:30.244Z,95.12
2018-12-05T00:43:30.259Z,95.89
2018-12-05T00:44:30.251Z,95.85
2018-12-05T00:45:30.214Z,96.00
2018-12-05T00:46:30.204Z,96.48
2018-12-05T00:47:30.191Z,96.69
2018-12-05T00:48:30.182Z,96.69
2018-12-05T00:49:30.209Z,97.04
2018-12-05T00:50:30.160Z,96.62
2018-12-05T00:51:30.150Z,96.73
2018-12-05T00:52:30.139Z,97.25
2018-12-05T00:53:30.127Z,97.52
2018-12-05T00:54:30.139Z,97.10
2018-12-05T00:55:30.128Z,96.69
2018-12-05T00:56:30.099Z,96.73
2018-12-05T00:57:30.085Z,97.62
2018-12-05T00:58:30.078Z,97.41
2018-12-05T00:59:30.086Z,97.27
2018-12-05T01:00:30.053Z,97.72
2018-12-05T01:01:30.061Z,96.85
2018-12-05T01:02:30.107Z,96.53
2018-12-05T01:03:30.030Z,96.48
2018-12-05T01:04:30.034Z,96.95
2018-12-05T01:05:29.999Z,96.53
2018-12-05T01:06:29.987Z,97.06
2018-12-05T01:07:29.982Z,96.43
2018-12-05T01:08:29.967Z,96.95
2018-12-05T01:09:29.981Z,95.29
2018-12-05T01:10:29.945Z,95.81
2018-12-05T01:11:29.942Z,96.75
2018-12-05T01:12:29.934Z,96.59
2018-12-05T01:13:29.916Z,96.18
2018-12-05T01:14:29.931Z,95.91
2018-12-05T01:15:29.895Z,95.60
2018-12-05T01:16:29.884Z,95.29
2018-12-05T01:17:29.875Z,95.75
2018-12-05T01:18:29.872Z,96.06
2018-12-05T01:19:29.877Z,95.91
2018-12-05T01:20:29.844Z,96.64
2018-12-05T01:21:29.839Z,95.60
2018-12-05T01:22:29.816Z,96.12
2018-12-05T01:23:29.809Z,95.97
2018-12-05T01:24:29.833Z,95.91
2018-12-05T01:25:29.784Z,95.60
2018-12-05T01:26:29.774Z,95.60
2018-12-05T01:27:29.763Z,95.70
2018-12-05T01:28:29.755Z,95.91
2018-12-05T01:29:29.780Z,96.12
2018-12-05T01:30:29.745Z,95.60
2018-12-05T01:31:29.723Z,95.70
2018-12-05T01:32:29.711Z,95.70
2018-12-05T01:33:29.699Z,96.01
2018-12-05T01:34:29.689Z,95.70
2018-12-05T01:35:29.701Z,95.81
2018-12-05T01:36:29.687Z,96.12
2018-12-05T01:37:29.654Z,95.91
2018-12-05T01:38:29.644Z,95.70
2018-12-05T01:39:29.635Z,95.81
2018-12-05T01:40:29.648Z,95.91
2018-12-05T01:41:29.614Z,95.60
2018-12-05T01:42:29.611Z,96.12
2018-12-05T01:43:29.593Z,95.76
2018-12-05T01:44:29.582Z,95.35
2018-12-05T01:45:29.598Z,96.08
2018-12-05T01:46:29.562Z,95.35
2018-12-05T01:47:29.548Z,95.87
2018-12-05T01:48:29.553Z,95.87
2018-12-05T01:49:29.526Z,96.08
2018-12-05T01:50:29.542Z,95.66
2018-12-05T01:51:29.509Z,95.76
2018-12-05T01:52:29.496Z,94.98
2018-12-05T01:53:29.483Z,95.87
2018-12-05T01:54:29.484Z,94.87
2018-12-05T01:55:29.485Z,95.03
2018-12-05T01:56:29.451Z,94.66
2018-12-05T01:57:29.444Z,94.87
2018-12-05T01:58:29.512Z,95.85
2018-12-05T01:59:29.416Z,96.16
2018-12-05T02:00:29.451Z,96.64
2018-12-05T02:01:29.397Z,95.91
2018-12-05T02:02:29.385Z,96.16
2018-12-05T02:03:29.374Z,96.06
2018-12-05T02:04:29.363Z,95.95
2018-12-05T02:05:29.376Z,96.69
2018-12-05T02:06:29.357Z,95.95
2018-12-05T02:07:29.330Z,95.85
2018-12-05T02:08:29.321Z,97.00
2018-12-05T02:09:29.311Z,96.79
2018-12-05T02:10:29.322Z,96.53
2018-12-05T02:11:29.292Z,96.79
2018-12-05T02:12:29.285Z,96.58
2018-12-05T02:13:29.268Z,95.95
2018-12-05T02:14:29.258Z,96.58
2018-12-05T02:15:29.271Z,97.16
2018-12-05T02:16:29.235Z,96.53
2018-12-05T02:17:29.223Z,97.16
2018-12-05T02:18:29.220Z,97.47
2018-12-05T02:19:29.215Z,97.12
2018-12-05T02:20:29.224Z,96.18
2018-12-05T02:21:29.179Z,96.28
2018-12-05T02:22:29.168Z,96.59
2018-12-05T02:23:29.156Z,95.66
2018-12-05T02:24:29.145Z,96.49
2018-12-05T02:25:29.158Z,96.18
2018-12-05T02:26:29.145Z,96.91
2018-12-05T02:27:29.112Z,95.66
2018-12-05T02:28:29.101Z,95.56
2018-12-05T02:29:29.090Z,96.08
2018-12-05T02:30:29.118Z,95.66
2018-12-05T02:31:29.072Z,95.08
2018-12-05T02:32:29.077Z,94.76
2018-12-05T02:33:29.054Z,95.81
2018-12-05T02:34:29.036Z,95.18
2018-12-05T02:35:29.025Z,95.81
2018-12-05T02:36:29.040Z,94.56
2018-12-05T02:37:29.005Z,96.22
2018-12-05T02:38:29.016Z,95.76
2018-12-05T02:39:28.984Z,95.76
2018-12-05T02:40:28.971Z,96.12
2018-12-05T02:41:28.984Z,95.87
2018-12-05T02:42:28.955Z,95.97
2018-12-05T02:43:28.947Z,95.66
2018-12-05T02:44:28.935Z,96.70
2018-12-05T02:45:28.934Z,95.87
2018-12-05T02:46:28.939Z,95.66
2018-12-05T02:47:28.897Z,96.33
2018-12-05T02:48:28.887Z,96.01
2018-12-05T02:49:28.878Z,95.91
2018-12-05T02:50:28.865Z,95.91
2018-12-05T02:51:28.884Z,95.39
2018-12-05T02:52:28.866Z,95.70
2018-12-05T02:53:28.850Z,96.01
2018-12-05T02:54:28.826Z,95.64
2018-12-05T02:55:28.831Z,95.18
2018-12-05T02:56:28.831Z,96.12
2018-12-05T02:57:28.800Z,96.12
2018-12-05T02:58:28.778Z,96.53
2018-12-05T02:59:28.766Z,96.95
2018-12-05T03:00:28.760Z,96.64
2018-12-05T03:01:28.778Z,95.81
2018-12-05T03:02:28.745Z,95.29
2018-12-05T03:03:28.741Z,95.70
2018-12-05T03:04:28.713Z,95.70
2018-12-05T03:05:28.704Z,95.70
2018-12-05T03:06:28.723Z,95.81
2018-12-05T03:07:28.682Z,95.91
2018-12-05T03:08:28.680Z,95.08
2018-12-05T03:09:28.669Z,94.87
2018-12-05T03:10:28.652Z,94.76
2018-12-05T03:11:28.667Z,94.92
2018-12-05T03:12:28.629Z,94.92
2018-12-05T03:13:28.623Z,95.12
2018-12-05T03:14:28.610Z,95.27
2018-12-05T03:15:28.609Z,96.16
2018-12-05T03:16:28.621Z,96.00
2018-12-05T03:17:28.577Z,95.75
2018-12-05T03:18:28.569Z,95.58
2018-12-05T03:19:28.555Z,95.64
2018-12-05T03:20:28.546Z,95.85
2018-12-05T03:21:28.559Z,95.43
2018-12-05T03:22:28.526Z,95.33
2018-12-05T03:23:28.525Z,95.95
2018-12-05T03:24:28.505Z,95.64
2018-12-05T03:25:28.494Z,95.54
2018-12-05T03:26:28.599Z,96.37
2018-12-05T03:27:28.471Z,95.85
2018-12-05T03:28:28.460Z,95.79
2018-12-05T03:29:28.457Z,95.75
2018-12-05T03:30:28.465Z,95.85
2018-12-05T03:31:28.430Z,95.68
2018-12-05T03:32:28.443Z,96.00
2018-12-05T03:33:28.408Z,96.00
2018-12-05T03:34:28.396Z,95.83
2018-12-05T03:35:28.397Z,96.04
2018-12-05T03:36:28.377Z,96.00
2018-12-05T03:37:28.389Z,95.58
2018-12-05T03:38:28.355Z,96.21
2018-12-05T03:39:28.349Z,95.27
2018-12-05T03:40:28.335Z,95.83
2018-12-05T03:41:28.328Z,95.48
2018-12-05T03:42:28.343Z,95.94
2018-12-05T03:43:28.303Z,96.11
2018-12-05T03:44:28.301Z,96.15
2018-12-05T03:45:28.282Z,95.37
2018-12-05T03:46:28.273Z,96.11
2018-12-05T03:47:28.294Z,96.11
2018-12-05T03:48:28.251Z,95.79
2018-12-05T03:49:28.239Z,96.00
2018-12-05T03:50:28.229Z,95.95
2018-12-05T03:51:28.219Z,95.27
2018-12-05T03:52:28.229Z,95.89
2018-12-05T03:53:28.209Z,95.79
2018-12-05T03:54:28.187Z,95.85
2018-12-05T03:55:28.178Z,96.26
2018-12-05T03:56:28.167Z,94.81
2018-12-05T03:57:28.177Z,96.11
2018-12-05T03:58:28.144Z,95.85
2018-12-05T03:59:28.142Z,95.85
2018-12-05T04:00:28.124Z,95.85
2018-12-05T04:01:28.112Z,95.95
2018-12-05T04:02:28.125Z,94.96
2018-12-05T04:03:28.093Z,95.79
2018-12-05T04:04:28.079Z,95.48
2018-12-05T04:05:28.077Z,95.79
2018-12-05T04:06:28.062Z,95.64
2018-12-05T04:07:28.074Z,95.89
2018-12-05T04:08:28.043Z,95.75
2018-12-05T04:09:28.028Z,95.85
2018-12-05T04:10:28.019Z,95.85
2018-12-05T04:11:28.020Z,94.92
2018-12-05T04:12:28.027Z,95.43
2018-12-05T04:13:27.991Z,96.11
2018-12-05T04:14:27.985Z,96.06
2018-12-05T04:15:27.965Z,95.54
2018-12-05T04:16:27.954Z,95.85
2018-12-05T04:17:27.978Z,94.70
2018-12-05T04:18:27.932Z,95.33
2018-12-05T04:19:27.920Z,95.39
2018-12-05T04:20:27.908Z,94.92
2018-12-05T04:21:27.898Z,94.49
2018-12-05T04:22:27.909Z,94.70
2018-12-05T04:23:27.882Z,94.29
2018-12-05T04:24:27.866Z,94.70
2018-12-05T04:25:27.862Z,94.29
2018-12-05T04:26:27.844Z,94.70
2018-12-05T04:27:27.856Z,95.64
2018-12-05T04:28:27.822Z,95.33
2018-12-05T04:29:27.826Z,94.81
2018-12-05T04:30:27.802Z,95.85
2018-12-05T04:31:27.792Z,95.75
2018-12-05T04:32:27.817Z,95.85
2018-12-05T04:33:27.772Z,95.81
2018-12-05T04:34:27.760Z,95.08
2018-12-05T04:35:27.754Z,95.12
2018-12-05T04:36:27.758Z,94.76
2018-12-05T04:37:27.730Z,94.66
2018-12-05T04:38:27.743Z,94.24
2018-12-05T04:39:27.718Z,94.45
2018-12-05T04:40:27.700Z,94.39
2018-12-05T04:41:27.684Z,94.92
2018-12-05T04:42:27.690Z,94.98
2018-12-05T04:43:27.685Z,95.08
2018-12-05T04:44:27.656Z,95.12
2018-12-05T04:45:27.642Z,95.91
2018-12-05T04:46:27.632Z,95.70
2018-12-05T04:47:27.621Z,94.87
2018-12-05T04:48:27.643Z,94.14
2018-12-05T04:49:27.598Z,95.02
2018-12-05T04:50:27.598Z,94.92
2018-12-05T04:51:27.578Z,94.56
2018-12-05T04:52:27.570Z,94.49
2018-12-05T04:53:27.580Z,94.24
2018-12-05T04:54:27.557Z,95.18
2018-12-05T04:55:27.534Z,95.08
2018-12-05T04:56:27.523Z,94.92
2018-12-05T04:57:27.515Z,94.98
2018-12-05T04:58:27.524Z,94.18
2018-12-05T04:59:27.490Z,94.49
2018-12-05T05:00:27.487Z,94.92
2018-12-05T05:01:27.467Z,94.39
2018-12-05T05:02:27.457Z,94.60
2018-12-05T05:03:27.468Z,94.70
2018-12-05T05:04:27.437Z,94.39
2018-12-05T05:05:27.423Z,94.60
2018-12-05T05:06:27.426Z,94.49
2018-12-05T05:07:27.403Z,94.70
2018-12-05T05:08:27.416Z,95.23
2018-12-05T05:09:27.378Z,95.02
2018-12-05T05:10:27.368Z,94.92
2018-12-05T05:11:27.375Z,95.95
2018-12-05T05:12:27.366Z,95.02
2018-12-05T05:13:27.359Z,95.12
2018-12-05T05:14:27.329Z,94.81
2018-12-05T05:15:27.313Z,95.02
2018-12-05T05:16:27.301Z,94.92
2018-12-05T05:17:27.290Z,94.29
2018-12-05T05:18:27.318Z,94.66
2018-12-05T05:19:27.270Z,94.04
2018-12-05T05:20:27.259Z,93.83
2018-12-05T05:21:27.249Z,94.35
2018-12-05T05:22:27.238Z,93.62
2018-12-05T05:23:27.250Z,94.66
2018-12-05T05:24:27.239Z,94.87
2018-12-05T05:25:27.205Z,94.82
2018-12-05T05:26:27.196Z,94.82
2018-12-05T05:27:27.184Z,93.89
2018-12-05T05:28:27.194Z,94.10
2018-12-05T05:29:27.163Z,93.85
2018-12-05T05:30:27.164Z,93.64
2018-12-05T05:31:27.138Z,94.06
2018-12-05T05:32:27.125Z,93.85
2018-12-05T05:33:27.150Z,92.29
2018-12-05T05:34:27.105Z,92.39
2018-12-05T05:35:27.096Z,91.87
2018-12-05T05:36:27.089Z,92.39
2018-12-05T05:37:27.072Z,92.18
2018-12-05T05:38:27.060Z,91.87
2018-12-05T05:39:27.072Z,92.76
2018-12-05T05:40:27.038Z,92.18
2018-12-05T05:41:27.026Z,91.14
2018-12-05T05:42:27.032Z,92.49
2018-12-05T05:43:27.007Z,91.97
2018-12-05T05:44:27.016Z,91.97
2018-12-05T05:45:26.984Z,91.87
2018-12-05T05:46:26.973Z,91.87
2018-12-05T05:47:26.960Z,91.35
2018-12-05T05:48:26.966Z,91.83
2018-12-05T05:49:26.966Z,92.03
2018-12-05T05:50:26.929Z,91.52
2018-12-05T05:51:26.917Z,91.83
2018-12-05T05:52:26.906Z,90.69
2018-12-05T05:53:26.903Z,91.31
2018-12-05T05:54:26.907Z,90.89
2018-12-05T05:55:26.875Z,90.72
2018-12-05T05:56:26.862Z,91.77
2018-12-05T05:57:26.853Z,92.39
2018-12-05T05:58:26.845Z,91.56
2018-12-05T05:59:26.861Z,91.41
2018-12-05T06:00:26.819Z,92.35
2018-12-05T06:01:26.809Z,92.45
2018-12-05T06:02:26.800Z,92.24
2018-12-05T06:03:26.788Z,92.14
2018-12-05T06:04:26.802Z,92.35
2018-12-05T06:05:26.775Z,92.76
2018-12-05T06:06:26.755Z,91.93
2018-12-05T06:07:26.744Z,91.52
2018-12-05T06:08:26.733Z,93.07
2018-12-05T06:09:26.745Z,92.14
2018-12-05T06:10:26.715Z,91.00
2018-12-05T06:11:26.725Z,90.37
2018-12-05T06:12:26.692Z,91.72
2018-12-05T06:13:26.679Z,92.24
2018-12-05T06:14:26.791Z,92.55
2018-12-05T06:15:26.659Z,92.03
2018-12-05T06:16:26.647Z,91.31
2018-12-05T06:17:26.642Z,92.10
2018-12-05T06:18:26.656Z,91.58
2018-12-05T06:19:26.638Z,91.00
2018-12-05T06:20:26.602Z,91.10
2018-12-05T06:21:26.593Z,92.03
2018-12-05T06:22:26.580Z,91.00
2018-12-05T06:23:26.576Z,92.45
2018-12-05T06:24:26.583Z,91.41
2018-12-05T06:25:26.548Z,91.37
2018-12-05T06:26:26.537Z,90.79
2018-12-05T06:27:26.531Z,91.93
2018-12-05T06:28:26.514Z,90.58
2018-12-05T06:29:26.549Z,91.72
2018-12-05T06:30:26.493Z,91.72
2018-12-05T06:31:26.482Z,91.93
2018-12-05T06:32:26.471Z,91.72
2018-12-05T06:33:26.461Z,92.41
2018-12-05T06:34:26.454Z,91.68
2018-12-05T06:35:26.471Z,91.47
2018-12-05T06:36:26.439Z,90.44
2018-12-05T06:37:26.426Z,91.06
2018-12-05T06:38:26.415Z,90.64
2018-12-05T06:39:26.397Z,90.44
2018-12-05T06:40:26.406Z,90.54
2018-12-05T06:41:26.386Z,90.44
2018-12-05T06:42:26.368Z,91.47
2018-12-05T06:43:26.369Z,90.39
2018-12-05T06:44:26.346Z,91.12
2018-12-05T06:45:26.354Z,90.39
2018-12-05T06:46:26.320Z,90.50
2018-12-05T06:47:27.956Z,90.19
2018-12-05T06:48:26.298Z,91.12
2018-12-05T06:49:26.288Z,90.60
2018-12-05T06:50:26.301Z,90.45
2018-12-05T06:51:26.270Z,90.08
2018-12-05T06:52:26.255Z,90.39
2018-12-05T06:53:26.250Z,91.53
2018-12-05T06:54:26.490Z,90.50
2018-12-05T06:55:26.247Z,90.87
2018-12-05T06:56:26.214Z,90.25
2018-12-05T06:57:26.200Z,91.02
2018-12-05T06:58:26.196Z,90.45
2018-12-05T06:59:26.177Z,90.91
2018-12-05T07:00:26.199Z,90.56
2018-12-05T07:01:26.156Z,90.39
2018-12-05T07:02:26.184Z,90.66
2018-12-05T07:03:26.328Z,89.62
2018-12-05T07:04:26.170Z,90.35
2018-12-05T07:05:26.385Z,90.66
2018-12-05T07:06:26.229Z,89.94
2018-12-05T07:07:26.172Z,90.25
2018-12-05T07:08:26.308Z,89.42
2018-12-05T07:09:26.333Z,90.08
2018-12-05T07:10:26.167Z,90.56
2018-12-05T07:11:26.132Z,89.73
2018-12-05T07:12:26.038Z,90.56
2018-12-05T07:13:26.028Z,90.87
2018-12-05T07:14:26.054Z,89.73
2018-12-05T07:15:26.104Z,90.29
2018-12-05T07:16:26.038Z,90.97
2018-12-05T07:17:26.023Z,90.70
2018-12-05T07:18:26.121Z,90.66
2018-12-05T07:19:26.205Z,90.19
2018-12-05T07:20:26.495Z,89.62
2018-12-05T07:21:26.010Z,90.04
2018-12-05T07:22:25.962Z,89.56
2018-12-05T07:23:26.014Z,90.97
2018-12-05T07:24:25.911Z,92.01
2018-12-05T07:25:25.922Z,90.04
2018-12-05T07:26:25.893Z,89.73
2018-12-05T07:27:25.877Z,89.25
2018-12-05T07:28:25.866Z,89.52
2018-12-05T07:29:25.855Z,89.42
2018-12-05T07:30:29.403Z,89.56
2018-12-05T07:31:25.848Z,89.94
2018-12-05T07:32:25.830Z,89.46
2018-12-05T07:33:25.827Z,90.66
2018-12-05T07:34:25.803Z,90.87
2018-12-05T07:35:25.813Z,89.00
2018-12-05T07:36:25.782Z,89.62
2018-12-05T07:37:25.767Z,89.42
2018-12-05T07:38:25.758Z,89.52
2018-12-05T07:39:25.756Z,90.10
2018-12-05T07:40:25.759Z,89.69
2018-12-05T07:41:25.725Z,89.37
2018-12-05T07:42:25.717Z,89.42
2018-12-05T07:43:25.706Z,90.20
2018-12-05T07:44:25.697Z,89.79
2018-12-05T07:45:25.713Z,89.06
2018-12-05T07:46:25.672Z,90.41
2018-12-05T07:47:25.672Z,89.27
2018-12-05T07:48:25.657Z,89.17
2018-12-05T07:49:25.646Z,88.65
2018-12-05T07:50:25.652Z,89.37
2018-12-05T07:51:25.622Z,89.13
2018-12-05T07:52:25.607Z,88.82
2018-12-05T07:53:25.598Z,88.71
2018-12-05T07:54:25.587Z,88.92
2018-12-05T07:55:25.604Z,88.92
2018-12-05T07:56:25.565Z,88.61
2018-12-05T07:57:25.562Z,88.92
2018-12-05T07:58:25.541Z,88.30
2018-12-05T07:59:25.537Z,88.40
2018-12-05T08:00:25.547Z,89.34
2018-12-05T08:01:25.510Z,88.78
2018-12-05T08:02:25.499Z,88.71
2018-12-05T08:03:25.506Z,88.78
2018-12-05T08:04:25.508Z,87.88
2018-12-05T08:05:25.508Z,87.57
2018-12-05T08:06:25.456Z,88.67
2018-12-05T08:07:25.447Z,89.54
2018-12-05T08:08:25.434Z,88.67
2018-12-05T08:09:25.437Z,88.05
2018-12-05T08:10:25.601Z,88.26
2018-12-05T08:11:25.413Z,87.95
2018-12-05T08:12:25.394Z,88.40
2018-12-05T08:13:25.380Z,88.30
2018-12-05T08:14:25.375Z,88.40
2018-12-05T08:15:25.390Z,88.61
2018-12-05T08:16:25.374Z,88.51
2018-12-05T08:17:25.336Z,88.46
2018-12-05T08:18:25.330Z,88.57
2018-12-05T08:19:25.315Z,88.67
2018-12-05T08:20:25.303Z,88.73
2018-12-05T08:21:25.353Z,87.38
2018-12-05T08:22:25.282Z,87.18
2018-12-05T08:23:25.271Z,87.38
2018-12-05T08:24:25.260Z,86.76
2018-12-05T08:25:25.248Z,87.38
2018-12-05T08:26:25.264Z,87.59
2018-12-05T08:27:25.230Z,87.53
2018-12-05T08:28:25.218Z,87.59
2018-12-05T08:29:25.208Z,87.74
2018-12-05T08:30:25.201Z,87.84
2018-12-05T08:31:25.206Z,87.84
2018-12-05T08:32:25.175Z,88.36
2018-12-05T08:33:25.210Z,87.63
2018-12-05T08:34:25.151Z,88.32
2018-12-05T08:35:25.140Z,87.90
2018-12-05T08:36:25.151Z,87.49
2018-12-05T08:37:25.121Z,88.53
2018-12-05T08:38:25.107Z,89.31
2018-12-05T08:39:25.105Z,86.21
2018-12-05T08:40:25.084Z,87.49
2018-12-05T08:41:25.094Z,87.45
2018-12-05T08:42:25.072Z,87.87
2018-12-05T08:43:25.051Z,87.55
2018-12-05T08:44:25.043Z,86.52
2018-12-05T08:45:25.036Z,87.07
2018-12-05T08:46:25.039Z,87.28
2018-12-05T08:47:25.009Z,87.66
2018-12-05T08:48:24.997Z,86.83
2018-12-05T08:49:24.992Z,87.76
2018-12-05T08:50:24.973Z,88.69
2018-12-05T08:51:24.998Z,87.55
2018-12-05T08:52:24.951Z,87.35
2018-12-05T08:53:24.941Z,86.72
2018-12-05T08:54:24.930Z,87.45
2018-12-05T08:55:24.978Z,86.47
2018-12-05T08:56:24.933Z,86.52
2018-12-05T08:57:24.909Z,87.55
2018-12-05T08:58:24.887Z,87.30
2018-12-05T08:59:24.885Z,87.41
2018-12-05T09:00:24.862Z,86.47
2018-12-05T09:01:24.880Z,86.79
2018-12-05T09:02:24.886Z,86.47
2018-12-05T09:03:24.832Z,87.10
2018-12-05T09:04:24.820Z,87.62
2018-12-05T09:05:24.811Z,88.76
2018-12-05T09:06:24.820Z,86.17
2018-12-05T09:07:24.792Z,87.10
2018-12-05T09:08:24.799Z,86.89
2018-12-05T09:09:24.774Z,87.16
2018-12-05T09:10:24.755Z,86.33
2018-12-05T09:11:24.767Z,86.58
2018-12-05T09:12:24.826Z,87.10
2018-12-05T09:13:24.721Z,86.07
2018-12-05T09:14:28.825Z,86.47
2018-12-05T09:15:24.708Z,88.51
2018-12-05T09:16:24.712Z,87.37
2018-12-05T09:17:24.681Z,86.54
2018-12-05T09:18:24.677Z,85.92
2018-12-05T09:19:24.658Z,85.82
2018-12-05T09:20:24.646Z,86.13
2018-12-05T09:21:24.669Z,87.16
2018-12-05T09:22:24.633Z,87.06
2018-12-05T09:23:24.614Z,85.61
2018-12-05T09:24:24.608Z,86.23
2018-12-05T09:25:24.601Z,86.33
2018-12-05T09:26:24.603Z,85.82
2018-12-05T09:27:24.571Z,87.37
2018-12-05T09:28:24.563Z,86.99
2018-12-05T09:29:24.547Z,86.65
2018-12-05T09:30:24.535Z,86.96
2018-12-05T09:31:24.549Z,87.02
2018-12-05T09:32:24.513Z,84.84
2018-12-05T09:33:24.512Z,86.29
2018-12-05T09:34:24.527Z,86.71
2018-12-05T09:35:24.482Z,85.47
2018-12-05T09:36:24.514Z,86.29
2018-12-05T09:37:24.468Z,85.88
2018-12-05T09:38:24.514Z,85.26
2018-12-05T09:39:24.468Z,86.29
2018-12-05T09:40:24.451Z,86.50
2018-12-05T09:41:24.474Z,84.64
2018-12-05T09:42:24.476Z,86.71
2018-12-05T09:43:24.416Z,85.99
2018-12-05T09:44:24.410Z,87.29
2018-12-05T09:45:24.375Z,86.67
2018-12-05T09:46:24.394Z,86.36
2018-12-05T09:47:24.349Z,85.05
2018-12-05T09:48:24.339Z,84.74
2018-12-05T09:49:24.367Z,85.26
2018-12-05T09:50:24.318Z,86.50
2018-12-05T09:51:24.331Z,87.12
2018-12-05T09:52:24.298Z,85.57
2018-12-05T09:53:24.285Z,86.60
2018-12-05T09:54:24.294Z,87.23
2018-12-05T09:55:24.294Z,86.09
2018-12-05T09:56:24.278Z,85.78
2018-12-05T09:57:24.240Z,87.18
2018-12-05T09:58:24.235Z,86.15
2018-12-05T09:59:24.241Z,85.11
2018-12-05T10:00:24.211Z,85.42
2018-12-05T10:01:24.222Z,85.84
2018-12-05T10:02:24.193Z,85.74
2018-12-05T10:03:24.176Z,85.74
2018-12-05T10:04:24.168Z,86.15
2018-12-05T10:05:24.176Z,85.94
2018-12-05T10:06:24.180Z,84.81
2018-12-05T10:07:24.132Z,85.02
2018-12-05T10:08:24.123Z,86.09
2018-12-05T10:09:24.110Z,85.88
2018-12-05T10:10:24.099Z,85.53
2018-12-05T10:11:24.137Z,85.47
2018-12-05T10:12:24.078Z,86.19
2018-12-05T10:13:24.067Z,86.25
2018-12-05T10:14:24.056Z,86.36
2018-12-05T10:15:24.047Z,85.18
2018-12-05T10:16:24.034Z,84.50
2018-12-05T10:17:24.056Z,86.01
2018-12-05T10:18:24.013Z,84.91
2018-12-05T10:19:24.004Z,86.01
2018-12-05T10:20:24.053Z,85.18
2018-12-05T10:21:23.980Z,86.01
2018-12-05T10:22:23.997Z,85.55
2018-12-05T10:23:23.973Z,84.00
2018-12-05T10:24:23.945Z,83.73
2018-12-05T10:25:23.939Z,85.86
2018-12-05T10:26:23.929Z,83.59
2018-12-05T10:27:23.952Z,85.04
2018-12-05T10:28:23.906Z,84.63
2018-12-05T10:29:23.907Z,84.21
2018-12-05T10:30:23.885Z,84.89
2018-12-05T10:31:23.872Z,81.42
2018-12-05T10:32:23.881Z,84.73
2018-12-05T10:33:23.848Z,84.83
2018-12-05T10:34:23.891Z,83.90
2018-12-05T10:35:23.839Z,83.70
2018-12-05T10:36:23.818Z,84.52
2018-12-05T10:37:23.828Z,84.31
2018-12-05T10:38:23.794Z,86.03
2018-12-05T10:39:23.784Z,83.76
2018-12-05T10:40:23.770Z,83.34
2018-12-05T10:41:23.767Z,84.79
2018-12-05T10:42:23.782Z,84.23
2018-12-05T10:43:23.744Z,83.97
2018-12-05T10:44:23.726Z,83.45
2018-12-05T10:45:23.717Z,82.35
2018-12-05T10:46:23.764Z,84.42
2018-12-05T10:47:23.979Z,83.70
2018-12-05T10:48:23.692Z,84.45
2018-12-05T10:49:23.981Z,84.05
2018-12-05T10:50:23.659Z,86.98
2018-12-05T10:51:23.651Z,87.76
2018-12-05T10:52:23.664Z,87.21
2018-12-05T10:53:23.648Z,84.52
2018-12-05T10:54:23.644Z,84.52
2018-12-05T10:55:23.603Z,85.39
2018-12-05T10:56:23.603Z,85.39
2018-12-05T10:57:23.619Z,84.56
2018-12-05T10:58:23.571Z,86.42
2018-12-05T10:59:23.573Z,85.70
2018-12-05T11:00:23.562Z,85.11
2018-12-05T11:01:23.551Z,85.53
2018-12-05T11:02:23.627Z,86.25
2018-12-05T11:03:23.988Z,86.98
2018-12-05T11:04:23.507Z,85.36
2018-12-05T11:05:23.506Z,87.08
2018-12-05T11:06:23.502Z,86.09
2018-12-05T11:07:23.510Z,87.54
2018-12-05T11:08:23.460Z,86.19
2018-12-05T11:09:23.465Z,88.78
2018-12-05T11:10:23.439Z,87.54
2018-12-05T11:11:23.427Z,86.91
2018-12-05T11:12:23.452Z,87.02
2018-12-05T11:13:23.417Z,87.18
2018-12-05T11:14:23.394Z,87.60
2018-12-05T11:15:23.394Z,87.76
2018-12-05T11:16:23.372Z,88.18
2018-12-05T11:17:23.460Z,86.79
2018-12-05T11:18:23.364Z,87.00
2018-12-05T11:19:23.340Z,86.32
2018-12-05T11:20:23.329Z,85.39
2018-12-05T11:21:23.318Z,86.63
2018-12-05T11:22:23.340Z,87.04
2018-12-05T11:23:23.295Z,86.63
2018-12-05T11:24:23.307Z,87.31
2018-12-05T11:25:23.274Z,86.07
2018-12-05T11:26:23.262Z,85.60
2018-12-05T11:27:23.251Z,86.88
2018-12-05T11:28:23.264Z,86.57
2018-12-05T11:29:23.249Z,86.21
2018-12-05T11:30:23.229Z,85.91
2018-12-05T11:31:23.206Z,86.21
2018-12-05T11:32:23.227Z,86.94
2018-12-05T11:33:23.318Z,86.49
2018-12-05T11:34:23.186Z,86.28
2018-12-05T11:35:23.166Z,87.31
2018-12-05T11:36:23.162Z,86.32
2018-12-05T11:37:23.169Z,86.38
2018-12-05T11:38:23.160Z,86.59
2018-12-05T11:39:23.147Z,84.94
2018-12-05T11:40:23.106Z,86.38
2018-12-05T11:41:23.103Z,86.07
2018-12-05T11:42:23.101Z,86.28
2018-12-05T11:43:23.117Z,84.94
2018-12-05T11:44:23.085Z,85.76
2018-12-05T11:45:23.052Z,86.38
2018-12-05T11:46:23.043Z,85.08
2018-12-05T11:47:23.050Z,86.83
2018-12-05T11:48:23.056Z,86.21
2018-12-05T11:49:23.070Z,86.38
2018-12-05T11:50:23.001Z,84.83
2018-12-05T11:51:23.048Z,84.42
2018-12-05T11:52:22.978Z,85.66
2018-12-05T11:53:22.986Z,85.04
2018-12-05T11:54:22.954Z,86.38
2018-12-05T11:55:22.947Z,86.59
2018-12-05T11:56:22.939Z,85.83
2018-12-05T11:57:22.922Z,85.86
2018-12-05T11:58:22.940Z,86.18
2018-12-05T11:59:22.959Z,84.31
2018-12-05T12:00:22.887Z,86.21
2018-12-05T12:01:22.875Z,84.97
2018-12-05T12:02:22.872Z,86.32
2018-12-05T12:03:22.886Z,86.42
2018-12-05T12:04:22.843Z,86.42
2018-12-05T12:05:22.833Z,86.52
2018-12-05T12:06:22.823Z,86.63
2018-12-05T12:07:22.812Z,86.28
2018-12-05T12:08:22.998Z,86.01
2018-12-05T12:09:22.789Z,86.18
2018-12-05T12:10:22.785Z,85.76
2018-12-05T12:11:23.107Z,86.32
2018-12-05T12:12:22.762Z,87.21
2018-12-05T12:13:22.767Z,86.49
2018-12-05T12:14:22.741Z,85.86
2018-12-05T12:15:22.723Z,86.18
2018-12-05T12:16:22.714Z,86.07
2018-12-05T12:17:22.700Z,85.35
2018-12-05T12:18:22.717Z,86.44
2018-12-05T12:19:22.678Z,86.34
2018-12-05T12:20:22.680Z,85.83
2018-12-05T12:21:22.665Z,84.48
2018-12-05T12:22:22.643Z,85.62
2018-12-05T12:23:22.656Z,85.93
2018-12-05T12:24:22.622Z,86.76
2018-12-05T12:25:22.612Z,84.59
2018-12-05T12:26:22.599Z,85.72
2018-12-05T12:27:22.597Z,84.89
2018-12-05T12:28:22.600Z,84.28
2018-12-05T12:29:22.566Z,85.99
2018-12-05T12:30:22.560Z,85.37
2018-12-05T12:31:22.544Z,83.51
2018-12-05T12:32:22.534Z,84.17
2018-12-05T12:33:22.556Z,83.55
2018-12-05T12:34:22.511Z,85.52
2018-12-05T12:35:22.500Z,85.83
2018-12-05T12:36:22.489Z,85.00
2018-12-05T12:37:22.478Z,85.72
2018-12-05T12:38:22.490Z,85.99
2018-12-05T12:39:22.471Z,85.47
2018-12-05T12:40:22.447Z,83.51
2018-12-05T12:41:22.433Z,84.55
2018-12-05T12:42:22.421Z,86.10
2018-12-05T12:43:22.435Z,83.20
2018-12-05T12:44:22.400Z,85.78
2018-12-05T12:45:22.415Z,84.34
2018-12-05T12:46:22.380Z,85.17
2018-12-05T12:47:22.369Z,84.20
2018-12-05T12:48:22.380Z,84.09
2018-12-05T12:49:22.348Z,84.72
2018-12-05T12:50:22.340Z,83.54
2018-12-05T12:51:23.617Z,83.19
2018-12-05T12:52:22.322Z,83.29