createdAt,value
2022-08-10T00:01:36.063Z,64.73
2022-08-10T00:04:42.271Z,64.67
2022-08-10T00:07:46.743Z,64.71
2022-08-10T00:10:53.098Z,64.88
2022-08-10T00:13:59.212Z,64.74
2022-08-10T00:17:07.237Z,64.81
2022-08-10T00:20:15.190Z,64.90
2022-08-10T00:23:21.737Z,64.90
2022-08-10T00:27:52.171Z,64.81
2022-08-10T00:29:54.575Z,64.94
2022-08-10T00:33:00.722Z,64.92
2022-08-10T00:36:05.477Z,64.96
2022-08-10T00:39:15.884Z,65.12
2022-08-10T00:42:22.912Z,65.24
2022-08-10T00:45:27.288Z,65.33
2022-08-10T00:48:33.998Z,65.28
2022-08-10T00:51:48.161Z,65.26
2022-08-10T00:54:56.271Z,65.27
2022-08-10T00:58:02.632Z,65.39
2022-08-10T01:02:08.244Z,65.47
2022-08-10T01:05:00.171Z,65.49
2022-08-10T01:08:22.075Z,65.57
2022-08-10T01:12:38.384Z,65.57
2022-08-10T01:15:09.833Z,65.50
2022-08-10T01:18:23.014Z,65.54
2022-08-10T01:22:10.727Z,65.66
2022-08-10T01:26:11.050Z,65.75
2022-08-10T01:29:31.461Z,65.90
2022-08-10T01:32:48.982Z,65.92
2022-08-10T01:35:58.928Z,65.86
2022-08-10T01:39:07.733Z,65.82
2022-08-10T01:42:18.350Z,65.92
2022-08-10T01:45:27.907Z,65.98
2022-08-10T01:48:37.288Z,65.92
2022-08-10T01:51:47.155Z,65.89
2022-08-10T01:54:56.197Z,65.91
2022-08-10T01:58:05.147Z,65.99
2022-08-10T02:01:16.996Z,66.09
2022-08-10T02:04:27.114Z,65.99
2022-08-10T02:07:37.781Z,66.08
2022-08-10T02:10:46.603Z,66.17
2022-08-10T02:13:54.276Z,66.18
2022-08-10T02:17:02.614Z,66.09
2022-08-10T02:20:12.612Z,66.18
2022-08-10T02:23:23.903Z,66.29
2022-08-10T02:26:31.068Z,66.22
2022-08-10T02:29:42.241Z,66.47
2022-08-10T02:32:52.738Z,66.40
2022-08-10T02:36:01.494Z,66.39
2022-08-10T02:39:09.179Z,66.35
2022-08-10T02:45:15.811Z,66.35
2022-08-10T02:45:51.581Z,66.46
2022-08-10T02:49:03.407Z,66.35
2022-08-10T02:52:15.667Z,66.46
2022-08-10T02:55:32.430Z,66.48
2022-08-10T02:58:44.230Z,66.46
2022-08-10T03:01:54.396Z,66.52
2022-08-10T03:05:08.338Z,66.58
2022-08-10T03:08:16.894Z,66.50
2022-08-10T03:12:35.426Z,66.61
2022-08-10T03:14:54.625Z,66.60
2022-08-10T03:18:02.251Z,66.60
2022-08-10T03:21:12.032Z,66.67
2022-08-10T03:24:32.691Z,66.76
2022-08-10T03:27:40.453Z,66.75
2022-08-10T03:30:47.003Z,66.79
2022-08-10T03:33:54.248Z,66.80
2022-08-10T03:37:00.473Z,66.89
2022-08-10T03:40:05.435Z,66.87
2022-08-10T03:43:13.439Z,66.86
2022-08-10T04:08:21.554Z,66.86
2022-08-10T04:11:27.710Z,67.23
2022-08-10T04:14:38.059Z,67.30
2022-08-10T04:18:05.705Z,67.38
2022-08-10T04:21:17.164Z,67.30
2022-08-10T04:24:30.811Z,67.34
2022-08-10T04:27:37.797Z,67.54
2022-08-10T04:30:45.939Z,67.60
2022-08-10T04:33:54.421Z,67.65
2022-08-10T04:49:02.215Z,68.24
2022-08-10T04:52:10.392Z,68.93
2022-08-10T04:55:15.807Z,68.85
2022-08-10T04:58:21.300Z,68.71
2022-08-10T05:01:26.975Z,68.47
2022-08-10T05:04:43.401Z,68.63
2022-08-10T05:07:54.291Z,68.47
2022-08-10T05:11:02.497Z,68.60
2022-08-10T05:14:07.926Z,68.44
2022-08-10T05:17:13.444Z,68.22
2022-08-10T05:20:20.645Z,67.98
2022-08-10T05:23:28.250Z,67.94
2022-08-10T05:26:35.250Z,67.86
2022-08-10T05:29:42.318Z,67.89
2022-08-10T05:32:56.390Z,67.77
2022-08-10T05:36:07.376Z,67.61
2022-08-10T05:39:13.913Z,67.64
2022-08-10T05:42:21.734Z,67.64
2022-08-10T05:45:29.100Z,67.87
2022-08-10T05:48:54.050Z,67.43
2022-08-10T05:52:00.253Z,67.48
2022-08-10T05:55:07.347Z,67.28
2022-08-10T05:58:12.993Z,67.27
2022-08-10T06:01:20.157Z,67.00
2022-08-10T06:04:30.992Z,67.04
2022-08-10T06:07:38.653Z,67.15
2022-08-10T06:12:16.467Z,66.76
2022-08-10T06:14:31.941Z,66.41
2022-08-10T06:17:38.470Z,66.32
2022-08-10T06:20:44.709Z,66.22
2022-08-10T06:23:51.463Z,66.29
2022-08-10T06:26:57.115Z,66.15
2022-08-10T06:30:03.813Z,65.69
2022-08-10T06:33:28.051Z,65.43
2022-08-10T06:36:35.244Z,65.40
2022-08-10T06:39:41.158Z,65.08
2022-08-10T06:42:50.362Z,64.68
2022-08-10T06:46:08.363Z,64.36
2022-08-10T06:49:16.009Z,63.93
2022-08-10T06:52:23.672Z,63.46
2022-08-10T06:55:49.848Z,63.35
2022-08-10T06:59:01.898Z,63.28
2022-08-10T07:02:10.658Z,62.83
2022-08-10T07:05:21.528Z,62.47
2022-08-10T07:08:32.672Z,62.05
2022-08-10T07:11:39.037Z,61.97
2022-08-10T07:14:47.111Z,61.73
2022-08-10T07:17:54.773Z,61.30
2022-08-10T07:21:02.097Z,60.83
2022-08-10T07:24:10.296Z,60.50
2022-08-10T07:27:18.285Z,60.13
2022-08-10T07:30:24.929Z,59.75
2022-08-10T07:33:32.636Z,59.37
2022-08-10T07:36:40.321Z,59.09
2022-08-10T07:40:02.669Z,58.71
2022-08-10T07:43:10.885Z,58.07
2022-08-10T07:46:18.724Z,58.07
2022-08-10T07:49:27.788Z,57.89
2022-08-10T07:52:37.807Z,57.44
2022-08-10T07:56:04.371Z,57.23
2022-08-10T07:59:17.157Z,56.95
2022-08-10T08:02:30.466Z,56.37
2022-08-10T08:05:58.689Z,56.43
2022-08-10T08:09:09.351Z,56.02
2022-08-10T08:12:16.591Z,55.62
2022-08-10T08:16:19.570Z,55.38
2022-08-10T08:18:58.116Z,54.80
2022-08-10T08:24:07.522Z,54.94
2022-08-10T08:25:45.204Z,54.82
2022-08-10T08:28:52.325Z,54.27
2022-08-10T08:32:02.068Z,53.74
2022-08-10T08:35:11.841Z,54.02
2022-08-10T08:38:30.167Z,53.97
2022-08-10T08:42:04.753Z,53.62
2022-08-10T08:45:24.205Z,53.48
2022-08-10T08:48:53.429Z,53.44
2022-08-10T08:52:18.243Z,53.30
2022-08-10T08:56:04.580Z,53.15
2022-08-10T08:59:17.995Z,52.55
2022-08-10T09:02:43.943Z,52.23
2022-08-10T09:06:15.694Z,51.89
2022-08-10T09:09:38.510Z,51.89
2022-08-10T09:12:54.912Z,51.57
2022-08-10T09:16:09.999Z,51.62
2022-08-10T09:19:35.384Z,51.60
2022-08-10T09:22:50.507Z,50.78
2022-08-10T09:26:05.365Z,51.01
2022-08-10T09:29:14.627Z,50.72
2022-08-10T09:35:39.276Z,50.91
2022-08-10T09:36:23.161Z,50.61
2022-08-10T09:40:56.560Z,50.09
2022-08-10T09:43:26.082Z,50.24
2022-08-10T09:46:46.087Z,50.30
2022-08-10T09:50:08.024Z,49.63
2022-08-10T09:53:31.712Z,49.32
2022-08-10T09:56:48.802Z,48.98
2022-08-10T10:00:08.029Z,49.23
2022-08-10T10:03:25.820Z,48.94
2022-08-10T10:06:39.380Z,49.00
2022-08-10T10:09:53.664Z,48.43
2022-08-10T10:13:05.517Z,48.32
2022-08-10T10:16:39.500Z,48.44
2022-08-10T10:20:02.300Z,48.08
2022-08-10T10:23:19.629Z,48.14
2022-08-10T10:26:33.693Z,48.24
2022-08-10T10:29:57.242Z,47.89
2022-08-10T10:33:14.714Z,47.67
2022-08-10T10:36:21.937Z,47.40
2022-08-10T10:39:29.484Z,47.51
2022-08-10T10:42:50.996Z,47.85
2022-08-10T10:46:05.105Z,47.55
2022-08-10T10:49:22.870Z,47.28
2022-08-10T10:52:44.084Z,47.15
2022-08-10T10:56:15.198Z,47.21
2022-08-10T10:59:53.947Z,46.57
2022-08-10T11:03:14.428Z,46.37
2022-08-10T11:06:40.480Z,46.16
2022-08-10T11:10:09.306Z,46.35
2022-08-10T11:14:25.674Z,46.18
2022-08-10T11:17:06.541Z,46.06
2022-08-10T11:20:17.789Z,45.70
2022-08-10T11:23:32.662Z,45.43
2022-08-10T11:26:47.546Z,45.20
2022-08-10T11:30:02.129Z,44.90
2022-08-10T11:33:15.540Z,44.85
2022-08-10T11:36:48.135Z,44.57
2022-08-10T11:40:00.732Z,44.36
2022-08-10T11:43:14.742Z,44.31
2022-08-10T11:46:29.123Z,44.32
2022-08-10T11:49:39.007Z,44.15
2022-08-10T11:52:52.980Z,44.15
2022-08-10T11:56:00.452Z,44.28
2022-08-10T11:59:28.858Z,44.12
2022-08-10T12:02:45.919Z,44.02
2022-08-10T12:05:55.212Z,43.73
2022-08-10T12:10:03.550Z,43.72
2022-08-10T12:12:29.669Z,43.45
2022-08-10T12:15:40.181Z,43.40
2022-08-10T12:18:50.043Z,43.58
2022-08-10T12:22:05.818Z,43.18
2022-08-10T12:25:55.033Z,43.03
2022-08-10T12:28:50.166Z,42.77
2022-08-10T12:32:05.597Z,42.57
2022-08-10T12:35:22.755Z,42.35
2022-08-10T12:38:40.609Z,42.39
2022-08-10T12:41:54.279Z,42.12
2022-08-10T12:45:04.763Z,42.23
2022-08-10T12:48:18.403Z,41.99
2022-08-10T12:51:30.502Z,42.04
2022-08-10T12:54:39.282Z,41.74
2022-08-10T12:57:51.119Z,41.83
2022-08-10T13:01:15.756Z,41.60
2022-08-10T13:04:31.923Z,41.07
2022-08-10T13:08:24.123Z,41.16
2022-08-10T13:12:14.253Z,41.01
2022-08-10T13:14:42.963Z,40.50
2022-08-10T13:17:53.276Z,40.58
2022-08-10T13:21:19.878Z,41.00
2022-08-10T13:24:29.355Z,40.63
2022-08-10T13:28:01.388Z,40.67
2022-08-10T13:31:11.625Z,40.69
2022-08-10T13:34:42.531Z,40.79
2022-08-10T13:37:54.452Z,40.77
2022-08-10T13:41:00.856Z,40.26
2022-08-10T13:44:07.916Z,40.31
2022-08-10T13:47:16.052Z,39.93
2022-08-10T13:50:33.195Z,40.29
2022-08-10T13:53:44.133Z,40.48
2022-08-10T13:56:52.072Z,40.55
2022-08-10T14:00:35.238Z,40.51
2022-08-10T14:03:27.029Z,40.71
2022-08-10T14:06:34.228Z,40.51
2022-08-10T14:09:41.465Z,40.33
2022-08-10T14:12:50.260Z,40.11
2022-08-10T14:15:57.611Z,40.59
2022-08-10T14:19:15.689Z,40.43
2022-08-10T14:22:33.628Z,40.16
2022-08-10T14:25:52.077Z,40.07
2022-08-10T14:29:04.229Z,40.27
2022-08-10T14:32:14.321Z,39.94
2022-08-10T14:36:22.375Z,40.05
2022-08-10T14:38:48.496Z,40.16
2022-08-10T14:42:00.868Z,40.27
2022-08-10T14:45:23.197Z,40.13
2022-08-10T14:48:34.228Z,40.16
2022-08-10T14:51:45.357Z,40.19
2022-08-10T14:54:55.086Z,40.13
2022-08-10T14:58:20.025Z,40.03
2022-08-10T15:01:26.993Z,40.07
2022-08-10T15:04:54.414Z,40.23
2022-08-10T15:08:03.631Z,40.21
2022-08-10T15:12:13.311Z,40.29
2022-08-10T15:14:42.977Z,40.29
2022-08-10T15:17:57.394Z,40.33
2022-08-10T15:21:17.522Z,40.50
2022-08-10T15:24:39.124Z,40.42
2022-08-10T15:27:54.271Z,40.69
2022-08-10T15:31:02.001Z,40.95
2022-08-10T15:34:28.950Z,40.87
2022-08-10T15:37:39.687Z,40.87
2022-08-10T15:40:54.767Z,40.80
2022-08-10T15:44:01.965Z,40.85
2022-08-10T15:47:09.019Z,40.92
2022-08-10T15:50:20.887Z,41.30
2022-08-10T15:53:34.111Z,41.20
2022-08-10T15:57:01.741Z,41.24
2022-08-10T16:00:10.626Z,41.18
2022-08-10T16:03:25.405Z,41.24
2022-08-10T16:06:36.184Z,41.28
2022-08-10T16:10:10.646Z,41.23
2022-08-10T16:13:50.932Z,41.28
2022-08-10T16:16:46.907Z,41.15
2022-08-10T16:19:56.194Z,41.05
2022-08-10T16:23:04.557Z,41.16
2022-08-10T16:26:15.471Z,41.28
2022-08-10T16:29:25.887Z,41.50
2022-08-10T16:32:33.968Z,41.76
2022-08-10T16:35:40.585Z,41.85
2022-08-10T16:38:48.865Z,41.89
2022-08-10T16:42:03.504Z,42.02
2022-08-10T16:45:16.235Z,42.23
2022-08-10T16:48:49.056Z,42.37
2022-08-10T16:51:50.595Z,42.64
2022-08-10T16:55:02.335Z,42.83
2022-08-10T16:58:31.024Z,43.54
2022-08-10T17:01:40.684Z,43.90
2022-08-10T17:04:47.843Z,43.94
2022-08-10T17:08:03.295Z,44.40
2022-08-10T17:11:07.457Z,44.60
2022-08-10T17:14:25.072Z,45.12
2022-08-10T17:17:36.504Z,45.47
2022-08-10T17:20:43.687Z,45.74
2022-08-10T17:23:54.137Z,45.95
2022-08-10T17:28:04.767Z,46.35
2022-08-10T17:30:51.489Z,46.76
2022-08-10T17:34:11.273Z,47.00
2022-08-10T17:37:21.178Z,47.39
2022-08-10T17:40:29.773Z,47.57
2022-08-10T17:44:00.976Z,47.85
2022-08-10T17:47:10.753Z,48.23
2022-08-10T17:50:22.222Z,48.47
2022-08-10T17:53:39.314Z,48.82
2022-08-10T17:56:45.301Z,49.13
2022-08-10T17:59:53.678Z,49.30
2022-08-10T18:03:01.980Z,49.47
2022-08-10T18:06:14.598Z,49.70
2022-08-10T18:09:43.382Z,50.02
2022-08-10T18:13:03.638Z,50.20
2022-08-10T18:16:12.895Z,50.63
2022-08-10T18:19:20.193Z,50.81
2022-08-10T18:22:26.944Z,50.88
2022-08-10T18:25:34.410Z,51.09
2022-08-10T18:28:43.324Z,51.32
2022-08-10T18:31:55.425Z,51.55
2022-08-10T18:35:04.517Z,51.89
2022-08-10T18:38:12.725Z,52.05
2022-08-10T18:41:21.804Z,52.29
2022-08-10T18:44:34.924Z,52.50
2022-08-10T18:47:56.058Z,52.67
2022-08-10T18:51:07.157Z,52.97
2022-08-10T18:54:39.921Z,53.17
2022-08-10T18:57:59.503Z,53.38
2022-08-10T19:01:19.140Z,53.57
2022-08-10T19:04:37.145Z,53.73
2022-08-10T19:08:30.074Z,53.96
2022-08-10T19:11:55.056Z,54.14
2022-08-10T19:15:10.326Z,54.36
2022-08-10T19:18:28.745Z,54.65
2022-08-10T19:21:40.492Z,54.84
2022-08-10T19:24:58.399Z,54.91
2022-08-10T19:28:13.774Z,55.23
2022-08-10T19:31:44.327Z,55.21
2022-08-10T19:35:04.940Z,55.49
2022-08-10T19:38:32.116Z,55.73
2022-08-10T19:41:44.653Z,55.87
2022-08-10T19:44:59.127Z,56.02
2022-08-10T19:48:16.824Z,56.18
2022-08-10T19:51:27.588Z,56.24
2022-08-10T19:54:46.174Z,56.44
2022-08-10T19:57:59.774Z,56.61
2022-08-10T20:01:07.846Z,56.72
2022-08-10T20:04:22.480Z,56.89
2022-08-10T20:07:44.089Z,57.09
2022-08-10T20:10:58.671Z,57.07
2022-08-10T20:14:21.498Z,57.23
2022-08-10T20:17:51.491Z,57.41
2022-08-10T20:21:04.524Z,57.60
2022-08-10T20:24:13.588Z,57.70
2022-08-10T20:27:58.889Z,57.84
2022-08-10T20:30:59.914Z,57.90
2022-08-10T20:34:11.087Z,58.04
2022-08-10T20:37:46.952Z,58.21
2022-08-10T20:40:57.513Z,58.32
2022-08-10T20:44:14.000Z,58.39
2022-08-10T20:47:28.403Z,58.61
2022-08-10T20:50:38.628Z,58.73
2022-08-10T20:53:50.915Z,58.81
2022-08-10T20:57:55.963Z,59.08
2022-08-10T21:00:49.259Z,59.14
2022-08-10T21:04:03.975Z,59.20
2022-08-10T21:07:50.659Z,59.49
2022-08-10T21:11:09.540Z,59.56
2022-08-10T21:14:39.680Z,59.64
2022-08-10T21:18:00.278Z,59.76
2022-08-10T21:21:16.852Z,59.92
2022-08-10T21:24:26.942Z,59.95
2022-08-10T21:27:58.827Z,60.10
2022-08-10T21:31:21.981Z,60.19
2022-08-10T21:38:26.588Z,60.51
2022-08-10T21:42:01.567Z,60.62
2022-08-10T21:45:57.854Z,60.75
2022-08-10T21:49:36.783Z,60.96
2022-08-10T21:53:11.933Z,61.10
2022-08-10T21:56:46.606Z,61.22
2022-08-10T22:00:16.184Z,61.24
2022-08-10T22:03:40.701Z,61.33
2022-08-10T22:07:09.112Z,61.42
2022-08-10T22:10:34.153Z,61.52
2022-08-10T22:14:05.148Z,61.59
2022-08-10T22:18:03.585Z,61.76
2022-08-10T22:21:27.078Z,61.98
2022-08-10T22:25:16.451Z,61.93
2022-08-10T22:28:40.612Z,62.04
2022-08-10T22:31:28.355Z,60.38
2022-08-10T22:32:15.776Z,62.20
2022-08-10T22:36:04.823Z,62.26
2022-08-10T22:40:12.488Z,62.40
2022-08-10T22:43:36.174Z,62.54
2022-08-10T22:47:02.835Z,62.54
2022-08-10T22:50:10.484Z,62.57
2022-08-10T22:53:20.872Z,62.60
2022-08-10T22:56:44.574Z,62.66
2022-08-10T22:59:51.441Z,62.79
2022-08-10T23:03:03.864Z,62.79
2022-08-10T23:06:14.875Z,62.88
2022-08-10T23:09:23.356Z,63.01
2022-08-10T23:12:36.383Z,63.01
2022-08-10T23:16:08.660Z,63.09
2022-08-10T23:19:22.445Z,63.27
2022-08-10T23:22:36.889Z,63.31
2022-08-10T23:25:56.581Z,63.32
2022-08-10T23:29:09.666Z,63.42
2022-08-10T23:32:21.157Z,63.35
2022-08-10T23:36:31.497Z,63.48
2022-08-10T23:39:23.873Z,63.57
2022-08-10T23:42:22.783Z,63.67
2022-08-10T23:45:52.260Z,63.65
2022-08-10T23:48:59.519Z,63.84
2022-08-10T23:52:12.713Z,63.76
2022-08-10T23:55:26.259Z,63.86
2022-08-10T23:58:40.920Z,63.90
