createdAt,value
2023-02-12T00:01:26.265Z,98646.97
2023-02-12T00:03:53.820Z,98645.38
2023-02-12T00:06:20.611Z,98639.09
2023-02-12T00:08:52.944Z,98646.91
2023-02-12T00:11:25.429Z,98639.25
2023-02-12T00:14:02.022Z,98645.56
2023-02-12T00:16:29.194Z,98641.28
2023-02-12T00:19:00.976Z,98640.75
2023-02-12T00:21:27.891Z,98631.06
2023-02-12T00:23:55.142Z,98641.34
2023-02-12T00:26:24.592Z,98646.81
2023-02-12T00:28:51.498Z,98649.06
2023-02-12T00:31:23.533Z,98646.16
2023-02-12T00:33:50.440Z,98657.56
2023-02-12T00:36:21.101Z,98653.03
2023-02-12T00:38:48.006Z,98646.03
2023-02-12T00:41:38.059Z,98646.81
2023-02-12T00:44:04.890Z,98642.63
2023-02-12T00:46:31.405Z,98639.94
2023-02-12T00:48:57.953Z,98644.13
2023-02-12T00:51:27.616Z,98648.84
2023-02-12T00:53:54.065Z,98657.22
2023-02-12T00:56:21.535Z,98651.09
2023-02-12T00:58:47.972Z,98653.97
2023-02-12T01:01:14.535Z,98654.97
2023-02-12T01:03:41.014Z,98654.63
2023-02-12T01:06:07.757Z,98663.25
2023-02-12T01:08:34.433Z,98658.66
2023-02-12T01:11:03.343Z,98663.34
2023-02-12T01:13:31.615Z,98665.09
2023-02-12T01:16:16.759Z,98659.91
2023-02-12T01:18:44.003Z,98661.41
2023-02-12T01:21:19.703Z,98657.06
2023-02-12T01:24:11.076Z,98658.06
2023-02-12T01:26:37.672Z,98661.56
2023-02-12T01:29:06.758Z,98663.94
2023-02-12T01:31:37.672Z,98670.78
2023-02-12T01:34:06.439Z,98662.84
2023-02-12T01:36:33.402Z,98667.84
2023-02-12T01:39:00.030Z,98664.66
2023-02-12T01:41:33.846Z,98672.66
2023-02-12T01:44:10.393Z,98675.16
2023-02-12T01:46:37.359Z,98676.41
2023-02-12T01:49:08.388Z,98679.84
2023-02-12T01:51:36.446Z,98673.66
2023-02-12T01:54:06.596Z,98678.59
2023-02-12T01:56:38.553Z,98679.44
2023-02-12T01:59:05.362Z,98681.25
2023-02-12T02:01:33.577Z,98678.56
2023-02-12T02:04:08.161Z,98682.75
2023-02-12T02:06:39.706Z,98681.00
2023-02-12T02:09:06.332Z,98685.34
2023-02-12T02:11:51.316Z,98684.69
2023-02-12T02:14:34.897Z,98677.06
2023-02-12T02:17:28.906Z,98691.91
2023-02-12T02:20:23.444Z,98691.31
2023-02-12T02:23:09.959Z,98695.09
2023-02-12T02:25:46.751Z,98695.69
2023-02-12T02:28:33.760Z,98694.75
2023-02-12T02:31:06.355Z,98687.03
2023-02-12T02:33:58.358Z,98683.19
2023-02-12T02:36:54.193Z,98681.16
2023-02-12T02:39:34.711Z,98682.84
2023-02-12T02:42:18.981Z,98677.31
2023-02-12T02:44:59.808Z,98676.38
2023-02-12T02:47:39.530Z,98672.19
2023-02-12T02:50:14.208Z,98684.03
2023-02-12T02:52:50.301Z,98679.84
2023-02-12T02:55:21.970Z,98676.63
2023-02-12T02:57:59.443Z,98681.50
2023-02-12T03:00:35.856Z,98683.31
2023-02-12T03:03:10.172Z,98683.03
2023-02-12T03:05:43.929Z,98676.13
2023-02-12T03:08:27.844Z,98673.72
2023-02-12T03:10:59.922Z,98684.69
2023-02-12T03:13:33.935Z,98683.75
2023-02-12T03:16:08.358Z,98692.94
2023-02-12T03:19:03.829Z,98693.34
2023-02-12T03:21:43.609Z,98698.75
2023-02-12T03:24:23.991Z,98694.56
2023-02-12T03:27:14.908Z,98692.63
2023-02-12T03:29:48.880Z,98694.19
2023-02-12T03:32:37.026Z,98703.22
2023-02-12T03:35:14.205Z,98697.66
2023-02-12T03:38:02.247Z,98705.81
2023-02-12T03:40:34.220Z,98699.50
2023-02-12T03:43:25.180Z,98701.00
2023-02-12T03:46:06.857Z,98703.31
2023-02-12T03:49:20.071Z,98701.56
2023-02-12T03:51:46.594Z,98709.25
2023-02-12T03:54:16.436Z,98697.56
2023-02-12T03:56:52.173Z,98702.50
2023-02-12T03:59:20.133Z,98697.72
2023-02-12T04:01:48.638Z,98706.97
2023-02-12T04:04:15.717Z,98709.00
2023-02-12T04:06:42.597Z,98705.56
2023-02-12T04:09:13.003Z,98710.81
2023-02-12T04:12:02.300Z,98716.34
2023-02-12T04:14:43.745Z,98717.03
2023-02-12T04:17:29.785Z,98723.22
2023-02-12T04:19:56.415Z,98731.16
2023-02-12T04:22:41.339Z,98719.88
2023-02-12T04:25:44.146Z,98731.34
2023-02-12T04:28:27.527Z,98738.97
2023-02-12T04:31:06.266Z,98731.41
2023-02-12T04:33:40.049Z,98736.75
2023-02-12T04:36:12.117Z,98732.94
2023-02-12T04:38:44.962Z,98741.47
2023-02-12T04:41:11.671Z,98739.22
2023-02-12T04:43:38.275Z,98736.09
2023-02-12T04:46:07.087Z,98746.94
2023-02-12T04:48:50.425Z,98742.13
2023-02-12T04:51:16.862Z,98751.59
2023-02-12T04:53:43.301Z,98742.03
2023-02-12T04:56:13.232Z,98751.13
2023-02-12T04:58:42.936Z,98738.09
2023-02-12T05:01:10.336Z,98748.16
2023-02-12T05:03:37.719Z,98746.78
2023-02-12T05:06:09.324Z,98742.88
2023-02-12T05:08:39.928Z,98758.84
2023-02-12T05:11:08.406Z,98758.72
2023-02-12T05:13:41.992Z,98753.66
2023-02-12T05:16:08.740Z,98753.53
2023-02-12T05:18:41.123Z,98749.63
2023-02-12T05:21:08.043Z,98757.00
2023-02-12T05:23:37.077Z,98756.72
2023-02-12T05:26:13.143Z,98749.66
2023-02-12T05:28:40.181Z,98759.59
2023-02-12T05:31:10.780Z,98765.31
2023-02-12T05:33:37.294Z,98762.97
2023-02-12T05:36:11.579Z,98767.94
2023-02-12T05:38:39.032Z,98769.63
2023-02-12T05:41:13.138Z,98773.34
2023-02-12T05:43:41.021Z,98773.09
2023-02-12T05:46:08.480Z,98761.25
2023-02-12T05:48:35.687Z,98766.47
2023-02-12T05:51:08.692Z,98767.22
2023-02-12T05:53:36.613Z,98770.81
2023-02-12T05:56:23.551Z,98769.63
2023-02-12T05:58:56.340Z,98763.78
2023-02-12T06:01:29.216Z,98770.06
2023-02-12T06:03:56.122Z,98767.41
2023-02-12T06:06:34.784Z,98769.78
2023-02-12T06:09:01.726Z,98782.97
2023-02-12T06:11:29.233Z,98784.56
2023-02-12T06:13:55.649Z,98792.47
2023-02-12T06:16:27.095Z,98786.09
2023-02-12T06:18:55.500Z,98789.16
2023-02-12T06:21:23.609Z,98791.63
2023-02-12T06:23:50.400Z,98794.16
2023-02-12T06:26:25.623Z,98791.38
2023-02-12T06:28:52.709Z,98796.81
2023-02-12T06:31:20.932Z,98794.22
2023-02-12T06:33:47.738Z,98806.88
2023-02-12T06:36:14.512Z,98807.19
2023-02-12T06:38:41.097Z,98812.00
2023-02-12T06:41:07.577Z,98807.94
2023-02-12T06:43:34.027Z,98814.16
2023-02-12T06:46:02.157Z,98809.66
2023-02-12T06:48:30.043Z,98820.88
2023-02-12T06:50:56.523Z,98811.09
2023-02-12T06:53:22.952Z,98814.38
2023-02-12T06:55:49.354Z,98811.78
2023-02-12T06:58:15.993Z,98816.13
2023-02-12T07:00:50.456Z,98813.00
2023-02-12T07:03:16.902Z,98818.13
2023-02-12T07:05:48.252Z,98826.06
2023-02-12T07:08:15.568Z,98829.59
2023-02-12T07:10:42.012Z,98824.00
2023-02-12T07:13:08.517Z,98839.84
2023-02-12T07:15:43.839Z,98839.13
2023-02-12T07:18:10.321Z,98841.78
2023-02-12T07:20:37.481Z,98842.25
2023-02-12T07:23:05.918Z,98840.72
2023-02-12T07:25:32.716Z,98854.50
2023-02-12T07:27:59.238Z,98846.53
2023-02-12T07:30:25.692Z,98846.69
2023-02-12T07:32:52.143Z,98849.91
2023-02-12T07:35:26.405Z,98847.06
2023-02-12T07:37:52.829Z,98844.97
2023-02-12T07:40:19.314Z,98849.09
2023-02-12T07:42:45.772Z,98843.31
2023-02-12T07:45:12.306Z,98852.00
2023-02-12T07:47:38.731Z,98849.63
2023-02-12T07:50:07.245Z,98854.75
2023-02-12T07:52:33.776Z,98855.28
2023-02-12T07:55:02.815Z,98858.16
2023-02-12T07:57:29.343Z,98850.16
2023-02-12T07:59:56.009Z,98859.00
2023-02-12T08:02:27.630Z,98858.06
2023-02-12T08:04:58.441Z,98860.22
2023-02-12T08:07:25.374Z,98853.84
2023-02-12T08:09:53.830Z,98863.78
2023-02-12T08:12:20.299Z,98864.09
2023-02-12T08:14:46.718Z,98861.75
2023-02-12T08:17:13.182Z,98858.22
2023-02-12T08:19:39.642Z,98854.69
2023-02-12T08:22:06.609Z,98865.28
2023-02-12T08:24:38.834Z,98862.94
2023-02-12T08:27:05.311Z,98862.78
2023-02-12T08:29:31.751Z,98867.03
2023-02-12T08:32:02.226Z,98871.16
2023-02-12T08:34:33.965Z,98874.50
2023-02-12T08:37:15.713Z,98876.00
2023-02-12T08:39:42.145Z,98863.75
2023-02-12T08:42:09.600Z,98867.59
2023-02-12T08:44:37.099Z,98866.00
2023-02-12T08:47:05.987Z,98871.56
2023-02-12T08:49:32.522Z,98869.81
2023-02-12T08:52:01.668Z,98868.88
2023-02-12T08:54:30.454Z,98864.91
2023-02-12T08:56:59.298Z,98867.41
2023-02-12T08:59:26.243Z,98859.59
2023-02-12T09:01:53.209Z,98865.25
2023-02-12T09:04:22.410Z,98870.66
2023-02-12T09:06:50.253Z,98853.13
2023-02-12T09:09:16.886Z,98872.72
2023-02-12T09:11:44.780Z,98871.25
2023-02-12T09:14:15.047Z,98860.88
2023-02-12T09:16:45.901Z,98860.50
2023-02-12T09:19:14.983Z,98866.28
2023-02-12T09:21:42.492Z,98864.22
2023-02-12T09:24:09.785Z,98864.13
2023-02-12T09:26:36.856Z,98877.25
2023-02-12T09:29:04.373Z,98866.06
2023-02-12T09:31:32.282Z,98868.63
2023-02-12T09:34:02.006Z,98869.66
2023-02-12T09:36:29.019Z,98869.09
2023-02-12T09:38:56.603Z,98871.66
2023-02-12T09:41:48.076Z,98869.97
2023-02-12T09:44:27.826Z,98872.78
2023-02-12T09:47:06.940Z,98867.66
2023-02-12T09:49:59.564Z,98864.84
2023-02-12T09:52:28.945Z,98871.00
2023-02-12T09:54:57.179Z,98877.78
2023-02-12T09:57:31.370Z,98877.84
2023-02-12T10:00:31.627Z,98882.53
2023-02-12T10:03:05.275Z,98875.78
2023-02-12T10:05:41.120Z,98883.03
2023-02-12T10:08:27.014Z,98882.84
2023-02-12T10:10:58.243Z,98890.41
2023-02-12T10:13:46.470Z,98879.97
2023-02-12T10:17:00.226Z,98888.56
2023-02-12T10:20:05.519Z,98889.72
2023-02-12T10:22:57.217Z,98882.22
2023-02-12T10:25:40.421Z,98873.69
2023-02-12T10:28:21.475Z,98882.47
2023-02-12T10:30:59.002Z,98878.59
2023-02-12T10:33:31.852Z,98881.19
2023-02-12T10:36:05.178Z,98877.50
2023-02-12T10:38:37.221Z,98874.13
2023-02-12T10:41:03.705Z,98882.59
2023-02-12T10:43:30.610Z,98878.13
2023-02-12T10:45:58.236Z,98882.50
2023-02-12T10:48:31.855Z,98866.19
2023-02-12T10:51:26.876Z,98871.19
2023-02-12T10:53:53.342Z,98873.25
2023-02-12T10:56:24.598Z,98874.78
2023-02-12T10:58:52.782Z,98873.63
2023-02-12T11:01:27.719Z,98873.72
2023-02-12T11:03:56.361Z,98880.22
2023-02-12T11:06:34.183Z,98865.75
2023-02-12T11:09:00.694Z,98870.69
2023-02-12T11:11:36.638Z,98868.72
2023-02-12T11:14:06.346Z,98863.78
2023-02-12T11:16:53.145Z,98868.81
2023-02-12T11:19:27.048Z,98865.31
2023-02-12T11:22:18.938Z,98867.22
2023-02-12T11:24:47.049Z,98856.63
2023-02-12T11:27:24.451Z,98853.28
2023-02-12T11:30:20.699Z,98859.81
2023-02-12T11:32:49.439Z,98857.19
2023-02-12T11:35:31.024Z,98857.81
2023-02-12T11:37:59.173Z,98868.81
2023-02-12T11:40:29.044Z,98864.91
2023-02-12T11:43:05.806Z,98867.75
2023-02-12T11:45:47.506Z,98867.66
2023-02-12T11:48:24.797Z,98860.31
2023-02-12T11:50:58.313Z,98853.63
2023-02-12T11:53:30.405Z,98854.84
2023-02-12T11:56:06.291Z,98859.84
2023-02-12T11:58:33.149Z,98860.31
2023-02-12T12:01:11.892Z,98858.44
2023-02-12T12:03:49.432Z,98860.94
2023-02-12T12:06:20.662Z,98854.53
2023-02-12T12:09:05.280Z,98855.59
2023-02-12T12:11:42.508Z,98863.88
2023-02-12T12:14:29.589Z,98866.59
2023-02-12T12:17:23.121Z,98859.91
2023-02-12T12:20:02.440Z,98862.84
2023-02-12T12:22:42.425Z,98861.59
2023-02-12T12:25:25.084Z,98859.38
2023-02-12T12:28:03.929Z,98859.91
2023-02-12T12:31:13.290Z,98856.03
2023-02-12T12:33:46.536Z,98864.19
2023-02-12T12:36:13.483Z,98857.25
2023-02-12T12:39:04.665Z,98862.50
2023-02-12T12:42:02.568Z,98861.34
2023-02-12T12:44:59.170Z,98852.53
2023-02-12T12:47:43.700Z,98842.69
2023-02-12T12:50:13.085Z,98845.91
2023-02-12T12:53:05.365Z,98849.28
2023-02-12T12:55:44.409Z,98850.59
2023-02-12T12:58:56.752Z,98848.50
2023-02-12T13:01:35.327Z,98843.34
2023-02-12T13:04:15.540Z,98843.84
2023-02-12T13:07:16.273Z,98837.72
2023-02-12T13:10:03.283Z,98839.47
2023-02-12T13:13:09.319Z,98841.34
2023-02-12T13:16:02.973Z,98849.09
2023-02-12T13:18:29.305Z,98842.31
2023-02-12T13:21:08.472Z,98852.16
2023-02-12T13:23:54.583Z,98846.13
2023-02-12T13:26:39.345Z,98847.63
2023-02-12T13:29:19.158Z,98847.81
2023-02-12T13:31:51.181Z,98850.25
2023-02-12T13:34:20.109Z,98838.03
2023-02-12T13:36:48.498Z,98847.97
2023-02-12T13:39:25.203Z,98855.00
2023-02-12T13:42:05.018Z,98845.22
2023-02-12T13:44:45.653Z,98850.72
2023-02-12T13:47:30.032Z,98850.44
2023-02-12T13:50:18.250Z,98851.25
2023-02-12T13:52:53.847Z,98848.13
2023-02-12T13:55:24.071Z,98862.66
2023-02-12T13:58:31.662Z,98852.00
2023-02-12T14:01:08.608Z,98853.91
2023-02-12T14:03:37.555Z,98856.06
2023-02-12T14:06:07.923Z,98857.13
2023-02-12T14:08:42.298Z,98860.91
2023-02-12T14:11:17.397Z,98851.59
2023-02-12T14:13:53.904Z,98848.94
2023-02-12T14:16:35.050Z,98855.03
2023-02-12T14:19:39.724Z,98850.44
2023-02-12T14:22:35.323Z,98851.06
2023-02-12T14:25:24.352Z,98846.44
2023-02-12T14:28:00.610Z,98846.66
2023-02-12T14:30:39.051Z,98844.78
2023-02-12T14:33:06.436Z,98844.78
2023-02-12T14:35:36.738Z,98845.94
2023-02-12T14:38:24.490Z,98824.25
2023-02-12T14:40:52.536Z,98826.78
2023-02-12T14:43:57.509Z,98833.19
2023-02-12T14:46:23.918Z,98839.16
2023-02-12T14:48:56.178Z,98830.34
2023-02-12T14:51:43.750Z,98830.09
2023-02-12T14:54:18.851Z,98826.81
2023-02-12T14:56:48.808Z,98821.13
2023-02-12T14:59:20.390Z,98823.00
2023-02-12T15:01:48.497Z,98821.50
2023-02-12T15:04:24.119Z,98819.53
2023-02-12T15:07:08.302Z,98816.50
2023-02-12T15:09:44.875Z,98816.63
2023-02-12T15:12:19.425Z,98817.28
2023-02-12T15:14:51.316Z,98818.22
2023-02-12T15:17:24.893Z,98814.94
2023-02-12T15:20:08.200Z,98808.16
2023-02-12T15:22:40.253Z,98809.50
2023-02-12T15:25:16.356Z,98814.44
2023-02-12T15:27:45.009Z,98810.56
2023-02-12T15:30:25.983Z,98808.38
2023-02-12T15:32:55.889Z,98807.09
2023-02-12T15:35:29.348Z,98805.34
2023-02-12T15:38:03.356Z,98804.41
2023-02-12T15:40:31.501Z,98809.44
2023-02-12T15:43:15.521Z,98807.47
2023-02-12T15:45:51.067Z,98808.31
2023-02-12T15:48:30.354Z,98801.94
2023-02-12T15:51:02.772Z,98806.84
2023-02-12T15:53:31.359Z,98808.44
2023-02-12T15:55:59.260Z,98803.63
2023-02-12T15:58:32.657Z,98797.97
2023-02-12T16:01:05.497Z,98801.66
2023-02-12T16:03:36.844Z,98799.44
2023-02-12T16:06:13.877Z,98803.41
2023-02-12T16:08:43.187Z,98802.16
2023-02-12T16:11:16.708Z,98799.97
2023-02-12T16:13:50.840Z,98800.34
2023-02-12T16:16:19.734Z,98799.44
2023-02-12T16:18:46.746Z,98802.78
2023-02-12T16:21:22.602Z,98802.97
2023-02-12T16:23:51.742Z,98801.53
2023-02-12T16:26:21.055Z,98808.19
2023-02-12T16:28:49.551Z,98803.13
2023-02-12T16:31:26.034Z,98807.66
2023-02-12T16:33:56.035Z,98814.44
2023-02-12T16:36:25.328Z,98806.44
2023-02-12T16:39:03.758Z,98820.53
2023-02-12T16:41:41.096Z,98814.69
2023-02-12T16:44:16.691Z,98826.25
2023-02-12T16:46:52.418Z,98824.47
2023-02-12T16:49:22.181Z,98838.53
2023-02-12T16:51:49.688Z,98842.56
2023-02-12T16:54:31.259Z,98835.75
2023-02-12T16:56:58.926Z,98833.34
2023-02-12T16:59:26.036Z,98828.06
2023-02-12T17:02:05.075Z,98838.59
2023-02-12T17:04:31.592Z,98836.84
2023-02-12T17:06:58.690Z,98840.00
2023-02-12T17:09:25.261Z,98842.50
2023-02-12T17:11:51.822Z,98837.38
2023-02-12T17:14:20.200Z,98846.97
2023-02-12T17:16:47.943Z,98849.31
2023-02-12T17:19:14.857Z,98846.47
2023-02-12T17:21:44.124Z,98852.56
2023-02-12T17:24:19.681Z,98856.28
2023-02-12T17:26:50.598Z,98853.13
2023-02-12T17:29:17.859Z,98845.69
2023-02-12T17:31:44.331Z,98861.53
2023-02-12T17:34:11.016Z,98864.63
2023-02-12T17:36:38.488Z,98872.16
2023-02-12T17:39:08.079Z,98871.03
2023-02-12T17:41:35.000Z,98871.91
2023-02-12T17:44:01.771Z,98869.63
2023-02-12T17:46:29.401Z,98871.19
2023-02-12T17:49:07.006Z,98867.16
2023-02-12T17:51:33.440Z,98870.97
2023-02-12T17:53:59.892Z,98871.78
2023-02-12T17:56:28.357Z,98877.84
2023-02-12T17:58:54.801Z,98877.59
2023-02-12T18:01:27.820Z,98877.19
2023-02-12T18:03:56.896Z,98874.19
2023-02-12T18:06:31.277Z,98873.34
2023-02-12T18:08:58.650Z,98885.72
2023-02-12T18:11:25.486Z,98885.25
2023-02-12T18:13:54.104Z,98888.63
2023-02-12T18:16:20.985Z,98888.63
2023-02-12T18:18:49.508Z,98890.22
2023-02-12T18:21:26.018Z,98884.31
2023-02-12T18:23:57.753Z,98884.91
2023-02-12T18:26:24.315Z,98884.31
2023-02-12T18:28:50.886Z,98883.28
2023-02-12T18:31:19.675Z,98880.88
2023-02-12T18:33:52.418Z,98881.44
2023-02-12T18:36:20.599Z,98882.38
2023-02-12T18:38:49.125Z,98875.56
2023-02-12T18:41:17.283Z,98878.34
2023-02-12T18:43:45.707Z,98882.47
2023-02-12T18:46:15.081Z,98880.19
2023-02-12T18:48:43.427Z,98880.19
2023-02-12T18:51:13.402Z,98872.03
2023-02-12T18:53:39.794Z,98871.25
2023-02-12T18:56:08.445Z,98867.63
2023-02-12T18:58:38.358Z,98874.25
2023-02-12T19:01:20.098Z,98873.88
2023-02-12T19:03:49.400Z,98869.28
2023-02-12T19:06:23.106Z,98876.84
2023-02-12T19:09:00.618Z,98879.38
2023-02-12T19:11:28.894Z,98881.88
2023-02-12T19:13:55.748Z,98880.66
2023-02-12T19:16:23.917Z,98879.00
2023-02-12T19:18:54.595Z,98872.41
2023-02-12T19:21:26.000Z,98874.53
2023-02-12T19:23:54.982Z,98869.13
2023-02-12T19:26:24.690Z,98875.81
2023-02-12T19:28:51.268Z,98874.88
2023-02-12T19:31:21.696Z,98872.25
2023-02-12T19:33:49.886Z,98880.44
2023-02-12T19:36:19.281Z,98880.78
2023-02-12T19:38:47.410Z,98883.84
2023-02-12T19:41:16.969Z,98887.13
2023-02-12T19:43:43.688Z,98888.97
2023-02-12T19:46:16.906Z,98890.47
2023-02-12T19:48:45.137Z,98884.59
2023-02-12T19:51:20.934Z,98889.28
2023-02-12T19:53:48.570Z,98875.31
2023-02-12T19:56:16.136Z,98881.47
2023-02-12T19:58:49.400Z,98883.38
2023-02-12T20:01:18.379Z,98875.81
2023-02-12T20:03:46.486Z,98874.97
2023-02-12T20:06:17.970Z,98870.19
2023-02-12T20:08:44.783Z,98871.41
2023-02-12T20:11:16.318Z,98874.94
2023-02-12T20:13:43.209Z,98873.28
2023-02-12T20:16:16.150Z,98866.31
2023-02-12T20:18:46.860Z,98869.78
2023-02-12T20:21:17.883Z,98871.19
2023-02-12T20:23:44.447Z,98871.41
2023-02-12T20:26:19.957Z,98867.97
2023-02-12T20:28:48.442Z,98869.72
2023-02-12T20:31:30.252Z,98869.41
2023-02-12T20:34:04.552Z,98872.00
2023-02-12T20:36:34.247Z,98867.91
2023-02-12T20:39:00.974Z,98872.84
2023-02-12T20:41:28.465Z,98868.13
2023-02-12T20:43:55.719Z,98871.13
2023-02-12T20:46:23.594Z,98872.72
2023-02-12T20:48:50.178Z,98865.34
2023-02-12T20:51:20.069Z,98873.78
2023-02-12T20:53:46.947Z,98883.41
2023-02-12T20:56:17.968Z,98876.91
2023-02-12T20:58:50.162Z,98885.56
2023-02-12T21:01:21.166Z,98886.56
2023-02-12T21:03:49.027Z,98894.81
2023-02-12T21:06:15.532Z,98888.81
2023-02-12T21:08:42.121Z,98885.75
2023-02-12T21:11:15.272Z,98891.69
2023-02-12T21:13:53.735Z,98876.94
2023-02-12T21:16:28.931Z,98884.41
2023-02-12T21:18:55.928Z,98886.88
2023-02-12T21:21:27.967Z,98887.66
2023-02-12T21:23:57.167Z,98887.81
2023-02-12T21:26:25.421Z,98896.44
2023-02-12T21:28:56.182Z,98891.06
2023-02-12T21:31:32.991Z,98894.03
2023-02-12T21:34:01.030Z,98894.84
2023-02-12T21:36:33.178Z,98899.44
2023-02-12T21:39:00.087Z,98903.50
2023-02-12T21:41:29.123Z,98901.28
2023-02-12T21:44:11.090Z,98899.31
2023-02-12T21:46:38.231Z,98907.94
2023-02-12T21:49:15.503Z,98898.75
2023-02-12T21:51:44.088Z,98900.09
2023-02-12T21:54:17.940Z,98898.28
2023-02-12T21:56:46.408Z,98892.31
2023-02-12T21:59:14.140Z,98893.13
2023-02-12T22:01:49.417Z,98888.72
2023-02-12T22:04:16.802Z,98882.31
2023-02-12T22:06:48.161Z,98880.75
2023-02-12T22:09:17.194Z,98882.50
2023-02-12T22:11:43.998Z,98879.00
2023-02-12T22:14:14.409Z,98880.88
2023-02-12T22:16:41.130Z,98887.88
2023-02-12T22:19:08.514Z,98877.81
2023-02-12T22:21:37.920Z,98871.53
2023-02-12T22:24:07.141Z,98883.59
2023-02-12T22:26:34.346Z,98876.91
2023-02-12T22:29:06.913Z,98884.03
2023-02-12T22:31:38.591Z,98881.91
2023-02-12T22:34:10.873Z,98882.75
2023-02-12T22:36:40.610Z,98871.72
2023-02-12T22:39:07.874Z,98891.56
2023-02-12T22:41:43.525Z,98882.50
2023-02-12T22:44:12.431Z,98883.69
2023-02-12T22:46:39.234Z,98891.53
2023-02-12T22:49:05.685Z,98895.53
2023-02-12T22:51:38.991Z,98883.13
2023-02-12T22:54:18.268Z,98884.78
2023-02-12T22:56:49.733Z,98886.47
2023-02-12T22:59:22.984Z,98884.53
2023-02-12T23:01:59.241Z,98890.38
2023-02-12T23:04:25.755Z,98889.94
2023-02-12T23:07:01.347Z,98891.91
2023-02-12T23:09:29.893Z,98899.56
2023-02-12T23:11:56.398Z,98887.66
2023-02-12T23:14:26.035Z,98887.44
2023-02-12T23:16:53.618Z,98898.19
2023-02-12T23:19:20.233Z,98899.03
2023-02-12T23:21:46.752Z,98896.97
2023-02-12T23:24:14.565Z,98896.91
2023-02-12T23:26:41.114Z,98896.06
2023-02-12T23:29:07.792Z,98884.47
2023-02-12T23:31:34.406Z,98880.84
2023-02-12T23:34:00.952Z,98886.41
2023-02-12T23:36:29.040Z,98896.81
2023-02-12T23:38:55.515Z,98885.75
2023-02-12T23:41:21.993Z,98892.38
2023-02-12T23:43:48.444Z,98872.28
2023-02-12T23:46:15.026Z,98874.41
2023-02-12T23:48:45.685Z,98882.00
2023-02-12T23:51:12.139Z,98874.22
2023-02-12T23:53:38.604Z,98878.84
2023-02-12T23:56:05.378Z,98874.28
2023-02-12T23:58:31.821Z,98869.63
