createdAt,value
2017-10-02T01:37:03.678Z,12.28
2017-10-02T01:39:34.267Z,12.39
2017-10-02T01:42:03.179Z,12.63
2017-10-02T01:44:32.579Z,12.47
2017-10-02T01:47:01.569Z,12.62
2017-10-02T01:49:30.571Z,12.89
2017-10-02T01:51:59.686Z,12.67
2017-10-02T01:54:28.697Z,12.69
2017-10-02T01:56:57.615Z,12.39
2017-10-02T01:59:27.506Z,12.62
2017-10-02T02:01:56.950Z,12.46
2017-10-02T02:04:25.791Z,12.43
2017-10-02T02:06:55.570Z,12.16
2017-10-02T02:09:25.226Z,12.35
2017-10-02T02:11:56.476Z,12.33
2017-10-02T02:14:25.694Z,12.52
2017-10-02T02:16:54.708Z,12.74
2017-10-02T02:19:24.074Z,12.60
2017-10-02T02:21:53.714Z,12.61
2017-10-02T02:24:22.696Z,12.88
2017-10-02T02:26:52.201Z,12.51
2017-10-02T02:29:21.018Z,12.66
2017-10-02T02:31:50.450Z,12.75
2017-10-02T02:34:20.963Z,12.99
2017-10-02T02:36:50.667Z,12.61
2017-10-02T02:39:19.524Z,12.69
2017-10-02T02:41:50.370Z,12.62
2017-10-02T02:44:19.938Z,13.01
2017-10-02T02:46:49.061Z,12.96
2017-10-02T02:49:18.426Z,12.99
2017-10-02T02:51:49.534Z,12.89
2017-10-02T02:54:20.328Z,13.05
2017-10-02T02:56:49.556Z,13.22
2017-10-02T02:59:19.668Z,13.22
2017-10-02T03:01:49.084Z,13.28
2017-10-02T03:04:18.021Z,13.24
2017-10-02T03:06:49.134Z,12.93
2017-10-02T03:09:18.710Z,13.06
2017-10-02T03:11:47.511Z,13.17
2017-10-02T03:14:19.053Z,13.24
2017-10-02T03:16:47.926Z,13.16
2017-10-02T03:19:17.110Z,12.90
2017-10-02T03:21:46.439Z,12.67
2017-10-02T03:24:15.307Z,12.90
2017-10-02T03:26:45.967Z,12.98
2017-10-02T03:29:17.120Z,13.08
2017-10-02T03:31:47.908Z,13.10
2017-10-02T03:34:18.086Z,13.15
2017-10-02T03:36:47.714Z,13.17
2017-10-02T03:39:17.757Z,13.01
2017-10-02T03:41:46.558Z,12.91
2017-10-02T03:44:16.231Z,13.20
2017-10-02T03:46:45.066Z,12.96
2017-10-02T03:49:13.929Z,13.12
2017-10-02T03:51:43.391Z,12.94
2017-10-02T03:54:12.234Z,13.28
2017-10-02T03:56:41.262Z,13.07
2017-10-02T03:59:10.869Z,13.33
2017-10-02T04:01:40.355Z,13.06
2017-10-02T04:04:10.671Z,13.13
2017-10-02T04:06:39.998Z,13.07
2017-10-02T04:09:09.602Z,13.39
2017-10-02T04:11:39.348Z,13.26
2017-10-02T04:14:08.184Z,13.22
2017-10-02T04:16:37.206Z,13.26
2017-10-02T04:19:06.142Z,13.32
2017-10-02T04:21:35.734Z,13.55
2017-10-02T04:24:05.310Z,13.37
2017-10-02T04:26:34.144Z,13.50
2017-10-02T04:29:03.691Z,13.73
2017-10-02T04:31:33.346Z,13.37
2017-10-02T04:34:02.336Z,13.47
2017-10-02T04:36:31.926Z,13.44
2017-10-02T04:39:00.739Z,13.52
2017-10-02T04:41:30.222Z,13.38
2017-10-02T04:43:59.139Z,13.48
2017-10-02T04:46:30.746Z,13.51
2017-10-02T04:48:59.542Z,13.65
2017-10-02T04:51:29.678Z,13.74
2017-10-02T04:53:58.677Z,13.65
2017-10-02T04:56:28.857Z,13.42
2017-10-02T04:58:58.565Z,13.36
2017-10-02T05:01:29.261Z,13.23
2017-10-02T05:03:58.183Z,13.74
2017-10-02T05:06:30.750Z,13.31
2017-10-02T05:09:02.945Z,13.19
2017-10-02T05:11:33.605Z,13.21
2017-10-02T05:14:04.263Z,13.37
2017-10-02T05:16:33.583Z,13.52
2017-10-02T05:19:03.505Z,13.54
2017-10-02T05:21:32.689Z,13.35
2017-10-02T05:24:03.070Z,13.34
2017-10-02T05:26:31.887Z,13.48
2017-10-02T05:29:03.578Z,13.23
2017-10-02T05:31:33.094Z,13.39
2017-10-02T05:34:03.247Z,13.27
2017-10-02T05:36:32.089Z,13.21
2017-10-02T05:39:02.093Z,13.61
2017-10-02T05:41:31.880Z,13.53
2017-10-02T05:44:01.615Z,13.55
2017-10-02T05:46:31.294Z,13.35
2017-10-02T05:49:02.240Z,13.48
2017-10-02T05:51:32.457Z,13.44
2017-10-02T05:54:02.264Z,13.84
2017-10-02T05:56:35.066Z,13.93
2017-10-02T05:59:05.939Z,13.68
2017-10-02T06:01:36.345Z,13.86
2017-10-02T06:04:07.732Z,14.12
2017-10-02T06:06:38.827Z,13.78
2017-10-02T06:09:07.690Z,13.66
2017-10-02T06:11:37.634Z,13.73
2017-10-02T06:14:06.938Z,13.54
2017-10-02T06:16:39.370Z,13.55
2017-10-02T06:19:09.902Z,13.59
2017-10-02T06:21:39.919Z,13.69
2017-10-02T06:24:09.543Z,13.64
2017-10-02T06:26:44.963Z,13.39
2017-10-02T06:29:14.585Z,13.01
2017-10-02T06:31:44.203Z,12.83
2017-10-02T06:34:13.475Z,12.63
2017-10-02T06:36:43.311Z,12.62
2017-10-02T06:39:12.409Z,12.91
2017-10-02T06:41:46.618Z,12.79
2017-10-02T06:44:15.638Z,12.69
2017-10-02T06:46:45.971Z,12.84
2017-10-02T06:49:15.566Z,13.14
2017-10-02T06:51:46.389Z,13.01
2017-10-02T06:54:20.111Z,12.75
2017-10-02T06:56:49.690Z,13.20
2017-10-02T06:59:18.595Z,13.12
2017-10-02T07:01:47.691Z,12.99
2017-10-02T07:04:17.443Z,13.12
2017-10-02T07:06:47.593Z,13.22
2017-10-02T07:09:18.208Z,13.06
2017-10-02T07:11:47.899Z,13.18
2017-10-02T07:14:17.570Z,13.19
2017-10-02T07:16:48.086Z,13.10
2017-10-02T07:19:16.906Z,13.05
2017-10-02T07:21:45.815Z,13.04
2017-10-02T07:24:16.883Z,13.22
2017-10-02T07:26:48.594Z,12.96
2017-10-02T07:29:19.993Z,13.07
2017-10-02T07:31:48.888Z,13.02
2017-10-02T07:34:19.947Z,13.10
2017-10-02T07:36:55.103Z,13.32
2017-10-02T07:39:28.315Z,12.93
2017-10-02T07:42:00.454Z,13.37
2017-10-02T07:44:32.504Z,13.34
2017-10-02T07:47:01.940Z,13.41
2017-10-02T07:49:31.416Z,13.16
2017-10-02T07:52:01.298Z,13.01
2017-10-02T07:54:31.102Z,13.28
2017-10-02T07:57:01.751Z,13.40
2017-10-02T07:59:32.430Z,13.38
2017-10-02T08:02:03.706Z,13.44
2017-10-02T08:04:33.306Z,13.37
2017-10-02T08:07:06.495Z,13.42
2017-10-02T08:09:36.729Z,13.65
2017-10-02T08:12:05.660Z,13.84
2017-10-02T08:14:34.652Z,13.73
2017-10-02T08:17:03.715Z,13.55
2017-10-02T08:19:32.947Z,13.64
2017-10-02T08:22:02.021Z,13.92
2017-10-02T08:24:31.611Z,13.57
2017-10-02T08:27:00.572Z,13.67
2017-10-02T08:29:30.443Z,13.82
2017-10-02T08:31:59.304Z,14.08
2017-10-02T08:34:28.519Z,13.86
2017-10-02T08:36:59.239Z,13.79
2017-10-02T08:39:28.753Z,13.73
2017-10-02T08:41:58.435Z,13.39
2017-10-02T08:44:27.569Z,13.52
2017-10-02T08:46:57.346Z,13.77
2017-10-02T08:49:26.353Z,13.91
2017-10-02T08:51:55.584Z,13.78
2017-10-02T08:54:24.430Z,14.15
2017-10-02T08:56:53.354Z,13.60
2017-10-02T08:59:23.330Z,13.84
2017-10-02T09:01:52.219Z,13.91
2017-10-02T09:04:21.417Z,14.08
2017-10-02T09:06:54.160Z,13.88
2017-10-02T09:09:24.845Z,13.86
2017-10-02T09:11:53.715Z,13.99
2017-10-02T09:14:22.663Z,14.43
2017-10-02T09:16:54.027Z,14.30
2017-10-02T09:19:25.075Z,14.43
2017-10-02T09:21:56.798Z,14.72
2017-10-02T09:24:26.410Z,14.51
2017-10-02T09:26:56.288Z,14.07
2017-10-02T09:29:25.963Z,14.06
2017-10-02T09:31:55.710Z,14.11
2017-10-02T09:34:24.652Z,13.85
2017-10-02T09:36:57.174Z,14.24
2017-10-02T09:39:26.646Z,14.27
2017-10-02T09:41:57.013Z,14.25
2017-10-02T09:44:26.969Z,14.26
2017-10-02T09:46:56.912Z,14.46
2017-10-02T09:49:26.292Z,14.42
2017-10-02T09:51:55.387Z,14.73
2017-10-02T09:54:24.515Z,14.20
2017-10-02T09:56:54.394Z,13.86
2017-10-02T09:59:24.139Z,13.78
2017-10-02T10:01:54.305Z,14.06
2017-10-02T10:04:31.807Z,14.09
2017-10-02T10:07:03.800Z,14.24
2017-10-02T10:09:36.375Z,14.62
2017-10-02T10:12:07.428Z,14.54
2017-10-02T10:14:36.683Z,14.32
2017-10-02T10:17:06.583Z,14.22
2017-10-02T10:20:04.103Z,14.00
2017-10-02T10:22:36.985Z,13.83
2017-10-02T10:25:09.206Z,14.18
2017-10-02T10:27:43.514Z,14.11
2017-10-02T10:30:15.234Z,14.09
2017-10-02T10:32:52.217Z,14.31
2017-10-02T10:35:24.201Z,14.49
2017-10-02T10:37:56.142Z,14.40
2017-10-02T10:40:26.802Z,14.40
2017-10-02T10:42:58.728Z,14.72
2017-10-02T10:45:31.276Z,14.92
2017-10-02T10:48:02.573Z,15.01
2017-10-02T10:50:34.932Z,15.08
2017-10-02T10:53:08.318Z,14.91
2017-10-02T10:55:40.939Z,14.69
2017-10-02T10:58:12.268Z,15.06
2017-10-02T11:00:44.310Z,15.13
2017-10-02T11:03:16.055Z,15.27
2017-10-02T11:06:05.899Z,14.92
2017-10-02T11:08:38.705Z,14.80
2017-10-02T11:11:13.924Z,14.84
2017-10-02T11:13:48.867Z,14.74
2017-10-02T11:16:20.388Z,15.00
2017-10-02T11:18:51.622Z,15.09
2017-10-02T11:21:22.965Z,15.01
2017-10-02T11:24:02.170Z,14.86
2017-10-02T11:26:37.168Z,15.21
2017-10-02T11:29:09.022Z,14.28
2017-10-02T11:31:51.838Z,15.06
2017-10-02T11:34:24.702Z,14.93
2017-10-02T11:36:59.052Z,14.99
2017-10-02T11:39:30.341Z,15.03
2017-10-02T11:42:01.876Z,15.18
2017-10-02T11:44:36.409Z,14.91
2017-10-02T11:47:12.490Z,15.17
2017-10-02T11:49:44.085Z,15.38
2017-10-02T11:52:27.712Z,15.54
2017-10-02T11:55:03.204Z,15.52
2017-10-02T11:57:36.054Z,15.14
2017-10-02T12:00:11.584Z,15.38
2017-10-02T12:02:46.005Z,15.12
2017-10-02T12:05:19.142Z,14.89
2017-10-02T12:07:53.870Z,15.22
