createdAt,value
2019-01-10T00:00:18.714Z,0.00
2019-01-10T00:01:18.682Z,0.00
2019-01-10T00:02:18.652Z,0.00
2019-01-10T00:03:18.617Z,0.00
2019-01-10T00:04:18.586Z,0.00
2019-01-10T00:05:18.554Z,0.00
2019-01-10T00:06:18.523Z,0.00
2019-01-10T00:07:18.491Z,0.00
2019-01-10T00:08:18.458Z,0.00
2019-01-10T00:09:18.428Z,0.00
2019-01-10T00:10:18.395Z,0.00
2019-01-10T00:11:18.362Z,0.00
2019-01-10T00:12:18.331Z,0.00
2019-01-10T00:13:18.300Z,0.00
2019-01-10T00:14:18.272Z,0.00
2019-01-10T00:15:18.235Z,0.00
2019-01-10T00:16:18.203Z,0.00
2019-01-10T00:17:18.172Z,0.00
2019-01-10T00:18:18.140Z,0.00
2019-01-10T00:19:18.108Z,0.00
2019-01-10T00:20:18.077Z,0.00
2019-01-10T00:21:18.045Z,0.00
2019-01-10T00:22:18.014Z,0.00
2019-01-10T00:23:17.981Z,0.00
2019-01-10T00:24:17.950Z,0.00
2019-01-10T00:25:17.919Z,0.00
2019-01-10T00:26:17.890Z,0.00
2019-01-10T00:27:17.856Z,0.00
2019-01-10T00:28:17.823Z,0.00
2019-01-10T00:29:17.809Z,0.00
2019-01-10T00:30:17.761Z,0.00
2019-01-10T00:31:17.729Z,0.00
2019-01-10T00:32:17.702Z,0.00
2019-01-10T00:33:17.667Z,0.00
2019-01-10T00:34:17.635Z,0.00
2019-01-10T00:35:17.603Z,0.00
2019-01-10T00:36:17.572Z,0.00
2019-01-10T00:37:17.541Z,0.00
2019-01-10T00:38:17.510Z,0.00
2019-01-10T00:39:17.478Z,0.00
2019-01-10T00:40:17.448Z,0.00
2019-01-10T00:41:17.415Z,0.00
2019-01-10T00:42:17.386Z,0.00
2019-01-10T00:43:17.353Z,0.00
2019-01-10T00:44:17.321Z,0.00
2019-01-10T00:45:17.290Z,0.00
2019-01-10T00:46:17.260Z,0.00
2019-01-10T00:47:17.227Z,0.00
2019-01-10T00:48:17.196Z,0.00
2019-01-10T00:49:17.165Z,0.00
2019-01-10T00:50:17.134Z,0.00
2019-01-10T00:51:17.102Z,0.00
2019-01-10T00:52:17.071Z,0.00
2019-01-10T00:53:17.039Z,0.00
2019-01-10T00:54:17.011Z,0.00
2019-01-10T00:55:16.980Z,0.00
2019-01-10T00:56:16.944Z,0.00
2019-01-10T00:57:16.914Z,0.00
2019-01-10T00:58:17.634Z,0.00
2019-01-10T00:59:16.858Z,0.00
2019-01-10T01:00:16.818Z,0.00
2019-01-10T01:01:16.787Z,0.00
2019-01-10T01:02:16.756Z,0.00
2019-01-10T01:03:16.724Z,0.00
2019-01-10T01:04:16.693Z,0.00
2019-01-10T01:05:16.662Z,0.00
2019-01-10T01:06:16.631Z,0.00
2019-01-10T01:07:16.598Z,0.00
2019-01-10T01:08:16.567Z,0.00
2019-01-10T01:09:16.537Z,0.00
2019-01-10T01:10:16.506Z,0.00
2019-01-10T01:11:16.472Z,0.00
2019-01-10T01:12:16.441Z,0.00
2019-01-10T01:13:16.414Z,0.00
2019-01-10T01:14:17.879Z,0.00
2019-01-10T01:15:16.346Z,0.00
2019-01-10T01:16:16.313Z,0.00
2019-01-10T01:17:16.283Z,0.00
2019-01-10T01:18:16.252Z,0.00
2019-01-10T01:19:16.220Z,0.00
2019-01-10T01:20:19.190Z,0.00
2019-01-10T01:21:16.156Z,0.00
2019-01-10T01:22:16.124Z,0.00
2019-01-10T01:23:16.091Z,0.00
2019-01-10T01:24:16.065Z,0.00
2019-01-10T01:25:16.028Z,0.00
2019-01-10T01:26:15.996Z,0.00
2019-01-10T01:27:15.963Z,0.00
2019-01-10T01:28:15.934Z,0.00
2019-01-10T01:29:15.900Z,0.00
2019-01-10T01:30:15.868Z,0.00
2019-01-10T01:31:15.835Z,0.00
2019-01-10T01:32:15.803Z,0.00
2019-01-10T01:33:15.775Z,0.00
2019-01-10T01:34:15.739Z,0.00
2019-01-10T01:35:15.706Z,0.00
2019-01-10T01:36:15.674Z,0.00
2019-01-10T01:37:15.642Z,0.00
2019-01-10T01:38:15.611Z,0.00
2019-01-10T01:39:15.577Z,0.00
2019-01-10T01:40:15.544Z,0.00
2019-01-10T01:41:15.512Z,0.00
2019-01-10T01:42:15.480Z,0.00
2019-01-10T01:43:15.453Z,0.00
2019-01-10T01:44:15.414Z,0.00
2019-01-10T01:45:15.384Z,0.00
2019-01-10T01:46:15.352Z,0.00
2019-01-10T01:47:15.318Z,0.00
2019-01-10T01:48:15.284Z,0.00
2019-01-10T01:49:15.252Z,0.00
2019-01-10T01:50:15.219Z,0.00
2019-01-10T01:51:15.189Z,0.00
2019-01-10T01:52:15.254Z,0.00
2019-01-10T01:53:15.121Z,0.00
2019-01-10T01:54:15.091Z,0.00
2019-01-10T01:55:15.055Z,0.00
2019-01-10T01:56:15.023Z,0.00
2019-01-10T01:57:14.990Z,0.00
2019-01-10T01:58:14.957Z,0.00
2019-01-10T01:59:14.924Z,0.00
2019-01-10T02:00:14.894Z,0.00
2019-01-10T02:01:14.860Z,0.00
2019-01-10T02:02:14.826Z,0.00
2019-01-10T02:03:14.793Z,0.00
2019-01-10T02:04:14.760Z,0.00
2019-01-10T02:05:14.731Z,0.00
2019-01-10T02:06:14.695Z,0.00
2019-01-10T02:07:14.665Z,0.00
2019-01-10T02:08:14.629Z,0.00
2019-01-10T02:09:14.596Z,0.00
2019-01-10T02:10:14.563Z,0.00
2019-01-10T02:11:14.530Z,0.00
2019-01-10T02:12:14.497Z,0.00
2019-01-10T02:13:16.982Z,0.00
2019-01-10T02:14:15.183Z,0.00
2019-01-10T02:15:14.456Z,0.00
2019-01-10T02:16:14.366Z,0.00
2019-01-10T02:17:14.336Z,0.00
2019-01-10T02:18:14.301Z,0.00
2019-01-10T02:19:14.268Z,0.00
2019-01-10T02:20:14.235Z,0.00
2019-01-10T02:21:14.205Z,0.00
2019-01-10T02:22:14.169Z,0.00
2019-01-10T02:23:14.136Z,0.00
2019-01-10T02:24:14.103Z,0.00
2019-01-10T02:25:14.071Z,0.00
2019-01-10T02:26:14.041Z,0.00
2019-01-10T02:27:14.005Z,0.00
2019-01-10T02:28:13.976Z,0.00
2019-01-10T02:29:13.939Z,0.00
2019-01-10T02:30:13.909Z,0.00
2019-01-10T02:31:13.877Z,0.00
2019-01-10T02:32:13.841Z,0.00
2019-01-10T02:33:13.809Z,0.00
2019-01-10T02:34:13.780Z,0.00
2019-01-10T02:35:13.742Z,0.00
2019-01-10T02:36:13.711Z,0.00
2019-01-10T02:37:13.676Z,0.00
2019-01-10T02:38:13.644Z,0.00
2019-01-10T02:39:13.610Z,0.00
2019-01-10T02:40:13.577Z,0.00
2019-01-10T02:41:13.544Z,0.00
2019-01-10T02:42:13.513Z,0.00
2019-01-10T02:43:13.479Z,0.00
2019-01-10T02:44:13.447Z,0.00
2019-01-10T02:45:13.414Z,0.00
2019-01-10T02:46:13.383Z,0.00
2019-01-10T02:47:13.348Z,0.00
2019-01-10T02:48:13.316Z,0.00
2019-01-10T02:49:13.283Z,0.00
2019-01-10T02:50:13.252Z,0.00
2019-01-10T02:51:13.224Z,0.00
2019-01-10T02:52:13.184Z,0.00
2019-01-10T02:53:13.155Z,0.00
2019-01-10T02:54:13.134Z,0.00
2019-01-10T02:55:13.091Z,0.00
2019-01-10T02:56:13.055Z,0.00
2019-01-10T02:57:13.022Z,0.00
2019-01-10T02:58:12.989Z,0.00
2019-01-10T02:59:12.956Z,0.00
2019-01-10T03:00:12.923Z,0.00
2019-01-10T03:01:12.892Z,0.00
2019-01-10T03:02:12.859Z,0.00
2019-01-10T03:03:12.827Z,0.00
2019-01-10T03:04:12.794Z,0.00
2019-01-10T03:05:12.762Z,0.00
2019-01-10T03:06:12.732Z,0.00
2019-01-10T03:07:12.698Z,0.00
2019-01-10T03:08:12.675Z,0.00
2019-01-10T03:09:12.634Z,0.00
2019-01-10T03:10:12.605Z,0.00
2019-01-10T03:11:12.653Z,0.00
2019-01-10T03:12:12.538Z,0.00
2019-01-10T03:13:12.504Z,0.00
2019-01-10T03:14:12.473Z,0.00
2019-01-10T03:15:12.441Z,0.00
2019-01-10T03:16:12.409Z,0.00
2019-01-10T03:17:12.375Z,0.00
2019-01-10T03:18:12.345Z,0.00
2019-01-10T03:19:12.310Z,0.00
2019-01-10T03:20:12.280Z,0.00
2019-01-10T03:21:12.246Z,0.00
2019-01-10T03:22:12.215Z,0.00
2019-01-10T03:23:12.183Z,0.00
2019-01-10T03:24:12.154Z,0.00
2019-01-10T03:25:12.119Z,0.00
2019-01-10T03:26:12.087Z,0.00
2019-01-10T03:27:12.055Z,0.00
2019-01-10T03:28:12.028Z,0.00
2019-01-10T03:29:11.993Z,0.00
2019-01-10T03:30:11.961Z,0.00
2019-01-10T03:31:11.929Z,0.00
2019-01-10T03:32:11.954Z,0.00
2019-01-10T03:33:11.878Z,0.00
2019-01-10T03:34:11.833Z,0.00
2019-01-10T03:35:11.800Z,0.00
2019-01-10T03:36:11.770Z,0.00
2019-01-10T03:37:11.740Z,0.00
2019-01-10T03:38:11.707Z,0.00
2019-01-10T03:39:11.675Z,0.00
2019-01-10T03:40:11.789Z,0.00
2019-01-10T03:41:11.613Z,0.00
2019-01-10T03:42:11.580Z,0.00
2019-01-10T03:43:11.549Z,0.00
2019-01-10T03:44:11.516Z,0.00
2019-01-10T03:45:11.486Z,0.00
2019-01-10T03:46:11.453Z,0.00
2019-01-10T03:47:11.422Z,0.00
2019-01-10T03:48:11.390Z,0.00
2019-01-10T03:49:11.362Z,0.00
2019-01-10T03:50:11.327Z,0.00
2019-01-10T03:51:11.296Z,0.00
2019-01-10T03:52:11.265Z,0.00
2019-01-10T03:53:11.233Z,0.00
2019-01-10T03:54:11.202Z,0.00
2019-01-10T03:55:11.170Z,0.00
2019-01-10T03:56:11.139Z,0.00
2019-01-10T03:57:11.108Z,0.00
2019-01-10T03:58:11.078Z,0.00
2019-01-10T03:59:11.044Z,0.00
2019-01-10T04:00:11.018Z,0.00
2019-01-10T04:01:10.982Z,0.00
2019-01-10T04:02:10.950Z,0.00
2019-01-10T04:03:10.969Z,0.00
2019-01-10T04:04:10.889Z,0.00
2019-01-10T04:05:10.856Z,0.00
2019-01-10T04:06:10.825Z,0.00
2019-01-10T04:07:10.793Z,0.00
2019-01-10T04:08:10.763Z,0.00
2019-01-10T04:09:10.732Z,0.00
2019-01-10T04:10:10.701Z,0.00
2019-01-10T04:11:10.671Z,0.00
2019-01-10T04:12:10.646Z,0.00
2019-01-10T04:13:10.606Z,0.00
2019-01-10T04:14:10.576Z,0.00
2019-01-10T04:15:10.543Z,0.00
2019-01-10T04:16:10.518Z,0.00
2019-01-10T04:17:11.230Z,0.00
2019-01-10T04:18:10.449Z,0.00
2019-01-10T04:19:10.417Z,0.00
2019-01-10T04:20:10.386Z,0.00
2019-01-10T04:21:17.022Z,0.00
2019-01-10T04:22:10.323Z,0.00
2019-01-10T04:23:10.293Z,0.00
2019-01-10T04:24:10.261Z,0.00
2019-01-10T04:25:10.228Z,0.00
2019-01-10T04:26:10.198Z,0.00
2019-01-10T04:27:10.169Z,0.00
2019-01-10T04:28:10.135Z,0.00
2019-01-10T04:29:10.108Z,0.00
2019-01-10T04:30:10.073Z,0.00
2019-01-10T04:31:10.041Z,0.00
2019-01-10T04:32:10.010Z,0.00
2019-01-10T04:33:09.982Z,0.00
2019-01-10T04:34:09.949Z,0.00
2019-01-10T04:35:09.916Z,0.00
2019-01-10T04:36:09.887Z,0.00
2019-01-10T04:37:09.854Z,0.00
2019-01-10T04:38:10.575Z,0.00
2019-01-10T04:39:09.791Z,0.00
2019-01-10T04:40:09.759Z,0.00
2019-01-10T04:41:09.730Z,0.00
2019-01-10T04:42:09.697Z,0.00
2019-01-10T04:43:09.666Z,0.00
2019-01-10T04:44:09.660Z,0.00
2019-01-10T04:45:09.602Z,0.00
2019-01-10T04:46:09.571Z,0.00
2019-01-10T04:47:09.539Z,0.00
2019-01-10T04:48:09.508Z,0.00
2019-01-10T04:49:09.476Z,0.00
2019-01-10T04:50:09.448Z,0.00
2019-01-10T04:51:09.414Z,0.00
2019-01-10T04:52:09.429Z,0.00
2019-01-10T04:53:09.356Z,0.00
2019-01-10T04:54:09.320Z,0.00
2019-01-10T04:55:09.287Z,0.00
2019-01-10T04:56:09.257Z,0.00
2019-01-10T04:57:09.225Z,0.00
2019-01-10T04:58:09.198Z,0.00
2019-01-10T04:59:09.162Z,0.00
2019-01-10T05:00:09.132Z,0.00
2019-01-10T05:01:09.099Z,0.00
2019-01-10T05:02:18.096Z,0.00
2019-01-10T05:03:09.038Z,0.00
2019-01-10T05:04:09.006Z,0.00
2019-01-10T05:05:08.975Z,0.00
2019-01-10T05:06:08.944Z,0.00
2019-01-10T05:07:08.916Z,0.00
2019-01-10T05:08:08.881Z,0.00
2019-01-10T05:09:08.852Z,0.00
2019-01-10T05:10:08.819Z,0.00
2019-01-10T05:11:11.259Z,0.00
2019-01-10T05:12:08.757Z,0.00
2019-01-10T05:13:08.727Z,0.00
2019-01-10T05:14:16.388Z,0.00
2019-01-10T05:15:08.664Z,0.00
2019-01-10T05:16:08.633Z,0.00
2019-01-10T05:17:08.602Z,0.00
2019-01-10T05:18:08.573Z,0.00
2019-01-10T05:19:08.541Z,0.00
2019-01-10T05:20:08.514Z,0.00
2019-01-10T05:21:08.477Z,0.00
2019-01-10T05:22:08.446Z,0.00
2019-01-10T05:23:08.413Z,0.00
2019-01-10T05:24:08.382Z,0.00
2019-01-10T05:25:08.353Z,0.00
2019-01-10T05:26:08.321Z,0.00
2019-01-10T05:27:08.289Z,0.00
2019-01-10T05:28:08.262Z,0.00
2019-01-10T05:29:08.227Z,0.00
2019-01-10T05:30:08.194Z,0.00
2019-01-10T05:31:08.916Z,0.00
2019-01-10T05:32:08.134Z,0.00
2019-01-10T05:33:08.101Z,0.00
2019-01-10T05:34:08.070Z,0.00
2019-01-10T05:35:08.038Z,0.00
2019-01-10T05:36:08.009Z,0.00
2019-01-10T05:37:07.978Z,0.00
2019-01-10T05:38:07.945Z,0.00
2019-01-10T05:39:07.914Z,0.00
2019-01-10T05:40:07.882Z,0.00
2019-01-10T05:41:07.852Z,0.00
2019-01-10T05:42:08.572Z,0.00
2019-01-10T05:43:07.788Z,0.00
2019-01-10T05:44:07.757Z,0.00
2019-01-10T05:45:07.727Z,0.00
2019-01-10T05:46:07.696Z,0.00
2019-01-10T05:47:07.664Z,0.00
2019-01-10T05:48:07.635Z,0.00
2019-01-10T05:49:07.605Z,0.00
2019-01-10T05:50:07.570Z,0.00
2019-01-10T05:51:07.539Z,0.00
2019-01-10T05:52:07.508Z,0.00
2019-01-10T05:53:07.476Z,0.00
2019-01-10T05:54:07.445Z,0.00
2019-01-10T05:55:07.413Z,0.00
2019-01-10T05:56:15.373Z,0.00
2019-01-10T05:57:07.351Z,0.00
2019-01-10T05:58:07.319Z,0.00
2019-01-10T05:59:07.287Z,0.00
2019-01-10T06:00:07.258Z,0.00
2019-01-10T06:01:07.226Z,0.00
2019-01-10T06:02:07.196Z,0.00
2019-01-10T06:03:07.162Z,0.00
2019-01-10T06:04:07.132Z,0.00
2019-01-10T06:05:07.101Z,0.00
2019-01-10T06:06:07.070Z,0.00
2019-01-10T06:07:07.038Z,0.00
2019-01-10T06:08:07.007Z,0.00
2019-01-10T06:09:06.976Z,0.00
2019-01-10T06:10:06.945Z,0.00
2019-01-10T06:11:06.913Z,0.00
2019-01-10T06:12:06.885Z,0.00
2019-01-10T06:13:06.849Z,0.00
2019-01-10T06:14:06.821Z,0.00
2019-01-10T06:15:06.788Z,0.00
2019-01-10T06:16:06.757Z,0.00
2019-01-10T06:17:06.726Z,0.00
2019-01-10T06:18:06.695Z,0.00
2019-01-10T06:19:06.663Z,0.00
2019-01-10T06:20:06.632Z,0.00
2019-01-10T06:21:06.601Z,0.00
2019-01-10T06:22:06.570Z,0.00
2019-01-10T06:23:06.538Z,0.00
2019-01-10T06:24:06.508Z,0.00
2019-01-10T06:25:06.480Z,0.00
2019-01-10T06:26:06.446Z,0.00
2019-01-10T06:27:06.415Z,0.00
2019-01-10T06:28:06.383Z,0.00
2019-01-10T06:29:06.353Z,0.00
2019-01-10T06:30:06.323Z,0.00
2019-01-10T06:31:06.290Z,0.00
2019-01-10T06:32:06.261Z,0.00
2019-01-10T06:33:06.267Z,0.00
2019-01-10T06:34:06.554Z,0.00
2019-01-10T06:35:06.165Z,0.00
2019-01-10T06:36:06.136Z,0.00
2019-01-10T06:37:06.103Z,0.00
2019-01-10T06:38:06.072Z,0.00
2019-01-10T06:39:06.040Z,0.00
2019-01-10T06:40:06.011Z,0.00
2019-01-10T06:41:05.980Z,0.00
2019-01-10T06:42:05.948Z,0.00
2019-01-10T06:43:05.918Z,0.00
2019-01-10T06:44:06.635Z,0.00
2019-01-10T06:45:05.855Z,0.00
2019-01-10T06:46:05.824Z,0.00
2019-01-10T06:47:05.792Z,0.00
2019-01-10T06:48:05.761Z,0.00
2019-01-10T06:49:05.730Z,0.00
2019-01-10T06:50:05.700Z,0.00
2019-01-10T06:51:05.668Z,0.00
2019-01-10T06:52:05.637Z,0.00
2019-01-10T06:53:05.606Z,0.00
2019-01-10T06:54:05.574Z,0.00
2019-01-10T06:55:05.544Z,0.00
2019-01-10T06:56:05.513Z,0.00
2019-01-10T06:57:05.482Z,0.00
2019-01-10T06:58:05.450Z,0.00
2019-01-10T06:59:05.420Z,0.00
2019-01-10T07:00:05.389Z,0.00
2019-01-10T07:01:05.357Z,0.00
2019-01-10T07:02:07.015Z,0.00
2019-01-10T07:03:05.294Z,0.00
2019-01-10T07:04:05.265Z,0.00
2019-01-10T07:05:05.235Z,0.00
2019-01-10T07:06:05.204Z,0.00
2019-01-10T07:07:05.173Z,0.00
2019-01-10T07:08:05.142Z,0.00
2019-01-10T07:09:05.109Z,0.00
2019-01-10T07:10:05.078Z,0.00
2019-01-10T07:11:05.048Z,0.00
2019-01-10T07:12:05.016Z,0.00
2019-01-10T07:13:04.989Z,5.63
2019-01-10T07:14:04.954Z,5.63
2019-01-10T07:15:04.922Z,5.63
2019-01-10T07:16:04.891Z,5.63
2019-01-10T07:17:04.861Z,5.63
2019-01-10T07:18:04.830Z,5.63
2019-01-10T07:19:04.799Z,5.63
2019-01-10T07:20:04.768Z,5.63
2019-01-10T07:21:04.738Z,5.63
2019-01-10T07:22:04.708Z,5.63
2019-01-10T07:23:04.674Z,5.63
2019-01-10T07:24:04.647Z,5.63
2019-01-10T07:25:04.613Z,5.63
2019-01-10T07:26:04.583Z,5.63
2019-01-10T07:27:04.552Z,5.63
2019-01-10T07:28:04.520Z,11.25
2019-01-10T07:29:04.490Z,11.25
2019-01-10T07:30:04.459Z,11.25
2019-01-10T07:31:04.427Z,11.25
2019-01-10T07:32:04.395Z,11.25
2019-01-10T07:33:04.365Z,11.25
2019-01-10T07:34:04.335Z,11.25
2019-01-10T07:35:04.303Z,11.25
2019-01-10T07:36:07.274Z,16.88
2019-01-10T07:37:12.441Z,16.88
2019-01-10T07:38:04.211Z,16.88
2019-01-10T07:39:04.180Z,16.88
2019-01-10T07:40:04.151Z,16.88
2019-01-10T07:41:04.117Z,16.88
2019-01-10T07:42:04.836Z,16.88
2019-01-10T07:43:04.053Z,22.50
2019-01-10T07:44:04.024Z,22.50
2019-01-10T07:45:03.992Z,22.50
2019-01-10T07:46:03.963Z,22.50
2019-01-10T07:47:03.930Z,28.13
2019-01-10T07:48:03.899Z,28.13
2019-01-10T07:49:03.870Z,28.13
2019-01-10T07:50:03.840Z,28.13
2019-01-10T07:51:03.806Z,33.75
2019-01-10T07:52:03.775Z,33.75
2019-01-10T07:53:03.743Z,33.75
2019-01-10T07:54:03.717Z,33.75
2019-01-10T07:55:03.681Z,39.38
2019-01-10T07:56:03.650Z,39.38
2019-01-10T07:57:03.621Z,39.38
2019-01-10T07:58:03.589Z,39.38
2019-01-10T07:59:03.558Z,45.00
2019-01-10T08:00:03.527Z,45.00
2019-01-10T08:01:03.497Z,45.00
2019-01-10T08:02:03.467Z,45.00
2019-01-10T08:03:03.433Z,45.00
2019-01-10T08:04:03.403Z,45.00
2019-01-10T08:05:03.374Z,45.00
2019-01-10T08:06:04.679Z,45.00
2019-01-10T08:07:03.312Z,45.00
2019-01-10T08:08:03.280Z,45.00
2019-01-10T08:09:03.249Z,45.00
2019-01-10T08:10:03.218Z,45.00
2019-01-10T08:11:03.186Z,45.00
2019-01-10T08:12:03.156Z,45.00
2019-01-10T08:13:03.127Z,45.00
2019-01-10T08:14:03.094Z,39.38
2019-01-10T08:15:11.558Z,39.38
2019-01-10T08:16:03.032Z,39.38
2019-01-10T08:17:03.001Z,45.00
2019-01-10T08:18:02.971Z,45.00
2019-01-10T08:19:02.939Z,45.00
2019-01-10T08:20:02.918Z,45.00
2019-01-10T08:21:02.884Z,45.00
2019-01-10T08:22:02.848Z,45.00
2019-01-10T08:23:03.566Z,45.00
2019-01-10T08:24:02.786Z,45.00
2019-01-10T08:25:02.756Z,50.63
2019-01-10T08:26:02.724Z,50.63
2019-01-10T08:27:02.692Z,50.63
2019-01-10T08:28:02.661Z,50.63
2019-01-10T08:29:02.631Z,50.63
2019-01-10T08:30:02.600Z,50.63
2019-01-10T08:31:02.569Z,45.00
2019-01-10T08:32:04.119Z,45.00
2019-01-10T08:33:02.510Z,45.00
2019-01-10T08:34:02.478Z,45.00
2019-01-10T08:35:02.445Z,45.00
2019-01-10T08:36:02.415Z,39.38
2019-01-10T08:37:02.385Z,39.38
2019-01-10T08:38:02.353Z,33.75
2019-01-10T08:39:02.323Z,33.75
2019-01-10T08:40:02.292Z,33.75
2019-01-10T08:41:02.261Z,33.75
2019-01-10T08:42:02.230Z,33.75
2019-01-10T08:43:02.199Z,33.75
2019-01-10T08:44:02.168Z,33.75
2019-01-10T08:45:02.180Z,39.38
2019-01-10T08:46:02.106Z,39.38
2019-01-10T08:47:02.075Z,39.38
2019-01-10T08:48:02.045Z,45.00
2019-01-10T08:49:02.019Z,50.63
2019-01-10T08:50:01.984Z,50.63
2019-01-10T08:51:01.952Z,50.63
2019-01-10T08:52:01.922Z,50.63
2019-01-10T08:53:01.892Z,50.63
2019-01-10T08:54:01.862Z,50.63
2019-01-10T08:55:02.581Z,50.63
2019-01-10T08:56:01.799Z,45.00
2019-01-10T08:57:01.768Z,50.63
2019-01-10T08:58:01.738Z,50.63
2019-01-10T08:59:01.708Z,56.25
2019-01-10T09:00:01.676Z,56.25
2019-01-10T09:01:01.646Z,56.25
2019-01-10T09:02:01.616Z,56.25
2019-01-10T09:03:01.584Z,56.25
2019-01-10T09:04:01.554Z,56.25
2019-01-10T09:05:01.538Z,56.25
2019-01-10T09:06:08.042Z,61.88
2019-01-10T09:07:01.462Z,73.13
2019-01-10T09:08:01.431Z,78.75
2019-01-10T09:09:01.402Z,78.75
2019-01-10T09:10:01.371Z,78.75
2019-01-10T09:11:01.345Z,84.38
2019-01-10T09:12:01.309Z,90.00
2019-01-10T09:13:01.279Z,90.00
2019-01-10T09:14:01.249Z,90.00
2019-01-10T09:15:01.245Z,95.63
2019-01-10T09:16:01.931Z,95.63
2019-01-10T09:17:01.158Z,90.00
2019-01-10T09:18:01.128Z,90.00
2019-01-10T09:19:01.097Z,90.00
2019-01-10T09:20:01.065Z,84.38
2019-01-10T09:21:04.488Z,84.38
2019-01-10T09:22:01.004Z,84.38
2019-01-10T09:23:00.974Z,78.75
2019-01-10T09:24:00.945Z,78.75
2019-01-10T09:25:01.014Z,73.13
2019-01-10T09:26:00.882Z,73.13
2019-01-10T09:27:00.851Z,78.75
2019-01-10T09:28:02.324Z,84.38
2019-01-10T09:29:00.790Z,84.38
2019-01-10T09:30:00.803Z,84.38
2019-01-10T09:31:00.729Z,90.00
2019-01-10T09:32:00.700Z,90.00
2019-01-10T09:33:00.668Z,95.63
2019-01-10T09:34:00.638Z,95.63
2019-01-10T09:35:00.607Z,95.63
2019-01-10T09:36:00.575Z,95.63
2019-01-10T09:37:00.545Z,101.25
2019-01-10T09:38:00.515Z,101.25
2019-01-10T09:39:00.484Z,101.25
2019-01-10T09:40:00.454Z,106.88
2019-01-10T09:41:00.423Z,112.50
2019-01-10T09:42:00.393Z,106.88
2019-01-10T09:43:00.362Z,106.88
2019-01-10T09:44:00.331Z,112.50
2019-01-10T09:45:00.309Z,112.50
2019-01-10T09:46:00.272Z,118.13
2019-01-10T09:47:00.240Z,129.38
2019-01-10T09:48:00.210Z,135.00
2019-01-10T09:49:00.179Z,140.63
2019-01-10T09:50:00.274Z,146.25
2019-01-10T09:51:00.120Z,151.88
2019-01-10T09:52:00.089Z,157.50
2019-01-10T09:53:00.057Z,157.50
2019-01-10T09:54:00.027Z,157.50
2019-01-10T09:54:59.996Z,157.50
2019-01-10T09:55:59.965Z,151.88
2019-01-10T09:56:59.936Z,140.63
2019-01-10T09:57:59.960Z,135.00
2019-01-10T09:58:59.874Z,129.38
2019-01-10T10:00:02.851Z,129.38
2019-01-10T10:00:59.813Z,135.00
2019-01-10T10:01:59.787Z,129.38
2019-01-10T10:02:59.752Z,123.75
2019-01-10T10:03:59.727Z,129.38
2019-01-10T10:05:00.795Z,135.00
2019-01-10T10:06:07.546Z,140.63
2019-01-10T10:06:59.630Z,146.25
2019-01-10T10:07:59.602Z,146.25
2019-01-10T10:08:59.570Z,146.25
2019-01-10T10:09:59.541Z,140.63
2019-01-10T10:10:59.509Z,129.38
2019-01-10T10:11:59.478Z,129.38
2019-01-10T10:12:59.448Z,129.38
2019-01-10T10:13:59.418Z,135.00
2019-01-10T10:14:59.387Z,135.00
2019-01-10T10:15:59.357Z,135.00
2019-01-10T10:16:59.326Z,135.00
2019-01-10T10:17:59.296Z,135.00
2019-01-10T10:18:59.264Z,135.00
2019-01-10T10:19:59.235Z,135.00
2019-01-10T10:20:59.208Z,135.00
2019-01-10T10:21:59.174Z,129.38
2019-01-10T10:22:59.145Z,129.38
2019-01-10T10:23:59.114Z,135.00
2019-01-10T10:24:59.086Z,140.63
2019-01-10T10:25:59.053Z,135.00
2019-01-10T10:26:59.024Z,135.00
2019-01-10T10:28:00.496Z,140.63
2019-01-10T10:28:58.966Z,135.00
2019-01-10T10:29:58.935Z,129.38
2019-01-10T10:30:58.902Z,129.38
2019-01-10T10:31:58.871Z,146.25
2019-01-10T10:32:58.842Z,146.25
2019-01-10T10:34:02.563Z,151.88
2019-01-10T10:34:58.779Z,151.88
2019-01-10T10:35:58.749Z,146.25
2019-01-10T10:36:58.724Z,146.25
2019-01-10T10:37:58.689Z,146.25
2019-01-10T10:38:58.657Z,146.25
2019-01-10T10:40:00.278Z,146.25
2019-01-10T10:40:58.597Z,140.63
2019-01-10T10:41:58.568Z,140.63
2019-01-10T10:42:58.536Z,140.63
2019-01-10T10:43:58.505Z,135.00
2019-01-10T10:44:58.476Z,146.25
2019-01-10T10:46:01.638Z,157.50
2019-01-10T10:46:58.414Z,163.13
2019-01-10T10:47:58.384Z,168.75
2019-01-10T10:48:58.357Z,168.75
2019-01-10T10:49:58.327Z,168.75
2019-01-10T10:50:58.292Z,157.50
2019-01-10T10:51:58.262Z,151.88
2019-01-10T10:52:58.243Z,146.25
2019-01-10T10:53:58.201Z,157.50
2019-01-10T10:54:58.170Z,168.75
2019-01-10T10:55:58.140Z,174.38
2019-01-10T10:57:01.111Z,180.00
2019-01-10T10:57:58.079Z,185.63
2019-01-10T10:58:58.048Z,185.63
2019-01-10T10:59:58.018Z,174.38
2019-01-10T11:00:57.988Z,168.75
2019-01-10T11:01:57.957Z,163.13
2019-01-10T11:03:03.182Z,163.13
2019-01-10T11:03:57.897Z,163.13
2019-01-10T11:04:57.866Z,163.13
2019-01-10T11:05:57.838Z,168.75
2019-01-10T11:06:57.807Z,168.75
2019-01-10T11:07:57.778Z,174.38
2019-01-10T11:08:57.748Z,180.00
2019-01-10T11:09:57.716Z,180.00
2019-01-10T11:10:57.683Z,174.38
2019-01-10T11:11:57.654Z,168.75
2019-01-10T11:12:57.634Z,163.13
2019-01-10T11:13:57.592Z,168.75
2019-01-10T11:14:57.562Z,168.75
2019-01-10T11:15:57.531Z,168.75
2019-01-10T11:16:57.500Z,168.75
2019-01-10T11:17:57.471Z,174.38
2019-01-10T11:18:57.439Z,180.00
2019-01-10T11:19:59.664Z,185.63
2019-01-10T11:20:57.382Z,191.25
2019-01-10T11:21:57.350Z,191.25
2019-01-10T11:22:57.318Z,191.25
2019-01-10T11:23:57.287Z,185.63
2019-01-10T11:24:57.257Z,185.63
2019-01-10T11:25:57.232Z,185.63
2019-01-10T11:26:57.196Z,191.25
2019-01-10T11:27:57.165Z,196.88
2019-01-10T11:28:57.186Z,208.13
2019-01-10T11:29:57.107Z,219.38
2019-01-10T11:30:57.074Z,219.38
2019-01-10T11:31:57.044Z,213.75
2019-01-10T11:32:57.015Z,208.13
2019-01-10T11:33:56.983Z,225.00
2019-01-10T11:34:56.952Z,219.38
2019-01-10T11:35:56.921Z,219.38
2019-01-10T11:37:00.646Z,213.75
2019-01-10T11:37:56.867Z,213.75
2019-01-10T11:38:56.832Z,225.00
2019-01-10T11:39:56.801Z,230.63
2019-01-10T11:40:56.772Z,225.00
2019-01-10T11:41:56.742Z,219.38
2019-01-10T11:42:56.718Z,225.00
2019-01-10T11:43:56.681Z,225.00
2019-01-10T11:44:56.692Z,213.75
2019-01-10T11:45:56.621Z,225.00
2019-01-10T11:46:56.590Z,225.00
2019-01-10T11:47:56.560Z,225.00
2019-01-10T11:48:56.531Z,219.38
2019-01-10T11:49:56.502Z,208.13
2019-01-10T11:50:56.472Z,202.50
2019-01-10T11:51:56.443Z,196.88
2019-01-10T11:52:56.413Z,191.25
2019-01-10T11:53:56.383Z,180.00
2019-01-10T11:54:56.401Z,180.00
2019-01-10T11:55:56.321Z,168.75
2019-01-10T11:56:56.292Z,163.13
2019-01-10T11:57:56.263Z,163.13
2019-01-10T11:58:56.232Z,168.75
2019-01-10T11:59:56.202Z,163.13
2019-01-10T12:00:56.172Z,157.50
2019-01-10T12:01:56.142Z,151.88
2019-01-10T12:02:56.111Z,146.25
2019-01-10T12:03:56.081Z,146.25
2019-01-10T12:04:56.052Z,146.25
2019-01-10T12:05:56.024Z,140.63
2019-01-10T12:06:55.991Z,140.63
2019-01-10T12:07:55.961Z,129.38
2019-01-10T12:08:56.683Z,129.38
2019-01-10T12:09:55.904Z,123.75
2019-01-10T12:10:55.874Z,129.38
2019-01-10T12:11:55.841Z,135.00
2019-01-10T12:12:55.811Z,140.63
2019-01-10T12:13:55.783Z,140.63
2019-01-10T12:14:55.750Z,140.63
2019-01-10T12:15:55.720Z,135.00
2019-01-10T12:16:55.691Z,140.63
2019-01-10T12:17:55.660Z,146.25
2019-01-10T12:18:59.383Z,151.88
2019-01-10T12:19:55.599Z,157.50
2019-01-10T12:20:55.570Z,157.50
2019-01-10T12:21:55.541Z,157.50
2019-01-10T12:22:55.509Z,151.88
2019-01-10T12:23:55.479Z,151.88
2019-01-10T12:24:55.448Z,157.50
2019-01-10T12:25:55.418Z,157.50
2019-01-10T12:26:55.393Z,151.88
2019-01-10T12:27:55.358Z,146.25
2019-01-10T12:28:55.326Z,140.63
2019-01-10T12:29:55.297Z,135.00
2019-01-10T12:30:55.265Z,135.00
2019-01-10T12:31:55.236Z,123.75
2019-01-10T12:32:55.205Z,123.75
2019-01-10T12:33:55.177Z,112.50
2019-01-10T12:34:55.146Z,106.88
2019-01-10T12:35:55.115Z,106.88
2019-01-10T12:37:00.252Z,106.88
2019-01-10T12:37:55.054Z,106.88
2019-01-10T12:38:55.024Z,106.88
2019-01-10T12:39:54.992Z,106.88
2019-01-10T12:40:54.964Z,112.50
2019-01-10T12:41:54.932Z,112.50
2019-01-10T12:42:54.900Z,106.88
2019-01-10T12:43:54.871Z,106.88
2019-01-10T12:44:54.840Z,112.50
2019-01-10T12:45:54.810Z,112.50
2019-01-10T12:46:55.529Z,112.50
2019-01-10T12:47:54.749Z,112.50
2019-01-10T12:48:54.719Z,112.50
2019-01-10T12:49:54.688Z,112.50
2019-01-10T12:50:54.659Z,112.50
2019-01-10T12:51:54.645Z,112.50
2019-01-10T12:52:54.597Z,118.13
2019-01-10T12:53:54.567Z,118.13
2019-01-10T12:54:54.535Z,118.13
2019-01-10T12:55:54.507Z,118.13
2019-01-10T12:56:54.475Z,123.75
2019-01-10T12:57:55.195Z,123.75
2019-01-10T12:58:54.413Z,123.75
2019-01-10T12:59:54.383Z,129.38