createdAt,value
2018-03-26T00:00:34.854Z,26.8
2018-03-26T00:01:25.397Z,26.8
2018-03-26T00:02:15.580Z,26.8
2018-03-26T00:03:06.020Z,26.9
2018-03-26T00:03:54.610Z,26.9
2018-03-26T00:04:44.859Z,26.9
2018-03-26T00:05:35.520Z,26.9
2018-03-26T00:06:25.977Z,26.9
2018-03-26T00:07:16.616Z,26.9
2018-03-26T00:08:05.353Z,26.9
2018-03-26T00:08:55.740Z,26.9
2018-03-26T00:09:46.479Z,27
2018-03-26T00:10:35.924Z,26.9
2018-03-26T00:11:26.589Z,27
2018-03-26T00:12:15.753Z,26.9
2018-03-26T00:13:05.459Z,26.9
2018-03-26T00:13:56.154Z,26.9
2018-03-26T00:14:47.141Z,26.9
2018-03-26T00:15:36.651Z,27
2018-03-26T00:16:25.992Z,27.1
2018-03-26T00:17:16.388Z,27.1
2018-03-26T00:18:06.176Z,27.1
2018-03-26T00:18:56.578Z,27.1
2018-03-26T00:19:45.407Z,27.1
2018-03-26T00:20:34.913Z,27.1
2018-03-26T00:21:25.805Z,27.1
2018-03-26T00:22:16.444Z,27.1
2018-03-26T00:23:05.758Z,27.1
2018-03-26T00:23:56.636Z,27.1
2018-03-26T00:24:46.266Z,27.1
2018-03-26T00:25:36.876Z,27.1
2018-03-26T00:26:27.298Z,27.1
2018-03-26T00:27:16.886Z,27.1
2018-03-26T00:28:06.393Z,27.1
2018-03-26T00:28:56.616Z,27.1
2018-03-26T00:29:46.197Z,27.1
2018-03-26T00:30:36.703Z,27.1
2018-03-26T00:31:26.503Z,27.1
2018-03-26T00:32:16.667Z,27.1
2018-03-26T00:33:06.845Z,27.2
2018-03-26T00:33:57.904Z,27.2
2018-03-26T00:34:46.511Z,27.2
2018-03-26T00:35:36.524Z,27.2
2018-03-26T00:36:27.026Z,27.1
2018-03-26T00:37:16.899Z,27.1
2018-03-26T00:38:07.167Z,27.1
2018-03-26T00:38:56.527Z,27.1
2018-03-26T00:39:47.790Z,27
2018-03-26T00:40:37.262Z,27
2018-03-26T00:41:27.371Z,26.9
2018-03-26T00:42:18.115Z,26.9
2018-03-26T00:43:07.903Z,26.9
2018-03-26T00:43:57.552Z,26.8
2018-03-26T00:44:47.534Z,26.8
2018-03-26T00:45:38.065Z,26.8
2018-03-26T00:46:28.462Z,26.7
2018-03-26T00:47:18.445Z,26.7
2018-03-26T00:48:09.339Z,26.6
2018-03-26T00:48:59.651Z,26.6
2018-03-26T00:49:49.780Z,26.6
2018-03-26T00:50:39.551Z,26.6
2018-03-26T00:51:29.306Z,26.6
2018-03-26T00:52:19.929Z,26.6
2018-03-26T00:53:09.403Z,26.6
2018-03-26T00:53:59.721Z,26.5
2018-03-26T00:54:48.994Z,26.4
2018-03-26T00:55:39.067Z,26.4
2018-03-26T00:56:29.719Z,26.4
2018-03-26T00:57:19.171Z,26.3
2018-03-26T00:58:09.284Z,26.4
2018-03-26T00:58:59.879Z,26.3
2018-03-26T00:59:49.386Z,26.3
2018-03-26T01:00:39.148Z,26.3
2018-03-26T01:01:29.651Z,26.3
2018-03-26T01:02:19.536Z,26.1
2018-03-26T01:03:09.799Z,26.1
2018-03-26T01:03:59.841Z,26.1
2018-03-26T01:04:50.527Z,26.1
2018-03-26T01:05:40.391Z,26
2018-03-26T01:06:30.879Z,26
2018-03-26T01:07:20.961Z,26
2018-03-26T01:08:10.771Z,25.9
2018-03-26T01:09:00.206Z,26
2018-03-26T01:09:50.834Z,25.9
2018-03-26T01:10:40.914Z,25.9
2018-03-26T01:11:30.649Z,25.9
2018-03-26T01:12:20.426Z,25.9
2018-03-26T01:13:11.364Z,25.9
2018-03-26T01:14:01.370Z,25.9
2018-03-26T01:14:50.870Z,25.9
2018-03-26T01:15:40.929Z,25.9
2018-03-26T01:16:31.007Z,25.8
2018-03-26T01:17:21.070Z,25.8
2018-03-26T01:18:09.593Z,25.8
2018-03-26T01:19:00.321Z,25.8
2018-03-26T01:19:49.891Z,25.8
2018-03-26T01:20:40.378Z,25.8
2018-03-26T01:21:30.212Z,25.7
2018-03-26T01:22:20.738Z,25.7
2018-03-26T01:23:10.893Z,25.7
2018-03-26T01:24:00.465Z,25.6
2018-03-26T01:24:50.907Z,25.6
2018-03-26T01:25:40.918Z,25.6
2018-03-26T01:26:31.223Z,25.7
2018-03-26T01:27:20.130Z,25.7
2018-03-26T01:28:11.641Z,25.6
2018-03-26T01:29:01.119Z,25.6
2018-03-26T01:29:50.884Z,25.6
2018-03-26T01:30:40.680Z,25.6
2018-03-26T01:31:31.667Z,25.6
2018-03-26T01:32:20.553Z,25.6
2018-03-26T01:33:10.333Z,25.6
2018-03-26T01:34:00.854Z,25.6
2018-03-26T01:34:51.482Z,25.6
2018-03-26T01:35:41.072Z,25.5
2018-03-26T01:36:31.309Z,25.5
2018-03-26T01:37:21.552Z,25.5
2018-03-26T01:38:11.535Z,25.4
2018-03-26T01:39:01.976Z,25.4
2018-03-26T01:39:51.415Z,25.4
2018-03-26T01:40:41.517Z,25.4
2018-03-26T01:41:31.660Z,25.4
2018-03-26T01:42:22.442Z,25.4
2018-03-26T01:43:12.594Z,25.4
2018-03-26T01:44:02.374Z,25.4
2018-03-26T01:44:52.107Z,25.3
2018-03-26T01:45:42.797Z,25.3
2018-03-26T01:46:31.882Z,25.3
2018-03-26T01:47:22.040Z,25.3
2018-03-26T01:48:12.060Z,25.3
2018-03-26T01:49:02.379Z,25.3
2018-03-26T01:49:52.534Z,25.3
2018-03-26T01:50:41.747Z,25.3
2018-03-26T01:51:31.843Z,25.3
2018-03-26T01:52:22.509Z,25.2
2018-03-26T01:53:12.838Z,25.2
2018-03-26T01:54:03.316Z,25.2
2018-03-26T01:54:52.776Z,25.2
2018-03-26T01:55:42.918Z,25.2
2018-03-26T01:56:33.021Z,25.1
2018-03-26T01:57:21.983Z,25.1
2018-03-26T01:58:12.423Z,25.1
2018-03-26T01:59:03.137Z,25.1
2018-03-26T01:59:53.710Z,25.1
2018-03-26T02:00:43.778Z,25.1
2018-03-26T02:01:33.871Z,25.1
2018-03-26T02:02:23.091Z,25
2018-03-26T02:03:13.520Z,25.1
2018-03-26T02:04:02.838Z,25
2018-03-26T02:04:53.074Z,25.1
2018-03-26T02:05:43.716Z,25
2018-03-26T02:06:34.168Z,25
2018-03-26T02:07:23.061Z,25
2018-03-26T02:08:13.320Z,25
2018-03-26T02:09:02.947Z,25
2018-03-26T02:09:53.153Z,25
2018-03-26T02:10:44.477Z,24.9
2018-03-26T02:11:33.756Z,25
2018-03-26T02:12:23.391Z,25
2018-03-26T02:13:13.953Z,25
2018-03-26T02:14:03.514Z,25
2018-03-26T02:14:53.825Z,24.9
2018-03-26T02:15:44.475Z,24.9
2018-03-26T02:16:33.756Z,24.9
2018-03-26T02:17:24.408Z,24.9
2018-03-26T02:18:13.375Z,24.9
2018-03-26T02:19:04.805Z,24.9
2018-03-26T02:19:53.503Z,24.9
2018-03-26T02:20:44.939Z,24.9
2018-03-26T02:21:34.792Z,24.9
2018-03-26T02:22:23.376Z,24.8
2018-03-26T02:23:14.039Z,24.8
2018-03-26T02:24:04.664Z,24.8
2018-03-26T02:24:54.147Z,24.8
2018-03-26T02:25:44.376Z,24.8
2018-03-26T02:26:34.116Z,24.8
2018-03-26T02:27:23.907Z,24.8
2018-03-26T02:28:13.585Z,24.8
2018-03-26T02:29:03.676Z,24.8
2018-03-26T02:29:53.882Z,24.8
2018-03-26T02:30:44.054Z,24.7
2018-03-26T02:31:34.299Z,24.7
2018-03-26T02:32:24.957Z,24.7
2018-03-26T02:33:13.744Z,24.6
2018-03-26T02:34:04.375Z,24.6
2018-03-26T02:34:55.119Z,24.6
2018-03-26T02:35:44.294Z,24.6
2018-03-26T02:36:35.164Z,24.6
2018-03-26T02:37:23.718Z,24.6
2018-03-26T02:38:16.160Z,24.6
2018-03-26T02:39:05.449Z,24.6
2018-03-26T02:39:55.570Z,24.6
2018-03-26T02:40:45.471Z,24.6
2018-03-26T02:41:35.585Z,24.6
2018-03-26T02:42:26.412Z,24.6
2018-03-26T02:43:15.995Z,24.6
2018-03-26T02:44:06.241Z,24.5
2018-03-26T02:44:56.391Z,24.6
2018-03-26T02:45:45.656Z,24.5
2018-03-26T02:46:36.019Z,24.5
2018-03-26T02:47:25.605Z,24.5
2018-03-26T02:48:17.714Z,24.5
2018-03-26T02:49:05.889Z,24.5
2018-03-26T02:49:56.378Z,24.5
2018-03-26T02:50:47.315Z,24.5
2018-03-26T02:51:36.986Z,24.4
2018-03-26T02:52:26.722Z,24.4
2018-03-26T02:53:15.868Z,24.4
2018-03-26T02:54:07.138Z,24.4
2018-03-26T02:54:57.153Z,24.4
2018-03-26T02:55:45.770Z,24.4
2018-03-26T02:56:37.469Z,24.4
2018-03-26T02:57:26.868Z,24.4
2018-03-26T02:58:16.668Z,24.4
2018-03-26T02:59:06.785Z,24.4
2018-03-26T02:59:57.357Z,24.4
2018-03-26T03:00:47.210Z,24.4
2018-03-26T03:01:36.678Z,24.3
2018-03-26T03:02:27.303Z,24.3
2018-03-26T03:03:18.860Z,24.3
2018-03-26T03:04:08.388Z,24.3
2018-03-26T03:04:58.135Z,24.3
2018-03-26T03:05:48.198Z,24.3
2018-03-26T03:06:37.698Z,24.3
2018-03-26T03:07:28.604Z,24.3
2018-03-26T03:08:18.956Z,24.3
2018-03-26T03:09:09.265Z,24.3
2018-03-26T03:09:58.487Z,24.4
2018-03-26T03:10:48.797Z,24.3
2018-03-26T03:11:38.542Z,24.3
2018-03-26T03:12:29.213Z,24.3
2018-03-26T03:13:19.293Z,24.3
2018-03-26T03:14:09.309Z,24.3
2018-03-26T03:14:58.548Z,24.2
2018-03-26T03:15:49.752Z,24.1
2018-03-26T03:16:39.199Z,24.1
2018-03-26T03:17:29.826Z,24.1
2018-03-26T03:18:19.886Z,24
2018-03-26T03:19:09.439Z,24
2018-03-26T03:19:59.393Z,23.9
2018-03-26T03:20:49.464Z,23.9
2018-03-26T03:21:39.791Z,23.9
2018-03-26T03:22:30.187Z,23.9
2018-03-26T03:23:20.212Z,23.8
2018-03-26T03:24:09.979Z,23.8
2018-03-26T03:25:00.052Z,23.8
2018-03-26T03:25:49.896Z,23.8
2018-03-26T03:26:39.922Z,23.8
2018-03-26T03:27:29.384Z,23.8
2018-03-26T03:28:19.464Z,23.8
2018-03-26T03:29:09.057Z,23.8
2018-03-26T03:29:59.521Z,23.7
2018-03-26T03:30:49.151Z,23.8
2018-03-26T03:31:39.674Z,23.8
2018-03-26T03:32:27.859Z,23.8
2018-03-26T03:33:19.689Z,23.7
2018-03-26T03:34:08.806Z,23.7
2018-03-26T03:34:59.973Z,23.7
2018-03-26T03:35:50.561Z,23.6
2018-03-26T03:36:39.262Z,23.6
2018-03-26T03:37:28.708Z,23.6
2018-03-26T03:38:19.751Z,23.6
2018-03-26T03:39:08.996Z,23.5
2018-03-26T03:39:59.859Z,23.5
2018-03-26T03:40:49.928Z,23.5
2018-03-26T03:41:40.975Z,23.6
2018-03-26T03:42:30.000Z,23.6
2018-03-26T03:43:20.198Z,23.6
2018-03-26T03:44:10.253Z,23.5
2018-03-26T03:45:00.015Z,23.5
2018-03-26T03:45:49.599Z,23.4
2018-03-26T03:46:39.804Z,23.4
2018-03-26T03:47:30.261Z,23.4
2018-03-26T03:48:20.057Z,23.5
2018-03-26T03:49:10.283Z,23.4
2018-03-26T03:50:00.921Z,23.5
2018-03-26T03:50:51.776Z,23.5
2018-03-26T03:51:40.283Z,23.6
2018-03-26T03:52:30.397Z,23.6
2018-03-26T03:53:21.766Z,23.6
2018-03-26T03:54:11.089Z,23.7
2018-03-26T03:55:00.781Z,23.8
2018-03-26T03:55:51.434Z,23.8
2018-03-26T03:56:41.091Z,23.8
2018-03-26T03:57:31.033Z,23.8
2018-03-26T03:58:20.827Z,23.9
2018-03-26T03:59:11.029Z,23.9
2018-03-26T04:00:01.392Z,23.9
2018-03-26T04:00:51.189Z,23.9
2018-03-26T04:01:40.674Z,24
2018-03-26T04:02:31.277Z,24.1
2018-03-26T04:03:21.377Z,24.1
2018-03-26T04:04:11.592Z,24
2018-03-26T04:05:01.257Z,24
2018-03-26T04:05:51.514Z,24
2018-03-26T04:06:41.553Z,23.9
2018-03-26T04:07:31.491Z,23.8
2018-03-26T04:08:21.865Z,23.8
2018-03-26T04:09:12.048Z,23.8
2018-03-26T04:10:02.871Z,23.7
2018-03-26T04:10:50.840Z,23.6
2018-03-26T04:11:40.706Z,23.4
2018-03-26T04:12:33.061Z,23.4
2018-03-26T04:13:22.515Z,23.3
2018-03-26T04:14:12.056Z,23.3
2018-03-26T04:15:03.528Z,23.3
2018-03-26T04:15:51.925Z,23.3
2018-03-26T04:16:42.257Z,23.2
2018-03-26T04:17:33.068Z,23.2
2018-03-26T04:18:22.698Z,23.2
2018-03-26T04:19:12.040Z,23.1
2018-03-26T04:20:02.572Z,23.2
2018-03-26T04:20:52.723Z,23.2
2018-03-26T04:21:43.463Z,23.2
2018-03-26T04:22:32.854Z,23.2
2018-03-26T04:23:22.131Z,23.2
2018-03-26T04:24:12.754Z,23.3
2018-03-26T04:25:03.406Z,23.3
2018-03-26T04:25:53.098Z,23.3
2018-03-26T04:26:43.516Z,23.4
2018-03-26T04:27:32.645Z,23.4
2018-03-26T04:28:23.723Z,23.4
2018-03-26T04:29:12.476Z,23.5
2018-03-26T04:30:02.275Z,23.5
2018-03-26T04:30:53.873Z,23.5
2018-03-26T04:31:43.720Z,23.5
2018-03-26T04:32:33.788Z,23.6
2018-03-26T04:33:24.202Z,23.6
2018-03-26T04:34:13.538Z,23.6
2018-03-26T04:35:03.873Z,23.5
2018-03-26T04:35:53.161Z,23.5
2018-03-26T04:36:44.020Z,23.4
2018-03-26T04:37:34.248Z,23.4
2018-03-26T04:38:24.025Z,23.4
2018-03-26T04:39:13.977Z,23.4
2018-03-26T04:40:03.266Z,23.3
2018-03-26T04:40:54.705Z,23.3
2018-03-26T04:41:43.429Z,23.3
2018-03-26T04:42:33.943Z,23.2
2018-03-26T04:43:23.771Z,23.1
2018-03-26T04:44:13.520Z,23.1
2018-03-26T04:45:03.526Z,23.1
2018-03-26T04:45:54.458Z,23.1
2018-03-26T04:46:44.089Z,23.1
2018-03-26T04:47:35.065Z,23.1
2018-03-26T04:48:24.272Z,23.2
2018-03-26T04:49:14.478Z,23.2
2018-03-26T04:50:04.811Z,23.2
2018-03-26T04:50:53.989Z,23.3
2018-03-26T04:51:44.038Z,23.3
2018-03-26T04:52:34.604Z,23.3
2018-03-26T04:53:24.615Z,23.3
2018-03-26T04:54:14.618Z,23.4
2018-03-26T04:55:04.578Z,23.4
2018-03-26T04:55:56.264Z,23.4
2018-03-26T04:56:45.549Z,23.4
2018-03-26T04:57:34.752Z,23.5
2018-03-26T04:58:25.262Z,23.5
2018-03-26T04:59:14.987Z,23.5
2018-03-26T05:00:05.291Z,23.6
2018-03-26T05:00:54.747Z,23.6
2018-03-26T05:01:45.505Z,23.6
2018-03-26T05:02:35.890Z,23.6
2018-03-26T05:03:25.662Z,23.5
2018-03-26T05:04:16.041Z,23.1
2018-03-26T05:05:05.624Z,22.8
2018-03-26T05:05:55.680Z,22.5
2018-03-26T05:06:45.546Z,22.3
2018-03-26T05:07:35.507Z,22.4
2018-03-26T05:08:25.758Z,22.5
2018-03-26T05:09:15.914Z,22.6
2018-03-26T05:10:05.685Z,22.7
2018-03-26T05:10:55.343Z,22.8
2018-03-26T05:11:45.998Z,22.8
2018-03-26T05:12:36.288Z,22.9
2018-03-26T05:13:26.777Z,22.9
2018-03-26T05:14:16.662Z,23
2018-03-26T05:15:06.443Z,23.1
2018-03-26T05:15:56.772Z,23.1
2018-03-26T05:16:46.296Z,23.3
2018-03-26T20:17:51.257Z,22.8
2018-03-26T20:18:40.629Z,22.8
2018-03-26T20:19:30.738Z,22.7
2018-03-26T20:20:20.708Z,22.8
2018-03-26T20:21:10.191Z,22.8
2018-03-26T20:22:00.816Z,22.8
2018-03-26T20:22:50.589Z,22.7
2018-03-26T20:23:40.948Z,22.8
2018-03-26T20:24:31.043Z,22.8
2018-03-26T20:25:21.026Z,22.8
2018-03-26T20:26:11.159Z,22.8
2018-03-26T20:27:01.180Z,22.9
2018-03-26T20:27:51.576Z,22.9
2018-03-26T20:28:41.538Z,22.9
2018-03-26T20:29:31.331Z,22.9
2018-03-26T20:30:21.661Z,22.9
2018-03-26T20:31:10.553Z,22.9
2018-03-26T20:32:00.191Z,22.9
2018-03-26T20:32:49.568Z,22.9
2018-03-26T20:33:40.518Z,22.9
2018-03-26T20:34:30.467Z,22.8
2018-03-26T20:35:20.461Z,22.8
2018-03-26T20:36:10.683Z,22.8
2018-03-26T20:37:00.860Z,22.8
2018-03-26T20:37:50.872Z,22.7
2018-03-26T20:38:40.428Z,22.8
2018-03-26T20:39:30.851Z,22.8
2018-03-26T20:40:21.841Z,22.8
2018-03-26T20:41:12.349Z,22.7
2018-03-26T20:42:02.583Z,22.7
2018-03-26T20:42:52.260Z,22.7
2018-03-26T20:43:42.627Z,22.6
2018-03-26T20:44:32.397Z,22.7
2018-03-26T20:45:22.704Z,22.7
2018-03-26T20:46:12.809Z,22.7
2018-03-26T20:47:02.295Z,22.8
2018-03-26T20:47:52.037Z,22.7
2018-03-26T20:48:42.672Z,22.8
2018-03-26T20:49:32.871Z,22.8
2018-03-26T20:50:22.526Z,22.8
2018-03-26T20:51:12.334Z,22.9
2018-03-26T20:52:02.965Z,22.9
2018-03-26T20:52:53.286Z,22.9
2018-03-26T20:53:42.797Z,23
2018-03-26T20:54:33.334Z,23.1
2018-03-26T20:55:22.846Z,23.1
2018-03-26T20:56:13.515Z,23.1
2018-03-26T20:57:03.493Z,23.1
2018-03-26T20:57:53.596Z,23.2
2018-03-26T20:58:43.395Z,23.2
2018-03-26T20:59:33.677Z,23.2
2018-03-26T21:00:23.459Z,23.2
2018-03-26T21:01:13.539Z,23.3
2018-03-26T21:02:03.882Z,23.2
2018-03-26T21:02:53.641Z,23.2
2018-03-26T21:03:43.668Z,23.1
2018-03-26T21:04:33.771Z,23.1
2018-03-26T21:05:24.081Z,23.1
2018-03-26T21:06:14.541Z,23
2018-03-26T21:07:04.229Z,22.9
2018-03-26T21:07:53.874Z,22.9
2018-03-26T21:08:44.436Z,22.9
2018-03-26T21:09:34.115Z,22.8
2018-03-26T21:10:23.343Z,22.8
2018-03-26T21:11:14.192Z,22.8
2018-03-26T21:12:04.616Z,22.7
2018-03-26T21:12:54.707Z,22.7
2018-03-26T21:13:44.676Z,22.6
2018-03-26T21:14:34.500Z,22.6
2018-03-26T21:15:23.995Z,22.6
2018-03-26T21:16:14.012Z,22.6
2018-03-26T21:17:04.629Z,22.7
2018-03-26T21:17:54.694Z,22.7
2018-03-26T21:18:43.972Z,22.7
2018-03-26T21:19:34.624Z,22.8
2018-03-26T21:20:24.845Z,22.8
2018-03-26T21:21:15.174Z,22.8
2018-03-26T21:22:04.423Z,22.9
2018-03-26T21:22:54.448Z,22.9
2018-03-26T21:23:44.248Z,23
2018-03-26T21:24:35.163Z,23
2018-03-26T21:25:24.918Z,23.1
2018-03-26T21:26:15.008Z,23.1
2018-03-26T21:27:05.047Z,23.1
2018-03-26T21:27:55.345Z,23.2
2018-03-26T21:28:45.470Z,23.1
2018-03-26T21:29:35.476Z,23.1
2018-03-26T21:30:25.623Z,23.1
2018-03-26T21:31:15.598Z,23
2018-03-26T21:32:06.112Z,22.9
2018-03-26T21:32:55.712Z,22.9
2018-03-26T21:33:45.781Z,22.9
2018-03-26T21:34:35.603Z,22.8
2018-03-26T21:35:25.614Z,22.8
2018-03-26T21:36:15.637Z,22.8
2018-03-26T21:37:05.981Z,22.7
2018-03-26T21:37:56.072Z,22.6
2018-03-26T21:38:46.127Z,22.6
2018-03-26T21:39:36.437Z,22.5
2018-03-26T21:40:25.678Z,22.5
2018-03-26T21:41:14.724Z,22.5
2018-03-26T21:42:05.359Z,22.6
2018-03-26T21:42:55.462Z,22.6
2018-03-26T21:43:44.507Z,22.7
2018-03-26T21:44:35.763Z,22.7
2018-03-26T21:45:26.127Z,22.8
2018-03-26T21:46:14.852Z,22.8
2018-03-26T21:47:05.077Z,22.9
2018-03-26T21:47:55.951Z,22.9
2018-03-26T21:48:45.427Z,23
2018-03-26T21:49:35.729Z,23.1
2018-03-26T21:50:25.674Z,23.1
2018-03-26T21:51:15.667Z,23.2
2018-03-26T21:52:06.314Z,23.3
2018-03-26T21:52:55.980Z,23.3
2018-03-26T21:53:45.685Z,23.4
2018-03-26T21:54:36.091Z,23.4
2018-03-26T21:55:26.100Z,23.4
2018-03-26T21:56:15.249Z,23.5
2018-03-26T21:57:05.559Z,23.5
2018-03-26T21:57:56.060Z,23.6
2018-03-26T21:58:46.442Z,23.6
2018-03-26T21:59:36.514Z,23.6
2018-03-26T22:00:26.233Z,23.6
2018-03-26T22:01:16.076Z,23.6
2018-03-26T22:02:06.423Z,23.6
2018-03-26T22:02:56.966Z,23.5
2018-03-26T22:03:45.848Z,23.5
2018-03-26T22:04:35.962Z,23.5
2018-03-26T22:05:27.078Z,23.4
2018-03-26T22:06:17.001Z,23.4
2018-03-26T22:07:06.514Z,23.4
2018-03-26T22:07:58.165Z,23.4
2018-03-26T22:08:47.169Z,23.4
2018-03-26T22:09:37.358Z,23.4
2018-03-26T22:10:26.308Z,23.4
2018-03-26T22:11:17.054Z,23.4
2018-03-26T22:12:06.936Z,23.4
2018-03-26T22:12:57.168Z,23.4
2018-03-26T22:13:47.820Z,23.4
2018-03-26T22:14:37.296Z,23.4
2018-03-26T22:15:27.538Z,23.4
2018-03-26T22:16:18.278Z,23.4
2018-03-26T22:17:07.189Z,23.5
2018-03-26T22:17:57.815Z,23.5
2018-03-26T22:18:47.479Z,23.5
2018-03-26T22:19:38.183Z,23.6
2018-03-26T22:20:27.781Z,23.6
2018-03-26T22:21:18.919Z,23.6
2018-03-26T22:22:08.428Z,23.7
2018-03-26T22:22:57.464Z,23.7
2018-03-26T22:23:47.308Z,23.8
2018-03-26T22:24:38.561Z,23.8
2018-03-26T22:25:28.582Z,23.8
2018-03-26T22:26:18.506Z,23.8
2018-03-26T22:27:08.593Z,23.8
2018-03-26T22:27:58.020Z,23.8
2018-03-26T22:28:48.647Z,23.8
2018-03-26T22:29:37.954Z,23.7
2018-03-26T22:30:29.086Z,23.7
2018-03-26T22:31:18.004Z,23.7
2018-03-26T22:32:08.495Z,23.7
2018-03-26T22:32:58.060Z,23.6
2018-03-26T22:33:48.689Z,23.6
2018-03-26T22:34:38.556Z,23.6
2018-03-26T22:35:28.361Z,23.6
2018-03-26T22:36:18.767Z,23.6
2018-03-26T22:37:08.913Z,23.5
2018-03-26T22:37:59.380Z,23.5
2018-03-26T22:38:48.353Z,23.5
2018-03-26T22:39:38.996Z,23.5
2018-03-26T22:40:29.325Z,23.5
2018-03-26T22:41:19.625Z,23.5
2018-03-26T22:42:10.259Z,23.5
2018-03-26T22:42:59.483Z,23.6
2018-03-26T22:43:49.869Z,23.6
2018-03-26T22:44:40.239Z,23.6
2018-03-26T22:45:29.086Z,23.6
2018-03-26T22:46:19.276Z,23.6
2018-03-26T22:47:09.571Z,23.6
2018-03-26T22:47:59.283Z,23.7
2018-03-26T22:48:50.044Z,23.8
2018-03-26T22:49:40.476Z,23.8
2018-03-26T22:50:30.386Z,23.8
2018-03-26T22:51:19.999Z,23.8
2018-03-26T22:52:10.047Z,23.8
2018-03-26T22:53:00.435Z,23.8
2018-03-26T22:53:50.332Z,23.8
2018-03-26T22:54:40.325Z,23.8
2018-03-26T22:55:30.478Z,23.8
2018-03-26T22:56:20.040Z,23.8
2018-03-26T22:57:10.214Z,23.8
2018-03-26T22:57:59.986Z,23.8
2018-03-26T22:58:50.332Z,23.8
2018-03-26T22:59:40.572Z,23.7
2018-03-26T23:00:31.505Z,23.7
2018-03-26T23:01:20.125Z,23.7
2018-03-26T23:02:10.875Z,23.6
2018-03-26T23:03:00.017Z,23.6
2018-03-26T23:03:50.915Z,23.6
2018-03-26T23:04:41.618Z,23.6
2018-03-26T23:05:30.682Z,23.6
2018-03-26T23:06:21.288Z,23.6
2018-03-26T23:07:11.094Z,23.6
2018-03-26T23:08:00.559Z,23.6
2018-03-26T23:08:50.507Z,23.6
2018-03-26T23:09:41.055Z,23.5
2018-03-26T23:10:31.457Z,23.5
2018-03-26T23:11:21.268Z,23.6
2018-03-26T23:12:11.125Z,23.5
2018-03-26T23:13:01.545Z,23.6
2018-03-26T23:13:50.956Z,23.5
2018-03-26T23:14:41.053Z,23.6
2018-03-26T23:15:32.541Z,23.6
2018-03-26T23:16:21.547Z,23.6
2018-03-26T23:17:11.977Z,23.7
2018-03-26T23:18:01.544Z,23.8
2018-03-26T23:18:52.549Z,23.8
2018-03-26T23:19:41.294Z,23.8
2018-03-26T23:20:32.401Z,23.8
2018-03-26T23:21:21.854Z,23.8
2018-03-26T23:22:11.864Z,23.9
2018-03-26T23:23:02.232Z,23.9
2018-03-26T23:23:52.901Z,23.8
2018-03-26T23:24:41.906Z,23.8
2018-03-26T23:25:31.609Z,23.8
2018-03-26T23:26:22.429Z,23.8
2018-03-26T23:27:12.276Z,23.8
2018-03-26T23:28:02.256Z,23.8
2018-03-26T23:28:52.612Z,23.8
2018-03-26T23:29:43.026Z,23.8
2018-03-26T23:30:32.888Z,23.7
2018-03-26T23:31:22.240Z,23.7
2018-03-26T23:32:12.510Z,23.7
2018-03-26T23:33:03.640Z,23.7
2018-03-26T23:33:52.503Z,23.7
2018-03-26T23:34:42.568Z,23.6
2018-03-26T23:35:33.319Z,23.6
2018-03-26T23:36:23.695Z,23.6
2018-03-26T23:37:12.988Z,23.6
2018-03-26T23:38:02.313Z,23.6
2018-03-26T23:38:52.736Z,23.6
2018-03-26T23:39:44.077Z,23.6
2018-03-26T23:40:32.954Z,23.6
2018-03-26T23:41:23.737Z,23.6
2018-03-26T23:42:13.205Z,23.6
2018-03-26T23:43:03.885Z,23.6
2018-03-26T23:43:52.947Z,23.7
2018-03-26T23:44:43.290Z,23.8
2018-03-26T23:45:33.195Z,23.8
2018-03-26T23:46:23.140Z,23.8
2018-03-26T23:47:13.099Z,23.8
2018-03-26T23:48:03.558Z,23.9
2018-03-26T23:48:53.789Z,23.9
2018-03-26T23:49:44.331Z,23.9
2018-03-26T23:50:33.922Z,23.9
2018-03-26T23:51:24.449Z,23.9
2018-03-26T23:52:14.369Z,23.8
2018-03-26T23:53:03.291Z,23.8
2018-03-26T23:53:55.031Z,23.8
2018-03-26T23:54:43.803Z,23.8
2018-03-26T23:55:34.145Z,23.8
2018-03-26T23:56:24.310Z,23.8
2018-03-26T23:57:14.882Z,23.8
2018-03-26T23:58:04.141Z,23.8
2018-03-26T23:58:54.662Z,23.8
2018-03-26T23:59:44.346Z,23.7
