createdAt,value
2023-10-17T00:02:11.956Z,5.38
2023-10-17T00:04:43.651Z,5.39
2023-10-17T00:07:10.657Z,5.36
2023-10-17T00:09:40.419Z,5.36
2023-10-17T00:12:26.842Z,5.36
2023-10-17T00:14:56.394Z,5.35
2023-10-17T00:17:22.875Z,5.31
2023-10-17T00:19:50.612Z,5.32
2023-10-17T00:22:25.298Z,5.30
2023-10-17T00:25:10.472Z,5.30
2023-10-17T00:27:37.277Z,5.28
2023-10-17T00:30:05.155Z,5.25
2023-10-17T00:32:32.879Z,5.19
2023-10-17T00:34:59.470Z,5.19
2023-10-17T00:37:31.594Z,5.17
2023-10-17T00:40:00.553Z,5.16
2023-10-17T00:42:36.165Z,5.13
2023-10-17T00:45:02.776Z,5.11
2023-10-17T00:47:29.617Z,5.10
2023-10-17T00:49:57.416Z,5.13
2023-10-17T00:52:33.712Z,5.16
2023-10-17T00:55:02.004Z,5.16
2023-10-17T00:57:28.953Z,5.08
2023-10-17T01:00:17.771Z,5.17
2023-10-17T01:02:47.718Z,5.15
2023-10-17T01:05:14.345Z,5.12
2023-10-17T01:07:41.491Z,5.08
2023-10-17T01:10:11.877Z,5.05
2023-10-17T01:12:49.159Z,5.03
2023-10-17T01:15:23.373Z,4.97
2023-10-17T01:17:51.506Z,4.87
2023-10-17T01:20:21.764Z,4.81
2023-10-17T01:22:57.209Z,4.75
2023-10-17T01:25:27.582Z,4.74
2023-10-17T01:27:55.661Z,4.71
2023-10-17T01:30:23.753Z,4.64
2023-10-17T01:32:52.820Z,4.62
2023-10-17T01:35:22.338Z,4.59
2023-10-17T01:37:50.508Z,4.59
2023-10-17T01:40:29.289Z,4.58
2023-10-17T01:43:01.317Z,4.57
2023-10-17T01:45:31.711Z,4.60
2023-10-17T01:47:59.622Z,4.57
2023-10-17T01:50:26.584Z,4.56
2023-10-17T01:52:59.387Z,4.54
2023-10-17T01:55:29.250Z,4.53
2023-10-17T01:58:01.072Z,4.51
2023-10-17T02:00:40.293Z,4.43
2023-10-17T02:03:07.234Z,4.36
2023-10-17T02:05:36.525Z,4.32
2023-10-17T02:08:03.166Z,4.32
2023-10-17T02:10:30.781Z,4.28
2023-10-17T02:12:57.968Z,4.31
2023-10-17T02:15:26.707Z,4.29
2023-10-17T02:17:54.737Z,4.29
2023-10-17T02:20:31.091Z,4.26
2023-10-17T02:23:00.827Z,4.24
2023-10-17T02:25:33.688Z,4.21
2023-10-17T02:28:00.475Z,4.25
2023-10-17T02:30:27.159Z,4.23
2023-10-17T02:32:55.094Z,4.26
2023-10-17T02:35:43.580Z,4.26
2023-10-17T02:38:10.444Z,4.23
2023-10-17T02:40:41.940Z,4.19
2023-10-17T02:43:13.500Z,4.17
2023-10-17T02:45:42.914Z,4.10
2023-10-17T02:48:27.104Z,4.07
2023-10-17T02:51:04.570Z,4.05
2023-10-17T02:53:31.434Z,4.08
2023-10-17T02:55:59.327Z,4.12
2023-10-17T02:58:25.815Z,4.15
2023-10-17T03:00:52.392Z,4.18
2023-10-17T03:03:21.049Z,4.21
2023-10-17T03:05:54.808Z,4.23
2023-10-17T03:08:22.353Z,4.14
2023-10-17T03:10:56.770Z,4.20
2023-10-17T03:13:23.304Z,4.18
2023-10-17T03:16:02.689Z,4.18
2023-10-17T03:18:29.485Z,4.12
2023-10-17T03:20:57.531Z,4.15
2023-10-17T03:23:29.379Z,4.21
2023-10-17T03:26:01.964Z,4.21
2023-10-17T03:28:30.407Z,4.25
2023-10-17T03:30:57.093Z,4.26
2023-10-17T03:33:30.552Z,4.24
2023-10-17T03:36:03.001Z,4.23
2023-10-17T03:38:32.354Z,4.16
2023-10-17T03:41:16.830Z,4.13
2023-10-17T03:44:03.473Z,4.12
2023-10-17T03:46:36.362Z,4.11
2023-10-17T03:49:05.179Z,4.11
2023-10-17T03:51:32.470Z,3.99
2023-10-17T03:54:08.049Z,4.04
2023-10-17T03:56:46.695Z,4.06
2023-10-17T03:59:14.397Z,4.08
2023-10-17T04:01:42.688Z,4.06
2023-10-17T04:04:21.231Z,4.07
2023-10-17T04:06:54.987Z,4.10
2023-10-17T04:09:27.589Z,4.09
2023-10-17T04:11:59.727Z,4.09
2023-10-17T04:14:34.995Z,3.99
2023-10-17T04:17:06.442Z,3.97
2023-10-17T04:19:40.617Z,3.90
2023-10-17T04:22:21.787Z,3.79
2023-10-17T04:24:50.543Z,3.90
2023-10-17T04:27:17.583Z,3.84
2023-10-17T04:29:45.728Z,3.86
2023-10-17T04:32:15.170Z,3.84
2023-10-17T04:34:48.469Z,3.84
2023-10-17T04:37:25.593Z,3.84
2023-10-17T04:40:18.789Z,3.79
2023-10-17T04:43:08.709Z,3.77
2023-10-17T04:45:35.217Z,3.68
2023-10-17T04:48:15.030Z,3.72
2023-10-17T04:50:46.337Z,3.70
2023-10-17T04:53:27.942Z,3.72
2023-10-17T04:56:23.660Z,3.70
2023-10-17T04:58:50.780Z,3.66
2023-10-17T05:01:38.009Z,3.69
2023-10-17T05:04:18.162Z,3.70
2023-10-17T05:06:57.185Z,3.76
2023-10-17T05:09:30.551Z,3.73
2023-10-17T05:12:15.640Z,3.79
2023-10-17T05:15:00.654Z,3.85
2023-10-17T05:17:45.764Z,3.85
2023-10-17T05:20:30.814Z,3.92
2023-10-17T05:23:15.704Z,3.85
2023-10-17T05:26:00.530Z,3.94
2023-10-17T05:28:54.376Z,3.98
2023-10-17T05:31:47.096Z,3.96
2023-10-17T05:34:31.998Z,3.92
2023-10-17T05:37:17.042Z,3.86
2023-10-17T05:40:01.840Z,3.66
2023-10-17T05:42:46.889Z,3.68
2023-10-17T05:45:31.765Z,3.64
2023-10-17T05:48:17.068Z,3.59
2023-10-17T05:51:02.033Z,3.54
2023-10-17T05:53:46.943Z,3.54
2023-10-17T05:56:31.806Z,3.57
2023-10-17T05:59:16.782Z,3.53
2023-10-17T06:02:01.718Z,3.45
2023-10-17T06:04:47.150Z,3.45
2023-10-17T06:07:32.380Z,3.47
2023-10-17T06:10:17.204Z,3.43
2023-10-17T06:13:02.343Z,3.40
2023-10-17T06:15:48.365Z,3.40
2023-10-17T06:18:27.623Z,3.36
2023-10-17T06:21:06.599Z,3.30
2023-10-17T06:23:53.404Z,3.38
2023-10-17T06:26:41.361Z,3.32
2023-10-17T06:29:17.555Z,3.37
2023-10-17T06:31:50.959Z,3.39
2023-10-17T06:34:18.672Z,3.46
2023-10-17T06:36:46.379Z,3.50
2023-10-17T06:39:15.561Z,3.63
2023-10-17T06:41:42.347Z,3.64
2023-10-17T06:44:11.497Z,3.66
2023-10-17T06:46:49.864Z,3.67
2023-10-17T06:49:51.628Z,3.66
2023-10-17T06:52:18.015Z,3.64
2023-10-17T06:54:51.635Z,3.61
2023-10-17T06:57:21.253Z,3.60
2023-10-17T06:59:51.886Z,3.68
2023-10-17T07:02:42.861Z,3.67
2023-10-17T07:05:09.781Z,3.73
2023-10-17T07:07:46.232Z,3.82
2023-10-17T07:10:25.051Z,3.87
2023-10-17T07:13:29.151Z,3.90
2023-10-17T07:15:55.906Z,3.93
2023-10-17T07:18:45.265Z,3.97
2023-10-17T07:21:15.064Z,3.93
2023-10-17T07:23:43.481Z,4.06
2023-10-17T07:26:30.118Z,4.14
2023-10-17T07:28:57.030Z,4.13
2023-10-17T07:31:24.076Z,4.25
2023-10-17T07:34:08.381Z,4.32
2023-10-17T07:36:35.541Z,4.44
2023-10-17T07:39:17.363Z,4.53
2023-10-17T07:41:54.098Z,4.63
2023-10-17T07:44:26.796Z,4.71
2023-10-17T07:47:23.443Z,4.75
2023-10-17T07:49:49.974Z,4.81
2023-10-17T07:52:23.680Z,4.80
2023-10-17T07:55:08.527Z,4.84
2023-10-17T07:57:41.514Z,4.89
2023-10-17T08:00:28.807Z,4.92
2023-10-17T08:03:08.232Z,4.95
2023-10-17T08:05:38.575Z,5.05
2023-10-17T08:08:09.659Z,5.12
2023-10-17T08:10:36.875Z,5.16
2023-10-17T08:13:03.652Z,5.13
2023-10-17T08:15:52.636Z,5.22
2023-10-17T08:18:23.940Z,5.27
2023-10-17T08:21:03.270Z,5.31
2023-10-17T08:23:35.055Z,5.34
2023-10-17T08:26:02.595Z,5.36
2023-10-17T08:28:41.498Z,5.36
2023-10-17T08:31:19.882Z,5.38
2023-10-17T08:33:58.685Z,5.48
2023-10-17T08:36:29.616Z,5.50
2023-10-17T08:38:56.581Z,5.53
2023-10-17T08:41:26.416Z,5.52
2023-10-17T08:43:55.636Z,5.62
2023-10-17T08:46:22.192Z,5.64
2023-10-17T08:48:48.798Z,5.68
2023-10-17T08:51:28.160Z,5.73
2023-10-17T08:53:56.028Z,5.77
2023-10-17T08:56:22.792Z,5.74
2023-10-17T08:58:49.334Z,5.78
2023-10-17T09:01:19.865Z,5.84
2023-10-17T09:03:47.938Z,5.87
2023-10-17T09:06:20.836Z,5.94
2023-10-17T09:09:05.288Z,6.05
2023-10-17T09:11:32.475Z,6.10
2023-10-17T09:14:18.957Z,6.18
2023-10-17T09:17:04.277Z,6.21
2023-10-17T09:19:40.298Z,6.36
2023-10-17T09:22:08.686Z,6.48
2023-10-17T09:24:38.232Z,6.57
2023-10-17T09:27:14.076Z,6.69
2023-10-17T09:29:47.877Z,6.81
2023-10-17T09:32:41.753Z,6.91
2023-10-17T09:35:15.016Z,7.02
2023-10-17T09:37:43.849Z,7.06
2023-10-17T09:40:19.638Z,7.17
2023-10-17T09:42:47.507Z,7.22
2023-10-17T09:45:32.307Z,7.34
2023-10-17T09:48:05.938Z,7.46
2023-10-17T09:50:35.798Z,7.52
2023-10-17T09:53:14.434Z,7.66
2023-10-17T09:55:47.198Z,7.76
2023-10-17T09:58:22.643Z,7.80
2023-10-17T10:00:54.156Z,7.83
2023-10-17T10:03:22.908Z,7.84
2023-10-17T10:05:55.064Z,7.88
2023-10-17T10:08:33.861Z,7.85
2023-10-17T10:11:01.926Z,7.82
2023-10-17T10:13:28.732Z,7.85
2023-10-17T10:16:03.007Z,7.86
2023-10-17T10:18:36.119Z,7.91
2023-10-17T10:21:08.623Z,7.97
2023-10-17T10:26:11.990Z,8.07
2023-10-17T10:28:39.644Z,8.11
2023-10-17T10:31:27.218Z,8.12
2023-10-17T10:33:55.760Z,8.09
2023-10-17T10:36:24.530Z,8.09
2023-10-17T10:38:52.449Z,8.19
2023-10-17T10:41:19.340Z,8.20
2023-10-17T10:43:47.992Z,8.25
2023-10-17T10:46:21.165Z,8.25
2023-10-17T10:48:49.478Z,8.27
2023-10-17T10:51:28.178Z,8.29
2023-10-17T10:53:58.408Z,8.39
2023-10-17T10:56:28.031Z,8.38
2023-10-17T10:58:58.449Z,8.52
2023-10-17T11:01:28.976Z,8.55
2023-10-17T11:03:55.670Z,8.58
2023-10-17T11:06:28.478Z,8.63
2023-10-17T11:08:55.905Z,8.70
2023-10-17T11:11:23.236Z,8.76
2023-10-17T11:13:51.571Z,8.81
2023-10-17T11:16:26.905Z,8.89
2023-10-17T11:18:54.574Z,8.96
2023-10-17T11:21:23.108Z,9.10
2023-10-17T11:23:53.646Z,9.21
2023-10-17T11:26:29.009Z,9.35
2023-10-17T11:28:57.569Z,9.54
2023-10-17T11:31:28.678Z,9.58
2023-10-17T11:33:57.057Z,9.58
2023-10-17T11:36:24.322Z,9.61
2023-10-17T11:39:05.116Z,9.65
2023-10-17T11:41:40.297Z,9.69
2023-10-17T11:44:13.804Z,9.75
2023-10-17T11:46:40.397Z,9.79
2023-10-17T11:49:23.290Z,9.80
2023-10-17T11:51:57.441Z,9.74
2023-10-17T11:54:33.626Z,9.77
2023-10-17T11:57:15.201Z,9.84
2023-10-17T11:59:56.057Z,9.86
2023-10-17T12:02:22.838Z,9.84
2023-10-17T12:04:49.321Z,9.86
2023-10-17T12:07:16.497Z,9.91
2023-10-17T12:09:43.019Z,9.99
2023-10-17T12:12:09.528Z,10.03
2023-10-17T12:14:37.119Z,10.06
2023-10-17T12:17:04.923Z,10.14
2023-10-17T12:19:32.215Z,10.16
2023-10-17T12:22:01.479Z,10.11
2023-10-17T12:24:35.860Z,10.08
2023-10-17T12:27:02.916Z,10.07
2023-10-17T12:29:30.253Z,10.05
2023-10-17T12:31:58.729Z,10.03
2023-10-17T12:34:25.258Z,9.99
2023-10-17T12:36:52.066Z,10.02
2023-10-17T12:39:18.563Z,10.01
2023-10-17T12:41:47.213Z,9.99
2023-10-17T12:44:14.221Z,9.88
2023-10-17T12:46:41.465Z,9.84
2023-10-17T12:49:13.828Z,9.87
2023-10-17T12:51:41.811Z,9.98
2023-10-17T12:54:09.082Z,10.02
2023-10-17T12:56:37.800Z,10.12
2023-10-17T12:59:05.095Z,10.25
2023-10-17T13:01:31.759Z,10.47
2023-10-17T13:04:01.346Z,10.62
2023-10-17T13:06:28.332Z,10.87
2023-10-17T13:08:58.058Z,11.36
2023-10-17T13:11:28.890Z,11.76
2023-10-17T13:13:56.010Z,11.88
2023-10-17T13:16:24.411Z,11.78
2023-10-17T13:18:55.970Z,11.52
2023-10-17T13:21:23.185Z,11.23
2023-10-17T13:23:49.761Z,10.99
2023-10-17T13:26:16.929Z,10.77
2023-10-17T13:28:43.651Z,10.58
2023-10-17T13:31:15.643Z,10.34
2023-10-17T13:33:46.542Z,10.17
2023-10-17T13:36:17.538Z,10.00
2023-10-17T13:38:44.973Z,9.87
2023-10-17T13:41:11.699Z,9.74
2023-10-17T13:43:42.325Z,9.65
2023-10-17T13:46:09.523Z,9.64
2023-10-17T13:48:39.634Z,9.55
2023-10-17T13:51:10.201Z,9.48
2023-10-17T13:53:37.786Z,9.47
2023-10-17T13:56:08.596Z,9.41
2023-10-17T13:58:39.365Z,9.33
2023-10-17T14:01:25.993Z,9.23
2023-10-17T14:03:52.937Z,9.05
2023-10-17T14:06:19.597Z,9.05
2023-10-17T14:08:46.655Z,8.96
2023-10-17T14:11:19.019Z,8.94
2023-10-17T14:13:50.602Z,8.87
2023-10-17T14:16:18.845Z,8.94
2023-10-17T14:18:47.741Z,8.94
2023-10-17T14:21:33.132Z,8.92
2023-10-17T14:23:59.753Z,8.88
2023-10-17T14:26:29.389Z,8.85
2023-10-17T14:28:58.077Z,8.85
2023-10-17T14:31:27.693Z,8.82
2023-10-17T14:33:56.475Z,8.81
2023-10-17T14:36:23.143Z,8.74
2023-10-17T14:38:49.768Z,8.78
2023-10-17T14:41:16.596Z,8.83
2023-10-17T14:43:50.655Z,8.78
2023-10-17T14:46:18.465Z,8.88
2023-10-17T14:48:46.155Z,8.91
2023-10-17T14:51:13.491Z,8.96
2023-10-17T14:53:50.986Z,8.94
2023-10-17T14:56:20.453Z,9.01
2023-10-17T14:58:47.538Z,9.02
2023-10-17T15:01:14.181Z,9.06
2023-10-17T15:03:43.042Z,9.06
2023-10-17T15:06:10.977Z,8.97
2023-10-17T15:08:38.004Z,9.12
2023-10-17T15:11:06.233Z,9.12
2023-10-17T15:13:35.538Z,9.14
2023-10-17T15:16:04.256Z,9.05
2023-10-17T15:18:34.099Z,8.98
2023-10-17T15:21:09.336Z,8.93
2023-10-17T15:23:41.295Z,8.87
2023-10-17T15:26:08.263Z,8.83
2023-10-17T15:28:35.282Z,8.78
2023-10-17T15:31:10.251Z,8.73
2023-10-17T15:33:40.324Z,8.69
2023-10-17T15:36:12.506Z,8.61
2023-10-17T15:38:43.397Z,8.69
2023-10-17T15:41:19.056Z,9.02
2023-10-17T15:43:46.618Z,9.54
2023-10-17T15:46:15.328Z,9.51
2023-10-17T15:48:44.800Z,9.26
2023-10-17T15:51:19.086Z,9.03
2023-10-17T15:53:46.744Z,8.84
2023-10-17T15:56:13.425Z,8.84
2023-10-17T15:58:42.406Z,8.80
2023-10-17T16:01:13.861Z,8.74
2023-10-17T16:03:42.732Z,8.61
2023-10-17T16:06:09.847Z,8.61
2023-10-17T16:08:36.374Z,8.62
2023-10-17T16:11:03.946Z,8.69
2023-10-17T16:13:30.439Z,8.67
2023-10-17T16:15:59.691Z,8.60
2023-10-17T16:18:27.667Z,8.50
2023-10-17T16:20:54.325Z,8.41
2023-10-17T16:23:21.544Z,8.36
2023-10-17T16:25:53.420Z,8.26
2023-10-17T16:28:20.307Z,8.16
2023-10-17T16:30:48.959Z,8.15
2023-10-17T16:33:15.898Z,8.10
2023-10-17T16:35:46.011Z,8.08
2023-10-17T16:38:15.341Z,8.02
2023-10-17T16:40:44.063Z,7.97
2023-10-17T16:43:11.706Z,7.93
2023-10-17T16:45:38.350Z,7.86
2023-10-17T16:48:08.398Z,7.81
2023-10-17T16:50:34.876Z,7.77
2023-10-17T16:53:01.345Z,7.70
2023-10-17T16:55:27.996Z,7.68
2023-10-17T16:57:54.817Z,7.65
2023-10-17T17:00:21.690Z,7.57
2023-10-17T17:02:48.311Z,7.52
2023-10-17T17:05:15.929Z,7.45
2023-10-17T17:07:42.771Z,7.37
2023-10-17T17:10:14.677Z,7.33
2023-10-17T17:12:46.366Z,7.25
2023-10-17T17:15:14.137Z,7.17
2023-10-17T17:17:41.424Z,7.13
2023-10-17T17:20:14.280Z,7.11
2023-10-17T17:22:41.879Z,7.07
2023-10-17T17:25:10.088Z,7.04
2023-10-17T17:27:36.814Z,7.02
2023-10-17T17:30:08.997Z,6.96
2023-10-17T17:32:36.348Z,6.87
2023-10-17T17:35:04.475Z,6.81
2023-10-17T17:37:30.940Z,6.77
2023-10-17T17:39:57.441Z,6.72
2023-10-17T17:42:24.016Z,6.69
2023-10-17T17:44:50.503Z,6.62
2023-10-17T17:47:18.803Z,6.66
2023-10-17T17:49:46.800Z,6.70
2023-10-17T17:52:13.260Z,6.67
2023-10-17T17:54:39.755Z,6.64
2023-10-17T17:57:07.090Z,6.60
2023-10-17T17:59:33.822Z,6.61
2023-10-17T18:02:00.466Z,6.62
2023-10-17T18:04:31.326Z,6.61
2023-10-17T18:07:04.381Z,6.58
2023-10-17T18:09:31.353Z,6.49
2023-10-17T18:11:59.645Z,6.45
2023-10-17T18:14:26.167Z,6.45
2023-10-17T18:16:52.902Z,6.46
2023-10-17T18:19:19.516Z,6.49
2023-10-17T18:21:46.678Z,6.52
2023-10-17T18:24:13.369Z,6.52
2023-10-17T18:26:42.005Z,6.54
2023-10-17T18:29:12.765Z,6.51
2023-10-17T18:31:44.216Z,6.50
2023-10-17T18:34:14.328Z,6.52
2023-10-17T18:36:41.009Z,6.53
2023-10-17T18:39:07.568Z,6.53
2023-10-17T18:41:39.349Z,6.52
2023-10-17T18:44:07.985Z,6.48
2023-10-17T18:46:35.207Z,6.45
2023-10-17T18:49:04.128Z,6.42
2023-10-17T18:51:34.858Z,6.37
2023-10-17T18:54:01.951Z,6.33
2023-10-17T18:56:28.748Z,6.30
2023-10-17T18:58:55.333Z,6.26
2023-10-17T19:01:22.052Z,6.27
2023-10-17T19:03:48.674Z,6.25
2023-10-17T19:06:15.418Z,6.24
2023-10-17T19:08:42.052Z,6.24
2023-10-17T19:11:10.638Z,6.22
2023-10-17T19:13:41.209Z,6.21
2023-10-17T19:16:11.457Z,6.20
2023-10-17T19:18:38.599Z,6.18
2023-10-17T19:21:06.265Z,6.13
2023-10-17T19:23:32.713Z,6.09
2023-10-17T19:25:59.161Z,6.06
2023-10-17T19:28:25.671Z,6.09
2023-10-17T19:30:52.254Z,6.07
2023-10-17T19:33:18.784Z,6.02
2023-10-17T19:35:45.896Z,6.01
2023-10-17T19:38:14.105Z,5.99
2023-10-17T19:40:40.670Z,5.98
2023-10-17T19:43:07.895Z,5.95
2023-10-17T19:45:34.469Z,5.95
2023-10-17T19:48:02.018Z,5.94
2023-10-17T19:50:28.999Z,5.94
2023-10-17T19:52:57.319Z,5.91
2023-10-17T19:55:24.611Z,5.89
2023-10-17T19:57:51.850Z,5.88
2023-10-17T20:00:23.704Z,5.85
2023-10-17T20:02:53.812Z,5.82
2023-10-17T20:05:20.520Z,5.80
2023-10-17T20:07:48.941Z,5.81
2023-10-17T20:10:15.588Z,5.77
2023-10-17T20:12:42.735Z,5.78
2023-10-17T20:15:11.494Z,5.79
2023-10-17T20:17:38.658Z,5.82
2023-10-17T20:20:06.558Z,5.82
2023-10-17T20:22:33.733Z,5.85
2023-10-17T20:25:00.325Z,5.85
2023-10-17T20:27:29.810Z,5.85
2023-10-17T20:29:56.827Z,5.88
2023-10-17T20:32:23.619Z,5.87
2023-10-17T20:34:51.289Z,5.88
2023-10-17T20:37:18.610Z,5.87
2023-10-17T20:39:45.503Z,5.84
2023-10-17T20:42:13.302Z,5.82
2023-10-17T20:44:40.616Z,5.82
2023-10-17T20:47:07.371Z,5.76
2023-10-17T20:49:37.320Z,5.76
2023-10-17T20:52:05.631Z,5.70
2023-10-17T20:54:32.659Z,5.70
2023-10-17T20:56:59.424Z,5.65
2023-10-17T20:59:28.762Z,5.62
2023-10-17T21:01:55.694Z,5.55
2023-10-17T21:04:22.349Z,5.55
2023-10-17T21:06:52.506Z,5.50
2023-10-17T21:09:19.457Z,5.40
2023-10-17T21:11:46.035Z,5.44
2023-10-17T21:14:13.419Z,5.43
2023-10-17T21:16:42.277Z,5.43
2023-10-17T21:19:09.382Z,5.43
2023-10-17T21:21:38.734Z,5.44
2023-10-17T21:24:08.645Z,5.44
2023-10-17T21:26:35.588Z,5.41
2023-10-17T21:29:02.272Z,5.44
2023-10-17T21:31:28.972Z,5.47
2023-10-17T21:33:55.994Z,5.48
2023-10-17T21:36:22.536Z,5.49
2023-10-17T21:38:50.174Z,5.47
2023-10-17T21:41:16.988Z,5.44
2023-10-17T21:43:43.739Z,5.45
2023-10-17T21:46:12.466Z,5.47
2023-10-17T21:48:48.075Z,5.48
2023-10-17T21:51:15.943Z,5.45
2023-10-17T21:53:42.637Z,5.47
2023-10-17T21:56:09.345Z,5.40
2023-10-17T21:58:37.498Z,5.37
2023-10-17T22:01:05.636Z,5.30
2023-10-17T22:03:33.036Z,5.26
2023-10-17T22:06:02.894Z,5.20
2023-10-17T22:08:29.336Z,5.21
2023-10-17T22:10:56.421Z,5.23
2023-10-17T22:13:23.181Z,5.24
2023-10-17T22:15:50.574Z,5.23
2023-10-17T22:18:17.038Z,5.20
2023-10-17T22:20:44.083Z,5.20
2023-10-17T22:23:10.716Z,5.21
2023-10-17T22:25:37.818Z,5.25
2023-10-17T22:28:05.927Z,5.23
2023-10-17T22:30:33.897Z,5.17
2023-10-17T22:33:00.448Z,5.14
2023-10-17T22:35:26.921Z,5.12
2023-10-17T22:37:53.384Z,5.08
2023-10-17T22:40:19.846Z,5.09
2023-10-17T22:42:46.503Z,5.11
2023-10-17T22:45:13.107Z,5.08
2023-10-17T22:47:39.990Z,5.08
2023-10-17T22:50:08.736Z,5.08
2023-10-17T22:52:36.187Z,5.09
2023-10-17T22:55:06.233Z,5.13
2023-10-17T22:57:32.779Z,5.11
2023-10-17T22:59:59.388Z,5.17
2023-10-17T23:02:26.047Z,5.19
2023-10-17T23:04:56.952Z,5.14
2023-10-17T23:07:23.590Z,5.18
2023-10-17T23:09:51.712Z,5.15
2023-10-17T23:12:18.280Z,5.13
2023-10-17T23:14:44.926Z,5.08
2023-10-17T23:17:11.693Z,5.04
2023-10-17T23:19:39.301Z,5.02
2023-10-17T23:22:07.236Z,4.99
2023-10-17T23:24:33.836Z,4.97
2023-10-17T23:27:00.441Z,4.89
2023-10-17T23:29:27.482Z,4.89
2023-10-17T23:31:54.579Z,4.91
2023-10-17T23:34:21.129Z,4.89
2023-10-17T23:36:48.813Z,4.90
2023-10-17T23:39:15.409Z,4.91
2023-10-17T23:41:44.965Z,4.94
2023-10-17T23:44:14.440Z,4.97
2023-10-17T23:46:41.330Z,5.02
2023-10-17T23:49:11.271Z,5.04
2023-10-17T23:51:41.359Z,5.05
2023-10-17T23:54:08.196Z,5.09
2023-10-17T23:56:36.193Z,5.15
2023-10-17T23:59:04.573Z,5.14
