createdAt,value
2022-12-08T00:04:53.668Z,0.43
2022-12-08T00:09:55.129Z,0.50
2022-12-08T00:14:56.593Z,0.60
2022-12-08T00:19:58.050Z,0.50
2022-12-08T00:24:59.521Z,0.40
2022-12-08T00:30:00.986Z,0.43
2022-12-08T00:35:02.831Z,0.57
2022-12-08T00:40:05.207Z,0.47
2022-12-08T00:45:07.106Z,0.35
2022-12-08T00:50:08.744Z,0.50
2022-12-08T00:55:10.199Z,0.40
2022-12-08T01:00:11.964Z,0.32
2022-12-08T01:05:13.415Z,0.50
2022-12-08T01:10:15.433Z,0.68
2022-12-08T01:15:16.900Z,0.73
2022-12-08T01:20:18.465Z,0.40
2022-12-08T01:25:19.943Z,0.52
2022-12-08T01:30:21.500Z,0.17
2022-12-08T01:35:22.942Z,0.60
2022-12-08T01:40:24.398Z,0.80
2022-12-08T01:45:27.066Z,0.70
2022-12-08T01:50:28.647Z,0.68
2022-12-08T01:55:33.499Z,0.65
2022-12-08T02:00:34.947Z,0.60
2022-12-08T02:05:37.781Z,0.47
2022-12-08T02:10:40.573Z,0.30
2022-12-08T02:15:48.861Z,0.40
2022-12-08T02:21:33.448Z,0.40
2022-12-08T02:27:00.377Z,0.10
2022-12-08T02:32:28.280Z,0.30
2022-12-08T02:37:35.518Z,0.38
2022-12-08T02:43:14.616Z,0.32
2022-12-08T02:48:16.083Z,0.40
2022-12-08T02:53:17.540Z,0.40
2022-12-08T02:59:06.886Z,0.40
2022-12-08T03:04:35.586Z,0.30
2022-12-08T03:09:44.652Z,0.47
2022-12-08T03:14:48.435Z,0.50
2022-12-08T03:19:49.906Z,0.30
2022-12-08T03:24:51.426Z,0.50
2022-12-08T03:29:54.356Z,0.40
2022-12-08T03:34:56.544Z,0.43
2022-12-08T03:39:58.044Z,0.40
2022-12-08T03:44:59.496Z,0.38
2022-12-08T03:50:01.102Z,0.50
2022-12-08T03:55:02.755Z,0.77
2022-12-08T04:00:05.572Z,0.50
2022-12-08T04:05:07.375Z,0.47
2022-12-08T04:10:09.312Z,0.40
2022-12-08T04:15:10.943Z,0.40
2022-12-08T04:20:12.458Z,0.60
2022-12-08T04:25:14.142Z,0.60
2022-12-08T04:30:15.608Z,0.43
2022-12-08T04:35:17.131Z,0.40
2022-12-08T04:40:18.656Z,0.43
2022-12-08T04:45:20.105Z,0.57
2022-12-08T04:50:21.577Z,0.43
2022-12-08T04:55:23.032Z,0.50
2022-12-08T05:00:24.494Z,0.30
2022-12-08T05:05:25.982Z,0.40
2022-12-08T05:10:27.447Z,0.50
2022-12-08T05:15:28.907Z,0.40
2022-12-08T05:20:30.364Z,0.30
2022-12-08T05:25:31.828Z,0.45
2022-12-08T05:30:33.288Z,0.45
2022-12-08T05:35:34.745Z,0.50
2022-12-08T05:40:40.615Z,0.40
2022-12-08T05:45:42.141Z,0.45
2022-12-08T05:50:47.890Z,0.40
2022-12-08T05:55:49.349Z,0.52
2022-12-08T06:00:50.915Z,0.30
2022-12-08T06:05:52.407Z,0.38
2022-12-08T06:10:53.874Z,0.40
2022-12-08T06:15:55.315Z,0.70
2022-12-08T06:21:06.982Z,0.63
2022-12-08T06:26:10.429Z,0.47
2022-12-08T06:36:19.768Z,0.32
2022-12-08T06:41:21.233Z,0.20
2022-12-08T06:46:22.921Z,0.40
2022-12-08T06:51:24.451Z,0.40
2022-12-08T06:56:27.963Z,0.50
2022-12-08T07:01:29.494Z,0.60
2022-12-08T07:06:30.978Z,0.50
2022-12-08T07:11:32.427Z,0.70
2022-12-08T07:16:33.930Z,0.30
2022-12-08T07:21:35.415Z,0.40
2022-12-08T07:26:36.929Z,0.50
2022-12-08T07:31:38.416Z,0.43
2022-12-08T07:36:39.894Z,0.60
2022-12-08T07:41:41.359Z,0.40
2022-12-08T07:46:42.877Z,0.73
2022-12-08T07:51:44.386Z,0.40
2022-12-08T07:56:45.839Z,0.40
2022-12-08T08:02:05.085Z,0.60
2022-12-08T08:07:09.762Z,0.63
2022-12-08T08:12:30.338Z,0.52
2022-12-08T08:17:32.737Z,0.50
2022-12-08T08:22:34.340Z,0.60
2022-12-08T08:27:35.791Z,0.80
2022-12-08T08:32:37.235Z,0.68
2022-12-08T08:37:38.687Z,0.70
2022-12-08T08:42:40.157Z,0.55
2022-12-08T08:47:41.636Z,0.70
2022-12-08T08:52:43.127Z,0.60
2022-12-08T08:57:44.599Z,0.60
2022-12-08T09:02:46.057Z,0.50
2022-12-08T09:07:47.661Z,0.40
2022-12-08T09:12:49.479Z,0.70
2022-12-08T09:17:50.936Z,0.20
2022-12-08T09:22:52.383Z,0.63
2022-12-08T09:27:53.838Z,0.50
2022-12-08T09:32:55.391Z,0.77
2022-12-08T09:37:56.846Z,1.35
2022-12-08T09:43:22.734Z,0.60
2022-12-08T09:48:32.808Z,0.68
2022-12-08T09:53:37.237Z,0.70
2022-12-08T09:58:54.945Z,0.77
2022-12-08T10:03:56.435Z,0.90
2022-12-08T10:09:22.710Z,1.00
2022-12-08T10:14:26.971Z,1.30
2022-12-08T10:19:28.466Z,1.25
2022-12-08T10:24:34.316Z,1.83
2022-12-08T10:29:35.777Z,2.10
2022-12-08T10:34:37.233Z,1.98
2022-12-08T10:39:45.607Z,2.00
2022-12-08T10:45:08.932Z,2.33
2022-12-08T10:50:27.816Z,1.92
2022-12-08T10:55:29.439Z,2.40
2022-12-08T11:00:31.067Z,2.22
2022-12-08T11:05:34.059Z,1.90
2022-12-08T11:10:43.466Z,2.05
2022-12-08T11:15:44.933Z,2.20
2022-12-08T11:20:46.386Z,1.58
2022-12-08T11:25:48.704Z,2.08
2022-12-08T11:30:54.740Z,1.63
2022-12-08T11:36:04.838Z,1.38
2022-12-08T11:41:19.192Z,1.60
2022-12-08T11:46:53.179Z,1.33
2022-12-08T11:52:12.060Z,1.10
2022-12-08T11:57:16.480Z,1.55
2022-12-08T12:02:25.339Z,1.50
2022-12-08T12:08:05.134Z,2.00
2022-12-08T12:13:27.762Z,1.92
2022-12-08T12:23:48.763Z,1.90
2022-12-08T12:28:54.651Z,2.20
2022-12-08T12:34:04.813Z,2.13
2022-12-08T12:39:08.508Z,1.90
2022-12-08T12:44:12.618Z,2.60
2022-12-08T12:49:38.643Z,1.52
2022-12-08T12:54:42.626Z,1.80
2022-12-08T12:59:55.484Z,1.30
2022-12-08T13:05:08.884Z,1.65
2022-12-08T13:10:16.294Z,1.60
2022-12-08T13:15:22.111Z,1.50
2022-12-08T13:20:24.312Z,1.95
2022-12-08T13:25:48.077Z,1.55
2022-12-08T13:30:50.305Z,1.80
2022-12-08T13:35:56.620Z,1.60
2022-12-08T13:40:58.182Z,1.70
2022-12-08T13:46:52.836Z,1.88
2022-12-08T14:02:28.073Z,1.67
2022-12-08T14:07:29.594Z,1.70
2022-12-08T14:12:31.042Z,1.92
2022-12-08T14:17:32.725Z,1.42
2022-12-08T14:22:37.753Z,1.83
2022-12-08T14:27:39.299Z,1.65
2022-12-08T14:32:46.660Z,1.42
2022-12-08T14:37:48.782Z,1.50
2022-12-08T14:43:09.213Z,1.60
2022-12-08T14:48:33.487Z,1.13
2022-12-08T14:53:42.237Z,1.60
2022-12-08T14:58:43.774Z,1.40
2022-12-08T15:03:50.707Z,1.50
2022-12-08T15:08:58.746Z,1.70
2022-12-08T15:14:00.357Z,1.27
2022-12-08T15:19:31.548Z,1.30
2022-12-08T15:24:35.495Z,1.30
2022-12-08T15:29:36.999Z,1.40
2022-12-08T15:34:38.480Z,1.30
2022-12-08T15:39:39.934Z,1.30
2022-12-08T15:44:41.564Z,1.50
2022-12-08T15:49:43.035Z,1.38
2022-12-08T15:54:44.497Z,2.50
2022-12-08T15:59:45.991Z,1.58
2022-12-08T16:05:33.256Z,1.67
2022-12-08T16:10:17.943Z,1.33
2022-12-08T16:26:24.000Z,1.50
2022-12-08T16:31:23.956Z,1.38
2022-12-08T16:36:25.540Z,1.45
2022-12-08T16:41:45.346Z,1.65
2022-12-08T16:46:46.816Z,2.33
2022-12-08T16:51:48.307Z,4.18
2022-12-08T16:56:49.829Z,4.90
2022-12-08T17:01:51.282Z,8.38
2022-12-08T17:06:52.967Z,30.20
2022-12-08T17:11:58.819Z,41.78
2022-12-08T17:17:03.669Z,17.45
2022-12-08T17:22:05.502Z,2.40
2022-12-08T17:27:06.986Z,2.35
2022-12-08T17:32:08.526Z,2.60
2022-12-08T17:37:10.085Z,1.83
2022-12-08T17:42:11.565Z,1.88
2022-12-08T17:47:13.027Z,2.03
2022-12-08T17:52:14.492Z,2.35
2022-12-08T17:57:15.951Z,2.10
2022-12-08T18:02:18.080Z,3.45
2022-12-08T18:07:19.594Z,3.17
2022-12-08T18:12:23.873Z,1.60
2022-12-08T18:17:25.580Z,1.20
2022-12-08T18:22:27.121Z,1.40
2022-12-08T18:27:28.575Z,0.98
2022-12-08T18:32:30.039Z,1.35
2022-12-08T18:37:31.499Z,1.52
2022-12-08T18:42:32.975Z,1.20
2022-12-08T18:47:36.221Z,1.20
2022-12-08T18:52:37.688Z,1.40
2022-12-08T18:57:40.001Z,1.38
2022-12-08T19:02:41.658Z,1.52
2022-12-08T19:07:43.579Z,1.13
2022-12-08T19:12:45.069Z,1.25
2022-12-08T19:17:46.529Z,1.30
2022-12-08T19:22:47.992Z,1.17
2022-12-08T19:27:49.453Z,1.30
2022-12-08T19:32:50.912Z,1.60
2022-12-08T19:37:52.457Z,1.30
2022-12-08T19:43:12.636Z,1.25
2022-12-08T19:48:14.126Z,1.20
2022-12-08T19:53:15.730Z,1.45
2022-12-08T19:58:17.446Z,1.58
2022-12-08T20:03:19.705Z,1.23
2022-12-08T20:08:21.321Z,1.60
2022-12-08T20:13:40.829Z,1.50
2022-12-08T20:18:42.473Z,1.40
2022-12-08T20:23:45.541Z,1.23
2022-12-08T20:28:47.115Z,1.40
2022-12-08T20:33:48.684Z,1.30
2022-12-08T20:38:50.763Z,1.10
2022-12-08T20:43:52.373Z,1.45
2022-12-08T20:48:53.930Z,1.10
2022-12-08T20:53:55.468Z,1.48
2022-12-08T20:58:57.077Z,0.90
2022-12-08T21:03:58.729Z,1.13
2022-12-08T21:09:00.494Z,0.98
2022-12-08T21:14:02.104Z,1.25
2022-12-08T21:19:03.697Z,0.90
2022-12-08T21:24:05.730Z,0.70
2022-12-08T21:29:07.235Z,0.90
2022-12-08T21:34:09.571Z,0.85
2022-12-08T21:39:12.831Z,0.70
2022-12-08T21:44:15.311Z,1.35
2022-12-08T21:49:17.015Z,0.85
2022-12-08T21:54:19.372Z,0.75
2022-12-08T21:59:21.282Z,0.80
2022-12-08T22:04:24.559Z,0.70
2022-12-08T22:09:28.236Z,0.60
2022-12-08T22:14:29.810Z,0.82
2022-12-08T22:19:31.601Z,0.73
2022-12-08T22:24:33.269Z,0.68
2022-12-08T22:29:34.883Z,0.90
2022-12-08T22:34:36.680Z,0.70
2022-12-08T22:39:38.324Z,0.65
2022-12-08T22:44:39.904Z,0.50
2022-12-08T22:49:41.471Z,0.60
2022-12-08T22:54:43.177Z,0.40
2022-12-08T22:59:44.671Z,0.77
2022-12-08T23:04:46.351Z,0.50
2022-12-08T23:09:48.182Z,0.45
2022-12-08T23:14:49.639Z,0.52
2022-12-08T23:19:51.101Z,0.40
2022-12-08T23:24:52.679Z,0.52
2022-12-08T23:29:54.222Z,0.65
2022-12-08T23:34:55.669Z,0.40
2022-12-08T23:39:57.142Z,0.52
2022-12-08T23:44:58.837Z,0.50
2022-12-08T23:50:00.352Z,0.50
2022-12-08T23:55:01.874Z,0.20
