createdAt,value
2022-12-09T00:00:00.360Z,97927.88
2022-12-09T00:02:33.042Z,97924.16
2022-12-09T00:05:05.331Z,97924.70
2022-12-09T00:07:38.737Z,97926.00
2022-12-09T00:10:12.371Z,97930.52
2022-12-09T00:12:42.624Z,97935.06
2022-12-09T00:15:14.629Z,97935.81
2022-12-09T00:17:47.157Z,97933.55
2022-12-09T00:20:18.964Z,97933.65
2022-12-09T00:22:50.588Z,97933.01
2022-12-09T00:25:22.475Z,97933.09
2022-12-09T00:27:54.187Z,97936.59
2022-12-09T00:30:25.838Z,97936.55
2022-12-09T00:32:57.360Z,97930.66
2022-12-09T00:35:28.957Z,97937.63
2022-12-09T00:38:01.515Z,97937.77
2022-12-09T00:40:33.342Z,97943.44
2022-12-09T00:43:05.283Z,97944.41
2022-12-09T00:45:37.262Z,97952.14
2022-12-09T00:48:09.205Z,97952.59
2022-12-09T00:50:40.784Z,97956.31
2022-12-09T00:53:12.698Z,97956.86
2022-12-09T00:55:44.796Z,97963.23
2022-12-09T00:58:17.067Z,97961.02
2022-12-09T01:00:49.127Z,97965.60
2022-12-09T01:03:20.949Z,97961.13
2022-12-09T01:05:53.022Z,97965.51
2022-12-09T01:08:24.770Z,97960.95
2022-12-09T01:10:56.953Z,97952.27
2022-12-09T01:13:28.538Z,97947.52
2022-12-09T01:16:00.041Z,97953.23
2022-12-09T01:18:31.626Z,97951.61
2022-12-09T01:21:03.157Z,97951.39
2022-12-09T01:23:35.193Z,97951.92
2022-12-09T01:26:08.511Z,97950.83
2022-12-09T01:28:41.225Z,97952.23
2022-12-09T01:31:14.936Z,97952.41
2022-12-09T01:33:47.548Z,97948.73
2022-12-09T01:36:21.499Z,97948.35
2022-12-09T01:38:53.446Z,97952.25
2022-12-09T01:41:26.211Z,97953.83
2022-12-09T01:44:20.236Z,97953.82
2022-12-09T01:46:55.275Z,97949.79
2022-12-09T01:49:29.966Z,97945.80
2022-12-09T01:52:08.741Z,97940.35
2022-12-09T01:54:43.121Z,97940.51
2022-12-09T01:57:16.487Z,97938.19
2022-12-09T01:59:48.642Z,97932.27
2022-12-09T02:02:22.204Z,97933.65
2022-12-09T02:04:54.099Z,97928.96
2022-12-09T02:07:25.701Z,97925.67
2022-12-09T02:09:57.319Z,97921.46
2022-12-09T02:12:34.216Z,97920.96
2022-12-09T02:15:10.669Z,97920.06
2022-12-09T02:17:47.346Z,97910.98
2022-12-09T02:20:25.450Z,97923.58
2022-12-09T02:23:05.611Z,97923.77
2022-12-09T02:25:44.639Z,97920.38
2022-12-09T02:28:36.147Z,97923.83
2022-12-09T02:31:23.077Z,97922.48
2022-12-09T02:34:12.255Z,97925.61
2022-12-09T02:36:53.341Z,97924.16
2022-12-09T02:39:29.572Z,97921.47
2022-12-09T02:42:05.485Z,97917.29
2022-12-09T02:44:39.620Z,97916.52
2022-12-09T02:47:15.925Z,97912.33
2022-12-09T02:49:52.955Z,97916.11
2022-12-09T02:52:25.987Z,97914.35
2022-12-09T02:54:58.532Z,97909.33
2022-12-09T02:57:33.223Z,97904.35
2022-12-09T03:00:07.261Z,97901.77
2022-12-09T03:02:42.080Z,97901.08
2022-12-09T03:05:21.307Z,97907.23
2022-12-09T03:08:11.865Z,97907.48
2022-12-09T03:10:52.227Z,97906.17
2022-12-09T03:13:34.509Z,97904.43
2022-12-09T03:16:14.812Z,97901.83
2022-12-09T03:18:52.157Z,97901.15
2022-12-09T03:21:26.644Z,97898.77
2022-12-09T03:23:59.697Z,97901.25
2022-12-09T03:26:34.564Z,97900.56
2022-12-09T03:29:12.647Z,97901.31
2022-12-09T03:31:45.801Z,97904.02
2022-12-09T03:34:21.401Z,97902.08
2022-12-09T03:36:55.186Z,97903.82
2022-12-09T03:39:31.353Z,97901.56
2022-12-09T03:42:07.293Z,97901.47
2022-12-09T03:44:43.178Z,97900.98
2022-12-09T03:47:15.328Z,97899.06
2022-12-09T03:49:47.148Z,97900.14
2022-12-09T03:52:26.475Z,97897.29
2022-12-09T03:55:03.038Z,97890.88
2022-12-09T03:57:37.937Z,97890.55
2022-12-09T04:00:12.144Z,97888.29
2022-12-09T04:02:44.561Z,97889.58
2022-12-09T04:05:16.397Z,97892.12
2022-12-09T04:07:48.142Z,97891.25
2022-12-09T04:10:20.166Z,97890.59
2022-12-09T04:12:52.097Z,97890.70
2022-12-09T04:15:24.260Z,97888.79
2022-12-09T04:17:55.888Z,97891.06
2022-12-09T04:20:27.985Z,97892.02
2022-12-09T04:22:59.762Z,97894.25
2022-12-09T04:25:31.318Z,97895.70
2022-12-09T04:28:02.908Z,97889.08
2022-12-09T04:30:34.870Z,97891.02
2022-12-09T04:33:06.819Z,97885.19
2022-12-09T04:35:38.497Z,97884.44
2022-12-09T04:38:10.227Z,97887.31
2022-12-09T04:40:42.203Z,97889.14
2022-12-09T04:43:13.993Z,97885.27
2022-12-09T04:45:45.837Z,97882.09
2022-12-09T04:48:17.459Z,97882.30
2022-12-09T04:50:49.010Z,97882.14
2022-12-09T04:53:21.010Z,97884.46
2022-12-09T04:55:59.484Z,97882.63
2022-12-09T04:58:31.879Z,97886.95
2022-12-09T05:01:09.041Z,97885.32
2022-12-09T05:03:41.389Z,97885.70
2022-12-09T05:06:14.822Z,97886.34
2022-12-09T05:08:47.126Z,97893.24
2022-12-09T05:11:20.775Z,97891.02
2022-12-09T05:13:53.226Z,97891.84
2022-12-09T05:16:25.070Z,97895.51
2022-12-09T05:18:57.080Z,97893.94
2022-12-09T05:21:29.288Z,97896.11
2022-12-09T05:24:02.563Z,97892.39
2022-12-09T05:26:34.500Z,97887.85
2022-12-09T05:29:07.046Z,97889.32
2022-12-09T05:31:39.078Z,97889.05
2022-12-09T05:34:10.945Z,97886.78
2022-12-09T05:36:42.783Z,97887.84
2022-12-09T05:39:14.638Z,97885.39
2022-12-09T05:41:47.928Z,97882.52
2022-12-09T05:44:19.527Z,97886.34
2022-12-09T05:46:51.391Z,97877.66
2022-12-09T05:49:23.781Z,97886.77
2022-12-09T05:51:55.968Z,97886.88
2022-12-09T05:54:28.042Z,97889.90
2022-12-09T05:57:01.308Z,97889.52
2022-12-09T05:59:33.368Z,97887.54
2022-12-09T06:02:09.773Z,97888.02
2022-12-09T06:04:42.057Z,97893.59
2022-12-09T06:07:14.174Z,97894.88
2022-12-09T06:09:46.031Z,97896.27
2022-12-09T06:12:18.204Z,97894.27
2022-12-09T06:14:50.013Z,97892.48
2022-12-09T06:17:21.680Z,97897.14
2022-12-09T06:19:53.373Z,97897.34
2022-12-09T06:22:25.313Z,97893.36
2022-12-09T06:24:57.527Z,97893.36
2022-12-09T06:27:29.362Z,97891.79
2022-12-09T06:30:01.248Z,97888.98
2022-12-09T06:32:33.091Z,97891.44
2022-12-09T06:35:07.609Z,97894.83
2022-12-09T06:37:39.876Z,97898.14
2022-12-09T06:40:13.833Z,97899.63
2022-12-09T06:42:45.755Z,97896.77
2022-12-09T06:45:17.553Z,97896.89
2022-12-09T06:47:50.050Z,97891.71
2022-12-09T06:50:22.160Z,97886.22
2022-12-09T06:52:54.469Z,97878.95
2022-12-09T06:55:26.789Z,97878.23
2022-12-09T06:57:59.188Z,97874.35
2022-12-09T07:00:32.567Z,97875.61
2022-12-09T07:03:04.211Z,97875.95
2022-12-09T07:05:38.103Z,97874.25
2022-12-09T07:08:10.329Z,97877.77
2022-12-09T07:10:49.107Z,97877.67
2022-12-09T07:13:23.530Z,97879.11
2022-12-09T07:15:55.374Z,97874.81
2022-12-09T07:18:27.599Z,97869.84
2022-12-09T07:20:59.305Z,97873.77
2022-12-09T07:23:30.856Z,97873.88
2022-12-09T07:26:05.507Z,97867.94
2022-12-09T07:28:39.351Z,97868.73
2022-12-09T07:31:20.482Z,97872.23
2022-12-09T07:33:53.520Z,97871.02
2022-12-09T07:36:27.948Z,97867.87
2022-12-09T07:39:01.026Z,97865.55
2022-12-09T07:41:33.139Z,97865.27
2022-12-09T07:44:05.455Z,97869.15
2022-12-09T07:46:37.985Z,97867.05
2022-12-09T07:49:11.911Z,97868.04
2022-12-09T07:51:44.621Z,97865.68
2022-12-09T07:54:19.116Z,97866.72
2022-12-09T07:56:51.255Z,97869.63
2022-12-09T07:59:23.572Z,97866.82
2022-12-09T08:01:57.787Z,97871.46
2022-12-09T08:04:31.803Z,97878.08
2022-12-09T08:07:03.950Z,97877.36
2022-12-09T08:09:36.764Z,97879.56
2022-12-09T08:12:09.283Z,97871.30
2022-12-09T08:14:41.078Z,97878.59
2022-12-09T08:17:12.788Z,97872.45
2022-12-09T08:19:45.118Z,97878.52
2022-12-09T08:22:17.237Z,97876.58
2022-12-09T08:24:48.976Z,97883.09
2022-12-09T08:27:20.638Z,97886.12
2022-12-09T08:29:52.340Z,97886.34
2022-12-09T08:32:24.124Z,97887.16
2022-12-09T08:34:56.231Z,97891.63
2022-12-09T08:37:28.597Z,97890.27
2022-12-09T08:40:00.334Z,97888.59
2022-12-09T08:42:33.576Z,97893.77
2022-12-09T08:45:04.190Z,97890.68
2022-12-09T08:47:36.315Z,97889.86
2022-12-09T08:50:11.292Z,97885.98
2022-12-09T08:52:43.701Z,97884.02
2022-12-09T08:55:15.320Z,97879.52
2022-12-09T08:57:47.094Z,97875.71
2022-12-09T09:00:21.038Z,97876.78
2022-12-09T09:02:53.042Z,97877.75
2022-12-09T09:05:24.987Z,97877.91
2022-12-09T09:07:56.921Z,97882.66
2022-12-09T09:10:29.863Z,97877.80
2022-12-09T09:13:02.289Z,97874.66
2022-12-09T09:15:34.333Z,97878.35
2022-12-09T09:18:06.369Z,97873.43
2022-12-09T09:20:38.335Z,97866.15
2022-12-09T09:23:10.092Z,97863.48
2022-12-09T09:25:44.883Z,97864.27
2022-12-09T09:28:16.879Z,97861.00
2022-12-09T09:30:50.504Z,97862.72
2022-12-09T09:33:21.078Z,97856.97
2022-12-09T09:35:58.567Z,97849.83
2022-12-09T09:38:32.575Z,97850.81
2022-12-09T09:41:03.086Z,97839.35
2022-12-09T09:43:39.616Z,97846.20
2022-12-09T09:46:18.345Z,97844.54
2022-12-09T09:48:52.204Z,97845.48
2022-12-09T09:51:24.814Z,97841.76
2022-12-09T09:53:56.615Z,97837.89
2022-12-09T09:56:35.333Z,97833.01
2022-12-09T09:59:19.509Z,97833.70
2022-12-09T10:02:00.334Z,97830.25
2022-12-09T10:04:45.211Z,97831.61
2022-12-09T10:07:24.237Z,97823.55
2022-12-09T10:10:07.337Z,97821.30
2022-12-09T10:12:45.209Z,97816.09
2022-12-09T10:15:21.605Z,97826.02
2022-12-09T10:18:00.706Z,97826.70
2022-12-09T10:20:34.958Z,97820.06
2022-12-09T10:23:12.206Z,97823.25
2022-12-09T10:25:52.047Z,97822.14
2022-12-09T10:28:28.467Z,97818.17
2022-12-09T10:31:00.743Z,97817.40
2022-12-09T10:33:36.329Z,97812.85
2022-12-09T10:36:20.794Z,97808.06
2022-12-09T10:38:52.654Z,97802.54
2022-12-09T10:41:57.244Z,97797.45
2022-12-09T10:44:29.718Z,97795.49
2022-12-09T10:47:04.490Z,97800.36
2022-12-09T10:49:37.343Z,97804.92
2022-12-09T10:52:10.000Z,97804.33
2022-12-09T10:54:44.906Z,97801.38
2022-12-09T10:57:29.748Z,97801.82
2022-12-09T11:00:09.460Z,97804.00
2022-12-09T11:02:53.053Z,97800.86
2022-12-09T11:05:30.894Z,97794.83
2022-12-09T11:08:04.188Z,97798.05
2022-12-09T11:10:36.520Z,97801.14
2022-12-09T11:13:16.005Z,97801.38
2022-12-09T11:15:54.410Z,97789.48
2022-12-09T11:18:31.207Z,97791.89
2022-12-09T11:21:05.842Z,97788.21
2022-12-09T11:23:38.478Z,97783.36
2022-12-09T11:26:25.248Z,97777.27
2022-12-09T11:29:06.027Z,97773.56
2022-12-09T11:31:42.803Z,97778.73
2022-12-09T11:34:24.108Z,97769.53
2022-12-09T11:36:58.426Z,97765.56
2022-12-09T11:39:32.116Z,97761.17
2022-12-09T11:42:19.399Z,97757.35
2022-12-09T11:44:57.706Z,97748.54
2022-12-09T11:47:57.141Z,97746.04
2022-12-09T11:50:31.278Z,97745.17
2022-12-09T11:53:23.935Z,97743.83
2022-12-09T11:56:00.128Z,97729.77
2022-12-09T11:58:37.139Z,97724.77
2022-12-09T12:01:13.972Z,97722.52
2022-12-09T12:03:49.730Z,97720.70
2022-12-09T12:06:25.597Z,97725.96
2022-12-09T12:09:02.109Z,97725.42
2022-12-09T12:11:38.438Z,97724.68
2022-12-09T12:14:17.810Z,97717.80
2022-12-09T12:16:58.378Z,97711.88
2022-12-09T12:19:34.994Z,97712.41
2022-12-09T12:22:27.339Z,97712.70
2022-12-09T12:25:18.295Z,97707.30
2022-12-09T12:28:10.144Z,97700.25
2022-12-09T12:30:48.279Z,97693.86
2022-12-09T12:34:15.990Z,97693.33
2022-12-09T12:36:46.716Z,97698.08
2022-12-09T12:39:30.256Z,97695.33
2022-12-09T12:42:13.377Z,97692.48
2022-12-09T12:45:13.138Z,97681.51
2022-12-09T12:47:51.361Z,97680.45
2022-12-09T12:50:43.592Z,97677.14
2022-12-09T12:53:25.439Z,97680.66
2022-12-09T12:56:03.906Z,97683.00
2022-12-09T12:58:59.864Z,97677.58
2022-12-09T13:01:34.992Z,97673.27
2022-12-09T13:04:21.924Z,97668.09
2022-12-09T13:07:01.564Z,97663.91
2022-12-09T13:09:39.683Z,97658.28
2022-12-09T13:12:16.773Z,97660.40
2022-12-09T13:14:54.570Z,97659.31
2022-12-09T13:17:29.815Z,97663.54
2022-12-09T13:20:05.400Z,97662.03
2022-12-09T13:22:47.493Z,97658.02
2022-12-09T13:25:29.825Z,97658.89
2022-12-09T13:28:07.553Z,97660.02
2022-12-09T13:30:49.750Z,97659.15
2022-12-09T13:33:54.727Z,97658.09
2022-12-09T13:36:38.485Z,97656.52
2022-12-09T13:39:12.952Z,97656.27
2022-12-09T13:42:04.658Z,97652.84
2022-12-09T13:44:39.389Z,97645.28
2022-12-09T13:47:37.510Z,97642.51
2022-12-09T13:50:23.575Z,97635.77
2022-12-09T13:52:59.261Z,97631.39
2022-12-09T13:55:47.759Z,97627.79
2022-12-09T13:58:57.257Z,97626.16
2022-12-09T14:01:36.054Z,97624.56
2022-12-09T14:04:16.768Z,97625.14
2022-12-09T14:06:57.416Z,97624.62
2022-12-09T14:09:37.564Z,97628.73
2022-12-09T14:12:11.671Z,97635.64
2022-12-09T14:15:01.535Z,97638.95
2022-12-09T14:18:03.655Z,97639.54
2022-12-09T14:20:38.581Z,97636.83
2022-12-09T14:23:26.527Z,97636.29
2022-12-09T14:26:05.619Z,97634.41
2022-12-09T14:29:01.023Z,97634.05
2022-12-09T14:31:52.150Z,97629.85
2022-12-09T14:34:34.355Z,97623.85
2022-12-09T14:37:26.976Z,97619.44
2022-12-09T14:40:04.140Z,97619.35
2022-12-09T14:42:46.157Z,97620.06
2022-12-09T14:45:30.357Z,97618.23
2022-12-09T14:48:03.174Z,97620.50
2022-12-09T14:50:38.472Z,97621.50
2022-12-09T14:53:21.384Z,97616.90
2022-12-09T14:55:53.453Z,97621.25
2022-12-09T14:58:26.189Z,97619.70
2022-12-09T15:01:03.447Z,97620.98
2022-12-09T15:03:43.067Z,97619.96
2022-12-09T15:06:20.838Z,97622.30
2022-12-09T15:08:57.144Z,97623.09
2022-12-09T15:11:34.123Z,97619.23
2022-12-09T15:14:28.690Z,97619.33
2022-12-09T15:17:00.595Z,97612.30
2022-12-09T15:22:31.404Z,97603.95
2022-12-09T15:25:04.423Z,97597.61
2022-12-09T15:27:36.002Z,97594.73
2022-12-09T15:30:23.981Z,97590.63
2022-12-09T15:32:55.689Z,97578.90
2022-12-09T15:35:29.177Z,97570.69
2022-12-09T15:38:06.259Z,97571.61
2022-12-09T15:40:59.362Z,97563.41
2022-12-09T15:43:32.188Z,97559.41
2022-12-09T15:46:04.334Z,97559.06
2022-12-09T15:48:39.013Z,97564.40
2022-12-09T15:51:17.076Z,97560.77
2022-12-09T15:53:55.305Z,97554.36
2022-12-09T15:56:32.403Z,97554.16
2022-12-09T15:59:10.806Z,97548.48
2022-12-09T16:01:47.982Z,97547.66
2022-12-09T16:04:23.126Z,97543.30
2022-12-09T16:06:56.898Z,97536.77
2022-12-09T16:09:28.538Z,97532.27
2022-12-09T16:12:00.081Z,97529.66
2022-12-09T16:14:44.568Z,97522.51
2022-12-09T16:17:23.330Z,97524.96
2022-12-09T16:19:55.417Z,97520.58
2022-12-09T16:22:30.981Z,97520.58
2022-12-09T16:25:14.691Z,97522.22
2022-12-09T16:27:51.568Z,97521.64
2022-12-09T16:30:25.619Z,97517.89
2022-12-09T16:32:59.246Z,97512.75
2022-12-09T16:35:29.878Z,97506.02
2022-12-09T16:38:19.386Z,97508.11
2022-12-09T16:41:09.069Z,97506.63
2022-12-09T16:43:55.715Z,97508.70
2022-12-09T16:46:49.718Z,97504.59
2022-12-09T16:49:21.290Z,97499.04
2022-12-09T16:51:52.825Z,97502.64
2022-12-09T16:54:24.384Z,97497.38
2022-12-09T16:56:58.376Z,97490.98
2022-12-09T16:59:37.050Z,97490.89
2022-12-09T17:02:19.319Z,97487.89
2022-12-09T17:04:52.420Z,97483.60
2022-12-09T17:07:23.914Z,97484.63
2022-12-09T17:09:56.053Z,97479.98
2022-12-09T17:12:27.570Z,97483.06
2022-12-09T17:14:59.153Z,97481.67
2022-12-09T17:17:30.719Z,97481.39
2022-12-09T17:20:03.516Z,97479.39
2022-12-09T17:22:35.413Z,97474.65
2022-12-09T17:25:08.395Z,97469.33
2022-12-09T17:27:40.274Z,97467.17
2022-12-09T17:30:14.204Z,97459.56
2022-12-09T17:32:45.795Z,97457.43
2022-12-09T17:35:18.061Z,97459.09
2022-12-09T17:37:49.962Z,97458.64
2022-12-09T17:40:21.466Z,97452.38
2022-12-09T17:42:53.030Z,97450.56
2022-12-09T17:45:24.584Z,97444.69
2022-12-09T17:47:56.148Z,97442.46
2022-12-09T17:50:27.848Z,97435.55
2022-12-09T17:52:59.402Z,97438.59
2022-12-09T17:55:30.944Z,97442.45
2022-12-09T17:58:02.455Z,97441.79
2022-12-09T18:00:34.457Z,97442.45
2022-12-09T18:03:06.114Z,97437.96
2022-12-09T18:05:40.166Z,97443.48
2022-12-09T18:08:11.763Z,97447.11
2022-12-09T18:10:44.178Z,97440.35
2022-12-09T18:13:16.109Z,97436.02
2022-12-09T18:15:52.649Z,97439.25
2022-12-09T18:18:26.133Z,97435.93
2022-12-09T18:21:01.614Z,97433.48
2022-12-09T18:23:33.354Z,97424.90
2022-12-09T18:26:08.342Z,97421.13
2022-12-09T18:28:40.313Z,97417.19
2022-12-09T18:31:14.393Z,97415.81
2022-12-09T18:33:46.420Z,97408.81
2022-12-09T18:36:19.816Z,97405.53
2022-12-09T18:38:51.463Z,97401.39
2022-12-09T18:41:25.148Z,97405.15
2022-12-09T18:43:58.580Z,97408.00
2022-12-09T18:46:31.766Z,97406.95
2022-12-09T18:49:07.284Z,97406.89
2022-12-09T18:51:39.806Z,97405.39
2022-12-09T18:54:15.499Z,97412.63
2022-12-09T18:56:47.639Z,97401.91
2022-12-09T18:59:19.804Z,97402.09
2022-12-09T19:01:52.272Z,97400.28
2022-12-09T19:04:25.991Z,97399.11
2022-12-09T19:07:00.058Z,97396.16
2022-12-09T19:09:34.925Z,97394.64
2022-12-09T19:12:38.281Z,97389.48
2022-12-09T19:14:59.768Z,97388.46
2022-12-09T19:17:32.638Z,97383.27
2022-12-09T19:20:04.571Z,97376.35
2022-12-09T19:22:36.245Z,97377.58
2022-12-09T19:25:09.001Z,97376.39
2022-12-09T19:27:40.752Z,97374.70
2022-12-09T19:30:14.632Z,97373.77
2022-12-09T19:32:53.783Z,97370.40
2022-12-09T19:35:25.516Z,97367.77
2022-12-09T19:38:01.192Z,97364.92
2022-12-09T19:40:33.290Z,97370.15
2022-12-09T19:43:04.967Z,97369.04
2022-12-09T19:45:37.002Z,97363.02
2022-12-09T19:48:08.943Z,97360.52
2022-12-09T19:50:40.395Z,97359.45
2022-12-09T19:53:12.183Z,97357.77
2022-12-09T19:55:43.677Z,97360.67
2022-12-09T19:58:15.236Z,97360.80
2022-12-09T20:00:46.835Z,97352.92
2022-12-09T20:03:18.631Z,97358.30
2022-12-09T20:05:55.750Z,97358.42
2022-12-09T20:08:27.238Z,97353.20
2022-12-09T20:10:58.769Z,97342.57
2022-12-09T20:13:32.128Z,97336.02
2022-12-09T20:16:05.984Z,97333.80
2022-12-09T20:18:38.159Z,97340.55
2022-12-09T20:21:12.099Z,97340.80
2022-12-09T20:23:45.068Z,97334.30
2022-12-09T20:26:19.237Z,97340.73
2022-12-09T20:28:52.554Z,97338.58
2022-12-09T20:31:26.965Z,97337.38
2022-12-09T20:34:00.628Z,97329.55
2022-12-09T20:36:31.431Z,97335.73
2022-12-09T20:39:05.891Z,97334.17
2022-12-09T20:41:37.375Z,97328.61
2022-12-09T20:44:10.133Z,97325.88
2022-12-09T20:46:45.345Z,97329.66
2022-12-09T20:49:17.358Z,97326.98
2022-12-09T20:51:49.152Z,97330.02
2022-12-09T20:54:20.756Z,97328.07
2022-12-09T20:56:53.059Z,97324.86
2022-12-09T20:59:25.166Z,97320.34
2022-12-09T21:01:56.752Z,97321.85
2022-12-09T21:04:28.370Z,97317.94
2022-12-09T21:06:59.890Z,97317.26
2022-12-09T21:09:31.425Z,97321.46
2022-12-09T21:12:03.097Z,97319.04
2022-12-09T21:14:36.227Z,97324.38
2022-12-09T21:17:07.741Z,97322.82
2022-12-09T21:19:39.208Z,97327.73
2022-12-09T21:22:10.851Z,97321.52
2022-12-09T21:24:42.387Z,97319.75
2022-12-09T21:27:13.866Z,97319.13
2022-12-09T21:29:45.397Z,97319.55
2022-12-09T21:32:16.873Z,97317.86
2022-12-09T21:34:48.398Z,97313.46
2022-12-09T21:37:19.908Z,97314.63
2022-12-09T21:39:51.604Z,97311.91
2022-12-09T21:42:23.332Z,97306.70
2022-12-09T21:44:54.850Z,97309.96
2022-12-09T21:47:26.477Z,97317.55
2022-12-09T21:49:57.948Z,97321.25
2022-12-09T21:52:30.277Z,97317.61
2022-12-09T21:55:02.192Z,97315.29
2022-12-09T21:57:36.717Z,97311.17
2022-12-09T22:00:11.229Z,97313.69
2022-12-09T22:02:44.356Z,97311.63
2022-12-09T22:05:16.376Z,97311.35
2022-12-09T22:07:50.954Z,97317.71
2022-12-09T22:10:22.618Z,97318.72
2022-12-09T22:12:54.184Z,97320.55
2022-12-09T22:15:25.697Z,97319.33
2022-12-09T22:17:57.306Z,97314.86
2022-12-09T22:23:20.403Z,97314.08
2022-12-09T22:25:51.936Z,97313.04
2022-12-09T22:28:23.428Z,97313.78
2022-12-09T22:30:55.019Z,97313.23
2022-12-09T22:33:26.553Z,97313.95
2022-12-09T22:36:03.084Z,97308.02
2022-12-09T22:38:35.372Z,97304.77
2022-12-09T22:41:08.848Z,97308.20
2022-12-09T22:43:41.359Z,97310.44
2022-12-09T22:46:15.706Z,97309.37
2022-12-09T22:48:47.671Z,97307.08
2022-12-09T22:51:21.704Z,97306.35
2022-12-09T22:53:54.789Z,97306.76
2022-12-09T22:56:27.355Z,97308.94
2022-12-09T22:59:00.034Z,97301.88
2022-12-09T23:01:35.530Z,97303.62
2022-12-09T23:04:08.645Z,97307.33
2022-12-09T23:06:41.814Z,97307.63
2022-12-09T23:09:17.473Z,97310.18
2022-12-09T23:11:49.765Z,97317.20
2022-12-09T23:14:21.911Z,97314.05
2022-12-09T23:16:53.370Z,97311.41
2022-12-09T23:19:24.948Z,97315.58
2022-12-09T23:21:56.565Z,97310.87
2022-12-09T23:24:28.079Z,97314.98
2022-12-09T23:26:59.608Z,97311.34
2022-12-09T23:29:31.079Z,97311.84
2022-12-09T23:32:02.538Z,97305.69
2022-12-09T23:34:34.167Z,97300.83
2022-12-09T23:37:05.715Z,97306.83
2022-12-09T23:39:37.227Z,97310.20
2022-12-09T23:42:08.929Z,97310.64
2022-12-09T23:44:40.726Z,97304.83
2022-12-09T23:47:12.374Z,97301.41
2022-12-09T23:49:43.977Z,97302.16
2022-12-09T23:52:15.469Z,97299.05
2022-12-09T23:54:46.974Z,97296.41
2022-12-09T23:57:18.432Z,97298.16
2022-12-09T23:59:50.264Z,97297.31
