createdAt,value
2023-01-10T00:02:08.372Z,26.25
2023-01-10T00:04:36.351Z,26.33
2023-01-10T00:07:04.242Z,27.65
2023-01-10T00:09:32.140Z,23.77
2023-01-10T00:12:18.703Z,26.85
2023-01-10T00:14:46.768Z,23.60
2023-01-10T00:17:14.617Z,24.55
2023-01-10T00:19:42.425Z,19.63
2023-01-10T00:22:10.601Z,20.27
2023-01-10T00:24:39.475Z,21.13
2023-01-10T00:27:09.709Z,20.95
2023-01-10T00:29:38.082Z,23.98
2023-01-10T00:32:06.145Z,23.05
2023-01-10T00:34:35.007Z,20.40
2023-01-10T00:37:02.860Z,21.30
2023-01-10T00:39:31.468Z,17.52
2023-01-10T00:42:17.922Z,18.20
2023-01-10T00:44:46.971Z,17.80
2023-01-10T00:47:14.884Z,21.45
2023-01-10T00:49:42.769Z,21.92
2023-01-10T00:52:10.654Z,21.23
2023-01-10T00:54:38.555Z,22.38
2023-01-10T00:57:06.441Z,20.95
2023-01-10T00:59:34.381Z,20.77
2023-01-10T01:02:02.269Z,17.73
2023-01-10T01:04:34.130Z,16.52
2023-01-10T01:07:02.695Z,19.65
2023-01-10T01:09:30.756Z,18.63
2023-01-10T01:11:58.634Z,24.00
2023-01-10T01:14:26.488Z,20.65
2023-01-10T01:16:55.518Z,19.50
2023-01-10T01:19:23.334Z,19.15
2023-01-10T01:21:51.236Z,18.92
2023-01-10T01:24:19.124Z,17.65
2023-01-10T01:26:47.108Z,21.45
2023-01-10T01:29:16.711Z,17.75
2023-01-10T01:31:45.258Z,16.63
2023-01-10T01:34:13.221Z,19.13
2023-01-10T01:36:41.061Z,18.10
2023-01-10T01:39:09.927Z,19.20
2023-01-10T01:41:56.243Z,24.33
2023-01-10T01:44:24.542Z,18.80
2023-01-10T01:46:58.346Z,20.80
2023-01-10T01:49:26.195Z,16.23
2023-01-10T01:51:58.117Z,23.25
2023-01-10T01:54:26.573Z,18.52
2023-01-10T01:56:56.755Z,21.15
2023-01-10T01:59:27.329Z,24.58
2023-01-10T02:01:58.081Z,23.77
2023-01-10T02:04:33.222Z,25.02
2023-01-10T02:07:01.155Z,25.00
2023-01-10T02:09:31.354Z,20.65
2023-01-10T02:11:59.297Z,19.88
2023-01-10T02:14:27.264Z,17.88
2023-01-10T02:16:55.144Z,18.48
2023-01-10T02:19:35.524Z,18.17
2023-01-10T02:22:22.269Z,16.90
2023-01-10T02:24:53.100Z,20.90
2023-01-10T02:27:23.429Z,16.63
2023-01-10T02:29:51.478Z,18.13
2023-01-10T02:32:42.131Z,17.27
2023-01-10T02:35:25.351Z,16.00
2023-01-10T02:38:05.805Z,16.95
2023-01-10T02:40:33.775Z,18.92
2023-01-10T02:43:04.638Z,14.57
2023-01-10T02:45:36.013Z,16.33
2023-01-10T02:48:04.223Z,12.13
2023-01-10T02:50:41.330Z,12.32
2023-01-10T02:53:24.523Z,13.02
2023-01-10T02:56:01.665Z,10.88
2023-01-10T02:58:32.465Z,14.25
2023-01-10T03:01:15.694Z,11.68
2023-01-10T03:03:50.473Z,11.82
2023-01-10T03:06:30.742Z,12.45
2023-01-10T03:09:17.439Z,13.85
2023-01-10T03:11:47.563Z,10.07
2023-01-10T03:14:17.884Z,15.25
2023-01-10T03:16:48.425Z,14.10
2023-01-10T03:19:22.384Z,9.43
2023-01-10T03:21:53.045Z,9.93
2023-01-10T03:24:25.178Z,12.75
2023-01-10T03:26:56.131Z,10.98
2023-01-10T03:29:29.473Z,9.05
2023-01-10T03:32:01.031Z,10.20
2023-01-10T03:34:28.968Z,9.55
2023-01-10T03:37:02.932Z,5.78
2023-01-10T03:39:41.084Z,6.55
2023-01-10T03:42:08.948Z,6.22
2023-01-10T03:44:57.139Z,7.78
2023-01-10T03:47:25.001Z,5.10
2023-01-10T03:49:57.558Z,5.10
2023-01-10T03:52:25.889Z,5.72
2023-01-10T03:54:54.176Z,4.93
2023-01-10T03:57:23.410Z,5.75
2023-01-10T03:59:53.324Z,6.55
2023-01-10T04:02:21.473Z,6.57
2023-01-10T04:04:49.321Z,4.43
2023-01-10T04:07:17.180Z,4.47
2023-01-10T04:09:45.123Z,3.35
2023-01-10T04:12:12.904Z,3.50
2023-01-10T04:14:40.772Z,4.95
2023-01-10T04:17:08.952Z,7.22
2023-01-10T04:19:36.806Z,4.50
2023-01-10T04:22:05.946Z,4.78
2023-01-10T04:24:33.789Z,5.95
2023-01-10T04:27:01.731Z,5.22
2023-01-10T04:29:29.587Z,5.60
2023-01-10T04:31:57.472Z,5.97
2023-01-10T04:34:25.358Z,6.35
2023-01-10T04:36:53.279Z,4.45
2023-01-10T04:39:21.110Z,5.85
2023-01-10T04:41:48.953Z,3.60
2023-01-10T04:44:16.757Z,4.65
2023-01-10T04:46:44.624Z,3.05
2023-01-10T04:49:12.542Z,4.35
2023-01-10T04:51:40.763Z,3.75
2023-01-10T04:54:08.596Z,4.03
2023-01-10T04:56:36.565Z,4.22
2023-01-10T04:59:06.531Z,6.57
2023-01-10T05:01:36.476Z,4.57
2023-01-10T05:04:04.464Z,3.83
2023-01-10T05:06:32.689Z,4.60
2023-01-10T05:09:00.620Z,12.73
2023-01-10T05:11:28.452Z,4.78
2023-01-10T05:13:56.455Z,3.00
2023-01-10T05:16:25.489Z,3.58
2023-01-10T05:18:53.497Z,3.45
2023-01-10T05:21:21.347Z,2.40
2023-01-10T05:23:49.344Z,3.25
2023-01-10T05:26:18.528Z,2.78
2023-01-10T05:28:46.939Z,3.80
2023-01-10T05:31:16.222Z,2.60
2023-01-10T05:33:45.720Z,2.63
2023-01-10T05:36:13.635Z,3.28
2023-01-10T05:38:41.549Z,4.68
2023-01-10T05:41:09.643Z,3.03
2023-01-10T05:43:37.574Z,5.03
2023-01-10T05:46:05.532Z,3.45
2023-01-10T05:48:33.517Z,3.08
2023-01-10T05:51:01.428Z,3.72
2023-01-10T05:53:29.284Z,2.40
2023-01-10T05:56:01.587Z,3.88
2023-01-10T05:58:30.110Z,11.23
2023-01-10T06:00:58.565Z,7.28
2023-01-10T06:03:26.822Z,12.57
2023-01-10T06:05:55.447Z,6.50
2023-01-10T06:08:23.689Z,3.78
2023-01-10T06:10:51.726Z,7.90
2023-01-10T06:13:19.587Z,9.68
2023-01-10T06:15:47.945Z,9.60
2023-01-10T06:18:16.053Z,17.92
2023-01-10T06:20:44.528Z,19.13
2023-01-10T06:23:12.332Z,9.98
2023-01-10T06:25:41.767Z,7.35
2023-01-10T06:28:13.652Z,7.38
2023-01-10T06:30:43.490Z,6.07
2023-01-10T06:33:12.119Z,10.35
2023-01-10T06:35:40.232Z,11.80
2023-01-10T06:38:08.136Z,6.60
2023-01-10T06:40:36.032Z,18.15
2023-01-10T06:43:03.904Z,17.65
2023-01-10T06:45:32.059Z,14.05
2023-01-10T06:48:00.041Z,8.98
2023-01-10T06:50:28.197Z,11.23
2023-01-10T06:53:00.258Z,7.75
2023-01-10T06:55:28.574Z,9.93
2023-01-10T06:58:00.915Z,5.95
2023-01-10T07:00:30.045Z,9.07
2023-01-10T07:03:01.230Z,6.43
2023-01-10T07:05:30.474Z,8.15
2023-01-10T07:16:17.626Z,7.38
2023-01-10T07:18:45.818Z,10.20
2023-01-10T07:21:13.949Z,9.88
2023-01-10T07:23:42.778Z,6.97
2023-01-10T07:26:11.671Z,9.77
2023-01-10T07:28:39.586Z,16.80
2023-01-10T07:31:07.433Z,7.90
2023-01-10T07:33:35.392Z,9.07
2023-01-10T07:36:03.749Z,9.98
2023-01-10T07:38:31.585Z,9.75
2023-01-10T07:40:59.366Z,9.77
2023-01-10T07:43:27.275Z,7.55
2023-01-10T07:45:55.126Z,7.65
2023-01-10T07:48:23.283Z,11.15
2023-01-10T07:50:51.128Z,7.55
2023-01-10T07:53:19.003Z,10.07
2023-01-10T07:55:46.777Z,5.55
2023-01-10T07:58:14.670Z,13.55
2023-01-10T08:00:42.546Z,12.95
2023-01-10T08:03:13.985Z,9.13
2023-01-10T08:05:41.906Z,7.30
2023-01-10T08:08:10.775Z,7.75
2023-01-10T08:10:39.975Z,5.20
2023-01-10T08:13:18.412Z,5.57
2023-01-10T08:15:50.241Z,9.73
2023-01-10T08:18:18.162Z,5.38
2023-01-10T08:20:48.128Z,6.18
2023-01-10T08:23:16.054Z,6.15
2023-01-10T08:25:44.040Z,6.93
2023-01-10T08:28:12.024Z,5.50
2023-01-10T08:30:40.052Z,5.05
2023-01-10T08:33:08.684Z,7.35
2023-01-10T08:35:40.603Z,5.53
2023-01-10T08:38:08.844Z,8.25
2023-01-10T08:40:36.999Z,6.07
2023-01-10T08:43:06.153Z,7.03
2023-01-10T08:45:34.143Z,5.88
2023-01-10T08:48:02.079Z,5.78
2023-01-10T08:50:30.139Z,4.97
2023-01-10T08:52:59.079Z,7.88
2023-01-10T08:55:27.553Z,7.45
2023-01-10T08:57:55.579Z,6.57
2023-01-10T09:00:23.657Z,4.80
2023-01-10T09:02:51.963Z,5.95
2023-01-10T09:05:27.407Z,3.90
2023-01-10T09:08:00.595Z,9.02
2023-01-10T09:10:28.961Z,5.33
2023-01-10T09:13:00.058Z,7.25
2023-01-10T09:15:29.763Z,5.70
2023-01-10T09:17:58.746Z,7.85
2023-01-10T09:20:27.345Z,4.60
2023-01-10T09:22:56.933Z,4.95
2023-01-10T09:25:25.229Z,6.40
2023-01-10T09:28:00.514Z,7.15
2023-01-10T09:30:29.203Z,9.02
2023-01-10T09:32:57.688Z,4.05
2023-01-10T09:35:26.099Z,5.25
2023-01-10T09:37:58.259Z,4.97
2023-01-10T09:40:34.309Z,4.65
2023-01-10T09:43:02.193Z,4.32
2023-01-10T09:45:36.203Z,5.10
2023-01-10T09:53:39.888Z,3.75
2023-01-10T09:56:08.199Z,2.35
2023-01-10T09:58:38.551Z,2.05
2023-01-10T10:01:15.531Z,0.57
2023-01-10T10:04:02.087Z,0.85
2023-01-10T10:06:30.321Z,2.05
2023-01-10T10:08:58.181Z,0.85
2023-01-10T10:11:26.163Z,3.58
2023-01-10T10:14:01.012Z,0.40
2023-01-10T10:16:38.103Z,0.32
2023-01-10T10:19:06.062Z,0.32
2023-01-10T10:21:46.037Z,1.15
2023-01-10T10:24:29.077Z,0.40
2023-01-10T10:27:00.146Z,0.20
2023-01-10T10:29:30.984Z,0.47
2023-01-10T10:32:08.418Z,1.08
2023-01-10T10:35:05.597Z,1.20
2023-01-10T10:37:36.758Z,1.05
2023-01-10T10:40:07.585Z,0.80
2023-01-10T10:42:40.620Z,0.47
2023-01-10T10:45:17.828Z,1.17
2023-01-10T10:48:00.563Z,1.92
2023-01-10T10:50:32.490Z,2.80
2023-01-10T10:53:04.102Z,1.15
2023-01-10T10:55:41.068Z,0.82
2023-01-10T10:58:11.125Z,2.03
2023-01-10T11:00:38.992Z,2.60
2023-01-10T11:03:25.704Z,2.05
2023-01-10T11:05:53.821Z,2.25
2023-01-10T11:08:23.307Z,6.03
2023-01-10T11:10:54.208Z,0.85
2023-01-10T11:13:28.499Z,2.65
2023-01-10T11:15:56.462Z,1.98
2023-01-10T11:18:25.673Z,2.90
2023-01-10T11:21:00.408Z,4.93
2023-01-10T11:23:34.420Z,2.33
2023-01-10T11:26:02.436Z,1.90
2023-01-10T11:28:32.029Z,2.92
2023-01-10T11:31:00.588Z,2.20
2023-01-10T11:33:40.045Z,1.88
2023-01-10T11:36:13.282Z,2.85
2023-01-10T11:41:18.036Z,2.35
2023-01-10T11:43:45.793Z,3.17
2023-01-10T11:46:13.690Z,4.50
2023-01-10T11:49:04.478Z,2.20
2023-01-10T11:51:41.641Z,8.73
2023-01-10T11:54:14.275Z,3.45
2023-01-10T11:56:43.654Z,5.03
2023-01-10T11:59:17.739Z,2.10
2023-01-10T12:01:48.679Z,1.40
2023-01-10T12:04:17.176Z,1.70
2023-01-10T12:06:55.591Z,2.97
2023-01-10T12:09:32.559Z,1.30
2023-01-10T12:12:04.597Z,1.65
2023-01-10T12:14:32.454Z,0.90
2023-01-10T12:17:01.375Z,0.55
2023-01-10T12:19:29.776Z,2.20
2023-01-10T12:22:02.123Z,3.42
2023-01-10T12:24:36.585Z,12.63
2023-01-10T12:27:06.060Z,3.70
2023-01-10T12:29:35.898Z,4.85
2023-01-10T12:32:05.959Z,1.60
2023-01-10T12:34:46.329Z,1.92
2023-01-10T12:37:20.045Z,0.57
2023-01-10T12:39:50.072Z,3.17
2023-01-10T12:42:41.154Z,2.83
2023-01-10T12:45:24.174Z,2.92
2023-01-10T12:48:07.540Z,2.05
2023-01-10T12:50:42.669Z,1.30
2023-01-10T12:53:10.479Z,0.70
2023-01-10T12:55:43.449Z,1.23
2023-01-10T12:58:17.548Z,1.85
2023-01-10T13:00:49.010Z,3.45
2023-01-10T13:03:19.628Z,4.38
2023-01-10T13:05:49.684Z,2.50
2023-01-10T13:08:19.938Z,1.02
2023-01-10T13:10:49.955Z,1.40
2023-01-10T13:13:36.538Z,1.67
2023-01-10T13:16:04.579Z,2.00
2023-01-10T13:18:32.574Z,2.45
2023-01-10T13:21:13.341Z,1.38
2023-01-10T13:23:47.954Z,2.03
2023-01-10T13:26:15.993Z,1.92
2023-01-10T13:29:03.990Z,2.00
2023-01-10T13:31:36.077Z,3.28
2023-01-10T13:34:09.290Z,1.98
2023-01-10T13:39:08.893Z,3.15
2023-01-10T13:42:14.265Z,2.97
2023-01-10T13:45:00.957Z,8.60
2023-01-10T13:47:59.155Z,3.58
2023-01-10T13:50:34.168Z,1.67
2023-01-10T13:53:05.353Z,1.67
2023-01-10T13:55:39.363Z,1.48
2023-01-10T13:58:10.240Z,5.00
2023-01-10T14:00:56.629Z,2.97
2023-01-10T14:03:42.691Z,1.55
2023-01-10T14:06:16.389Z,2.08
2023-01-10T14:08:51.912Z,2.53
2023-01-10T14:11:20.460Z,5.20
2023-01-10T14:13:53.389Z,3.00
2023-01-10T14:16:28.480Z,4.50
2023-01-10T14:18:56.275Z,1.27
2023-01-10T14:21:28.166Z,1.83
2023-01-10T14:23:56.910Z,1.42
2023-01-10T14:26:24.634Z,1.77
2023-01-10T14:28:52.595Z,5.45
2023-01-10T14:31:22.047Z,3.75
2023-01-10T14:33:50.196Z,4.10
2023-01-10T14:36:20.850Z,2.25
2023-01-10T14:38:50.642Z,2.65
2023-01-10T14:41:23.065Z,1.42
2023-01-10T14:43:54.747Z,1.43
2023-01-10T14:46:29.500Z,0.93
2023-01-10T14:49:00.911Z,1.88
2023-01-10T14:51:29.827Z,2.60
2023-01-10T14:53:57.798Z,0.77
2023-01-10T14:56:27.346Z,0.63
2023-01-10T14:58:55.229Z,2.05
2023-01-10T15:01:28.197Z,1.40
2023-01-10T15:03:57.214Z,1.73
2023-01-10T15:06:26.107Z,2.97
2023-01-10T15:08:58.254Z,2.75
2023-01-10T15:11:27.430Z,4.47
2023-01-10T15:14:00.126Z,5.30
2023-01-10T15:16:28.733Z,3.90
2023-01-10T15:18:58.312Z,7.03
2023-01-10T15:21:26.242Z,5.13
2023-01-10T15:23:54.237Z,4.00
2023-01-10T15:26:34.212Z,3.65
2023-01-10T15:29:05.367Z,3.97
2023-01-10T15:31:36.533Z,5.53
2023-01-10T15:34:07.962Z,5.20
2023-01-10T15:36:35.797Z,7.80
2023-01-10T15:39:03.709Z,3.97
2023-01-10T15:41:35.666Z,11.40
2023-01-10T15:44:22.032Z,5.82
2023-01-10T15:46:56.958Z,4.88
2023-01-10T15:52:21.641Z,11.73
2023-01-10T15:54:49.662Z,6.90
2023-01-10T15:57:33.071Z,11.32
2023-01-10T16:00:01.120Z,8.38
2023-01-10T16:02:31.958Z,9.38
2023-01-10T16:05:09.063Z,8.30
2023-01-10T16:07:42.508Z,10.95
2023-01-10T16:10:27.193Z,8.98
2023-01-10T16:13:28.062Z,11.85
2023-01-10T16:15:57.007Z,12.05
2023-01-10T16:18:25.237Z,15.52
2023-01-10T16:20:54.446Z,20.50
2023-01-10T16:23:23.651Z,19.20
2023-01-10T16:25:53.400Z,15.70
2023-01-10T16:28:21.968Z,16.52
2023-01-10T16:30:49.741Z,21.13
2023-01-10T16:33:18.910Z,18.77
2023-01-10T16:35:47.592Z,15.15
2023-01-10T16:38:17.697Z,8.80
2023-01-10T16:40:48.457Z,8.55
2023-01-10T16:43:19.148Z,9.10
2023-01-10T16:45:48.026Z,4.55
2023-01-10T16:48:17.982Z,4.55
2023-01-10T16:50:46.376Z,3.40
2023-01-10T16:53:15.108Z,5.40
2023-01-10T16:55:47.232Z,2.20
2023-01-10T16:58:15.571Z,2.17
2023-01-10T17:00:44.178Z,2.38
2023-01-10T17:03:19.562Z,1.20
2023-01-10T17:05:47.561Z,1.05
2023-01-10T17:08:25.569Z,1.38
2023-01-10T17:10:56.321Z,4.90
2023-01-10T17:13:30.187Z,5.85
2023-01-10T17:15:58.962Z,10.07
2023-01-10T17:18:28.757Z,7.47
2023-01-10T17:20:58.297Z,8.48
2023-01-10T17:23:26.490Z,7.18
2023-01-10T17:26:05.211Z,5.55
2023-01-10T17:28:33.342Z,8.00
2023-01-10T17:31:02.254Z,6.80
2023-01-10T17:33:30.418Z,5.90
2023-01-10T17:35:58.319Z,9.43
2023-01-10T17:38:26.868Z,5.63
2023-01-10T17:40:56.548Z,6.13
2023-01-10T17:43:24.427Z,9.32
2023-01-10T17:45:52.429Z,4.45
2023-01-10T17:48:20.371Z,5.15
2023-01-10T17:50:49.032Z,6.72
2023-01-10T17:53:18.221Z,6.68
2023-01-10T17:55:46.734Z,4.38
2023-01-10T17:58:15.340Z,9.32
2023-01-10T18:00:43.418Z,7.97
2023-01-10T18:03:11.235Z,15.30
2023-01-10T18:05:40.123Z,11.05
2023-01-10T18:08:08.125Z,4.78
2023-01-10T18:10:35.961Z,5.15
2023-01-10T18:13:03.800Z,4.80
2023-01-10T18:15:31.685Z,7.78
2023-01-10T18:17:59.499Z,12.60
2023-01-10T18:20:27.821Z,28.88
2023-01-10T18:23:14.316Z,8.45
2023-01-10T18:25:42.080Z,5.43
2023-01-10T18:28:09.882Z,5.65
2023-01-10T18:30:38.038Z,6.25
2023-01-10T18:33:06.202Z,9.05
2023-01-10T18:35:33.989Z,9.43
2023-01-10T18:38:01.880Z,12.40
2023-01-10T18:40:29.650Z,8.43
2023-01-10T18:42:58.512Z,10.65
2023-01-10T18:45:32.758Z,10.68
2023-01-10T18:48:02.169Z,8.48
2023-01-10T18:50:30.064Z,9.05
2023-01-10T18:52:57.811Z,9.63
2023-01-10T18:55:25.727Z,11.10
2023-01-10T18:57:53.498Z,9.30
2023-01-10T19:00:21.450Z,13.73
2023-01-10T19:02:49.552Z,12.10
2023-01-10T19:05:17.696Z,13.18
2023-01-10T19:07:45.463Z,11.63
2023-01-10T19:10:13.549Z,10.20
2023-01-10T19:12:42.432Z,10.23
2023-01-10T19:15:11.816Z,9.35
2023-01-10T19:17:39.837Z,10.18
2023-01-10T19:20:09.214Z,10.93
2023-01-10T19:22:37.135Z,11.50
2023-01-10T19:25:05.459Z,15.13
2023-01-10T19:27:33.891Z,16.25
2023-01-10T19:30:02.023Z,16.48
2023-01-10T19:32:30.086Z,20.60
2023-01-10T19:34:57.870Z,15.73
2023-01-10T19:37:25.660Z,12.13
2023-01-10T19:39:53.442Z,17.75
2023-01-10T19:42:21.244Z,10.80
2023-01-10T19:44:49.079Z,31.80
2023-01-10T19:47:17.208Z,13.73
2023-01-10T19:49:45.071Z,11.93
2023-01-10T19:52:12.964Z,12.13
2023-01-10T19:54:40.796Z,18.15
2023-01-10T19:57:08.655Z,11.50
2023-01-10T19:59:36.608Z,12.50
2023-01-10T20:02:05.698Z,13.00
2023-01-10T20:04:33.531Z,15.55
2023-01-10T20:07:01.420Z,23.23
2023-01-10T20:09:29.789Z,19.42
2023-01-10T20:11:58.741Z,31.92
2023-01-10T20:14:27.724Z,28.08
2023-01-10T20:16:55.628Z,32.40
2023-01-10T20:19:24.529Z,25.35
2023-01-10T20:21:52.552Z,17.02
2023-01-10T20:24:21.733Z,19.55
2023-01-10T20:26:50.495Z,17.77
2023-01-10T20:29:19.935Z,20.17
2023-01-10T20:31:52.670Z,24.90
2023-01-10T20:34:40.256Z,25.73
2023-01-10T20:37:08.885Z,37.75
2023-01-10T20:39:36.787Z,28.98
2023-01-10T20:42:04.673Z,30.95
2023-01-10T20:44:33.503Z,23.63
2023-01-10T20:47:01.479Z,26.33
2023-01-10T20:49:30.243Z,34.47
2023-01-10T20:51:58.421Z,23.45
2023-01-10T20:54:27.065Z,25.00
2023-01-10T20:56:56.046Z,31.88
2023-01-10T20:59:25.885Z,27.48
2023-01-10T21:01:54.892Z,27.45
2023-01-10T21:04:23.562Z,26.23
2023-01-10T21:06:51.686Z,25.45
2023-01-10T21:09:19.758Z,26.73
2023-01-10T21:12:02.039Z,23.20
2023-01-10T21:14:32.324Z,22.92
2023-01-10T21:17:00.200Z,16.55
2023-01-10T21:19:28.511Z,12.18
2023-01-10T21:21:56.739Z,9.23
2023-01-10T21:24:25.622Z,13.35
2023-01-10T21:26:53.374Z,15.60
2023-01-10T21:29:21.207Z,13.27
2023-01-10T21:31:52.149Z,12.45
2023-01-10T21:34:19.992Z,12.77
2023-01-10T21:36:47.876Z,16.00
2023-01-10T21:39:16.551Z,14.13
2023-01-10T21:42:03.465Z,9.43
2023-01-10T21:44:31.232Z,13.63
2023-01-10T21:47:02.045Z,13.88
2023-01-10T21:49:35.889Z,10.68
2023-01-10T21:52:06.503Z,9.73
2023-01-10T21:54:34.251Z,15.13
2023-01-10T21:57:02.011Z,12.77
2023-01-10T21:59:29.815Z,12.77
2023-01-10T22:01:57.630Z,12.88
2023-01-10T22:04:25.505Z,15.75
2023-01-10T22:06:53.558Z,10.38
2023-01-10T22:09:21.696Z,53.03
2023-01-10T22:11:49.652Z,19.38
2023-01-10T22:14:17.470Z,17.08
2023-01-10T22:16:45.331Z,20.10
2023-01-10T22:19:13.571Z,22.13
2023-01-10T22:21:41.474Z,22.45
2023-01-10T22:24:09.251Z,20.48
2023-01-10T22:26:37.144Z,22.95
2023-01-10T22:29:05.218Z,25.60
2023-01-10T22:31:33.035Z,21.85
2023-01-10T22:34:00.874Z,21.27
2023-01-10T22:36:28.740Z,21.30
2023-01-10T22:38:56.502Z,20.40
2023-01-10T22:41:28.944Z,20.73
2023-01-10T22:43:57.196Z,16.65
2023-01-10T22:46:25.262Z,23.30
2023-01-10T22:48:53.264Z,23.40
2023-01-10T22:51:21.816Z,26.73
2023-01-10T22:53:53.429Z,25.17
2023-01-10T22:56:21.368Z,23.85
2023-01-10T22:58:49.230Z,21.65
2023-01-10T23:01:18.157Z,23.20
2023-01-10T23:03:46.234Z,21.63
2023-01-10T23:06:14.518Z,21.52
2023-01-10T23:08:43.013Z,27.33
2023-01-10T23:11:11.619Z,30.00
2023-01-10T23:13:39.376Z,18.27
2023-01-10T23:16:08.550Z,24.35
2023-01-10T23:18:36.674Z,21.00
2023-01-10T23:21:04.525Z,21.75
2023-01-10T23:23:32.449Z,27.40
2023-01-10T23:26:04.362Z,17.73
2023-01-10T23:28:36.927Z,21.75
2023-01-10T23:31:05.497Z,17.00
2023-01-10T23:33:33.745Z,20.25
2023-01-10T23:36:01.832Z,17.83
2023-01-10T23:38:29.724Z,18.50
2023-01-10T23:40:58.028Z,26.30
2023-01-10T23:43:26.135Z,31.27
2023-01-10T23:45:53.929Z,21.00
2023-01-10T23:48:21.876Z,20.33
2023-01-10T23:50:50.040Z,15.07
2023-01-10T23:53:18.278Z,14.75
2023-01-10T23:55:46.119Z,15.82
2023-01-10T23:58:15.393Z,15.60
