createdAt,value
2024-04-07T00:03:10.986Z,4
2024-04-07T00:08:12.426Z,6
2024-04-07T00:13:14.001Z,5
2024-04-07T00:18:15.432Z,3
2024-04-07T00:23:16.940Z,4
2024-04-07T00:28:18.428Z,3
2024-04-07T00:33:19.858Z,2
2024-04-07T00:38:21.393Z,2
2024-04-07T00:43:22.774Z,3
2024-04-07T00:48:24.159Z,5
2024-04-07T00:53:25.581Z,4
2024-04-07T00:58:26.980Z,6
2024-04-07T01:03:28.366Z,3
2024-04-07T01:08:29.906Z,5
2024-04-07T01:13:31.281Z,4
2024-04-07T01:18:32.758Z,4
2024-04-07T01:23:34.251Z,6
2024-04-07T01:28:35.761Z,3
2024-04-07T01:33:37.321Z,4
2024-04-07T01:38:38.845Z,9
2024-04-07T01:43:40.251Z,4
2024-04-07T01:48:41.695Z,8
2024-04-07T01:53:43.083Z,9
2024-04-07T01:58:44.656Z,5
2024-04-07T02:03:46.159Z,8
2024-04-07T02:08:47.615Z,14
2024-04-07T02:13:49.045Z,9
2024-04-07T02:18:50.635Z,6
2024-04-07T02:23:52.017Z,5
2024-04-07T02:28:53.504Z,6
2024-04-07T02:33:54.950Z,9
2024-04-07T02:38:56.694Z,4
2024-04-07T02:43:58.037Z,5
2024-04-07T02:48:59.495Z,3
2024-04-07T02:54:01.573Z,2
2024-04-07T02:59:03.071Z,5
2024-04-07T03:04:04.477Z,3
2024-04-07T03:09:05.903Z,8
2024-04-07T03:14:07.564Z,4
2024-04-07T03:19:09.145Z,9
2024-04-07T03:24:10.824Z,4
2024-04-07T03:29:12.283Z,5
2024-04-07T03:34:13.752Z,4
2024-04-07T03:39:15.474Z,5
2024-04-07T03:44:17.081Z,10
2024-04-07T03:49:18.611Z,5
2024-04-07T03:54:20.004Z,9
2024-04-07T03:59:21.340Z,6
2024-04-07T04:04:22.809Z,11
2024-04-07T04:09:24.182Z,5
2024-04-07T04:14:25.575Z,8
2024-04-07T04:19:27.032Z,5
2024-04-07T04:24:28.463Z,8
2024-04-07T04:29:31.255Z,6
2024-04-07T04:34:33.046Z,6
2024-04-07T04:39:34.511Z,5
2024-04-07T04:44:35.844Z,6
2024-04-07T04:49:37.451Z,11
2024-04-07T04:54:38.820Z,8
2024-04-07T04:59:40.523Z,3
2024-04-07T05:04:41.952Z,5
2024-04-07T05:09:43.349Z,4
2024-04-07T05:14:44.706Z,5
2024-04-07T05:19:46.150Z,3
2024-04-07T05:24:47.676Z,4
2024-04-07T05:29:49.178Z,4
2024-04-07T05:34:50.874Z,4
2024-04-07T05:39:52.316Z,4
2024-04-07T05:44:53.634Z,5
2024-04-07T05:49:55.290Z,3
2024-04-07T05:54:56.711Z,5
2024-04-07T05:59:58.232Z,5
2024-04-07T06:04:59.712Z,3
2024-04-07T06:10:01.186Z,1
2024-04-07T06:15:02.597Z,2
2024-04-07T06:20:04.153Z,2
2024-04-07T06:25:05.597Z,5
2024-04-07T06:30:10.544Z,2
2024-04-07T06:35:12.508Z,1
2024-04-07T06:40:14.027Z,1
2024-04-07T06:45:15.418Z,1
2024-04-07T06:50:16.877Z,0
2024-04-07T06:55:18.422Z,0
2024-04-07T07:00:19.726Z,1
2024-04-07T07:05:21.198Z,1
2024-04-07T07:10:22.605Z,0
2024-04-07T07:15:24.041Z,0
2024-04-07T07:20:25.508Z,1
2024-04-07T07:25:26.924Z,2
2024-04-07T07:30:28.358Z,1
2024-04-07T07:35:29.803Z,2
2024-04-07T07:40:31.686Z,1
2024-04-07T07:45:33.234Z,1
2024-04-07T07:50:36.386Z,0
2024-04-07T07:55:39.107Z,3
2024-04-07T08:00:40.683Z,2
2024-04-07T08:05:42.042Z,0
2024-04-07T08:10:43.443Z,2
2024-04-07T08:15:44.892Z,0
2024-04-07T08:20:46.419Z,0
2024-04-07T08:25:47.911Z,0
2024-04-07T08:30:49.418Z,3
2024-04-07T08:35:50.866Z,1
2024-04-07T08:40:52.284Z,1
2024-04-07T08:45:53.636Z,3
2024-04-07T08:50:55.042Z,0
2024-04-07T08:55:56.462Z,0
2024-04-07T09:00:57.864Z,2
2024-04-07T09:05:59.334Z,1
2024-04-07T09:11:00.756Z,1
2024-04-07T09:16:02.246Z,3
2024-04-07T09:21:03.663Z,1
2024-04-07T09:26:05.096Z,3
2024-04-07T09:31:06.513Z,2
2024-04-07T09:36:07.854Z,1
2024-04-07T09:41:09.263Z,3
2024-04-07T09:46:10.729Z,1
2024-04-07T09:51:12.298Z,1
2024-04-07T09:56:13.783Z,1
2024-04-07T10:01:15.184Z,2
2024-04-07T10:06:16.676Z,2
2024-04-07T10:11:18.086Z,2
2024-04-07T10:16:19.486Z,5
2024-04-07T10:21:20.947Z,1
2024-04-07T10:26:22.410Z,5
2024-04-07T10:31:23.833Z,6
2024-04-07T10:36:27.360Z,1
2024-04-07T10:41:30.294Z,2
2024-04-07T10:46:31.733Z,1
2024-04-07T10:51:33.282Z,2
2024-04-07T10:56:34.745Z,2
2024-04-07T11:01:36.130Z,3
2024-04-07T11:06:37.602Z,3
2024-04-07T11:11:39.034Z,1
2024-04-07T11:16:40.453Z,4
2024-04-07T11:21:41.890Z,2
2024-04-07T11:26:43.353Z,2
2024-04-07T11:31:46.494Z,3
2024-04-07T11:36:47.995Z,3
2024-04-07T11:41:49.471Z,4
2024-04-07T11:46:50.892Z,5
2024-04-07T11:51:52.268Z,5
2024-04-07T11:56:53.709Z,4
2024-04-07T12:01:55.135Z,4
2024-04-07T12:06:56.630Z,3
2024-04-07T12:11:58.090Z,6
2024-04-07T12:16:59.503Z,4
2024-04-07T12:22:00.923Z,3
2024-04-07T12:27:02.480Z,4
2024-04-07T12:32:03.968Z,6
2024-04-07T12:37:05.368Z,3
2024-04-07T12:42:06.957Z,5
2024-04-07T12:47:08.502Z,5
2024-04-07T12:52:09.923Z,5
2024-04-07T12:57:11.312Z,13
2024-04-07T13:02:12.933Z,14
2024-04-07T13:07:14.425Z,10
2024-04-07T13:12:15.828Z,6
2024-04-07T13:17:17.305Z,5
2024-04-07T13:22:18.798Z,8
2024-04-07T13:27:20.184Z,5
2024-04-07T13:32:21.682Z,6
2024-04-07T13:37:23.084Z,6
2024-04-07T13:42:24.573Z,5
2024-04-07T13:47:26.104Z,7
2024-04-07T13:52:27.600Z,6
2024-04-07T13:57:29.101Z,5
2024-04-07T14:02:30.715Z,7
2024-04-07T14:07:32.233Z,8
2024-04-07T14:12:33.678Z,8
2024-04-07T14:17:35.194Z,7
2024-04-07T14:22:36.632Z,9
2024-04-07T14:27:38.092Z,7
2024-04-07T14:32:39.582Z,9
2024-04-07T14:37:40.977Z,12
2024-04-07T14:42:42.466Z,11
2024-04-07T14:47:43.863Z,13
2024-04-07T14:52:45.308Z,16
2024-04-07T14:57:46.664Z,15
2024-04-07T15:02:48.118Z,16
2024-04-07T15:07:49.854Z,12
2024-04-07T15:12:51.439Z,13
2024-04-07T15:17:52.898Z,13
2024-04-07T15:22:54.399Z,16
2024-04-07T15:27:55.759Z,8
2024-04-07T15:32:57.228Z,15
2024-04-07T15:37:58.782Z,18
2024-04-07T15:43:00.154Z,16
2024-04-07T15:48:01.591Z,13
2024-04-07T15:53:03.019Z,11
2024-04-07T15:58:04.484Z,10
2024-04-07T16:03:05.947Z,9
2024-04-07T16:08:07.371Z,9
2024-04-07T16:13:08.796Z,14
2024-04-07T16:18:10.210Z,13
2024-04-07T16:23:11.582Z,11
2024-04-07T16:28:13.075Z,5
2024-04-07T16:33:14.429Z,8
2024-04-07T16:38:15.787Z,10
2024-04-07T16:43:17.166Z,8
2024-04-07T16:48:18.573Z,12
2024-04-07T16:53:20.192Z,17
2024-04-07T16:58:22.199Z,15
2024-04-07T17:03:23.717Z,12
2024-04-07T17:08:25.110Z,13
2024-04-07T17:13:26.485Z,16
2024-04-07T17:18:27.877Z,7
2024-04-07T17:23:29.266Z,8
2024-04-07T17:28:30.668Z,8
2024-04-07T17:33:32.264Z,10
2024-04-07T17:38:33.657Z,17
2024-04-07T17:43:35.013Z,9
2024-04-07T17:48:36.583Z,11
2024-04-07T17:53:37.995Z,10
2024-04-07T17:58:39.351Z,7
2024-04-07T18:03:40.702Z,11
2024-04-07T18:08:42.087Z,10
2024-04-07T18:13:43.510Z,9
2024-04-07T18:18:44.910Z,14
2024-04-07T18:23:46.368Z,8
2024-04-07T18:28:47.816Z,8
2024-04-07T18:33:49.187Z,10
2024-04-07T18:38:50.590Z,9
2024-04-07T18:43:51.973Z,10
2024-04-07T18:48:53.366Z,8
2024-04-07T18:53:54.804Z,11
2024-04-07T18:58:56.164Z,12
2024-04-07T19:03:57.749Z,13
2024-04-07T19:08:59.121Z,11
2024-04-07T19:14:00.498Z,8
2024-04-07T19:19:01.873Z,10
2024-04-07T19:24:03.400Z,9
2024-04-07T19:29:04.792Z,8
2024-04-07T19:34:06.266Z,9
2024-04-07T19:39:07.750Z,11
2024-04-07T19:44:09.153Z,9
2024-04-07T19:49:10.571Z,10
2024-04-07T19:54:11.955Z,6
2024-04-07T19:59:13.416Z,7
2024-04-07T20:04:14.818Z,9
2024-04-07T20:09:24.714Z,10
2024-04-07T20:14:28.164Z,6
2024-04-07T20:19:30.260Z,7
2024-04-07T20:24:31.634Z,7
2024-04-07T20:29:33.129Z,7
2024-04-07T20:34:34.520Z,10
2024-04-07T20:39:36.000Z,13
2024-04-07T20:44:37.489Z,8
2024-04-07T20:49:38.896Z,9
2024-04-07T20:54:40.387Z,6
2024-04-07T20:59:41.803Z,11
2024-04-07T21:04:43.225Z,9
2024-04-07T21:09:44.608Z,10
2024-04-07T21:14:45.972Z,5
2024-04-07T21:19:47.379Z,8
2024-04-07T21:24:48.903Z,8
2024-04-07T21:29:50.305Z,9
2024-04-07T21:34:52.160Z,8
2024-04-07T21:39:53.824Z,7
2024-04-07T21:44:55.197Z,12
2024-04-07T21:49:56.590Z,14
2024-04-07T21:54:58.042Z,9
2024-04-07T21:59:59.422Z,9
2024-04-07T22:05:00.969Z,12
2024-04-07T22:10:02.448Z,12
2024-04-07T22:15:03.773Z,7
2024-04-07T22:20:05.178Z,13
2024-04-07T22:25:06.616Z,9
2024-04-07T22:30:08.008Z,6
2024-04-07T22:35:09.531Z,9
2024-04-07T22:40:10.939Z,6
2024-04-07T22:45:12.349Z,12
2024-04-07T22:50:13.792Z,12
2024-04-07T22:55:15.261Z,10
2024-04-07T23:00:16.645Z,9
2024-04-07T23:05:18.086Z,11
2024-04-07T23:10:19.484Z,13
2024-04-07T23:15:20.892Z,13
2024-04-07T23:20:22.395Z,14
2024-04-07T23:25:24.014Z,14
2024-04-07T23:30:25.407Z,10
2024-04-07T23:35:26.871Z,9
2024-04-07T23:40:28.276Z,6
2024-04-07T23:45:29.709Z,7
2024-04-07T23:50:31.157Z,11
2024-04-07T23:55:32.517Z,12
