createdAt,value
2022-10-22T00:00:38.850Z,99.99
2022-10-22T00:01:39.907Z,99.99
2022-10-22T00:02:38.812Z,99.99
2022-10-22T00:03:38.826Z,99.99
2022-10-22T00:04:38.902Z,99.99
2022-10-22T00:05:38.827Z,99.99
2022-10-22T00:06:38.798Z,99.99
2022-10-22T00:07:39.159Z,99.99
2022-10-22T00:08:38.821Z,99.99
2022-10-22T00:09:38.719Z,99.99
2022-10-22T00:10:38.679Z,99.99
2022-10-22T00:11:38.743Z,99.99
2022-10-22T00:12:39.300Z,99.99
2022-10-22T00:13:38.697Z,99.99
2022-10-22T00:14:39.594Z,99.99
2022-10-22T00:15:38.641Z,99.99
2022-10-22T00:16:38.816Z,99.99
2022-10-22T00:17:39.100Z,99.99
2022-10-22T00:18:39.732Z,99.99
2022-10-22T00:19:38.593Z,99.99
2022-10-22T00:20:38.559Z,99.99
2022-10-22T00:21:38.560Z,99.99
2022-10-22T00:22:38.734Z,99.99
2022-10-22T00:23:38.571Z,99.99
2022-10-22T00:24:38.521Z,99.99
2022-10-22T00:25:38.824Z,99.99
2022-10-22T00:26:39.471Z,99.99
2022-10-22T00:27:38.833Z,99.99
2022-10-22T00:28:38.443Z,99.99
2022-10-22T00:29:38.432Z,99.99
2022-10-22T00:30:38.460Z,99.99
2022-10-22T00:31:38.452Z,99.99
2022-10-22T00:32:39.014Z,99.99
2022-10-22T00:33:38.499Z,99.99
2022-10-22T00:34:38.543Z,99.99
2022-10-22T00:35:39.633Z,99.99
2022-10-22T00:36:39.324Z,99.99
2022-10-22T00:37:38.354Z,99.99
2022-10-22T00:38:38.474Z,99.99
2022-10-22T00:39:38.303Z,99.99
2022-10-22T00:40:38.316Z,99.99
2022-10-22T00:41:38.305Z,99.99
2022-10-22T00:42:38.591Z,99.99
2022-10-22T00:43:38.295Z,99.99
2022-10-22T00:44:38.275Z,99.99
2022-10-22T00:45:38.264Z,99.99
2022-10-22T00:46:38.286Z,99.99
2022-10-22T00:47:38.344Z,99.99
2022-10-22T00:48:38.202Z,99.99
2022-10-22T00:49:38.173Z,99.99
2022-10-22T00:50:38.264Z,99.99
2022-10-22T00:51:38.813Z,99.99
2022-10-22T00:52:38.409Z,99.99
2022-10-22T00:53:38.916Z,99.99
2022-10-22T00:54:38.119Z,99.99
2022-10-22T00:55:38.180Z,99.99
2022-10-22T00:56:38.181Z,99.99
2022-10-22T00:57:38.080Z,99.99
2022-10-22T00:58:38.445Z,99.99
2022-10-22T00:59:38.074Z,99.99
2022-10-22T01:00:38.097Z,99.99
2022-10-22T01:01:38.045Z,99.99
2022-10-22T01:02:38.398Z,99.99
2022-10-22T01:03:37.991Z,99.99
2022-10-22T01:04:38.021Z,99.99
2022-10-22T01:05:37.968Z,99.99
2022-10-22T01:06:38.091Z,99.99
2022-10-22T01:07:37.980Z,99.99
2022-10-22T01:08:38.008Z,99.99
2022-10-22T01:09:37.979Z,99.99
2022-10-22T01:10:38.828Z,99.99
2022-10-22T01:11:37.899Z,99.99
2022-10-22T01:12:38.977Z,99.99
2022-10-22T01:13:37.880Z,99.99
2022-10-22T01:14:37.908Z,99.99
2022-10-22T01:15:37.869Z,99.99
2022-10-22T01:16:37.881Z,99.99
2022-10-22T01:17:38.019Z,99.99
2022-10-22T01:18:37.834Z,99.99
2022-10-22T01:19:37.783Z,99.99
2022-10-22T01:20:37.770Z,99.99
2022-10-22T01:21:37.770Z,99.99
2022-10-22T01:22:37.774Z,99.99
2022-10-22T01:23:37.903Z,99.99
2022-10-22T01:24:37.902Z,99.99
2022-10-22T01:25:38.015Z,99.99
2022-10-22T01:26:37.835Z,99.99
2022-10-22T01:27:37.950Z,99.99
2022-10-22T01:28:37.702Z,99.99
2022-10-22T01:29:37.680Z,99.99
2022-10-22T01:30:37.724Z,99.99
2022-10-22T01:31:37.712Z,99.99
2022-10-22T01:32:37.604Z,99.99
2022-10-22T01:33:37.703Z,99.99
2022-10-22T01:34:37.585Z,99.99
2022-10-22T01:35:37.888Z,99.99
2022-10-22T01:36:37.577Z,99.99
2022-10-22T01:37:37.809Z,99.99
2022-10-22T01:38:37.689Z,99.99
2022-10-22T01:39:37.700Z,99.99
2022-10-22T01:40:38.548Z,99.99
2022-10-22T01:41:37.522Z,99.99
2022-10-22T01:42:37.568Z,99.99
2022-10-22T01:43:37.516Z,99.99
2022-10-22T01:44:37.711Z,99.99
2022-10-22T01:45:37.471Z,99.99
2022-10-22T01:46:38.451Z,99.99
2022-10-22T01:47:37.907Z,99.99
2022-10-22T01:48:37.619Z,99.99
2022-10-22T01:49:37.437Z,99.99
2022-10-22T01:50:37.401Z,99.99
2022-10-22T01:51:37.413Z,99.99
2022-10-22T01:52:37.358Z,99.99
2022-10-22T01:53:37.413Z,99.99
2022-10-22T01:54:37.356Z,99.99
2022-10-22T01:55:38.308Z,99.99
2022-10-22T01:56:37.367Z,99.99
2022-10-22T01:57:37.477Z,99.99
2022-10-22T01:58:37.305Z,99.99
2022-10-22T01:59:37.259Z,99.99
2022-10-22T02:00:37.355Z,99.99
2022-10-22T02:01:37.380Z,99.99
2022-10-22T02:02:37.306Z,99.99
2022-10-22T02:03:37.233Z,99.99
2022-10-22T02:04:37.233Z,99.99
2022-10-22T02:05:37.224Z,99.99
2022-10-22T02:06:37.202Z,99.99
2022-10-22T02:07:38.515Z,99.99
2022-10-22T02:08:37.234Z,99.99
2022-10-22T02:09:37.143Z,99.99
2022-10-22T02:10:37.323Z,99.99
2022-10-22T02:11:37.104Z,99.99
2022-10-22T02:12:37.092Z,99.99
2022-10-22T02:13:38.133Z,99.99
2022-10-22T02:14:37.093Z,99.99
2022-10-22T02:15:37.286Z,99.99
2022-10-22T02:16:37.076Z,99.99
2022-10-22T02:17:37.059Z,99.99
2022-10-22T02:18:38.845Z,99.99
2022-10-22T02:19:37.228Z,99.99
2022-10-22T02:20:37.598Z,99.99
2022-10-22T02:21:36.987Z,99.99
2022-10-22T02:22:37.074Z,99.99
2022-10-22T02:23:36.967Z,99.99
2022-10-22T02:24:36.989Z,99.99
2022-10-22T02:25:36.937Z,99.99
2022-10-22T02:26:37.677Z,99.99
2022-10-22T02:27:36.996Z,99.99
2022-10-22T02:28:36.883Z,99.99
2022-10-22T02:29:37.908Z,99.99
2022-10-22T02:30:36.848Z,99.99
2022-10-22T02:31:36.888Z,99.99
2022-10-22T02:32:36.868Z,99.99
2022-10-22T02:33:38.033Z,99.99
2022-10-22T02:34:36.807Z,99.99
2022-10-22T02:35:36.798Z,99.99
2022-10-22T02:36:37.170Z,99.99
2022-10-22T02:37:36.889Z,99.99
2022-10-22T02:38:36.797Z,99.99
2022-10-22T02:39:37.978Z,99.99
2022-10-22T02:40:36.750Z,99.99
2022-10-22T02:41:36.835Z,99.99
2022-10-22T02:42:36.856Z,99.99
2022-10-22T02:43:36.720Z,99.99
2022-10-22T02:44:36.741Z,99.99
2022-10-22T02:45:36.691Z,99.99
2022-10-22T02:46:37.603Z,99.99
2022-10-22T02:47:36.833Z,99.99
2022-10-22T02:48:36.624Z,99.99
2022-10-22T02:49:36.665Z,99.99
2022-10-22T02:50:36.631Z,99.99
2022-10-22T02:51:36.593Z,99.99
2022-10-22T02:52:36.632Z,99.99
2022-10-22T02:53:37.645Z,99.99
2022-10-22T02:54:36.657Z,99.99
2022-10-22T02:55:36.527Z,99.99
2022-10-22T02:56:36.553Z,99.99
2022-10-22T02:57:36.528Z,99.99
2022-10-22T02:58:36.503Z,99.99
2022-10-22T02:59:36.676Z,99.99
2022-10-22T03:00:36.574Z,99.99
2022-10-22T03:01:36.435Z,99.99
2022-10-22T03:02:36.526Z,99.99
2022-10-22T03:03:36.443Z,99.99
2022-10-22T03:04:36.424Z,99.99
2022-10-22T03:05:37.877Z,99.99
2022-10-22T03:06:36.428Z,99.99
2022-10-22T03:07:36.447Z,99.99
2022-10-22T03:08:36.410Z,99.99
2022-10-22T03:09:36.367Z,99.99
2022-10-22T03:10:36.350Z,99.99
2022-10-22T03:11:36.340Z,99.99
2022-10-22T03:12:36.313Z,99.99
2022-10-22T03:13:36.335Z,99.99
2022-10-22T03:14:36.346Z,99.99
2022-10-22T03:15:36.380Z,99.99
2022-10-22T03:16:36.363Z,99.99
2022-10-22T03:17:36.277Z,99.99
2022-10-22T03:18:36.240Z,99.99
2022-10-22T03:19:36.228Z,99.99
2022-10-22T03:20:36.220Z,99.99
2022-10-22T03:21:36.209Z,99.99
2022-10-22T03:22:36.204Z,99.99
2022-10-22T03:23:36.211Z,99.99
2022-10-22T03:24:36.309Z,99.99
2022-10-22T03:25:36.202Z,99.99
2022-10-22T03:26:36.197Z,99.99
2022-10-22T03:27:36.135Z,99.99
2022-10-22T03:28:36.130Z,99.99
2022-10-22T03:29:36.129Z,99.99
2022-10-22T03:30:36.072Z,99.99
2022-10-22T03:31:36.853Z,99.99
2022-10-22T03:32:36.080Z,99.99
2022-10-22T03:33:36.064Z,99.99
2022-10-22T03:34:36.040Z,99.99
2022-10-22T03:35:36.033Z,99.99
2022-10-22T03:36:37.074Z,99.99
2022-10-22T03:37:36.003Z,99.99
2022-10-22T03:38:35.963Z,99.99
2022-10-22T03:39:35.994Z,99.99
2022-10-22T03:40:35.951Z,99.99
2022-10-22T03:41:35.951Z,99.99
2022-10-22T03:42:35.915Z,99.99
2022-10-22T03:43:35.911Z,99.99
2022-10-22T03:44:35.901Z,99.99
2022-10-22T03:45:35.894Z,99.99
2022-10-22T03:46:36.099Z,99.99
2022-10-22T03:47:35.876Z,99.99
2022-10-22T03:48:35.824Z,99.99
2022-10-22T03:49:35.905Z,99.99
2022-10-22T03:50:35.836Z,99.99
2022-10-22T03:51:35.791Z,99.99
2022-10-22T03:52:35.822Z,99.99
2022-10-22T03:53:35.784Z,99.99
2022-10-22T03:54:35.919Z,99.99
2022-10-22T03:55:37.165Z,99.99
2022-10-22T03:56:35.738Z,99.99
2022-10-22T03:57:35.747Z,99.99
2022-10-22T03:58:35.715Z,99.99
2022-10-22T03:59:35.706Z,99.99
2022-10-22T04:00:35.728Z,99.99
2022-10-22T04:01:35.784Z,99.99
2022-10-22T04:02:35.787Z,99.99
2022-10-22T04:03:35.678Z,99.99
2022-10-22T04:04:35.627Z,99.99
2022-10-22T04:05:35.611Z,99.99
2022-10-22T04:06:35.651Z,99.99
2022-10-22T04:07:35.579Z,99.99
2022-10-22T04:08:35.627Z,99.99
2022-10-22T04:09:35.580Z,99.99
2022-10-22T04:10:35.608Z,99.99
2022-10-22T04:11:35.591Z,99.99
2022-10-22T04:12:35.592Z,99.99
2022-10-22T04:13:35.540Z,99.99
2022-10-22T04:14:35.492Z,99.99
2022-10-22T04:15:35.907Z,99.99
2022-10-22T04:16:35.480Z,99.99
2022-10-22T04:17:35.459Z,99.99
2022-10-22T04:18:35.440Z,99.99
2022-10-22T04:19:35.420Z,99.99
2022-10-22T04:20:35.424Z,99.99
2022-10-22T04:21:35.504Z,99.99
2022-10-22T04:22:35.384Z,99.99
2022-10-22T04:23:35.388Z,99.99
2022-10-22T04:24:36.509Z,99.99
2022-10-22T04:25:35.460Z,99.99
2022-10-22T04:26:35.383Z,99.99
2022-10-22T04:27:35.401Z,99.99
2022-10-22T04:28:35.355Z,99.99
2022-10-22T04:29:35.306Z,99.99
2022-10-22T04:30:35.314Z,99.99
2022-10-22T04:31:35.297Z,99.99
2022-10-22T04:32:35.388Z,99.99
2022-10-22T04:33:35.286Z,99.99
2022-10-22T04:34:35.244Z,99.99
2022-10-22T04:35:35.235Z,99.99
2022-10-22T04:36:35.337Z,99.99
2022-10-22T04:37:35.228Z,99.99
2022-10-22T04:38:35.268Z,99.99
2022-10-22T04:39:35.254Z,99.99
2022-10-22T04:40:35.193Z,99.99
2022-10-22T04:41:35.154Z,99.99
2022-10-22T04:42:35.153Z,99.99
2022-10-22T04:43:35.184Z,99.99
2022-10-22T04:44:35.106Z,99.99
2022-10-22T04:45:35.097Z,99.99
2022-10-22T04:46:36.561Z,99.99
2022-10-22T04:47:35.086Z,99.99
2022-10-22T04:48:35.082Z,99.99
2022-10-22T04:49:35.058Z,99.99
2022-10-22T04:50:35.070Z,99.99
2022-10-22T04:51:35.031Z,99.99
2022-10-22T04:52:34.991Z,99.99
2022-10-22T04:53:35.278Z,99.99
2022-10-22T04:54:34.987Z,99.99
2022-10-22T04:55:34.981Z,99.99
2022-10-22T04:56:34.972Z,99.99
2022-10-22T04:57:34.939Z,99.99
2022-10-22T04:58:35.893Z,99.99
2022-10-22T04:59:34.967Z,99.99
2022-10-22T05:00:34.913Z,99.99
2022-10-22T05:01:37.071Z,99.99
2022-10-22T05:02:35.889Z,99.99
2022-10-22T05:03:34.849Z,99.99
2022-10-22T05:04:34.930Z,99.99
2022-10-22T05:05:34.859Z,99.99
2022-10-22T05:06:35.632Z,99.99
2022-10-22T05:07:34.860Z,99.99
2022-10-22T05:08:34.859Z,99.99
2022-10-22T05:09:34.833Z,99.99
2022-10-22T05:10:34.831Z,99.99
2022-10-22T05:11:34.783Z,99.99
2022-10-22T05:12:34.745Z,99.99
2022-10-22T05:13:34.744Z,99.99
2022-10-22T05:14:34.976Z,99.99
2022-10-22T05:15:34.703Z,99.99
2022-10-22T05:16:35.906Z,99.99
2022-10-22T05:17:34.676Z,99.99
2022-10-22T05:18:35.505Z,99.99
2022-10-22T05:19:34.865Z,99.99
2022-10-22T05:20:34.663Z,99.99
2022-10-22T05:21:34.653Z,99.99
2022-10-22T05:22:34.655Z,99.99
2022-10-22T05:23:34.686Z,99.99
2022-10-22T05:24:35.572Z,99.99
2022-10-22T05:25:34.576Z,99.99
2022-10-22T05:26:34.568Z,99.99
2022-10-22T05:27:34.599Z,99.99
2022-10-22T05:28:34.537Z,99.99
2022-10-22T05:29:34.550Z,99.99
2022-10-22T05:30:34.577Z,99.99
2022-10-22T05:31:34.534Z,99.99
2022-10-22T05:32:34.589Z,99.99
2022-10-22T05:33:34.461Z,99.99
2022-10-22T05:34:34.480Z,99.99
2022-10-22T05:35:34.494Z,99.99
2022-10-22T05:36:34.419Z,99.99
2022-10-22T05:37:35.407Z,99.99
2022-10-22T05:38:34.462Z,99.99
2022-10-22T05:39:34.398Z,99.99
2022-10-22T05:40:35.439Z,99.99
2022-10-22T05:41:34.378Z,99.99
2022-10-22T05:42:34.431Z,99.99
2022-10-22T05:43:34.367Z,99.99
2022-10-22T05:44:34.353Z,99.99
2022-10-22T05:45:34.320Z,99.99
2022-10-22T05:46:34.305Z,99.99
2022-10-22T05:47:34.309Z,99.99
2022-10-22T05:48:34.300Z,99.99
2022-10-22T05:49:34.310Z,99.99
2022-10-22T05:50:34.271Z,99.99
2022-10-22T05:51:34.270Z,99.99
2022-10-22T05:52:34.245Z,99.99
2022-10-22T05:53:34.231Z,99.99
2022-10-22T05:54:34.221Z,99.99
2022-10-22T05:55:34.180Z,99.99
2022-10-22T05:56:34.385Z,99.99
2022-10-22T05:57:34.219Z,99.99
2022-10-22T05:58:34.199Z,99.99
2022-10-22T05:59:34.145Z,99.99
2022-10-22T06:00:34.112Z,99.99
2022-10-22T06:01:34.103Z,99.99
2022-10-22T06:02:34.394Z,99.99
2022-10-22T06:03:34.093Z,99.99
2022-10-22T06:04:34.103Z,99.99
2022-10-22T06:05:34.083Z,99.99
2022-10-22T06:06:34.104Z,99.99
2022-10-22T06:07:34.099Z,99.99
2022-10-22T06:08:34.107Z,99.99
2022-10-22T06:09:35.227Z,99.99
2022-10-22T06:10:34.019Z,99.99
2022-10-22T06:11:35.211Z,99.99
2022-10-22T06:12:33.994Z,99.99
2022-10-22T06:13:33.963Z,99.99
2022-10-22T06:14:33.973Z,99.99
2022-10-22T06:15:34.028Z,99.99
2022-10-22T06:16:33.922Z,99.99
2022-10-22T06:17:33.919Z,99.99
2022-10-22T06:18:34.587Z,99.99
2022-10-22T06:19:33.894Z,99.99
2022-10-22T06:20:33.957Z,99.99
2022-10-22T06:21:33.893Z,99.99
2022-10-22T06:22:34.828Z,99.99
2022-10-22T06:23:33.909Z,99.99
2022-10-22T06:24:33.999Z,99.99
2022-10-22T06:25:33.827Z,99.99
2022-10-22T06:26:33.851Z,99.99
2022-10-22T06:27:33.792Z,99.99
2022-10-22T06:28:33.800Z,99.99
2022-10-22T06:29:33.791Z,99.99
2022-10-22T06:30:33.812Z,99.99
2022-10-22T06:31:33.731Z,99.99
2022-10-22T06:32:33.700Z,99.99
2022-10-22T06:33:33.689Z,99.99
2022-10-22T06:34:33.693Z,99.99
2022-10-22T06:35:33.709Z,99.99
2022-10-22T06:36:33.736Z,99.99
2022-10-22T06:37:33.652Z,99.99
2022-10-22T06:38:33.631Z,99.99
2022-10-22T06:39:33.693Z,99.99
2022-10-22T06:40:33.699Z,99.99
2022-10-22T06:41:33.661Z,99.99
2022-10-22T06:42:33.618Z,99.99
2022-10-22T06:43:33.572Z,99.99
2022-10-22T06:44:33.570Z,99.99
2022-10-22T06:45:33.552Z,99.99
2022-10-22T06:46:33.603Z,99.99
2022-10-22T06:47:33.552Z,99.99
2022-10-22T06:48:33.532Z,99.99
2022-10-22T06:49:33.503Z,99.99
2022-10-22T06:50:33.612Z,99.99
2022-10-22T06:51:33.493Z,99.99
2022-10-22T06:52:33.471Z,99.99
2022-10-22T06:53:33.473Z,99.99
2022-10-22T06:54:33.430Z,99.99
2022-10-22T06:55:33.424Z,99.99
2022-10-22T06:56:33.415Z,99.99
2022-10-22T06:57:33.417Z,99.99
2022-10-22T06:58:33.372Z,99.99
2022-10-22T06:59:33.357Z,99.99
2022-10-22T07:01:33.457Z,99.99
2022-10-22T07:02:33.440Z,99.99
2022-10-22T07:03:33.356Z,99.99
2022-10-22T07:04:33.308Z,99.99
2022-10-22T07:05:33.297Z,99.99
2022-10-22T07:06:33.328Z,99.99
2022-10-22T07:07:33.251Z,99.99
2022-10-22T07:08:33.314Z,99.99
2022-10-22T07:09:33.236Z,99.99
2022-10-22T07:10:33.282Z,99.99
2022-10-22T07:11:33.290Z,99.99
2022-10-22T07:12:33.198Z,99.99
2022-10-22T07:13:33.867Z,99.99
2022-10-22T07:14:33.187Z,99.99
2022-10-22T07:15:33.181Z,99.99
2022-10-22T07:16:33.127Z,99.99
2022-10-22T07:17:33.240Z,99.99
2022-10-22T07:18:34.220Z,99.99
2022-10-22T07:19:33.200Z,99.99
2022-10-22T07:20:33.128Z,99.99
2022-10-22T07:21:33.102Z,99.99
2022-10-22T07:22:33.099Z,99.99
2022-10-22T07:23:33.052Z,99.99
2022-10-22T07:24:33.053Z,99.99
2022-10-22T07:25:33.080Z,99.99
2022-10-22T07:26:33.971Z,99.99
2022-10-22T07:27:33.002Z,99.99
2022-10-22T07:28:33.019Z,99.99
2022-10-22T07:29:32.983Z,99.99
2022-10-22T07:30:32.990Z,99.99
2022-10-22T07:31:33.566Z,99.99
2022-10-22T07:32:33.034Z,99.99
2022-10-22T07:33:32.972Z,99.99
2022-10-22T07:34:32.923Z,99.99
2022-10-22T07:35:32.915Z,99.99
2022-10-22T07:36:32.950Z,99.99
2022-10-22T07:37:32.876Z,99.99
2022-10-22T07:38:32.903Z,99.99
2022-10-22T07:39:32.883Z,99.99
2022-10-22T07:40:32.963Z,99.99
2022-10-22T07:41:32.864Z,99.99
2022-10-22T07:42:32.795Z,99.99
2022-10-22T07:43:32.788Z,99.99
2022-10-22T07:44:32.831Z,99.99
2022-10-22T07:45:32.788Z,99.99
2022-10-22T07:46:32.772Z,99.99
2022-10-22T07:47:32.789Z,99.99
2022-10-22T07:48:32.736Z,99.99
2022-10-22T07:49:32.729Z,99.99
2022-10-22T07:50:32.805Z,99.99
2022-10-22T07:51:32.768Z,99.99
2022-10-22T07:52:32.668Z,99.99
2022-10-22T07:53:32.678Z,99.99
2022-10-22T07:54:32.675Z,99.99
2022-10-22T07:55:32.744Z,99.99
2022-10-22T07:56:32.625Z,99.99
2022-10-22T07:57:32.689Z,99.99
2022-10-22T07:58:32.589Z,99.99
2022-10-22T07:59:32.644Z,99.99
2022-10-22T08:00:32.630Z,99.99
2022-10-22T08:01:32.656Z,99.99
2022-10-22T08:02:32.569Z,99.99
2022-10-22T08:03:32.574Z,99.99
2022-10-22T08:04:32.518Z,99.99
2022-10-22T08:05:32.524Z,99.99
2022-10-22T08:06:32.496Z,99.99
2022-10-22T08:07:32.495Z,99.99
2022-10-22T08:08:32.649Z,99.99
2022-10-22T08:09:32.487Z,99.99
2022-10-22T08:10:32.720Z,99.99
2022-10-22T08:11:32.463Z,99.99
2022-10-22T08:12:32.852Z,99.99
2022-10-22T08:13:32.406Z,99.99
2022-10-22T08:14:32.389Z,99.99
2022-10-22T08:15:32.417Z,99.99
2022-10-22T08:16:32.465Z,99.99
2022-10-22T08:17:32.383Z,99.99
2022-10-22T08:18:32.664Z,99.99
2022-10-22T08:19:32.343Z,99.99
2022-10-22T08:20:32.314Z,99.99
2022-10-22T08:21:32.336Z,99.99
2022-10-22T08:22:33.199Z,99.99
2022-10-22T08:23:32.324Z,99.99
2022-10-22T08:24:32.336Z,99.99
2022-10-22T08:25:32.296Z,99.99
2022-10-22T08:26:32.255Z,99.99
2022-10-22T08:27:32.276Z,99.99
2022-10-22T08:28:32.232Z,99.99
2022-10-22T08:29:33.167Z,99.99
2022-10-22T08:30:32.206Z,99.99
2022-10-22T08:31:32.189Z,99.99
2022-10-22T08:32:32.186Z,99.99
2022-10-22T08:33:32.196Z,99.99
2022-10-22T08:34:32.183Z,99.99
2022-10-22T08:35:32.617Z,99.99
2022-10-22T08:36:32.148Z,99.99
2022-10-22T08:37:32.080Z,99.99
2022-10-22T08:38:32.221Z,99.99
2022-10-22T08:39:32.056Z,99.99
2022-10-22T08:40:32.115Z,99.99
2022-10-22T08:41:32.119Z,99.99
2022-10-22T08:42:33.479Z,99.99
2022-10-22T08:43:32.021Z,99.99
2022-10-22T08:44:32.136Z,99.99
2022-10-22T08:45:32.034Z,99.99
2022-10-22T08:46:32.008Z,99.99
2022-10-22T08:47:32.073Z,99.99
2022-10-22T08:48:32.107Z,99.99
2022-10-22T08:49:31.951Z,99.99
2022-10-22T08:50:31.911Z,99.99
2022-10-22T08:51:31.921Z,99.99
2022-10-22T08:52:31.898Z,99.99
2022-10-22T08:53:31.917Z,99.99
2022-10-22T08:54:31.920Z,99.99
2022-10-22T08:55:36.490Z,99.99
2022-10-22T08:56:32.842Z,99.99
2022-10-22T08:58:31.828Z,99.99
2022-10-22T08:59:31.847Z,99.99
2022-10-22T09:00:32.133Z,99.99
2022-10-22T09:01:32.036Z,99.99
2022-10-22T09:02:31.833Z,99.99
2022-10-22T09:03:32.666Z,99.99
2022-10-22T09:04:31.732Z,99.99
2022-10-22T09:05:31.775Z,99.99
2022-10-22T09:06:31.736Z,99.99
2022-10-22T09:07:32.667Z,99.99
2022-10-22T09:08:31.726Z,99.99
2022-10-22T09:09:31.685Z,99.99
2022-10-22T09:10:31.726Z,99.99
2022-10-22T09:11:31.656Z,99.99
2022-10-22T09:12:31.666Z,99.99
2022-10-22T09:13:31.936Z,99.99
2022-10-22T09:14:31.827Z,99.99
2022-10-22T09:15:31.611Z,99.99
2022-10-22T09:16:31.615Z,99.99
2022-10-22T09:17:31.587Z,99.99
2022-10-22T09:18:31.584Z,99.99
2022-10-22T09:19:31.607Z,99.99
2022-10-22T09:20:31.951Z,99.99
2022-10-22T09:21:31.580Z,99.99
2022-10-22T09:22:31.545Z,99.99
2022-10-22T09:23:31.486Z,99.99
2022-10-22T09:24:32.945Z,99.99
2022-10-22T09:25:31.470Z,99.99
2022-10-22T09:26:31.455Z,99.99
2022-10-22T09:27:31.510Z,99.99
2022-10-22T09:28:31.478Z,99.99
2022-10-22T09:29:31.420Z,99.99
2022-10-22T09:30:31.425Z,99.99
2022-10-22T09:31:31.380Z,99.99
2022-10-22T09:32:31.423Z,99.99
2022-10-22T09:33:31.395Z,99.99
2022-10-22T09:34:31.343Z,99.99
2022-10-22T09:35:31.330Z,99.99
2022-10-22T09:36:31.338Z,99.99
2022-10-22T09:37:31.419Z,99.99
2022-10-22T09:38:31.300Z,99.99
2022-10-22T09:39:31.323Z,99.99
2022-10-22T09:40:31.300Z,99.99
2022-10-22T09:41:31.272Z,99.99
2022-10-22T09:42:31.323Z,99.81
2022-10-22T09:43:31.242Z,99.51
2022-10-22T09:44:31.231Z,99.41
2022-10-22T09:45:31.201Z,99.30
2022-10-22T09:46:31.221Z,99.30
2022-10-22T09:47:42.582Z,99.30
2022-10-22T09:48:32.236Z,98.75
2022-10-22T09:49:31.186Z,98.75
2022-10-22T09:50:31.133Z,98.55
2022-10-22T09:51:31.182Z,98.25
2022-10-22T09:52:31.160Z,97.44
2022-10-22T09:53:31.119Z,97.34
2022-10-22T09:54:32.046Z,96.69
2022-10-22T09:55:31.197Z,96.78
2022-10-22T09:56:31.060Z,96.08
2022-10-22T09:57:31.089Z,96.08
2022-10-22T09:58:31.058Z,94.92
2022-10-22T09:59:31.016Z,94.51
2022-10-22T10:00:31.038Z,93.91
2022-10-22T10:01:31.770Z,93.60
2022-10-22T10:02:38.632Z,93.40
2022-10-22T10:03:32.181Z,93.66
2022-10-22T10:04:31.036Z,93.87
2022-10-22T10:05:30.946Z,93.87
2022-10-22T10:06:30.958Z,93.76
2022-10-22T10:07:31.007Z,93.56
2022-10-22T10:08:31.034Z,93.87
2022-10-22T10:09:30.935Z,93.16
2022-10-22T10:10:30.870Z,92.65
2022-10-22T10:11:30.922Z,92.76
2022-10-22T10:12:30.928Z,92.96
2022-10-22T10:13:30.853Z,93.46
2022-10-22T10:14:30.900Z,94.57
2022-10-22T10:15:30.820Z,94.47
2022-10-22T10:16:30.823Z,94.37
2022-10-22T10:17:31.380Z,92.81
2022-10-22T10:18:30.871Z,92.50
2022-10-22T10:19:30.795Z,92.00
2022-10-22T10:20:30.743Z,92.50
2022-10-22T10:21:30.778Z,92.21
2022-10-22T10:22:30.812Z,92.41
2022-10-22T10:23:30.765Z,92.06
2022-10-22T10:24:30.715Z,91.55
2022-10-22T10:25:30.715Z,90.65
2022-10-22T10:26:30.673Z,89.84
2022-10-22T10:27:30.703Z,89.54
2022-10-22T10:28:30.656Z,89.70
2022-10-22T10:29:30.727Z,89.70
2022-10-22T10:30:30.649Z,90.30
2022-10-22T10:31:30.737Z,89.50
2022-10-22T10:32:30.612Z,89.29
2022-10-22T10:33:30.603Z,89.39
2022-10-22T10:34:30.606Z,89.29
2022-10-22T10:35:30.749Z,89.59
2022-10-22T10:36:30.736Z,89.59
2022-10-22T10:37:30.543Z,88.99
2022-10-22T10:38:30.575Z,88.89
2022-10-22T10:39:30.676Z,88.68
2022-10-22T10:40:30.521Z,89.05
2022-10-22T10:41:30.776Z,88.95
2022-10-22T10:42:31.536Z,88.65
2022-10-22T10:43:30.501Z,88.34
2022-10-22T10:44:30.547Z,87.84
2022-10-22T10:45:30.661Z,88.14
2022-10-22T10:46:33.390Z,86.79
2022-10-22T10:47:30.419Z,87.29
2022-10-22T10:48:30.401Z,86.75
2022-10-22T10:49:30.439Z,86.65
2022-10-22T10:50:30.382Z,87.85
2022-10-22T10:51:30.383Z,87.25
2022-10-22T10:52:30.351Z,87.15
2022-10-22T10:53:30.331Z,86.15
2022-10-22T10:54:30.342Z,86.71
2022-10-22T10:55:30.554Z,86.61
2022-10-22T10:56:30.306Z,86.51
2022-10-22T10:57:30.263Z,85.50
2022-10-22T10:58:30.262Z,84.80
2022-10-22T10:59:30.278Z,84.80
2022-10-22T11:00:30.313Z,85.00
2022-10-22T11:01:30.269Z,85.00
2022-10-22T11:02:30.287Z,84.85
2022-10-22T11:03:30.195Z,82.64
2022-10-22T11:04:30.216Z,82.98
2022-10-22T11:05:30.174Z,83.39
2022-10-22T11:06:30.159Z,84.19
2022-10-22T11:07:34.583Z,83.99
2022-10-22T11:08:31.208Z,84.80
2022-10-22T11:09:30.116Z,85.20
2022-10-22T11:10:30.176Z,84.89
2022-10-22T11:11:30.083Z,85.10
2022-10-22T11:12:30.112Z,83.99
2022-10-22T11:13:30.088Z,83.75
2022-10-22T11:14:30.227Z,84.15
2022-10-22T11:15:30.038Z,83.84
2022-10-22T11:16:30.095Z,83.25
2022-10-22T11:17:30.008Z,83.45
2022-10-22T11:18:30.028Z,83.40
2022-10-22T11:19:49.792Z,83.31
2022-10-22T11:20:31.012Z,82.60
2022-10-22T11:21:30.054Z,82.90
2022-10-22T11:22:29.951Z,84.81
2022-10-22T11:23:29.951Z,84.51
2022-10-22T11:24:29.950Z,83.47
2022-10-22T11:25:29.942Z,84.17
2022-10-22T11:26:29.952Z,83.26
2022-10-22T11:27:29.882Z,83.53
2022-10-22T11:28:29.931Z,83.93
2022-10-22T11:29:32.797Z,84.33
2022-10-22T11:30:29.852Z,84.74
2022-10-22T11:31:29.838Z,84.43
2022-10-22T11:32:29.859Z,84.53
2022-10-22T11:33:29.799Z,84.13
2022-10-22T11:34:33.766Z,83.63
2022-10-22T11:35:29.794Z,83.97
2022-10-22T11:36:29.786Z,85.03
2022-10-22T11:37:29.804Z,84.43
2022-10-22T11:38:32.786Z,84.33
2022-10-22T11:39:30.800Z,84.83
2022-10-22T11:40:29.752Z,83.37
2022-10-22T11:41:29.690Z,83.37
2022-10-22T11:42:29.708Z,83.76
2022-10-22T11:43:29.718Z,83.61
2022-10-22T11:44:29.667Z,84.41
2022-10-22T11:45:29.686Z,84.81
2022-10-22T11:46:30.599Z,84.91
2022-10-22T11:47:29.644Z,84.41
2022-10-22T11:48:29.725Z,84.41
2022-10-22T11:49:29.678Z,84.81
2022-10-22T11:50:29.595Z,83.81
2022-10-22T11:51:29.564Z,83.81
2022-10-22T11:52:29.569Z,83.97
2022-10-22T11:53:29.573Z,83.17
2022-10-22T11:54:29.552Z,83.76
2022-10-22T11:55:29.563Z,82.56
2022-10-22T11:56:29.533Z,82.86
2022-10-22T11:57:29.520Z,84.23
2022-10-22T11:58:29.498Z,83.53
2022-10-22T11:59:29.511Z,83.53
2022-10-22T12:00:29.539Z,83.63
2022-10-22T12:01:29.464Z,81.52
2022-10-22T12:02:29.465Z,82.78
2022-10-22T12:03:29.466Z,82.38
2022-10-22T12:04:29.419Z,83.95
2022-10-22T12:05:29.407Z,82.34
2022-10-22T12:06:29.374Z,81.90
2022-10-22T12:07:29.393Z,80.80
2022-10-22T12:08:29.412Z,80.70
2022-10-22T12:09:29.363Z,79.99
2022-10-22T12:10:29.497Z,79.69
2022-10-22T12:11:29.343Z,79.09
2022-10-22T12:12:29.336Z,80.50
2022-10-22T12:13:29.331Z,79.60
2022-10-22T12:14:29.267Z,79.49
2022-10-22T12:15:29.286Z,79.60
2022-10-22T12:16:37.757Z,78.79
2022-10-22T12:17:31.114Z,78.19
2022-10-22T12:18:29.326Z,78.33
2022-10-22T12:19:29.363Z,78.12
2022-10-22T12:20:29.218Z,79.19
2022-10-22T12:21:29.220Z,78.59
2022-10-22T12:22:29.197Z,77.99
2022-10-22T12:23:29.188Z,78.19
2022-10-22T12:24:29.166Z,79.19
2022-10-22T12:25:33.360Z,78.29
2022-10-22T12:27:29.136Z,77.28
2022-10-22T12:28:29.150Z,77.89
2022-10-22T12:29:29.165Z,78.59
2022-10-22T12:30:29.072Z,77.69
2022-10-22T12:31:29.171Z,78.19
2022-10-22T12:32:29.073Z,78.69
2022-10-22T12:33:29.022Z,78.49
2022-10-22T12:34:29.023Z,78.39
2022-10-22T12:35:29.018Z,78.19
2022-10-22T12:36:29.015Z,78.19
2022-10-22T12:37:28.977Z,78.45
2022-10-22T12:38:29.006Z,77.55
2022-10-22T12:39:28.982Z,77.55
2022-10-22T12:40:28.961Z,77.15
2022-10-22T12:41:29.002Z,77.69
2022-10-22T12:42:28.929Z,78.85
2022-10-22T12:43:28.904Z,77.85
2022-10-22T12:44:29.199Z,77.65
2022-10-22T12:45:28.886Z,77.05
2022-10-22T12:46:28.889Z,76.45
2022-10-22T12:47:28.885Z,77.25
2022-10-22T12:48:28.826Z,76.34
2022-10-22T12:49:28.808Z,77.28
2022-10-22T12:50:28.878Z,76.68
2022-10-22T12:51:28.817Z,77.02
2022-10-22T12:52:28.759Z,78.03
2022-10-22T12:53:28.797Z,77.16
2022-10-22T12:54:28.802Z,76.76
2022-10-22T12:55:28.760Z,77.96