createdAt,value
2023-02-08T00:05:00.328Z,33.23
2023-02-08T00:10:24.000Z,32.10
2023-02-08T00:15:49.985Z,32.00
2023-02-08T00:21:16.190Z,34.85
2023-02-08T00:26:38.926Z,32.73
2023-02-08T00:32:01.525Z,31.57
2023-02-08T00:37:24.620Z,32.35
2023-02-08T00:42:47.402Z,33.40
2023-02-08T00:48:09.608Z,32.35
2023-02-08T00:53:32.205Z,32.55
2023-02-08T00:58:55.067Z,32.17
2023-02-08T01:04:17.596Z,34.00
2023-02-08T01:09:40.054Z,32.20
2023-02-08T01:15:02.264Z,31.45
2023-02-08T01:20:24.818Z,31.25
2023-02-08T01:25:47.771Z,29.70
2023-02-08T01:31:13.830Z,30.02
2023-02-08T01:36:37.307Z,27.82
2023-02-08T01:42:00.862Z,29.15
2023-02-08T01:47:23.990Z,28.13
2023-02-08T01:52:47.350Z,26.97
2023-02-08T01:58:13.854Z,27.48
2023-02-08T02:03:37.785Z,26.85
2023-02-08T02:09:10.186Z,26.37
2023-02-08T02:14:33.271Z,27.23
2023-02-08T02:20:18.681Z,24.00
2023-02-08T02:26:04.096Z,23.25
2023-02-08T02:32:02.351Z,22.98
2023-02-08T02:37:41.574Z,22.98
2023-02-08T02:43:42.275Z,16.20
2023-02-08T02:54:46.358Z,21.60
2023-02-08T03:05:46.862Z,20.93
2023-02-08T03:11:19.954Z,19.80
2023-02-08T03:17:20.393Z,22.13
2023-02-08T03:23:08.917Z,13.20
2023-02-08T03:28:47.346Z,14.03
2023-02-08T03:34:23.493Z,13.70
2023-02-08T03:39:49.099Z,14.03
2023-02-08T03:45:22.173Z,12.37
2023-02-08T03:50:47.459Z,12.63
2023-02-08T03:56:20.857Z,10.17
2023-02-08T04:01:50.955Z,9.20
2023-02-08T04:07:13.227Z,10.33
2023-02-08T04:12:36.185Z,10.43
2023-02-08T04:17:58.997Z,9.90
2023-02-08T04:23:21.673Z,10.90
2023-02-08T04:28:43.977Z,11.37
2023-02-08T04:34:06.305Z,11.93
2023-02-08T04:39:28.604Z,13.33
2023-02-08T04:44:50.911Z,15.50
2023-02-08T04:50:13.129Z,17.17
2023-02-08T04:55:35.399Z,15.60
2023-02-08T05:00:58.137Z,15.00
2023-02-08T05:06:20.963Z,16.60
2023-02-08T05:11:43.774Z,16.47
2023-02-08T05:17:06.013Z,16.77
2023-02-08T05:22:28.415Z,15.50
2023-02-08T05:27:50.788Z,15.73
2023-02-08T05:33:13.226Z,15.17
2023-02-08T05:38:36.047Z,18.60
2023-02-08T05:43:58.355Z,17.33
2023-02-08T05:49:20.577Z,17.77
2023-02-08T05:54:43.531Z,21.53
2023-02-08T06:00:06.074Z,17.67
2023-02-08T06:05:28.484Z,20.63
2023-02-08T06:10:50.733Z,21.85
2023-02-08T06:16:13.420Z,23.73
2023-02-08T06:21:36.013Z,21.20
2023-02-08T06:26:58.652Z,19.10
2023-02-08T06:32:21.066Z,21.93
2023-02-08T06:37:43.842Z,20.70
2023-02-08T06:43:06.778Z,19.70
2023-02-08T06:48:29.045Z,18.63
2023-02-08T06:53:51.281Z,15.30
2023-02-08T06:59:15.535Z,16.27
2023-02-08T07:04:38.256Z,15.23
2023-02-08T07:10:00.531Z,17.73
2023-02-08T07:15:22.954Z,16.10
2023-02-08T07:20:45.323Z,16.53
2023-02-08T07:26:22.776Z,16.90
2023-02-08T07:31:45.147Z,16.83
2023-02-08T07:37:08.026Z,16.97
2023-02-08T07:42:30.371Z,19.33
2023-02-08T07:47:53.678Z,17.90
2023-02-08T07:53:17.219Z,16.00
2023-02-08T07:58:40.053Z,18.90
2023-02-08T08:04:04.060Z,18.40
2023-02-08T08:09:26.426Z,18.33
2023-02-08T08:14:48.861Z,18.13
2023-02-08T08:20:11.163Z,19.20
2023-02-08T08:25:33.868Z,20.30
2023-02-08T08:30:57.926Z,22.10
2023-02-08T08:36:20.832Z,20.93
2023-02-08T08:41:43.552Z,22.57
2023-02-08T08:47:10.407Z,23.73
2023-02-08T08:52:32.871Z,25.15
2023-02-08T08:57:55.860Z,24.45
2023-02-08T09:03:21.765Z,26.00
2023-02-08T09:08:44.167Z,24.95
2023-02-08T09:14:08.179Z,26.77
2023-02-08T09:19:31.180Z,27.37
2023-02-08T09:24:54.220Z,28.50
2023-02-08T09:30:17.566Z,26.97
2023-02-08T09:35:39.916Z,29.07
2023-02-08T09:41:29.251Z,30.12
2023-02-08T09:46:56.508Z,30.37
2023-02-08T09:52:26.136Z,29.82
2023-02-08T09:57:51.322Z,31.17
2023-02-08T10:08:50.641Z,32.33
2023-02-08T10:14:46.706Z,31.53
2023-02-08T10:20:15.411Z,29.30
2023-02-08T10:25:47.576Z,28.40
2023-02-08T10:31:22.262Z,29.73
2023-02-08T10:36:49.356Z,30.93
2023-02-08T10:42:15.418Z,31.73
2023-02-08T10:48:12.521Z,39.17
2023-02-08T10:53:37.758Z,31.27
2023-02-08T10:59:01.061Z,30.83
2023-02-08T11:04:29.514Z,28.43
2023-02-08T11:09:53.867Z,27.17
2023-02-08T11:15:33.915Z,29.23
2023-02-08T11:21:00.498Z,26.13
2023-02-08T11:26:46.081Z,29.27
2023-02-08T11:32:22.929Z,27.80
2023-02-08T11:37:47.362Z,27.73
2023-02-08T11:43:11.371Z,32.73
2023-02-08T11:49:04.009Z,25.30
2023-02-08T11:54:46.150Z,24.43
2023-02-08T12:00:29.257Z,23.50
2023-02-08T12:06:33.972Z,24.07
2023-02-08T12:12:21.383Z,23.63
2023-02-08T12:18:05.384Z,22.10
2023-02-08T12:23:52.551Z,23.23
2023-02-08T12:29:49.812Z,23.17
2023-02-08T12:35:41.382Z,24.27
2023-02-08T12:41:07.195Z,25.00
2023-02-08T12:46:42.077Z,24.00
2023-02-08T12:52:33.833Z,27.87
2023-02-08T12:58:00.957Z,26.63
2023-02-08T13:03:50.224Z,29.83
2023-02-08T13:09:31.939Z,31.93
2023-02-08T13:15:29.605Z,32.33
2023-02-08T13:20:57.475Z,31.83
2023-02-08T13:26:38.359Z,31.97
2023-02-08T13:32:34.003Z,33.73
2023-02-08T13:37:58.753Z,30.90
2023-02-08T13:43:54.365Z,30.33
2023-02-08T13:49:21.004Z,30.87
2023-02-08T13:54:45.457Z,27.07
2023-02-08T14:00:36.831Z,27.47
2023-02-08T14:06:26.867Z,27.70
2023-02-08T14:11:58.452Z,27.80
2023-02-08T14:17:33.498Z,28.47
2023-02-08T14:23:04.994Z,26.37
2023-02-08T14:28:41.701Z,26.73
2023-02-08T14:34:08.879Z,26.73
2023-02-08T14:39:43.714Z,25.50
2023-02-08T14:45:11.842Z,25.93
2023-02-08T14:50:45.518Z,26.23
2023-02-08T14:56:22.157Z,23.93
2023-02-08T15:02:06.923Z,23.83
2023-02-08T15:07:49.785Z,24.60
2023-02-08T15:13:16.943Z,22.90
2023-02-08T15:18:42.796Z,22.97
2023-02-08T15:24:30.249Z,25.13
2023-02-08T15:29:54.695Z,23.80
2023-02-08T15:35:21.687Z,24.83
2023-02-08T15:41:08.302Z,23.07
2023-02-08T15:46:39.627Z,21.27
2023-02-08T15:52:14.688Z,21.07
2023-02-08T15:57:47.051Z,20.83
2023-02-08T16:03:17.600Z,21.57
2023-02-08T16:08:44.344Z,21.03
2023-02-08T16:14:10.272Z,20.43
2023-02-08T16:19:41.923Z,22.30
2023-02-08T16:25:22.745Z,21.10
2023-02-08T16:30:46.913Z,22.07
2023-02-08T16:36:10.863Z,22.70
2023-02-08T16:41:38.856Z,22.80
2023-02-08T16:47:04.530Z,21.57
2023-02-08T16:52:28.435Z,22.17
2023-02-08T16:58:03.557Z,22.93
2023-02-08T17:03:25.805Z,24.85
2023-02-08T17:08:48.418Z,26.83
2023-02-08T17:14:11.822Z,27.67
2023-02-08T17:19:37.633Z,26.68
2023-02-08T17:25:00.221Z,25.33
2023-02-08T17:30:25.189Z,26.10
2023-02-08T17:35:48.490Z,27.03
2023-02-08T17:41:10.865Z,31.30
2023-02-08T17:46:39.356Z,33.93
2023-02-08T17:52:03.148Z,30.40
2023-02-08T17:57:25.384Z,32.27
2023-02-08T18:02:51.680Z,32.90
2023-02-08T18:08:15.655Z,35.53
2023-02-08T18:13:37.955Z,36.77
2023-02-08T18:19:03.550Z,35.45
2023-02-08T18:24:25.832Z,36.83
2023-02-08T18:29:48.030Z,37.03
2023-02-08T18:35:10.673Z,35.60
2023-02-08T18:40:32.947Z,33.47
2023-02-08T18:46:05.948Z,36.75
2023-02-08T18:51:31.973Z,33.88
2023-02-08T18:56:56.810Z,32.60
2023-02-08T19:02:27.663Z,35.33
2023-02-08T19:07:50.130Z,34.43
2023-02-08T19:13:12.340Z,34.90
2023-02-08T19:18:34.940Z,32.55
2023-02-08T19:24:02.179Z,34.87
2023-02-08T19:29:28.125Z,35.57
2023-02-08T19:34:50.356Z,34.53
2023-02-08T19:40:13.294Z,35.10
2023-02-08T19:45:35.686Z,34.98
2023-02-08T19:51:01.439Z,33.57
2023-02-08T19:56:26.784Z,42.67
2023-02-08T20:01:49.734Z,34.10
2023-02-08T20:07:12.875Z,34.27
2023-02-08T20:12:35.744Z,34.93
2023-02-08T20:23:36.563Z,35.57
2023-02-08T20:29:03.396Z,37.13
2023-02-08T20:34:27.973Z,36.57
2023-02-08T20:39:50.278Z,34.30
2023-02-08T20:45:15.338Z,36.83
2023-02-08T20:50:38.014Z,35.43
2023-02-08T20:56:00.822Z,69.80
2023-02-08T21:01:31.388Z,39.30
2023-02-08T21:06:56.663Z,38.40
2023-02-08T21:12:18.953Z,39.20
2023-02-08T21:17:41.375Z,39.67
2023-02-08T21:23:03.893Z,38.13
2023-02-08T21:28:26.798Z,38.20
2023-02-08T21:33:49.826Z,41.60
2023-02-08T21:39:12.556Z,40.97
2023-02-08T21:44:35.834Z,41.40
2023-02-08T21:50:16.848Z,41.87
2023-02-08T21:55:39.067Z,42.07
2023-02-08T22:01:01.299Z,40.48
2023-02-08T22:06:23.831Z,41.77
2023-02-08T22:11:46.242Z,43.17
2023-02-08T22:17:08.528Z,45.03
2023-02-08T22:22:31.197Z,44.30
2023-02-08T22:27:53.982Z,43.63
2023-02-08T22:33:16.510Z,43.60
2023-02-08T22:38:38.801Z,44.00
2023-02-08T22:44:03.251Z,41.97
2023-02-08T22:49:25.460Z,42.20
2023-02-08T22:54:48.522Z,45.67
2023-02-08T23:00:12.281Z,46.57
2023-02-08T23:05:34.592Z,46.23
2023-02-08T23:11:00.149Z,45.10
2023-02-08T23:16:24.849Z,44.53
2023-02-08T23:21:47.179Z,43.43
2023-02-08T23:27:09.577Z,48.03
2023-02-08T23:32:31.800Z,47.20
2023-02-08T23:37:54.497Z,44.90
2023-02-08T23:43:16.743Z,44.77
2023-02-08T23:48:39.458Z,44.63
2023-02-08T23:54:03.090Z,43.00
2023-02-08T23:59:25.429Z,43.07
