createdAt,value
2023-01-29T00:02:12.979Z,27.83
2023-01-29T00:04:40.066Z,28.90
2023-01-29T00:07:07.036Z,28.00
2023-01-29T00:09:34.031Z,28.15
2023-01-29T00:12:00.974Z,24.85
2023-01-29T00:14:28.107Z,22.77
2023-01-29T00:16:55.274Z,24.88
2023-01-29T00:19:22.151Z,25.15
2023-01-29T00:21:49.023Z,23.67
2023-01-29T00:24:15.974Z,25.58
2023-01-29T00:26:47.546Z,25.70
2023-01-29T00:29:14.742Z,28.33
2023-01-29T00:31:45.443Z,26.17
2023-01-29T00:34:12.531Z,28.10
2023-01-29T00:36:39.714Z,24.45
2023-01-29T00:39:10.821Z,25.13
2023-01-29T00:41:56.602Z,25.98
2023-01-29T00:44:43.000Z,25.15
2023-01-29T00:47:28.820Z,24.95
2023-01-29T00:49:56.182Z,26.70
2023-01-29T00:52:24.037Z,24.00
2023-01-29T00:54:58.892Z,23.33
2023-01-29T00:57:27.926Z,23.35
2023-01-29T00:59:55.033Z,25.85
2023-01-29T01:02:40.843Z,26.70
2023-01-29T01:05:17.816Z,25.02
2023-01-29T01:07:50.551Z,25.98
2023-01-29T01:10:30.583Z,26.13
2023-01-29T01:13:06.335Z,27.75
2023-01-29T01:15:41.407Z,29.48
2023-01-29T01:18:08.427Z,25.30
2023-01-29T01:20:36.180Z,24.73
2023-01-29T01:23:04.184Z,23.75
2023-01-29T01:25:31.123Z,27.58
2023-01-29T01:30:26.008Z,23.63
2023-01-29T01:32:53.341Z,28.55
2023-01-29T01:35:20.527Z,25.38
2023-01-29T01:37:47.501Z,25.48
2023-01-29T01:40:20.499Z,28.55
2023-01-29T01:42:55.977Z,26.90
2023-01-29T01:45:28.481Z,25.13
2023-01-29T01:48:14.165Z,24.75
2023-01-29T01:50:53.244Z,23.63
2023-01-29T01:53:34.533Z,24.10
2023-01-29T01:56:05.341Z,24.10
2023-01-29T01:58:39.134Z,24.65
2023-01-29T02:01:08.379Z,24.92
2023-01-29T02:04:03.029Z,25.50
2023-01-29T02:06:49.771Z,25.17
2023-01-29T02:09:35.052Z,25.98
2023-01-29T02:12:05.159Z,22.15
2023-01-29T02:14:34.481Z,22.45
2023-01-29T02:17:02.162Z,24.88
2023-01-29T02:20:09.521Z,25.33
2023-01-29T02:22:59.155Z,23.00
2023-01-29T02:25:44.553Z,24.17
2023-01-29T02:28:32.499Z,23.30
2023-01-29T02:31:24.351Z,22.48
2023-01-29T02:34:32.845Z,22.52
2023-01-29T02:37:09.616Z,22.85
2023-01-29T02:39:39.002Z,26.00
2023-01-29T02:42:35.907Z,26.80
2023-01-29T02:45:27.272Z,26.35
2023-01-29T02:48:00.724Z,24.17
2023-01-29T02:50:50.909Z,25.25
2023-01-29T02:53:38.303Z,24.75
2023-01-29T02:56:16.022Z,24.17
2023-01-29T02:59:00.318Z,27.85
2023-01-29T03:01:27.231Z,28.20
2023-01-29T03:04:06.187Z,22.95
2023-01-29T03:06:41.242Z,25.60
2023-01-29T03:09:14.938Z,26.48
2023-01-29T03:11:45.644Z,28.95
2023-01-29T03:14:21.143Z,26.15
2023-01-29T03:16:51.610Z,28.60
2023-01-29T03:19:41.307Z,23.60
2023-01-29T03:22:10.969Z,25.55
2023-01-29T03:25:07.147Z,23.83
2023-01-29T03:28:06.983Z,23.08
2023-01-29T03:30:59.559Z,26.77
2023-01-29T03:33:29.548Z,22.35
2023-01-29T03:36:02.564Z,26.50
2023-01-29T03:38:31.951Z,27.63
2023-01-29T03:41:08.734Z,22.60
2023-01-29T03:43:47.843Z,25.35
2023-01-29T03:46:23.778Z,23.67
2023-01-29T03:49:04.228Z,22.77
2023-01-29T03:51:38.301Z,24.33
2023-01-29T03:54:09.003Z,25.75
2023-01-29T03:56:35.754Z,26.30
2023-01-29T03:59:05.995Z,26.63
2023-01-29T04:01:48.701Z,24.30
2023-01-29T04:04:17.087Z,27.67
2023-01-29T04:06:47.375Z,22.70
2023-01-29T04:09:22.354Z,24.95
2023-01-29T04:11:57.628Z,26.70
2023-01-29T04:14:24.551Z,26.23
2023-01-29T04:16:55.811Z,25.10
2023-01-29T04:19:23.870Z,23.92
2023-01-29T04:21:56.901Z,23.80
2023-01-29T04:24:23.855Z,28.48
2023-01-29T04:27:20.926Z,27.77
2023-01-29T04:30:04.091Z,28.70
2023-01-29T04:33:05.150Z,25.60
2023-01-29T04:35:38.214Z,28.15
2023-01-29T04:38:25.963Z,27.75
2023-01-29T04:41:01.473Z,30.15
2023-01-29T04:43:32.888Z,32.25
2023-01-29T04:46:21.407Z,28.63
2023-01-29T04:49:09.086Z,30.63
2023-01-29T04:51:43.927Z,27.65
2023-01-29T04:54:11.118Z,29.63
2023-01-29T04:56:51.662Z,26.98
2023-01-29T04:59:24.976Z,31.83
2023-01-29T05:01:53.202Z,30.45
2023-01-29T05:04:21.786Z,31.17
2023-01-29T05:06:49.646Z,30.25
2023-01-29T05:09:17.609Z,28.73
2023-01-29T05:11:47.732Z,28.75
2023-01-29T05:14:18.247Z,27.33
2023-01-29T05:16:52.309Z,32.10
2023-01-29T05:19:19.299Z,28.73
2023-01-29T05:21:49.188Z,28.60
2023-01-29T05:24:22.569Z,28.10
2023-01-29T05:27:09.922Z,27.23
2023-01-29T05:29:47.366Z,27.80
2023-01-29T05:32:15.698Z,30.00
2023-01-29T05:34:42.621Z,26.60
2023-01-29T05:37:10.630Z,29.95
2023-01-29T05:39:37.494Z,29.73
2023-01-29T05:42:04.493Z,29.25
2023-01-29T05:44:31.426Z,28.38
2023-01-29T05:46:58.313Z,31.42
2023-01-29T05:49:25.297Z,31.10
2023-01-29T05:51:52.168Z,29.13
2023-01-29T05:54:19.086Z,27.23
2023-01-29T05:56:46.040Z,27.13
2023-01-29T05:59:13.380Z,28.75
2023-01-29T06:01:40.315Z,30.27
2023-01-29T06:04:07.278Z,27.83
2023-01-29T06:06:34.227Z,30.45
2023-01-29T06:09:01.139Z,28.13
2023-01-29T06:11:28.279Z,29.63
2023-01-29T06:13:55.186Z,29.38
2023-01-29T06:16:22.047Z,25.23
2023-01-29T06:18:51.339Z,26.30
2023-01-29T06:21:20.043Z,29.77
2023-01-29T06:23:47.292Z,27.92
2023-01-29T06:26:15.509Z,29.83
2023-01-29T06:28:42.709Z,28.55
2023-01-29T06:31:27.410Z,27.77
2023-01-29T06:33:58.044Z,27.63
2023-01-29T06:36:24.874Z,31.65
2023-01-29T06:38:51.917Z,28.67
2023-01-29T06:41:22.740Z,26.42
2023-01-29T06:43:49.660Z,27.55
2023-01-29T06:46:16.728Z,26.25
2023-01-29T06:48:43.979Z,28.98
2023-01-29T06:51:11.507Z,29.77
2023-01-29T06:53:39.384Z,29.08
2023-01-29T06:56:06.828Z,26.90
2023-01-29T06:58:36.312Z,29.77
2023-01-29T07:01:29.022Z,29.98
2023-01-29T07:03:59.885Z,32.50
2023-01-29T07:06:30.725Z,30.13
2023-01-29T07:08:57.655Z,29.65
2023-01-29T07:11:24.766Z,29.40
2023-01-29T07:13:51.682Z,29.08
2023-01-29T07:16:19.292Z,31.25
2023-01-29T07:18:46.598Z,29.60
2023-01-29T07:21:13.672Z,34.28
2023-01-29T07:23:40.671Z,38.63
2023-01-29T07:26:07.934Z,29.88
2023-01-29T07:28:38.749Z,32.35
2023-01-29T07:31:06.681Z,32.15
2023-01-29T07:33:34.079Z,33.33
2023-01-29T07:36:01.135Z,34.47
2023-01-29T07:38:30.206Z,33.58
2023-01-29T07:40:57.177Z,33.78
2023-01-29T07:43:25.057Z,33.10
2023-01-29T07:45:52.290Z,29.90
2023-01-29T07:48:19.531Z,33.13
2023-01-29T07:50:54.156Z,32.80
2023-01-29T07:53:21.201Z,33.20
2023-01-29T07:55:48.089Z,35.47
2023-01-29T07:58:15.010Z,32.22
2023-01-29T08:00:41.989Z,32.55
2023-01-29T08:03:16.153Z,31.45
2023-01-29T08:05:43.926Z,31.95
2023-01-29T08:08:11.142Z,33.47
2023-01-29T08:10:39.615Z,33.33
2023-01-29T08:13:07.654Z,32.88
2023-01-29T08:15:36.631Z,34.38
2023-01-29T08:18:05.301Z,33.83
2023-01-29T08:20:32.638Z,35.22
2023-01-29T08:23:04.661Z,38.95
2023-01-29T08:25:32.452Z,34.15
2023-01-29T08:28:00.627Z,35.10
2023-01-29T08:30:29.521Z,36.38
2023-01-29T08:32:56.347Z,35.97
2023-01-29T08:35:24.161Z,36.13
2023-01-29T08:37:59.870Z,37.08
2023-01-29T08:40:32.334Z,35.60
2023-01-29T08:43:02.189Z,36.28
2023-01-29T08:45:30.686Z,36.75
2023-01-29T08:47:57.551Z,39.15
2023-01-29T08:50:24.539Z,35.53
2023-01-29T08:52:52.109Z,37.42
2023-01-29T08:55:19.380Z,35.45
2023-01-29T08:57:46.753Z,40.15
2023-01-29T09:00:15.386Z,39.17
2023-01-29T09:02:42.743Z,40.50
2023-01-29T09:05:10.384Z,36.40
2023-01-29T09:07:37.902Z,38.50
2023-01-29T09:10:05.522Z,40.30
2023-01-29T09:12:32.534Z,36.00
2023-01-29T09:14:59.432Z,36.78
2023-01-29T09:17:26.610Z,36.53
2023-01-29T09:19:53.505Z,37.15
2023-01-29T09:22:20.893Z,38.95
2023-01-29T09:24:47.950Z,33.30
2023-01-29T09:27:15.042Z,34.22
2023-01-29T09:29:48.702Z,38.72
2023-01-29T09:32:49.821Z,40.30
2023-01-29T09:35:13.080Z,40.30
2023-01-29T09:37:40.193Z,36.72
2023-01-29T09:40:42.929Z,39.67
2023-01-29T09:43:18.797Z,36.00
2023-01-29T09:46:00.214Z,38.97
2023-01-29T09:48:30.297Z,38.95
2023-01-29T09:51:00.705Z,35.38
2023-01-29T09:53:43.463Z,38.05
2023-01-29T09:56:17.742Z,35.80
2023-01-29T09:58:44.951Z,38.42
2023-01-29T10:02:06.818Z,36.45
2023-01-29T10:05:12.401Z,36.03
2023-01-29T10:08:20.985Z,37.83
2023-01-29T10:11:18.495Z,46.45
2023-01-29T10:17:55.133Z,36.88
2023-01-29T10:20:41.979Z,39.88
2023-01-29T10:23:33.420Z,39.40
2023-01-29T10:26:01.465Z,39.55
2023-01-29T10:28:46.641Z,35.78
2023-01-29T10:31:28.006Z,40.83
2023-01-29T10:34:03.472Z,39.58
2023-01-29T10:36:48.749Z,36.13
2023-01-29T10:39:20.960Z,38.92
2023-01-29T10:42:25.721Z,39.65
2023-01-29T10:45:04.656Z,37.38
2023-01-29T10:48:04.275Z,37.53
2023-01-29T10:51:12.195Z,38.60
2023-01-29T10:54:00.448Z,35.50
2023-01-29T10:56:27.455Z,35.70
2023-01-29T10:59:08.461Z,36.65
2023-01-29T11:02:14.439Z,35.13
2023-01-29T11:04:41.356Z,35.08
2023-01-29T11:07:08.909Z,37.65
2023-01-29T11:10:18.372Z,37.22
2023-01-29T11:12:46.391Z,33.92
2023-01-29T11:15:48.190Z,32.78
2023-01-29T11:18:15.808Z,37.85
2023-01-29T11:20:44.743Z,31.75
2023-01-29T11:23:35.079Z,31.15
2023-01-29T11:26:04.799Z,33.55
2023-01-29T11:28:40.603Z,30.00
2023-01-29T11:31:29.179Z,26.35
2023-01-29T11:34:20.640Z,28.20
2023-01-29T11:37:00.767Z,28.83
2023-01-29T11:39:29.924Z,28.75
2023-01-29T11:42:00.918Z,30.35
2023-01-29T11:44:34.671Z,27.13
2023-01-29T11:47:29.504Z,28.27
2023-01-29T11:49:59.533Z,25.48
2023-01-29T11:52:35.587Z,24.35
2023-01-29T11:55:13.957Z,25.75
2023-01-29T11:57:49.558Z,21.77
2023-01-29T12:00:27.230Z,22.80
2023-01-29T12:03:13.246Z,22.40
2023-01-29T12:05:42.949Z,22.17
2023-01-29T12:08:18.326Z,20.75
2023-01-29T12:10:45.434Z,21.17
2023-01-29T12:13:15.881Z,22.70
2023-01-29T12:15:43.505Z,21.33
2023-01-29T12:18:32.209Z,21.90
2023-01-29T12:21:01.586Z,19.13
2023-01-29T12:23:55.512Z,20.30
2023-01-29T12:26:44.785Z,20.35
2023-01-29T12:29:42.133Z,22.63
2023-01-29T12:32:29.973Z,18.98
2023-01-29T12:35:27.234Z,19.83
2023-01-29T12:38:18.403Z,20.27
2023-01-29T12:40:55.371Z,17.50
2023-01-29T12:43:27.711Z,18.70
2023-01-29T12:45:57.992Z,18.85
2023-01-29T12:48:31.323Z,18.45
2023-01-29T12:51:15.745Z,19.58
2023-01-29T12:53:50.119Z,18.55
2023-01-29T12:57:05.497Z,17.10
2023-01-29T12:59:41.952Z,15.43
2023-01-29T13:02:40.760Z,16.48
2023-01-29T13:05:23.146Z,15.32
2023-01-29T13:08:06.660Z,15.57
2023-01-29T13:10:41.209Z,17.95
2023-01-29T13:13:38.747Z,16.23
2023-01-29T13:16:10.977Z,14.43
2023-01-29T13:18:45.262Z,14.73
2023-01-29T13:21:23.235Z,16.40
2023-01-29T13:24:02.561Z,16.13
2023-01-29T13:26:34.547Z,17.88
2023-01-29T13:29:05.599Z,13.25
2023-01-29T13:31:39.049Z,18.38
2023-01-29T13:34:15.727Z,15.65
2023-01-29T13:36:52.486Z,15.00
2023-01-29T13:39:44.507Z,17.65
2023-01-29T13:42:24.124Z,17.17
2023-01-29T13:44:54.398Z,20.92
2023-01-29T13:47:30.686Z,14.43
2023-01-29T13:50:06.674Z,13.05
2023-01-29T13:52:43.378Z,13.70
2023-01-29T13:55:26.263Z,17.00
2023-01-29T13:58:03.559Z,14.48
2023-01-29T14:00:42.966Z,17.98
2023-01-29T14:03:35.926Z,13.35
2023-01-29T14:06:40.453Z,12.43
2023-01-29T14:09:30.159Z,14.68
2023-01-29T14:11:57.312Z,13.95
2023-01-29T14:14:49.715Z,11.88
2023-01-29T14:17:21.597Z,13.18
2023-01-29T14:19:57.751Z,12.10
2023-01-29T14:22:28.809Z,12.88
2023-01-29T14:25:00.140Z,10.23
2023-01-29T14:27:27.883Z,12.02
2023-01-29T14:30:06.837Z,12.93
2023-01-29T14:32:33.989Z,11.93
2023-01-29T14:35:18.023Z,11.35
2023-01-29T14:37:49.415Z,13.30
2023-01-29T14:40:23.742Z,13.65
2023-01-29T14:43:04.110Z,13.60
2023-01-29T14:45:35.274Z,12.63
2023-01-29T14:48:46.573Z,12.30
2023-01-29T14:51:16.702Z,13.35
2023-01-29T14:53:46.273Z,14.43
2023-01-29T14:56:50.177Z,13.07
2023-01-29T14:59:27.009Z,12.98
2023-01-29T15:01:58.113Z,14.57
2023-01-29T15:04:43.154Z,11.18
2023-01-29T15:07:10.241Z,13.73
2023-01-29T15:10:22.469Z,13.27
2023-01-29T15:13:48.101Z,13.85
2023-01-29T15:16:21.304Z,13.38
2023-01-29T15:18:50.739Z,15.32
2023-01-29T15:21:20.424Z,14.43
2023-01-29T15:24:16.901Z,14.32
2023-01-29T15:26:44.033Z,21.77
2023-01-29T15:29:36.263Z,15.45
2023-01-29T15:32:03.484Z,13.43
2023-01-29T15:34:30.626Z,16.27
2023-01-29T15:36:57.601Z,16.15
2023-01-29T15:39:27.064Z,15.30
2023-01-29T15:42:21.885Z,16.75
2023-01-29T15:44:48.999Z,16.52
2023-01-29T15:47:20.155Z,15.05
2023-01-29T15:49:47.681Z,17.05
2023-01-29T15:52:23.950Z,16.88
2023-01-29T15:55:00.892Z,19.45
2023-01-29T15:57:41.618Z,21.25
2023-01-29T16:00:19.997Z,21.67
2023-01-29T16:02:47.122Z,16.38
2023-01-29T16:05:17.615Z,17.75
2023-01-29T16:07:46.043Z,20.38
2023-01-29T16:10:26.483Z,21.48
2023-01-29T16:12:57.280Z,20.83
2023-01-29T16:15:30.679Z,20.58
2023-01-29T16:17:58.190Z,20.08
2023-01-29T16:20:39.234Z,22.52
2023-01-29T16:23:07.128Z,21.20
2023-01-29T16:25:38.771Z,20.73
2023-01-29T16:28:07.575Z,25.02
2023-01-29T16:30:34.703Z,22.80
2023-01-29T16:33:04.274Z,22.13
2023-01-29T16:35:34.235Z,20.65
2023-01-29T16:38:08.353Z,21.83
2023-01-29T16:40:38.293Z,24.25
2023-01-29T16:43:28.418Z,20.45
2023-01-29T16:46:20.108Z,21.92
2023-01-29T16:48:47.832Z,21.92
2023-01-29T16:51:23.561Z,21.20
2023-01-29T16:54:00.026Z,26.38
2023-01-29T16:56:30.857Z,20.77
2023-01-29T16:59:00.971Z,25.08
2023-01-29T17:01:30.169Z,26.90
2023-01-29T17:04:07.801Z,22.48
2023-01-29T17:06:35.658Z,24.70
2023-01-29T17:09:07.452Z,24.92
2023-01-29T17:11:41.792Z,23.48
2023-01-29T17:14:11.269Z,25.95
2023-01-29T17:16:54.619Z,25.17
2023-01-29T17:19:23.709Z,24.08
2023-01-29T17:21:50.742Z,22.33
2023-01-29T17:24:17.807Z,25.48
2023-01-29T17:26:45.012Z,23.52
2023-01-29T17:29:20.261Z,24.45
2023-01-29T17:31:47.479Z,26.33
2023-01-29T17:34:16.282Z,23.35
2023-01-29T17:36:44.044Z,23.33
2023-01-29T17:39:19.492Z,22.77
2023-01-29T17:41:56.187Z,21.60
2023-01-29T17:44:26.122Z,26.85
2023-01-29T17:46:53.155Z,21.05
2023-01-29T17:49:28.001Z,25.33
2023-01-29T17:51:59.822Z,27.80
2023-01-29T17:54:26.792Z,25.63
2023-01-29T17:56:54.275Z,25.42
2023-01-29T17:59:23.421Z,29.48
2023-01-29T18:01:51.394Z,25.30
2023-01-29T18:04:18.614Z,23.20
2023-01-29T18:06:48.938Z,25.35
2023-01-29T18:09:20.405Z,25.10
2023-01-29T18:11:48.621Z,24.20
2023-01-29T18:14:15.865Z,25.60
2023-01-29T18:16:44.611Z,26.15
2023-01-29T18:19:31.154Z,25.70
2023-01-29T18:22:33.040Z,27.73
2023-01-29T18:25:00.272Z,26.50
2023-01-29T18:27:28.342Z,25.67
2023-01-29T18:29:56.052Z,26.88
2023-01-29T18:32:23.581Z,25.85
2023-01-29T18:34:50.611Z,26.08
2023-01-29T18:37:17.613Z,25.63
2023-01-29T18:39:47.060Z,26.30
2023-01-29T18:42:14.058Z,25.75
2023-01-29T18:44:41.087Z,27.42
2023-01-29T18:47:08.002Z,26.17
2023-01-29T18:49:44.435Z,25.85
2023-01-29T18:52:11.587Z,25.90
2023-01-29T18:54:38.817Z,28.05
2023-01-29T18:58:28.120Z,28.35
2023-01-29T19:00:05.680Z,25.73
2023-01-29T19:02:33.009Z,27.40
2023-01-29T19:05:00.118Z,25.77
2023-01-29T19:07:27.781Z,25.55
2023-01-29T19:09:54.969Z,26.27
2023-01-29T19:12:28.603Z,28.27
2023-01-29T19:14:55.472Z,22.45
2023-01-29T19:17:23.189Z,24.05
2023-01-29T19:19:51.063Z,27.60
2023-01-29T19:22:18.790Z,24.63
2023-01-29T19:24:45.882Z,24.77
2023-01-29T19:27:16.085Z,24.55
2023-01-29T19:29:43.244Z,26.63
2023-01-29T19:32:10.288Z,26.17
2023-01-29T19:34:37.740Z,22.77
2023-01-29T19:37:05.011Z,27.02
2023-01-29T19:39:41.035Z,25.85
2023-01-29T19:42:08.321Z,26.98
2023-01-29T19:44:35.398Z,24.25
2023-01-29T19:47:02.511Z,24.98
2023-01-29T19:49:29.648Z,25.70
2023-01-29T19:51:58.994Z,26.20
2023-01-29T19:54:27.788Z,24.15
2023-01-29T19:56:55.224Z,24.48
2023-01-29T19:59:22.458Z,24.88
2023-01-29T20:01:49.726Z,24.30
2023-01-29T20:04:16.943Z,26.67
2023-01-29T20:06:44.006Z,23.98
2023-01-29T20:09:11.268Z,27.42
2023-01-29T20:11:38.261Z,24.20
2023-01-29T20:14:05.237Z,24.35
2023-01-29T20:16:32.204Z,27.40
2023-01-29T20:19:14.030Z,26.15
2023-01-29T20:21:48.945Z,26.13
2023-01-29T20:24:16.098Z,23.80
2023-01-29T20:26:43.069Z,28.15
2023-01-29T20:29:10.269Z,25.73
2023-01-29T20:31:37.280Z,26.20
2023-01-29T20:34:04.802Z,25.27
2023-01-29T20:36:32.197Z,28.55
2023-01-29T20:38:59.857Z,29.30
2023-01-29T20:41:27.075Z,25.88
2023-01-29T20:43:54.120Z,27.95
2023-01-29T20:46:21.114Z,26.23
2023-01-29T20:48:49.563Z,27.73
2023-01-29T20:51:17.761Z,25.08
2023-01-29T20:53:46.496Z,24.63
2023-01-29T20:56:15.093Z,25.48
2023-01-29T20:58:46.613Z,27.40
2023-01-29T21:01:23.588Z,26.83
2023-01-29T21:03:50.740Z,25.60
2023-01-29T21:06:17.847Z,25.90
2023-01-29T21:08:44.892Z,24.55
2023-01-29T21:11:11.907Z,24.05
2023-01-29T21:13:39.697Z,24.00
2023-01-29T21:16:06.981Z,25.35
2023-01-29T21:18:34.032Z,23.13
2023-01-29T21:21:00.907Z,25.42
2023-01-29T21:23:28.095Z,22.20
2023-01-29T21:26:07.020Z,21.40
2023-01-29T21:28:34.625Z,23.98
2023-01-29T21:31:08.861Z,23.23
2023-01-29T21:33:36.304Z,24.02
2023-01-29T21:36:03.989Z,22.25
2023-01-29T21:38:31.045Z,25.20
2023-01-29T21:41:02.545Z,27.65
2023-01-29T21:43:29.654Z,24.92
2023-01-29T21:46:12.392Z,21.60
2023-01-29T21:48:40.544Z,25.50
2023-01-29T21:51:11.060Z,24.10
2023-01-29T21:53:38.117Z,25.25
2023-01-29T21:56:06.025Z,24.73
2023-01-29T21:58:32.933Z,21.38
2023-01-29T22:01:11.479Z,26.48
2023-01-29T22:03:47.664Z,23.88
2023-01-29T22:06:15.599Z,21.00
2023-01-29T22:08:42.743Z,24.30
2023-01-29T22:11:10.612Z,22.98
2023-01-29T22:13:38.079Z,24.77
2023-01-29T22:16:08.152Z,25.13
2023-01-29T22:18:35.367Z,24.30
2023-01-29T22:21:02.974Z,22.45
2023-01-29T22:23:39.384Z,22.40
2023-01-29T22:26:08.934Z,20.48
2023-01-29T22:28:36.409Z,21.80
2023-01-29T22:31:05.261Z,22.27
2023-01-29T22:33:50.960Z,21.83
2023-01-29T22:36:17.986Z,20.90
2023-01-29T22:38:45.897Z,21.17
2023-01-29T22:41:13.860Z,24.58
2023-01-29T22:43:41.104Z,23.27
2023-01-29T22:46:09.044Z,23.02
2023-01-29T22:48:35.941Z,20.13
2023-01-29T22:51:12.088Z,20.10
2023-01-29T22:53:48.526Z,20.25
2023-01-29T22:56:16.297Z,21.35
2023-01-29T22:58:43.283Z,23.42
2023-01-29T23:01:10.599Z,22.33
2023-01-29T23:03:37.566Z,18.85
2023-01-29T23:06:04.496Z,19.75
2023-01-29T23:08:33.547Z,18.98
2023-01-29T23:11:14.115Z,19.45
2023-01-29T23:13:54.776Z,16.83
2023-01-29T23:16:26.239Z,19.83
2023-01-29T23:18:55.443Z,20.52
2023-01-29T23:21:25.037Z,19.13
2023-01-29T23:24:01.556Z,20.50
2023-01-29T23:26:47.224Z,18.77
2023-01-29T23:29:14.596Z,20.30
2023-01-29T23:31:41.500Z,21.23
2023-01-29T23:34:08.493Z,21.40
2023-01-29T23:36:35.382Z,19.85
2023-01-29T23:39:02.457Z,22.15
2023-01-29T23:41:29.341Z,21.40
2023-01-29T23:43:56.147Z,21.02
2023-01-29T23:46:23.589Z,19.73
2023-01-29T23:48:50.439Z,20.73
2023-01-29T23:51:17.423Z,20.80
2023-01-29T23:53:44.290Z,22.63
2023-01-29T23:56:11.619Z,21.17
2023-01-29T23:58:38.505Z,22.45
